createdAt,value
2018-12-24T00:00:41.504Z,84.43
2018-12-24T00:01:41.507Z,84.39
2018-12-24T00:02:41.499Z,84.29
2018-12-24T00:03:41.475Z,84.59
2018-12-24T00:04:41.479Z,84.59
2018-12-24T00:05:41.451Z,84.43
2018-12-24T00:06:41.448Z,84.84
2018-12-24T00:07:41.428Z,85.25
2018-12-24T00:08:41.415Z,85.15
2018-12-24T00:09:41.441Z,85.25
2018-12-24T00:10:41.399Z,86.08
2018-12-24T00:11:41.385Z,85.46
2018-12-24T00:12:41.377Z,85.67
2018-12-24T00:13:41.380Z,85.87
2018-12-24T00:14:41.397Z,86.18
2018-12-24T00:15:41.334Z,85.77
2018-12-24T00:16:41.321Z,86.29
2018-12-24T00:17:41.313Z,86.39
2018-12-24T00:18:41.308Z,86.29
2018-12-24T00:19:41.313Z,86.39
2018-12-24T00:20:41.284Z,86.39
2018-12-24T00:21:41.287Z,86.29
2018-12-24T00:22:41.265Z,86.32
2018-12-24T00:23:41.269Z,86.43
2018-12-24T00:24:41.263Z,85.60
2018-12-24T00:25:41.225Z,84.99
2018-12-24T00:26:41.219Z,85.19
2018-12-24T00:27:41.213Z,85.23
2018-12-24T00:28:41.217Z,85.23
2018-12-24T00:29:41.213Z,85.44
2018-12-24T00:30:41.179Z,85.13
2018-12-24T00:31:41.159Z,85.44
2018-12-24T00:32:41.147Z,85.23
2018-12-24T00:33:41.153Z,84.72
2018-12-24T00:34:41.167Z,84.92
2018-12-24T00:35:41.120Z,84.41
2018-12-24T00:36:41.105Z,84.13
2018-12-24T00:37:41.100Z,84.03
2018-12-24T00:38:41.083Z,83.51
2018-12-24T00:39:41.084Z,83.31
2018-12-24T00:40:41.077Z,84.44
2018-12-24T00:41:41.055Z,84.96
2018-12-24T00:42:41.035Z,84.44
2018-12-24T00:43:41.026Z,84.79
2018-12-24T00:44:41.016Z,85.00
2018-12-24T00:45:41.021Z,85.00
2018-12-24T00:46:40.997Z,84.89
2018-12-24T00:47:40.982Z,84.89
2018-12-24T00:48:40.971Z,84.79
2018-12-24T00:49:40.961Z,84.28
2018-12-24T00:50:40.973Z,83.97
2018-12-24T00:51:40.938Z,84.28
2018-12-24T00:52:40.930Z,82.93
2018-12-24T00:53:40.917Z,82.31
2018-12-24T00:54:40.919Z,81.18
2018-12-24T00:55:40.909Z,81.59
2018-12-24T00:56:40.915Z,82.31
2018-12-24T00:57:40.879Z,80.97
2018-12-24T00:58:40.858Z,81.21
2018-12-24T00:59:40.857Z,81.01
2018-12-24T01:00:40.879Z,80.70
2018-12-24T01:01:40.823Z,81.38
2018-12-24T01:02:40.816Z,80.80
2018-12-24T01:03:40.815Z,80.08
2018-12-24T01:04:40.787Z,80.87
2018-12-24T01:05:40.808Z,80.90
2018-12-24T01:06:40.769Z,80.60
2018-12-24T01:07:40.757Z,80.29
2018-12-24T01:08:40.774Z,80.08
2018-12-24T01:09:40.758Z,79.66
2018-12-24T01:10:40.747Z,79.87
2018-12-24T01:11:40.714Z,80.32
2018-12-24T01:12:40.711Z,79.97
2018-12-24T01:13:40.699Z,80.22
2018-12-24T01:14:40.687Z,80.63
2018-12-24T01:15:40.696Z,80.74
2018-12-24T01:16:40.689Z,80.84
2018-12-24T01:17:40.646Z,81.35
2018-12-24T01:18:40.643Z,81.25
2018-12-24T01:19:40.627Z,81.05
2018-12-24T01:20:40.636Z,81.15
2018-12-24T01:21:40.611Z,80.94
2018-12-24T01:22:40.592Z,80.84
2018-12-24T01:23:40.585Z,80.94
2018-12-24T01:24:40.585Z,81.25
2018-12-24T01:25:40.587Z,81.56
2018-12-24T01:26:40.546Z,80.84
2018-12-24T01:27:40.537Z,80.94
2018-12-24T01:28:40.528Z,80.90
2018-12-24T01:29:40.514Z,81.11
2018-12-24T01:30:40.527Z,80.60
2018-12-24T01:31:40.522Z,80.11
2018-12-24T01:32:40.484Z,81.05
2018-12-24T01:33:40.475Z,81.15
2018-12-24T01:34:40.453Z,81.15
2018-12-24T01:35:40.447Z,80.80
2018-12-24T01:36:40.459Z,80.29
2018-12-24T01:37:40.425Z,79.46
2018-12-24T01:38:40.413Z,79.66
2018-12-24T01:39:40.416Z,79.91
2018-12-24T01:40:40.393Z,80.43
2018-12-24T01:41:40.400Z,80.32
2018-12-24T01:42:40.374Z,80.43
2018-12-24T01:43:40.360Z,80.11
2018-12-24T01:44:40.346Z,80.11
2018-12-24T01:45:40.330Z,80.32
2018-12-24T01:46:40.347Z,80.32
2018-12-24T01:47:40.341Z,79.60
2018-12-24T01:48:40.301Z,80.01
2018-12-24T01:49:40.293Z,80.74
2018-12-24T01:50:40.278Z,80.22
2018-12-24T01:51:40.290Z,80.01
2018-12-24T01:52:40.257Z,80.11
2018-12-24T01:53:40.241Z,80.32
2018-12-24T01:54:40.230Z,80.05
2018-12-24T01:55:40.232Z,80.98
2018-12-24T01:56:40.227Z,80.98
2018-12-24T01:57:40.196Z,81.09
2018-12-24T01:58:40.188Z,80.67
2018-12-24T01:59:40.177Z,80.88
2018-12-24T02:00:40.160Z,80.98
2018-12-24T02:01:40.206Z,81.09
2018-12-24T02:02:40.150Z,80.15
2018-12-24T02:03:40.133Z,80.67
2018-12-24T02:04:40.127Z,80.67
2018-12-24T02:05:40.120Z,80.15
2018-12-24T02:06:40.123Z,80.36
2018-12-24T02:07:40.084Z,80.50
2018-12-24T02:08:40.066Z,80.67
2018-12-24T02:09:40.059Z,80.46
2018-12-24T02:10:40.050Z,80.40
2018-12-24T02:11:40.076Z,80.15
2018-12-24T02:12:42.287Z,80.40
2018-12-24T02:13:40.014Z,80.08
2018-12-24T02:14:40.010Z,80.50
2018-12-24T02:15:39.988Z,80.40
2018-12-24T02:16:40.002Z,80.08
2018-12-24T02:17:39.994Z,80.71
2018-12-24T02:18:39.958Z,80.67
2018-12-24T02:19:39.942Z,80.81
2018-12-24T02:20:39.945Z,80.57
2018-12-24T02:21:39.924Z,80.46
2018-12-24T02:22:39.931Z,80.71
2018-12-24T02:23:39.910Z,80.46
2018-12-24T02:24:39.913Z,80.40
2018-12-24T02:25:39.884Z,80.71
2018-12-24T02:26:39.873Z,80.19
2018-12-24T02:27:39.903Z,80.71
2018-12-24T02:28:39.855Z,80.40
2018-12-24T02:29:39.832Z,80.08
2018-12-24T02:30:39.872Z,80.50
2018-12-24T02:31:39.844Z,80.74
2018-12-24T02:32:39.819Z,80.50
2018-12-24T02:33:39.797Z,80.50
2018-12-24T02:34:39.774Z,81.02
2018-12-24T02:35:39.785Z,81.12
2018-12-24T02:36:39.754Z,80.60
2018-12-24T02:37:39.761Z,80.81
2018-12-24T02:38:39.754Z,80.08
2018-12-24T02:39:39.726Z,80.08
2018-12-24T02:40:39.720Z,79.57
2018-12-24T02:41:39.692Z,79.57
2018-12-24T02:42:39.776Z,79.36
2018-12-24T02:43:39.698Z,79.57
2018-12-24T02:44:39.656Z,79.67
2018-12-24T02:45:39.646Z,78.95
2018-12-24T02:46:39.652Z,79.36
2018-12-24T02:47:39.651Z,78.64
2018-12-24T02:48:39.616Z,78.74
2018-12-24T02:49:39.610Z,79.57
2018-12-24T02:50:39.600Z,79.16
2018-12-24T02:51:39.580Z,78.85
2018-12-24T02:52:39.610Z,78.64
2018-12-24T02:53:39.567Z,78.64
2018-12-24T02:54:39.564Z,78.95
2018-12-24T02:55:39.587Z,79.19
2018-12-24T02:56:39.524Z,78.99
2018-12-24T02:57:39.533Z,78.78
2018-12-24T02:58:39.531Z,78.67
2018-12-24T02:59:39.603Z,78.99
2018-12-24T03:00:39.486Z,78.99
2018-12-24T03:01:39.485Z,78.26
2018-12-24T03:02:39.480Z,78.16
2018-12-24T03:03:39.486Z,78.88
2018-12-24T03:04:39.460Z,78.99
2018-12-24T03:05:39.418Z,78.78
2018-12-24T03:06:39.412Z,79.09
2018-12-24T03:07:39.438Z,78.99
2018-12-24T03:08:39.388Z,79.09
2018-12-24T03:09:39.391Z,78.78
2018-12-24T03:10:39.366Z,78.36
2018-12-24T03:11:39.350Z,78.16
2018-12-24T03:12:39.369Z,78.67
2018-12-24T03:13:39.370Z,78.78
2018-12-24T03:14:39.323Z,78.88
2018-12-24T03:15:39.313Z,78.67
2018-12-24T03:16:39.308Z,78.57
2018-12-24T03:17:39.285Z,78.99
2018-12-24T03:18:39.291Z,79.30
2018-12-24T03:19:39.285Z,78.88
2018-12-24T03:20:39.255Z,78.88
2018-12-24T03:21:39.301Z,78.67
2018-12-24T03:22:39.229Z,78.99
2018-12-24T03:23:39.235Z,79.09
2018-12-24T03:24:39.203Z,79.30
2018-12-24T03:25:39.217Z,79.19
2018-12-24T03:26:39.185Z,79.30
2018-12-24T03:27:39.167Z,79.40
2018-12-24T03:28:39.185Z,78.67
2018-12-24T03:29:39.148Z,79.09
2018-12-24T03:30:39.145Z,78.88
2018-12-24T03:31:39.132Z,78.99
2018-12-24T03:32:39.121Z,78.67
2018-12-24T03:33:39.155Z,79.19
2018-12-24T03:34:39.094Z,78.78
2018-12-24T03:35:39.082Z,78.99
2018-12-24T03:36:39.068Z,79.09
2018-12-24T03:37:39.061Z,78.47
2018-12-24T03:38:39.094Z,78.47
2018-12-24T03:39:39.043Z,78.36
2018-12-24T03:40:39.051Z,78.78
2018-12-24T03:41:39.130Z,78.67
2018-12-24T03:42:39.005Z,78.57
2018-12-24T03:43:39.015Z,78.99
2018-12-24T03:44:38.981Z,78.88
2018-12-24T03:45:38.969Z,79.19
2018-12-24T03:46:38.993Z,79.19
2018-12-24T03:47:38.945Z,79.09
2018-12-24T03:48:38.957Z,78.71
2018-12-24T03:49:38.953Z,79.40
2018-12-24T03:50:38.909Z,79.19
2018-12-24T03:51:39.141Z,79.19
2018-12-24T03:52:38.909Z,79.19
2018-12-24T03:53:38.901Z,79.30
2018-12-24T03:54:38.869Z,79.09
2018-12-24T03:55:38.875Z,79.09
2018-12-24T03:56:38.847Z,79.71
2018-12-24T03:57:38.841Z,79.09
2018-12-24T03:58:38.839Z,78.78
2018-12-24T03:59:38.811Z,79.09
2018-12-24T04:00:38.803Z,79.50
2018-12-24T04:01:38.802Z,79.91
2018-12-24T04:02:38.775Z,80.33
2018-12-24T04:03:38.788Z,80.33
2018-12-24T04:04:38.755Z,80.43
2018-12-24T04:05:38.740Z,80.43
2018-12-24T04:06:38.727Z,80.43
2018-12-24T04:07:38.726Z,80.33
2018-12-24T04:08:38.750Z,80.43
2018-12-24T04:09:38.697Z,80.54
2018-12-24T04:10:38.694Z,80.43
2018-12-24T04:11:38.679Z,80.64
2018-12-24T04:12:38.659Z,80.22
2018-12-24T04:13:38.714Z,80.22
2018-12-24T04:14:38.641Z,80.85
2018-12-24T04:15:38.631Z,80.26
2018-12-24T04:16:38.638Z,80.57
2018-12-24T04:17:38.603Z,79.74
2018-12-24T04:18:38.620Z,78.40
2018-12-24T04:19:38.581Z,76.84
2018-12-24T04:20:38.567Z,75.84
2018-12-24T04:21:38.734Z,75.74
2018-12-24T04:22:38.573Z,75.95
2018-12-24T04:23:38.535Z,75.32
2018-12-24T04:24:38.553Z,75.15
2018-12-24T04:25:38.544Z,75.32
2018-12-24T04:26:38.499Z,76.09
2018-12-24T04:27:41.897Z,76.09
2018-12-24T04:28:38.483Z,75.26
2018-12-24T04:29:38.476Z,75.26
2018-12-24T04:30:38.454Z,75.78
2018-12-24T04:31:38.462Z,74.95
2018-12-24T04:32:38.439Z,75.36
2018-12-24T04:33:38.435Z,75.46
2018-12-24T04:34:38.431Z,75.88
2018-12-24T04:35:38.407Z,75.81
2018-12-24T04:36:38.392Z,76.09
2018-12-24T04:37:38.391Z,75.88
2018-12-24T04:38:38.370Z,76.19
2018-12-24T04:39:38.406Z,76.19
2018-12-24T04:40:38.352Z,76.71
2018-12-24T04:41:38.346Z,76.43
2018-12-24T04:42:38.318Z,76.40
2018-12-24T04:43:38.307Z,76.75
2018-12-24T04:44:38.347Z,76.92
2018-12-24T04:45:38.292Z,77.12
2018-12-24T04:46:38.284Z,77.47
2018-12-24T04:47:38.305Z,77.64
2018-12-24T04:48:38.391Z,77.33
2018-12-24T04:49:38.254Z,77.26
2018-12-24T04:50:38.243Z,77.16
2018-12-24T04:51:38.318Z,77.23
2018-12-24T04:52:38.216Z,77.26
2018-12-24T04:53:38.240Z,77.44
2018-12-24T04:54:38.208Z,77.02
2018-12-24T04:55:38.183Z,76.85
2018-12-24T04:56:38.170Z,76.50
2018-12-24T04:57:38.166Z,76.75
2018-12-24T04:58:38.143Z,77.44
2018-12-24T04:59:38.150Z,77.75
2018-12-24T05:00:38.118Z,77.33
2018-12-24T05:01:38.155Z,76.85
2018-12-24T05:02:38.110Z,76.75
2018-12-24T05:03:38.088Z,77.02
2018-12-24T05:04:38.103Z,76.61
2018-12-24T05:05:38.061Z,76.29
2018-12-24T05:06:38.052Z,76.75
2018-12-24T05:07:38.040Z,77.47
2018-12-24T05:08:38.035Z,77.37
2018-12-24T05:09:38.045Z,77.37
2018-12-24T05:10:38.029Z,78.51
2018-12-24T05:11:37.998Z,78.41
2018-12-24T05:12:37.987Z,77.68
2018-12-24T05:13:41.067Z,77.58
2018-12-24T05:14:37.962Z,78.30
2018-12-24T05:15:37.976Z,78.41
2018-12-24T05:16:37.945Z,78.41
2018-12-24T05:17:37.958Z,77.72
2018-12-24T05:18:37.916Z,77.47
2018-12-24T05:19:37.906Z,77.68
2018-12-24T05:20:37.913Z,77.68
2018-12-24T05:21:37.890Z,78.51
2018-12-24T05:22:37.873Z,77.99
2018-12-24T05:23:37.861Z,77.68
2018-12-24T05:24:37.875Z,77.37
2018-12-24T05:25:37.868Z,77.37
2018-12-24T05:26:37.865Z,77.68
2018-12-24T05:27:37.819Z,78.20
2018-12-24T05:28:37.818Z,78.20
2018-12-24T05:29:37.791Z,78.41
2018-12-24T05:30:37.807Z,78.51
2018-12-24T05:31:37.784Z,78.41
2018-12-24T05:32:37.770Z,78.41
2018-12-24T05:33:37.750Z,78.61
2018-12-24T05:34:37.754Z,78.41
2018-12-24T05:35:37.772Z,78.20
2018-12-24T05:36:37.721Z,78.20
2018-12-24T05:37:37.742Z,78.41
2018-12-24T05:38:37.708Z,78.09
2018-12-24T05:39:37.689Z,78.09
2018-12-24T05:40:37.703Z,78.51
2018-12-24T05:41:37.733Z,78.30
2018-12-24T05:42:37.766Z,78.41
2018-12-24T05:43:37.655Z,78.30
2018-12-24T05:44:37.625Z,78.30
2018-12-24T05:45:37.645Z,78.30
2018-12-24T05:46:37.617Z,78.41
2018-12-24T05:47:37.602Z,78.51
2018-12-24T05:48:37.586Z,78.16
2018-12-24T05:49:37.585Z,77.75
2018-12-24T05:50:37.581Z,77.37
2018-12-24T05:51:37.809Z,78.61
2018-12-24T05:52:37.539Z,78.58
2018-12-24T05:53:37.536Z,78.78
2018-12-24T05:54:37.527Z,76.71
2018-12-24T05:55:37.547Z,75.46
2018-12-24T05:56:37.515Z,74.43
2018-12-24T05:57:37.481Z,73.84
2018-12-24T05:58:37.473Z,74.26
2018-12-24T05:59:37.458Z,74.15
2018-12-24T06:00:37.473Z,74.50
2018-12-24T06:01:37.499Z,74.91
2018-12-24T06:02:37.449Z,74.91
2018-12-24T06:03:37.423Z,75.46
2018-12-24T06:04:37.401Z,76.19
2018-12-24T06:05:37.391Z,76.81
2018-12-24T06:06:37.410Z,76.19
2018-12-24T06:07:37.373Z,76.29
2018-12-24T06:08:37.352Z,76.19
2018-12-24T06:09:37.341Z,75.88
2018-12-24T06:10:37.339Z,76.40
2018-12-24T06:11:37.342Z,76.19
2018-12-24T06:12:37.314Z,74.84
2018-12-24T06:13:37.313Z,75.36
2018-12-24T06:14:37.292Z,74.53
2018-12-24T06:15:37.316Z,74.01
2018-12-24T06:16:37.298Z,73.80
2018-12-24T06:17:37.254Z,73.49
2018-12-24T06:18:37.263Z,74.22
2018-12-24T06:19:37.258Z,74.11
2018-12-24T06:20:37.756Z,74.43
2018-12-24T06:21:37.236Z,74.32
2018-12-24T06:22:37.209Z,74.11
2018-12-24T06:23:37.190Z,74.11
2018-12-24T06:24:37.180Z,74.01
2018-12-24T06:25:37.207Z,73.70
2018-12-24T06:26:37.181Z,73.28
2018-12-24T06:27:37.164Z,73.49
2018-12-24T06:28:37.135Z,72.49
2018-12-24T06:29:37.134Z,71.21
2018-12-24T06:30:37.114Z,71.55
2018-12-24T06:31:37.112Z,71.86
2018-12-24T06:32:37.088Z,71.62
2018-12-24T06:33:37.080Z,72.07
2018-12-24T06:34:37.088Z,71.66
2018-12-24T06:35:37.056Z,72.07
2018-12-24T06:36:37.134Z,71.73
2018-12-24T06:37:37.030Z,72.17
2018-12-24T06:38:37.017Z,72.49
2018-12-24T06:39:37.017Z,73.00
2018-12-24T06:40:37.016Z,73.63
2018-12-24T06:41:36.986Z,73.53
2018-12-24T06:42:36.988Z,73.63
2018-12-24T06:43:36.972Z,73.11
2018-12-24T06:44:36.953Z,73.32
2018-12-24T06:45:36.940Z,73.11
2018-12-24T06:46:36.932Z,73.53
2018-12-24T06:47:36.942Z,73.53
2018-12-24T06:48:36.908Z,73.63
2018-12-24T06:49:36.906Z,74.05
2018-12-24T06:50:36.891Z,74.26
2018-12-24T06:51:36.877Z,74.15
2018-12-24T06:52:36.889Z,74.57
2018-12-24T06:53:36.856Z,74.05
2018-12-24T06:54:36.841Z,73.43
2018-12-24T06:55:36.835Z,73.77
2018-12-24T06:56:36.831Z,74.26
2018-12-24T06:57:36.865Z,74.36
2018-12-24T06:58:36.797Z,74.26
2018-12-24T06:59:36.792Z,73.74
2018-12-24T07:00:36.782Z,73.77
2018-12-24T07:01:36.767Z,73.53
2018-12-24T07:02:36.776Z,74.08
2018-12-24T07:03:36.740Z,74.26
2018-12-24T07:04:36.729Z,74.57
2018-12-24T07:05:36.714Z,74.36
2018-12-24T07:06:36.713Z,74.67
2018-12-24T07:07:36.716Z,74.46
2018-12-24T07:08:36.743Z,74.67
2018-12-24T07:09:36.688Z,73.94
2018-12-24T07:10:36.666Z,73.53
2018-12-24T07:11:36.659Z,73.32
2018-12-24T07:12:36.671Z,73.11
2018-12-24T07:13:36.630Z,72.49
2018-12-24T07:14:36.613Z,72.80
2018-12-24T07:15:36.617Z,72.42
2018-12-24T07:16:36.606Z,72.07
2018-12-24T07:17:36.662Z,72.28
2018-12-24T07:18:36.571Z,72.52
2018-12-24T07:19:36.559Z,72.28
2018-12-24T07:20:36.566Z,72.07
2018-12-24T07:21:36.544Z,71.86
2018-12-24T07:22:36.546Z,71.59
2018-12-24T07:23:36.520Z,70.23
2018-12-24T07:24:36.505Z,69.40
2018-12-24T07:25:36.503Z,69.17
2018-12-24T07:26:36.488Z,69.20
2018-12-24T07:27:36.469Z,69.92
2018-12-24T07:28:36.475Z,69.17
2018-12-24T07:29:36.450Z,68.16
2018-12-24T07:30:36.447Z,68.44
2018-12-24T07:31:36.428Z,68.13
2018-12-24T07:32:36.417Z,66.67
2018-12-24T07:33:36.431Z,67.33
2018-12-24T07:34:36.415Z,66.67
2018-12-24T07:35:36.395Z,66.60
2018-12-24T07:36:36.373Z,67.54
2018-12-24T07:37:36.367Z,67.33
2018-12-24T07:38:36.381Z,67.95
2018-12-24T07:39:36.341Z,67.85
2018-12-24T07:40:36.340Z,68.47
2018-12-24T07:41:36.332Z,68.16
2018-12-24T07:42:36.302Z,68.47
2018-12-24T07:43:36.329Z,67.85
2018-12-24T07:44:36.312Z,67.85
2018-12-24T07:45:36.265Z,67.95
2018-12-24T07:46:36.263Z,68.47
2018-12-24T07:47:36.264Z,68.47
2018-12-24T07:48:36.272Z,68.47
2018-12-24T07:49:36.227Z,68.37
2018-12-24T07:50:36.218Z,68.23
2018-12-24T07:51:36.204Z,68.26
2018-12-24T07:52:36.194Z,67.64
2018-12-24T07:53:36.199Z,66.67
2018-12-24T07:54:36.166Z,67.02
2018-12-24T07:55:36.177Z,67.85
2018-12-24T07:56:36.141Z,73.74
2018-12-24T07:57:36.136Z,75.54
2018-12-24T07:58:36.139Z,73.22
2018-12-24T07:59:36.110Z,76.64
2018-12-24T08:00:36.103Z,74.36
2018-12-24T08:01:36.104Z,72.66
2018-12-24T08:02:36.084Z,71.42
2018-12-24T08:03:36.083Z,71.21
2018-12-24T08:04:36.062Z,73.80
2018-12-24T08:05:36.039Z,72.74
2018-12-24T08:06:36.033Z,74.08
2018-12-24T08:07:36.023Z,72.08
2018-12-24T08:08:36.024Z,68.86
2018-12-24T08:09:36.005Z,67.41
2018-12-24T08:10:35.990Z,66.38
2018-12-24T08:11:35.978Z,65.68
2018-12-24T08:12:35.963Z,64.12
2018-12-24T08:13:35.951Z,63.71
2018-12-24T08:14:35.969Z,64.15
2018-12-24T08:15:35.931Z,64.36
2018-12-24T08:16:35.920Z,64.87
2018-12-24T08:17:35.923Z,65.19
2018-12-24T08:18:35.907Z,64.49
2018-12-24T08:19:35.913Z,63.84
2018-12-24T08:20:35.875Z,63.84
2018-12-24T08:21:35.869Z,63.63
2018-12-24T08:22:35.856Z,63.94
2018-12-24T08:23:35.858Z,64.07
2018-12-24T08:24:35.851Z,63.97
2018-12-24T08:25:35.831Z,64.59
2018-12-24T08:26:35.849Z,64.07
2018-12-24T08:27:35.801Z,63.94
2018-12-24T08:28:35.790Z,64.07
2018-12-24T08:29:35.799Z,64.70
2018-12-24T08:30:35.773Z,64.80
2018-12-24T08:31:35.772Z,65.42
2018-12-24T08:32:35.748Z,65.53
2018-12-24T08:33:35.799Z,65.11
2018-12-24T08:34:35.739Z,65.63
2018-12-24T08:35:35.710Z,65.32
2018-12-24T08:36:35.704Z,65.42
2018-12-24T08:37:35.685Z,65.11
2018-12-24T08:38:35.674Z,65.53
2018-12-24T08:39:35.683Z,66.15
2018-12-24T08:40:35.656Z,65.42
2018-12-24T08:41:35.671Z,65.45
2018-12-24T08:42:35.636Z,65.25
2018-12-24T08:43:35.620Z,65.56
2018-12-24T08:44:41.648Z,65.32
2018-12-24T08:45:36.602Z,65.56
2018-12-24T08:46:35.587Z,65.94
2018-12-24T08:47:35.585Z,65.94
2018-12-24T08:48:35.563Z,65.97
2018-12-24T08:49:35.574Z,65.94
2018-12-24T08:50:35.568Z,66.05
2018-12-24T08:51:35.529Z,65.14
2018-12-24T08:52:35.524Z,64.94
2018-12-24T08:53:35.510Z,64.83
2018-12-24T08:54:35.516Z,64.83
2018-12-24T08:55:35.520Z,64.73
2018-12-24T08:56:35.476Z,64.62
2018-12-24T08:57:35.467Z,65.35
2018-12-24T08:58:35.450Z,65.66
2018-12-24T08:59:35.476Z,65.66
2018-12-24T09:00:35.462Z,65.04
2018-12-24T09:01:35.605Z,65.77
2018-12-24T09:02:35.410Z,65.35
2018-12-24T09:03:35.400Z,65.07
2018-12-24T09:04:35.465Z,64.94
2018-12-24T09:05:35.429Z,64.97
2018-12-24T09:06:35.371Z,64.97
2018-12-24T09:07:35.352Z,64.76
2018-12-24T09:08:35.344Z,64.55
2018-12-24T09:09:35.366Z,64.97
2018-12-24T09:10:35.318Z,65.38
2018-12-24T09:11:35.312Z,65.59
2018-12-24T09:12:35.298Z,66.00
2018-12-24T09:13:35.278Z,66.00
2018-12-24T09:14:35.322Z,66.00
2018-12-24T09:15:35.367Z,66.11
2018-12-24T09:16:35.252Z,66.00
2018-12-24T09:17:35.245Z,66.08
2018-12-24T09:18:35.333Z,66.39
2018-12-24T09:19:35.327Z,66.53
2018-12-24T09:20:35.235Z,66.63
2018-12-24T09:21:35.208Z,66.60
2018-12-24T09:22:35.180Z,66.60
2018-12-24T09:23:35.186Z,65.97
2018-12-24T09:24:35.182Z,66.18
2018-12-24T09:25:35.170Z,65.66
2018-12-24T09:26:35.165Z,65.77
2018-12-24T09:27:35.128Z,65.45
2018-12-24T09:28:35.217Z,65.66
2018-12-24T09:29:35.145Z,65.56
2018-12-24T09:30:35.117Z,65.35
2018-12-24T09:31:35.082Z,65.45
2018-12-24T09:32:35.079Z,66.18
2018-12-24T09:33:35.061Z,65.56
2018-12-24T09:34:35.060Z,65.45
2018-12-24T09:35:35.074Z,65.35
2018-12-24T09:36:35.036Z,65.56
2018-12-24T09:37:35.015Z,64.94
2018-12-24T09:38:35.010Z,65.14
2018-12-24T09:39:34.989Z,64.83
2018-12-24T09:40:35.010Z,64.83
2018-12-24T09:41:34.987Z,65.04
2018-12-24T09:42:34.960Z,64.73
2018-12-24T09:43:34.974Z,64.62
2018-12-24T09:44:34.928Z,64.83
2018-12-24T09:45:34.967Z,64.73
2018-12-24T09:46:34.921Z,64.62
2018-12-24T09:47:34.903Z,64.83
2018-12-24T09:48:34.897Z,64.94
2018-12-24T09:49:34.990Z,65.35
2018-12-24T09:50:34.888Z,65.45
2018-12-24T09:51:34.861Z,65.53
2018-12-24T09:52:34.861Z,65.35
2018-12-24T09:53:34.848Z,65.45
2018-12-24T09:54:34.827Z,65.35
2018-12-24T09:55:34.831Z,65.45
2018-12-24T09:56:34.834Z,65.42
2018-12-24T09:57:34.787Z,65.63
2018-12-24T09:58:34.802Z,65.32
2018-12-24T09:59:34.777Z,65.11
2018-12-24T10:00:34.763Z,64.90
2018-12-24T10:01:34.822Z,64.94
2018-12-24T10:02:34.745Z,65.66
2018-12-24T10:03:34.829Z,65.45
2018-12-24T10:04:34.721Z,64.73
2018-12-24T10:05:34.707Z,64.94
2018-12-24T10:06:34.712Z,65.14
2018-12-24T10:07:34.709Z,65.56
2018-12-24T10:08:34.667Z,65.35
2018-12-24T10:09:34.656Z,65.56
2018-12-24T10:10:34.645Z,65.87
2018-12-24T10:11:34.650Z,64.62
2018-12-24T10:12:34.631Z,64.62
2018-12-24T10:13:34.613Z,64.49
2018-12-24T10:14:34.656Z,64.52
2018-12-24T10:15:34.592Z,64.00
2018-12-24T10:16:34.628Z,63.97
2018-12-24T10:17:34.572Z,63.87
2018-12-24T10:18:34.560Z,64.28
2018-12-24T10:19:34.540Z,64.90
2018-12-24T10:20:34.543Z,64.28
2018-12-24T10:21:34.548Z,63.97
2018-12-24T10:22:34.510Z,63.76
2018-12-24T10:23:34.509Z,64.59
2018-12-24T10:24:34.487Z,64.18
2018-12-24T10:25:34.480Z,64.18
2018-12-24T10:26:34.500Z,64.18
2018-12-24T10:27:34.475Z,63.97
2018-12-24T10:28:34.436Z,63.66
2018-12-24T10:29:34.432Z,64.04
2018-12-24T10:30:34.424Z,64.80
2018-12-24T10:31:34.434Z,65.70
2018-12-24T10:32:34.419Z,65.01
2018-12-24T10:33:34.389Z,64.49
2018-12-24T10:34:34.384Z,64.70
2018-12-24T10:35:34.365Z,64.80
2018-12-24T10:36:34.371Z,64.80
2018-12-24T10:37:34.363Z,64.59
2018-12-24T10:38:34.349Z,64.80
2018-12-24T10:39:34.340Z,65.22
2018-12-24T10:40:34.304Z,65.87
2018-12-24T10:41:34.301Z,66.15
2018-12-24T10:42:34.312Z,66.28
2018-12-24T10:43:34.270Z,66.18
2018-12-24T10:44:34.273Z,66.57
2018-12-24T10:45:34.257Z,66.57
2018-12-24T10:46:34.253Z,66.36
2018-12-24T10:47:34.254Z,65.42
2018-12-24T10:48:34.230Z,64.90
2018-12-24T10:49:34.206Z,64.59
2018-12-24T10:50:34.200Z,64.31
2018-12-24T10:51:34.191Z,65.22
2018-12-24T10:52:34.202Z,64.07
2018-12-24T10:53:34.163Z,63.69
2018-12-24T10:54:34.153Z,63.69
2018-12-24T10:55:34.162Z,64.11
2018-12-24T10:56:34.133Z,64.07
2018-12-24T10:57:34.138Z,64.39
2018-12-24T10:58:34.132Z,64.21
2018-12-24T10:59:34.103Z,64.62
2018-12-24T11:00:34.083Z,65.25
2018-12-24T11:01:34.083Z,64.90
2018-12-24T11:02:34.091Z,65.45
2018-12-24T11:03:34.051Z,65.42
2018-12-24T11:04:34.046Z,65.56
2018-12-24T11:05:34.041Z,66.15
2018-12-24T11:06:34.028Z,66.36
2018-12-24T11:07:34.045Z,66.36
2018-12-24T11:08:33.999Z,66.67
2018-12-24T11:09:34.001Z,66.47
2018-12-24T11:10:33.993Z,66.57
2018-12-24T11:11:34.079Z,66.60
2018-12-24T11:12:33.973Z,66.67
2018-12-24T11:13:33.943Z,66.47
2018-12-24T11:14:33.936Z,66.57
2018-12-24T11:15:33.987Z,66.47
2018-12-24T11:16:33.909Z,66.47
2018-12-24T11:17:33.952Z,66.15
2018-12-24T11:18:33.881Z,66.67
2018-12-24T11:19:33.910Z,66.47
2018-12-24T11:20:33.946Z,66.25
2018-12-24T11:21:33.851Z,66.81
2018-12-24T11:22:33.837Z,66.71
2018-12-24T11:23:33.860Z,66.57
2018-12-24T11:24:33.825Z,66.57
2018-12-24T11:25:33.806Z,67.02
2018-12-24T11:26:33.851Z,67.64
2018-12-24T11:27:33.785Z,68.16
2018-12-24T11:28:33.924Z,68.68
2018-12-24T11:29:33.774Z,69.61
2018-12-24T11:30:33.752Z,70.27
2018-12-24T11:31:33.751Z,71.10
2018-12-24T11:32:33.732Z,71.62
2018-12-24T11:33:33.754Z,71.31
2018-12-24T11:34:33.705Z,71.62
2018-12-24T11:35:33.694Z,71.83
2018-12-24T11:36:33.689Z,71.28
2018-12-24T11:37:33.674Z,71.00
2018-12-24T11:38:33.678Z,70.89
2018-12-24T11:39:33.653Z,70.34
2018-12-24T11:40:33.673Z,70.27
2018-12-24T11:41:33.653Z,70.86
2018-12-24T11:42:33.621Z,70.44
2018-12-24T11:43:33.643Z,69.92
2018-12-24T11:44:33.595Z,69.92
2018-12-24T11:45:35.071Z,70.03
2018-12-24T11:46:33.568Z,70.13
2018-12-24T11:47:33.561Z,70.44
2018-12-24T11:48:33.594Z,69.61
2018-12-24T11:49:33.574Z,69.20
2018-12-24T11:50:33.538Z,68.88
2018-12-24T11:51:33.531Z,68.26
2018-12-24T11:52:33.517Z,67.95
2018-12-24T11:53:33.519Z,67.33
2018-12-24T11:54:33.585Z,67.43
2018-12-24T11:55:33.479Z,67.54
2018-12-24T11:56:33.456Z,66.60
2018-12-24T11:57:33.472Z,66.50
2018-12-24T11:58:33.482Z,66.81
2018-12-24T11:59:33.433Z,66.60
2018-12-24T12:00:33.415Z,65.66
2018-12-24T12:01:33.440Z,65.45
2018-12-24T12:02:33.388Z,66.18
2018-12-24T12:03:33.387Z,65.35
2018-12-24T12:04:33.385Z,65.53
2018-12-24T12:05:33.359Z,65.11
2018-12-24T12:06:33.357Z,65.66
2018-12-24T12:07:33.344Z,65.53
2018-12-24T12:08:33.321Z,64.59
2018-12-24T12:09:33.342Z,64.07
2018-12-24T12:10:33.311Z,64.49
2018-12-24T12:11:33.294Z,64.49
2018-12-24T12:12:33.289Z,64.83
2018-12-24T12:13:33.264Z,64.28
2018-12-24T12:14:33.283Z,64.07
2018-12-24T12:15:33.251Z,64.11
2018-12-24T12:16:33.236Z,64.00
2018-12-24T12:17:33.260Z,64.11
2018-12-24T12:18:33.233Z,64.11
2018-12-24T12:19:33.225Z,64.00
2018-12-24T12:20:33.190Z,64.00
2018-12-24T12:21:33.185Z,64.21
2018-12-24T12:22:33.179Z,64.21
2018-12-24T12:23:33.157Z,64.11
2018-12-24T12:24:33.173Z,64.11
2018-12-24T12:25:33.138Z,64.73
2018-12-24T12:26:33.123Z,64.21
2018-12-24T12:27:33.112Z,64.62
2018-12-24T12:28:33.112Z,64.62
2018-12-24T12:29:33.112Z,64.73
2018-12-24T12:30:33.080Z,64.83
2018-12-24T12:31:33.338Z,64.62
2018-12-24T12:32:33.057Z,64.94
2018-12-24T12:33:33.056Z,64.73
2018-12-24T12:34:33.052Z,64.52
2018-12-24T12:35:33.023Z,64.42
2018-12-24T12:36:33.012Z,64.73
2018-12-24T12:37:32.992Z,64.21
2018-12-24T12:38:32.990Z,64.21
2018-12-24T12:39:33.005Z,64.11
2018-12-24T12:40:32.979Z,64.11
2018-12-24T12:41:32.959Z,63.90
2018-12-24T12:42:32.938Z,64.52
2018-12-24T12:43:32.934Z,64.00
2018-12-24T12:44:32.952Z,64.21
2018-12-24T12:45:32.911Z,64.00
2018-12-24T12:46:33.015Z,63.90
2018-12-24T12:47:32.902Z,63.90
2018-12-24T12:48:32.875Z,64.00
2018-12-24T12:49:32.867Z,64.18
2018-12-24T12:50:32.872Z,64.31
2018-12-24T12:51:32.841Z,64.00
2018-12-24T12:52:32.832Z,64.62