createdAt,value
2018-07-26T00:00:01.525Z,6.80
2018-07-26T00:01:05.608Z,7.08
2018-07-26T00:02:08.961Z,6.70
2018-07-26T00:03:12.356Z,6.20
2018-07-26T00:04:15.704Z,6.25
2018-07-26T00:05:19.229Z,6.58
2018-07-26T00:06:22.631Z,6.33
2018-07-26T00:07:26.095Z,6.92
2018-07-26T00:08:29.483Z,6.53
2018-07-26T00:09:32.849Z,6.20
2018-07-26T00:10:36.499Z,7.37
2018-07-26T00:11:40.416Z,6.70
2018-07-26T00:12:44.058Z,7.10
2018-07-26T00:13:47.522Z,7.15
2018-07-26T00:14:50.913Z,7.37
2018-07-26T00:15:54.335Z,7.30
2018-07-26T00:16:57.650Z,7.28
2018-07-26T00:18:01.071Z,6.53
2018-07-26T00:19:04.507Z,7.33
2018-07-26T00:20:07.871Z,6.58
2018-07-26T00:21:11.228Z,7.62
2018-07-26T00:22:14.718Z,6.85
2018-07-26T00:23:18.061Z,7.17
2018-07-26T00:24:21.488Z,6.97
2018-07-26T00:25:24.824Z,7.70
2018-07-26T00:26:28.260Z,6.95
2018-07-26T00:27:31.690Z,6.72
2018-07-26T00:28:34.954Z,6.90
2018-07-26T00:29:38.422Z,7.67
2018-07-26T00:30:41.780Z,6.33
2018-07-26T00:31:45.128Z,6.33
2018-07-26T00:32:48.823Z,6.55
2018-07-26T00:33:52.221Z,7.40
2018-07-26T00:34:55.857Z,7.50
2018-07-26T00:35:59.297Z,7.35
2018-07-26T00:37:02.783Z,7.35
2018-07-26T00:38:06.427Z,7.50
2018-07-26T00:39:11.165Z,6.70
2018-07-26T00:40:15.116Z,6.78
2018-07-26T00:41:18.661Z,6.90
2018-07-26T00:42:22.154Z,6.65
2018-07-26T00:43:25.557Z,7.72
2018-07-26T00:44:29.144Z,6.97
2018-07-26T00:45:32.837Z,7.03
2018-07-26T00:46:36.066Z,7.03
2018-07-26T00:47:39.620Z,7.20
2018-07-26T00:48:43.062Z,7.90
2018-07-26T00:49:46.483Z,6.45
2018-07-26T00:50:49.971Z,7.70
2018-07-26T00:51:53.311Z,6.95
2018-07-26T00:52:56.630Z,6.50
2018-07-26T00:54:00.129Z,7.58
2018-07-26T00:55:03.924Z,7.12
2018-07-26T00:56:07.312Z,7.15
2018-07-26T00:57:10.688Z,7.35
2018-07-26T00:58:14.063Z,7.60
2018-07-26T00:59:17.359Z,7.25
2018-07-26T01:00:20.754Z,7.47
2018-07-26T01:01:24.785Z,7.85
2018-07-26T01:02:28.299Z,7.20
2018-07-26T01:03:31.702Z,7.55
2018-07-26T01:04:35.140Z,7.85
2018-07-26T01:05:38.637Z,7.00
2018-07-26T01:06:42.111Z,7.55
2018-07-26T01:07:45.552Z,7.65
2018-07-26T01:08:49.120Z,7.92
2018-07-26T01:09:52.606Z,8.03
2018-07-26T01:10:56.036Z,7.62
2018-07-26T01:11:59.532Z,7.95
2018-07-26T01:13:03.008Z,7.20
2018-07-26T01:14:06.771Z,7.47
2018-07-26T01:15:10.238Z,7.75
2018-07-26T01:16:13.829Z,7.50
2018-07-26T01:17:17.628Z,6.62
2018-07-26T01:18:21.167Z,7.42
2018-07-26T01:19:24.707Z,7.17
2018-07-26T01:20:28.484Z,7.53
2018-07-26T01:21:31.880Z,7.42
2018-07-26T01:22:35.419Z,7.45
2018-07-26T01:23:39.202Z,7.87
2018-07-26T01:24:42.583Z,7.30
2018-07-26T01:25:45.916Z,8.40
2018-07-26T01:26:49.328Z,7.72
2018-07-26T01:27:52.754Z,7.53
2018-07-26T01:28:56.301Z,7.78
2018-07-26T01:29:59.687Z,7.72
2018-07-26T01:31:03.201Z,8.10
2018-07-26T01:32:07.000Z,8.20
2018-07-26T01:33:10.413Z,7.50
2018-07-26T01:34:13.792Z,7.40
2018-07-26T01:35:17.160Z,8.13
2018-07-26T01:36:20.580Z,8.25
2018-07-26T01:37:24.057Z,8.30
2018-07-26T01:38:27.587Z,7.62
2018-07-26T01:39:30.992Z,8.15
2018-07-26T01:40:34.319Z,8.33
2018-07-26T01:41:37.723Z,8.20
2018-07-26T01:42:58.415Z,8.10
2018-07-26T01:44:14.579Z,8.43
2018-07-26T01:45:18.096Z,7.80
2018-07-26T01:46:22.927Z,8.83
2018-07-26T01:47:26.383Z,8.15
2018-07-26T01:48:29.774Z,8.23
2018-07-26T01:49:33.313Z,7.42
2018-07-26T01:50:36.634Z,7.83
2018-07-26T01:51:39.859Z,8.78
2018-07-26T01:52:43.308Z,7.97
2018-07-26T01:53:46.795Z,8.68
2018-07-26T01:54:50.364Z,7.85
2018-07-26T01:55:53.852Z,8.73
2018-07-26T01:56:57.442Z,8.48
2018-07-26T01:58:00.855Z,8.00
2018-07-26T01:59:04.286Z,8.10
2018-07-26T02:00:07.724Z,8.10
2018-07-26T02:01:12.142Z,8.00
2018-07-26T02:02:15.725Z,8.30
2018-07-26T02:03:19.173Z,8.43
2018-07-26T02:04:22.627Z,7.35
2018-07-26T02:05:26.091Z,8.30
2018-07-26T02:06:29.723Z,7.78
2018-07-26T02:07:33.219Z,7.72
2018-07-26T02:08:36.660Z,7.30
2018-07-26T02:09:40.123Z,8.10
2018-07-26T02:10:43.564Z,8.33
2018-07-26T02:11:47.124Z,8.33
2018-07-26T02:12:50.428Z,7.87
2018-07-26T02:13:53.875Z,7.40
2018-07-26T02:14:57.311Z,8.63
2018-07-26T02:16:00.798Z,7.22
2018-07-26T02:17:04.259Z,8.30
2018-07-26T02:18:07.949Z,8.00
2018-07-26T02:19:11.278Z,7.97
2018-07-26T02:20:14.874Z,7.03
2018-07-26T02:21:18.341Z,8.15
2018-07-26T02:22:21.805Z,8.68
2018-07-26T02:23:25.597Z,7.60
2018-07-26T02:24:29.207Z,7.83
2018-07-26T02:25:32.797Z,8.90
2018-07-26T02:26:36.270Z,9.23
2018-07-26T02:27:39.657Z,8.18
2018-07-26T02:28:42.891Z,7.83
2018-07-26T02:29:47.164Z,8.30
2018-07-26T02:30:50.734Z,7.78
2018-07-26T02:31:54.136Z,7.83
2018-07-26T02:32:57.562Z,7.58
2018-07-26T02:34:00.973Z,7.62
2018-07-26T02:35:04.486Z,7.50
2018-07-26T02:36:07.835Z,8.15
2018-07-26T02:37:11.225Z,8.15
2018-07-26T02:38:14.720Z,8.00
2018-07-26T02:39:18.089Z,8.13
2018-07-26T02:40:21.631Z,7.30
2018-07-26T02:41:25.178Z,7.72
2018-07-26T02:42:28.572Z,7.20
2018-07-26T02:43:32.043Z,8.05
2018-07-26T02:44:35.400Z,7.80
2018-07-26T02:45:38.805Z,7.70
2018-07-26T02:46:42.187Z,7.60
2018-07-26T02:47:45.572Z,8.20
2018-07-26T02:48:49.095Z,7.83
2018-07-26T02:49:52.453Z,7.70
2018-07-26T02:50:55.820Z,8.13
2018-07-26T02:51:59.206Z,7.95
2018-07-26T02:53:02.743Z,8.08
2018-07-26T02:54:06.471Z,8.40
2018-07-26T02:55:09.838Z,9.18
2018-07-26T02:56:13.339Z,9.48
2018-07-26T02:57:17.004Z,8.40
2018-07-26T02:58:20.374Z,8.23
2018-07-26T02:59:23.724Z,8.98
2018-07-26T03:00:27.455Z,9.08
2018-07-26T03:01:30.860Z,8.28
2018-07-26T03:02:34.331Z,8.60
2018-07-26T03:03:37.685Z,8.53
2018-07-26T03:04:41.088Z,8.30
2018-07-26T03:05:44.337Z,8.70
2018-07-26T03:06:47.689Z,9.20
2018-07-26T03:07:51.163Z,8.40
2018-07-26T03:08:54.599Z,9.53
2018-07-26T03:09:57.976Z,9.45
2018-07-26T03:11:01.333Z,9.48
2018-07-26T03:12:04.714Z,8.68
2018-07-26T03:13:07.937Z,9.03
2018-07-26T03:14:11.274Z,8.40
2018-07-26T03:15:14.686Z,8.28
2018-07-26T03:16:18.151Z,9.10
2018-07-26T03:17:21.532Z,8.38
2018-07-26T03:18:24.803Z,9.83
2018-07-26T03:19:28.198Z,10.03
2018-07-26T03:20:31.729Z,9.53
2018-07-26T03:21:35.050Z,9.30
2018-07-26T03:22:38.506Z,8.83
2018-07-26T03:23:41.917Z,8.83
2018-07-26T03:24:45.425Z,9.40
2018-07-26T03:25:49.238Z,9.05
2018-07-26T03:26:52.530Z,8.60
2018-07-26T03:27:55.981Z,8.55
2018-07-26T03:28:59.449Z,8.83
2018-07-26T03:30:03.199Z,9.20
2018-07-26T03:31:07.507Z,9.20
2018-07-26T03:32:11.039Z,9.33
2018-07-26T03:33:14.482Z,8.93
2018-07-26T03:34:17.914Z,8.80
2018-07-26T03:35:21.480Z,8.65
2018-07-26T03:36:25.255Z,9.68
2018-07-26T03:37:28.615Z,8.88
2018-07-26T03:38:32.219Z,9.05
2018-07-26T03:39:35.768Z,9.55
2018-07-26T03:40:39.331Z,8.85
2018-07-26T03:41:42.663Z,9.65
2018-07-26T03:42:46.153Z,8.70
2018-07-26T03:43:49.518Z,9.00
2018-07-26T03:44:52.955Z,8.43
2018-07-26T03:45:56.646Z,8.43
2018-07-26T03:47:00.243Z,8.88
2018-07-26T03:48:03.780Z,8.40
2018-07-26T03:49:07.164Z,7.85
2018-07-26T03:50:10.859Z,7.53
2018-07-26T03:51:14.287Z,8.28
2018-07-26T03:52:17.752Z,10.00
2018-07-26T03:53:21.171Z,9.35
2018-07-26T03:54:25.017Z,8.93
2018-07-26T03:55:28.519Z,8.55
2018-07-26T03:56:32.455Z,8.83
2018-07-26T03:57:36.043Z,8.78
2018-07-26T03:58:39.435Z,9.00
2018-07-26T03:59:42.725Z,8.88
2018-07-26T04:00:46.110Z,8.78
2018-07-26T04:01:49.533Z,8.83
2018-07-26T04:02:52.942Z,9.78
2018-07-26T04:03:56.424Z,10.20
2018-07-26T04:04:59.911Z,9.10
2018-07-26T04:06:03.462Z,9.80
2018-07-26T04:07:06.859Z,9.58
2018-07-26T04:08:10.317Z,9.08
2018-07-26T04:09:14.870Z,8.95
2018-07-26T04:10:18.318Z,8.95
2018-07-26T04:11:21.768Z,8.53
2018-07-26T04:12:25.039Z,8.80
2018-07-26T04:13:28.410Z,8.35
2018-07-26T04:14:32.165Z,8.35
2018-07-26T04:15:35.564Z,7.85
2018-07-26T04:16:38.950Z,9.30
2018-07-26T04:17:42.431Z,8.90
2018-07-26T04:18:45.853Z,8.33
2018-07-26T04:19:49.167Z,7.97
2018-07-26T04:20:52.521Z,8.45
2018-07-26T04:21:55.849Z,8.08
2018-07-26T04:22:59.236Z,10.25
2018-07-26T04:24:02.580Z,11.50
2018-07-26T04:25:05.983Z,9.93
2018-07-26T04:26:09.224Z,8.00
2018-07-26T04:27:12.672Z,8.05
2018-07-26T04:28:16.047Z,7.70
2018-07-26T04:29:19.640Z,8.05
2018-07-26T04:30:23.327Z,7.78
2018-07-26T04:31:26.734Z,7.92
2018-07-26T04:32:30.083Z,7.55
2018-07-26T04:33:33.463Z,7.05
2018-07-26T04:34:36.633Z,6.90
2018-07-26T04:35:39.918Z,7.17
2018-07-26T04:36:43.316Z,6.65
2018-07-26T04:37:46.684Z,7.15
2018-07-26T04:38:50.075Z,6.83
2018-07-26T04:39:53.426Z,6.62
2018-07-26T04:40:56.776Z,7.12
2018-07-26T04:42:00.041Z,7.08
2018-07-26T04:43:03.456Z,7.20
2018-07-26T04:44:06.889Z,7.17
2018-07-26T04:45:10.262Z,6.50
2018-07-26T04:46:13.593Z,7.62
2018-07-26T04:47:17.103Z,6.50
2018-07-26T04:48:20.448Z,6.72
2018-07-26T04:49:23.942Z,6.85
2018-07-26T04:50:27.439Z,6.70
2018-07-26T04:51:30.824Z,6.37
2018-07-26T04:52:34.321Z,6.40
2018-07-26T04:53:37.661Z,6.53
2018-07-26T04:54:41.177Z,7.35
2018-07-26T04:55:44.412Z,6.58
2018-07-26T04:56:47.887Z,6.72
2018-07-26T04:57:51.588Z,6.85
2018-07-26T04:58:55.052Z,7.00
2018-07-26T04:59:58.436Z,6.92
2018-07-26T05:01:01.847Z,6.97
2018-07-26T05:02:05.390Z,7.33
2018-07-26T05:03:08.798Z,6.55
2018-07-26T05:04:12.164Z,6.65
2018-07-26T05:05:15.521Z,7.10
2018-07-26T05:06:18.954Z,6.47
2018-07-26T05:07:22.284Z,7.10
2018-07-26T05:08:25.727Z,6.85
2018-07-26T05:09:29.148Z,7.78
2018-07-26T05:10:32.967Z,7.55
2018-07-26T05:11:36.302Z,7.85
2018-07-26T05:12:39.641Z,7.50
2018-07-26T05:13:43.017Z,7.55
2018-07-26T05:14:46.450Z,7.33
2018-07-26T05:15:49.795Z,7.08
2018-07-26T05:16:53.159Z,7.25
2018-07-26T05:17:56.609Z,7.50
2018-07-26T05:18:59.993Z,6.83
2018-07-26T05:20:04.308Z,6.15
2018-07-26T05:21:07.826Z,6.58
2018-07-26T05:22:11.363Z,6.15
2018-07-26T05:23:14.773Z,6.62
2018-07-26T05:24:19.156Z,6.58
2018-07-26T05:25:22.681Z,6.47
2018-07-26T05:26:26.447Z,6.97
2018-07-26T05:27:29.724Z,6.85
2018-07-26T05:28:33.450Z,6.90
2018-07-26T05:29:36.994Z,6.87
2018-07-26T05:30:40.460Z,6.25
2018-07-26T05:31:43.982Z,6.20
2018-07-26T05:32:47.717Z,6.37
2018-07-26T05:33:51.182Z,6.70
2018-07-26T05:34:54.686Z,6.75
2018-07-26T05:35:58.930Z,6.28
2018-07-26T05:37:02.378Z,6.00
2018-07-26T05:38:05.798Z,6.20
2018-07-26T05:39:11.351Z,6.10
2018-07-26T05:40:14.987Z,6.92
2018-07-26T05:41:18.430Z,6.50
2018-07-26T05:42:22.042Z,5.67
2018-07-26T05:43:25.383Z,6.28
2018-07-26T05:44:30.257Z,6.10
2018-07-26T05:45:33.888Z,5.70
2018-07-26T05:46:37.593Z,5.80
2018-07-26T05:47:41.315Z,5.62
2018-07-26T05:48:44.735Z,6.10
2018-07-26T05:49:48.298Z,5.80
2018-07-26T05:50:51.572Z,5.90
2018-07-26T05:51:54.940Z,6.67
2018-07-26T05:52:58.304Z,6.30
2018-07-26T05:54:01.613Z,5.95
2018-07-26T05:55:06.901Z,6.12
2018-07-26T05:56:10.219Z,5.08
2018-07-26T05:57:13.587Z,5.03
2018-07-26T05:58:17.261Z,5.65
2018-07-26T05:59:20.733Z,5.60
2018-07-26T06:00:24.287Z,5.25
2018-07-26T06:01:28.123Z,5.50
2018-07-26T06:02:31.638Z,6.12
2018-07-26T06:03:35.229Z,5.50
2018-07-26T06:04:38.971Z,5.20
2018-07-26T06:05:42.316Z,4.92
2018-07-26T06:06:45.692Z,5.08
2018-07-26T06:07:49.106Z,4.67
2018-07-26T06:08:52.907Z,4.92
2018-07-26T06:09:56.153Z,4.92
2018-07-26T06:10:59.595Z,5.58
2018-07-26T06:12:02.910Z,5.00
2018-07-26T06:13:06.780Z,5.22
2018-07-26T06:14:10.386Z,5.08
2018-07-26T06:15:13.979Z,5.30
2018-07-26T06:16:17.492Z,4.85
2018-07-26T06:17:20.964Z,4.90
2018-07-26T06:18:24.444Z,4.90
2018-07-26T06:19:28.379Z,4.67
2018-07-26T06:20:31.957Z,4.92
2018-07-26T06:21:35.517Z,4.85
2018-07-26T06:22:39.768Z,5.17
2018-07-26T06:23:43.452Z,4.75
2018-07-26T06:24:47.035Z,4.58
2018-07-26T06:25:50.530Z,4.42
2018-07-26T06:26:54.126Z,4.45
2018-07-26T06:27:57.569Z,5.17
2018-07-26T06:29:00.938Z,4.60
2018-07-26T06:30:08.602Z,4.58
2018-07-26T06:31:12.217Z,4.53
2018-07-26T06:32:15.795Z,5.12
2018-07-26T06:33:19.284Z,4.50
2018-07-26T06:34:22.868Z,4.40
2018-07-26T06:35:26.584Z,4.75
2018-07-26T06:36:30.014Z,4.78
2018-07-26T06:37:33.506Z,4.70
2018-07-26T06:38:37.076Z,5.00
2018-07-26T06:39:40.690Z,4.55
2018-07-26T06:40:44.352Z,4.40
2018-07-26T06:41:47.678Z,4.20
2018-07-26T06:42:51.048Z,4.50
2018-07-26T06:43:54.476Z,4.28
2018-07-26T06:44:58.012Z,4.12
2018-07-26T06:46:01.515Z,3.95
2018-07-26T06:47:05.580Z,4.20
2018-07-26T06:48:09.061Z,4.78
2018-07-26T06:49:12.694Z,3.75
2018-07-26T06:50:16.392Z,4.25
2018-07-26T06:51:20.096Z,4.37
2018-07-26T06:52:23.588Z,4.55
2018-07-26T06:53:26.988Z,3.87
2018-07-26T06:54:31.073Z,3.98
2018-07-26T06:55:34.483Z,4.17
2018-07-26T06:56:37.851Z,4.10
2018-07-26T06:57:41.244Z,3.62
2018-07-26T06:58:44.766Z,4.53
2018-07-26T06:59:48.213Z,3.52
2018-07-26T07:00:52.042Z,3.60
2018-07-26T07:01:55.758Z,3.80
2018-07-26T07:02:59.235Z,3.60
2018-07-26T07:04:03.144Z,3.70
2018-07-26T07:05:07.538Z,3.60
2018-07-26T07:06:11.395Z,3.52
2018-07-26T07:07:14.878Z,3.40
2018-07-26T07:08:18.316Z,3.72
2018-07-26T07:09:21.762Z,3.20
2018-07-26T07:10:25.338Z,3.10
2018-07-26T07:11:28.876Z,3.58
2018-07-26T07:12:32.450Z,3.20
2018-07-26T07:13:36.039Z,3.35
2018-07-26T07:14:39.559Z,3.52
2018-07-26T07:15:43.114Z,3.12
2018-07-26T07:16:46.720Z,3.27
2018-07-26T07:17:50.391Z,3.30
2018-07-26T07:18:53.786Z,3.50
2018-07-26T07:19:57.379Z,3.30
2018-07-26T07:21:00.957Z,3.45
2018-07-26T07:22:04.422Z,3.55
2018-07-26T07:23:08.136Z,3.58
2018-07-26T07:24:15.883Z,3.10
2018-07-26T07:25:19.322Z,3.12
2018-07-26T07:26:22.574Z,3.27
2018-07-26T07:27:25.959Z,2.85
2018-07-26T07:28:29.380Z,3.27
2018-07-26T07:29:32.843Z,2.92
2018-07-26T07:30:36.183Z,2.77
2018-07-26T07:31:39.594Z,3.10
2018-07-26T07:32:43.026Z,2.90
2018-07-26T07:33:46.461Z,3.17
2018-07-26T07:34:49.797Z,2.47
2018-07-26T07:35:53.179Z,2.98
2018-07-26T07:36:56.572Z,3.00
2018-07-26T07:37:59.983Z,3.20
2018-07-26T07:39:06.027Z,2.75
2018-07-26T07:40:10.191Z,2.98
2018-07-26T07:41:13.763Z,2.50
2018-07-26T07:42:17.140Z,2.83
2018-07-26T07:43:20.536Z,2.60
2018-07-26T07:44:23.957Z,2.55
2018-07-26T07:45:27.330Z,2.70
2018-07-26T07:46:30.741Z,2.50
2018-07-26T07:47:34.073Z,3.25
2018-07-26T07:48:37.346Z,2.80
2018-07-26T07:49:40.756Z,2.70
2018-07-26T07:50:44.372Z,2.72
2018-07-26T07:51:47.742Z,2.70
2018-07-26T07:52:51.574Z,3.00
2018-07-26T07:53:55.102Z,2.62
2018-07-26T07:54:58.745Z,3.10
2018-07-26T07:56:02.567Z,2.58
2018-07-26T07:57:06.659Z,2.70
2018-07-26T07:58:10.384Z,2.70
2018-07-26T07:59:13.946Z,2.75
2018-07-26T08:00:17.839Z,2.65
2018-07-26T08:01:21.415Z,2.72
2018-07-26T08:02:24.953Z,2.37
2018-07-26T08:03:28.288Z,2.40
2018-07-26T08:04:31.649Z,2.70
2018-07-26T08:05:35.119Z,2.10
2018-07-26T08:06:38.586Z,2.37
2018-07-26T08:07:42.814Z,2.20
2018-07-26T08:08:46.214Z,2.47
2018-07-26T08:09:49.610Z,2.60
2018-07-26T08:10:53.036Z,2.80
2018-07-26T08:11:56.382Z,2.47
2018-07-26T08:12:59.688Z,2.50
2018-07-26T08:14:03.376Z,2.62
2018-07-26T08:15:08.409Z,2.37
2018-07-26T08:16:11.769Z,2.27
2018-07-26T08:17:15.120Z,2.40
2018-07-26T08:18:18.481Z,2.30
2018-07-26T08:19:21.996Z,2.22
2018-07-26T08:20:25.449Z,2.70
2018-07-26T08:21:29.213Z,2.50
2018-07-26T08:22:32.453Z,2.40
2018-07-26T08:23:35.872Z,2.50
2018-07-26T08:24:39.263Z,2.40
2018-07-26T08:25:42.820Z,2.30
2018-07-26T08:26:46.331Z,2.67
2018-07-26T08:27:49.998Z,2.65
2018-07-26T08:28:53.450Z,2.40
2018-07-26T08:29:56.995Z,2.50
2018-07-26T08:31:00.403Z,2.37
2018-07-26T08:32:04.378Z,2.30
2018-07-26T08:33:07.696Z,2.40
2018-07-26T08:34:11.139Z,2.40
2018-07-26T08:35:14.496Z,2.27
2018-07-26T08:36:17.824Z,2.47
2018-07-26T08:37:21.469Z,2.30
2018-07-26T08:38:24.945Z,2.37
2018-07-26T08:39:28.599Z,2.45
2018-07-26T08:40:31.997Z,2.22
2018-07-26T08:41:35.971Z,2.42
2018-07-26T08:42:39.593Z,2.35
2018-07-26T08:43:43.289Z,2.58
2018-07-26T08:44:46.838Z,2.70
2018-07-26T08:45:50.326Z,2.30
2018-07-26T08:46:53.941Z,2.47
2018-07-26T08:47:57.332Z,2.65
2018-07-26T08:49:00.731Z,2.83
2018-07-26T08:50:05.014Z,2.35
2018-07-26T08:51:08.547Z,2.55
2018-07-26T08:52:12.101Z,3.70
2018-07-26T08:53:15.604Z,2.67
2018-07-26T08:54:19.021Z,2.20
2018-07-26T08:55:22.526Z,2.47
2018-07-26T08:56:26.353Z,2.42
2018-07-26T08:57:29.995Z,2.65
2018-07-26T08:59:36.013Z,2.42
2018-07-26T09:00:39.514Z,2.65
2018-07-26T09:01:42.922Z,2.37
2018-07-26T09:02:47.271Z,2.50
2018-07-26T09:03:50.662Z,2.72
2018-07-26T09:04:54.068Z,2.70
2018-07-26T09:05:57.590Z,2.80
2018-07-26T09:07:00.975Z,2.95
2018-07-26T09:08:04.490Z,2.90
2018-07-26T09:09:11.099Z,2.70
2018-07-26T09:10:15.354Z,2.98
2018-07-26T09:11:18.786Z,3.00
2018-07-26T09:12:23.191Z,2.80
2018-07-26T09:13:26.592Z,2.47
2018-07-26T09:14:30.028Z,2.80
2018-07-26T09:15:33.419Z,2.75
2018-07-26T09:16:37.340Z,3.00
2018-07-26T09:17:40.717Z,2.58
2018-07-26T09:18:44.107Z,2.77
2018-07-26T09:19:47.545Z,3.00
2018-07-26T09:20:50.946Z,3.10
2018-07-26T09:21:54.702Z,2.83
2018-07-26T09:22:58.039Z,2.50
2018-07-26T09:24:01.959Z,2.95
2018-07-26T09:25:05.520Z,3.10
2018-07-26T09:26:09.108Z,3.05
2018-07-26T09:27:13.310Z,2.60
2018-07-26T09:28:16.529Z,2.60
2018-07-26T09:29:19.919Z,2.87
2018-07-26T09:30:23.360Z,2.80
2018-07-26T09:31:26.815Z,3.17
2018-07-26T09:32:30.374Z,2.40
2018-07-26T09:33:33.765Z,2.70
2018-07-26T09:34:37.593Z,2.98
2018-07-26T09:35:41.180Z,2.40
2018-07-26T09:36:44.609Z,2.72
2018-07-26T09:37:48.110Z,3.00
2018-07-26T09:38:51.471Z,2.92
2018-07-26T09:39:54.839Z,2.58
2018-07-26T09:40:58.267Z,2.92
2018-07-26T09:42:01.554Z,2.80
2018-07-26T09:43:05.036Z,2.20
2018-07-26T09:44:09.378Z,3.25
2018-07-26T09:45:13.014Z,2.72
2018-07-26T09:46:16.455Z,2.90
2018-07-26T09:47:20.248Z,2.90
2018-07-26T09:48:23.657Z,2.72
2018-07-26T09:49:27.102Z,2.60
2018-07-26T09:50:30.456Z,2.67
2018-07-26T09:51:34.582Z,2.90
2018-07-26T09:52:38.294Z,2.83
2018-07-26T09:53:41.662Z,2.98
2018-07-26T09:54:45.096Z,3.12
2018-07-26T09:55:48.838Z,2.72
2018-07-26T09:56:52.218Z,2.60
2018-07-26T09:57:55.820Z,2.52
2018-07-26T09:58:59.127Z,3.10
2018-07-26T10:00:02.636Z,3.00
2018-07-26T10:01:11.943Z,2.90
2018-07-26T10:02:15.347Z,2.95
2018-07-26T10:03:19.125Z,2.90
2018-07-26T10:04:22.466Z,3.08
2018-07-26T10:05:25.825Z,2.65
2018-07-26T10:06:31.039Z,2.83
2018-07-26T10:07:34.363Z,2.90
2018-07-26T10:08:37.899Z,3.00
2018-07-26T10:09:41.222Z,3.30
2018-07-26T10:10:44.651Z,2.58
2018-07-26T10:11:48.137Z,2.90
2018-07-26T10:12:51.477Z,2.75
2018-07-26T10:13:55.444Z,2.92
2018-07-26T10:14:58.849Z,2.67
2018-07-26T10:16:02.220Z,2.92
2018-07-26T10:17:05.697Z,3.10
2018-07-26T10:18:09.054Z,2.80
2018-07-26T10:19:12.402Z,2.95
2018-07-26T10:20:15.812Z,3.10
2018-07-26T10:21:19.282Z,3.25
2018-07-26T10:22:22.739Z,2.58
2018-07-26T10:23:26.311Z,3.05
2018-07-26T10:24:29.651Z,2.95
2018-07-26T10:25:33.478Z,3.00
2018-07-26T10:26:36.964Z,3.05
2018-07-26T10:27:40.337Z,2.80
2018-07-26T10:28:43.719Z,3.10
2018-07-26T10:29:47.034Z,2.75
2018-07-26T10:30:50.691Z,3.10
2018-07-26T10:31:54.047Z,2.77
2018-07-26T10:32:57.454Z,2.75
2018-07-26T10:34:00.755Z,3.25
2018-07-26T10:35:04.446Z,2.90
2018-07-26T10:36:07.847Z,3.30
2018-07-26T10:37:11.211Z,2.70
2018-07-26T10:38:14.603Z,3.22
2018-07-26T10:39:19.344Z,2.98
2018-07-26T10:40:22.757Z,3.08
2018-07-26T10:41:26.312Z,2.92
2018-07-26T10:42:29.707Z,3.05
2018-07-26T10:43:33.194Z,2.87
2018-07-26T10:44:37.036Z,2.90
2018-07-26T10:45:40.634Z,2.87
2018-07-26T10:46:43.976Z,3.10
2018-07-26T10:47:47.305Z,3.05
2018-07-26T10:48:51.095Z,3.02
2018-07-26T10:49:54.518Z,3.02
2018-07-26T10:50:58.202Z,3.00
2018-07-26T10:52:01.618Z,3.02
2018-07-26T10:53:05.489Z,2.98
2018-07-26T10:54:09.867Z,2.92
2018-07-26T10:55:13.332Z,2.90
2018-07-26T10:56:16.668Z,3.30
2018-07-26T10:57:20.082Z,3.10
2018-07-26T10:58:23.839Z,2.85
2018-07-26T10:59:27.558Z,3.08
2018-07-26T11:00:31.090Z,3.27
2018-07-26T11:01:34.462Z,2.87
2018-07-26T11:02:38.297Z,3.30
2018-07-26T11:03:41.738Z,3.20
2018-07-26T11:04:45.158Z,2.92
2018-07-26T11:05:48.722Z,3.33
2018-07-26T11:06:52.115Z,3.12
2018-07-26T11:07:55.578Z,2.95
2018-07-26T11:08:58.927Z,3.30
2018-07-26T11:10:02.601Z,3.35
2018-07-26T11:11:06.872Z,3.40
2018-07-26T11:12:10.215Z,3.40
2018-07-26T11:13:14.731Z,2.90
2018-07-26T11:14:19.182Z,3.12
2018-07-26T11:15:31.547Z,2.90
2018-07-26T11:16:36.709Z,3.05
2018-07-26T11:17:40.977Z,3.02
2018-07-26T11:18:45.546Z,2.87
2018-07-26T11:19:50.743Z,3.22
2018-07-26T11:20:55.170Z,2.92
2018-07-26T11:21:58.552Z,2.80
2018-07-26T11:23:03.098Z,3.20
2018-07-26T11:24:06.834Z,2.83
2018-07-26T11:25:10.203Z,2.95
2018-07-26T11:26:13.890Z,3.40
2018-07-26T11:27:17.379Z,3.30
2018-07-26T11:28:21.159Z,3.45
2018-07-26T11:29:25.708Z,2.95
2018-07-26T11:30:30.965Z,2.70
2018-07-26T11:31:35.547Z,3.27
2018-07-26T11:32:40.492Z,3.20
2018-07-26T11:33:45.526Z,3.22
2018-07-26T11:34:48.864Z,3.10
2018-07-26T11:35:52.835Z,3.30
2018-07-26T11:36:56.313Z,3.15
2018-07-26T11:37:59.741Z,2.90
2018-07-26T11:39:05.106Z,3.08
2018-07-26T11:40:08.664Z,3.05
2018-07-26T11:41:12.486Z,3.50
2018-07-26T11:42:15.923Z,3.10
2018-07-26T11:43:19.648Z,3.15
2018-07-26T11:44:23.560Z,2.72
2018-07-26T11:45:26.968Z,3.60
2018-07-26T11:46:30.340Z,4.20
2018-07-26T11:47:33.739Z,3.05
2018-07-26T11:48:37.224Z,3.00
2018-07-26T11:49:40.804Z,2.80
2018-07-26T11:50:44.370Z,3.15
2018-07-26T11:51:47.839Z,3.02
2018-07-26T11:52:51.235Z,3.30
2018-07-26T11:53:54.779Z,3.15
2018-07-26T11:54:58.356Z,3.42
2018-07-26T11:56:01.768Z,2.92
2018-07-26T11:57:05.269Z,3.10
2018-07-26T11:58:09.290Z,2.90
2018-07-26T11:59:12.760Z,3.08
2018-07-26T12:00:16.255Z,3.05
2018-07-26T12:01:19.702Z,3.15
2018-07-26T12:02:23.309Z,2.90
2018-07-26T12:03:27.345Z,2.80
2018-07-26T12:04:31.332Z,2.60
2018-07-26T12:05:35.231Z,2.72
2018-07-26T12:06:38.764Z,3.00
2018-07-26T12:07:42.223Z,2.80
2018-07-26T12:08:45.678Z,2.77
2018-07-26T12:09:49.489Z,3.30
2018-07-26T12:10:53.235Z,3.10
2018-07-26T12:11:56.929Z,3.47
2018-07-26T12:13:00.639Z,3.15
2018-07-26T12:14:04.602Z,2.75
2018-07-26T12:15:08.302Z,3.00
2018-07-26T12:16:11.910Z,3.22
2018-07-26T12:17:15.512Z,3.15
2018-07-26T12:18:20.314Z,3.25
2018-07-26T12:19:23.802Z,3.58
2018-07-26T12:20:27.433Z,2.95
2018-07-26T12:21:31.003Z,3.30
2018-07-26T12:22:35.962Z,3.17
2018-07-26T12:23:39.538Z,2.95
2018-07-26T12:24:43.928Z,3.17
2018-07-26T12:25:47.516Z,3.20
2018-07-26T12:26:51.163Z,3.15
2018-07-26T12:27:54.784Z,3.12
2018-07-26T12:28:58.218Z,3.17
2018-07-26T12:30:02.839Z,3.33
2018-07-26T12:31:07.764Z,3.33
2018-07-26T12:32:11.900Z,3.08
2018-07-26T12:33:15.493Z,3.37
2018-07-26T12:34:19.270Z,2.67
2018-07-26T12:35:22.993Z,2.92
2018-07-26T12:36:26.565Z,2.77
2018-07-26T12:37:29.959Z,3.00
2018-07-26T12:38:33.501Z,3.25
2018-07-26T12:39:36.877Z,3.10
2018-07-26T12:40:40.558Z,3.00
2018-07-26T12:41:44.187Z,3.20
2018-07-26T12:42:47.703Z,3.42
2018-07-26T12:43:51.242Z,3.42
2018-07-26T12:44:54.796Z,2.95
2018-07-26T12:45:58.327Z,2.95
2018-07-26T12:47:01.887Z,3.02
2018-07-26T12:48:05.278Z,3.42
2018-07-26T12:49:09.008Z,3.70
2018-07-26T12:50:12.496Z,3.47
2018-07-26T12:51:16.006Z,3.77
2018-07-26T12:52:20.771Z,3.67
2018-07-26T12:53:24.335Z,3.90
2018-07-26T12:54:28.043Z,4.00
2018-07-26T12:55:31.697Z,3.80
2018-07-26T12:56:35.169Z,3.50
2018-07-26T12:57:38.636Z,4.08
2018-07-26T12:58:42.072Z,3.52
2018-07-26T12:59:45.617Z,4.17
2018-07-26T13:00:49.076Z,3.87
2018-07-26T13:01:52.705Z,3.83
2018-07-26T13:02:56.235Z,4.33
2018-07-26T13:03:59.756Z,4.25
2018-07-26T13:05:03.135Z,4.17
2018-07-26T13:06:06.755Z,3.72
2018-07-26T13:07:11.633Z,3.70
2018-07-26T13:08:15.163Z,4.20
2018-07-26T13:09:19.998Z,3.98
2018-07-26T13:10:24.631Z,3.90
2018-07-26T13:11:28.168Z,4.35
2018-07-26T13:12:31.521Z,3.95
2018-07-26T13:13:35.336Z,3.90
2018-07-26T13:14:39.040Z,3.67
2018-07-26T13:15:42.525Z,3.90
2018-07-26T13:16:46.005Z,4.17
2018-07-26T13:17:49.442Z,3.60
2018-07-26T13:18:53.296Z,3.80
2018-07-26T13:19:56.590Z,3.98
2018-07-26T13:21:00.083Z,3.92
2018-07-26T13:22:03.580Z,4.03
2018-07-26T13:23:07.180Z,4.08
2018-07-26T13:24:10.583Z,4.05
2018-07-26T13:25:14.507Z,4.00
2018-07-26T13:26:18.025Z,3.65
2018-07-26T13:27:21.651Z,3.80
2018-07-26T13:28:25.134Z,3.92
2018-07-26T13:29:29.152Z,3.50
2018-07-26T13:30:32.686Z,3.90
2018-07-26T13:31:36.184Z,4.20
2018-07-26T13:32:39.973Z,3.55
2018-07-26T13:33:43.565Z,3.90
2018-07-26T13:34:46.946Z,3.95
2018-07-26T13:35:50.473Z,3.75
2018-07-26T13:36:54.364Z,4.03
2018-07-26T13:37:57.941Z,3.65
2018-07-26T13:39:06.595Z,3.80
2018-07-26T13:40:12.042Z,3.62
2018-07-26T13:41:17.255Z,3.80
2018-07-26T13:42:22.483Z,3.60
2018-07-26T13:43:27.613Z,3.77
2018-07-26T13:44:32.435Z,3.92
2018-07-26T13:45:37.550Z,3.58
2018-07-26T13:46:43.198Z,3.70
2018-07-26T13:47:47.903Z,3.80
2018-07-26T13:48:53.246Z,3.95
2018-07-26T13:49:57.642Z,3.70
2018-07-26T13:51:02.507Z,3.83
2018-07-26T13:52:09.645Z,4.20
2018-07-26T13:53:14.667Z,4.03
2018-07-26T13:54:18.971Z,3.83
2018-07-26T13:55:23.805Z,3.62
2018-07-26T13:56:28.810Z,3.65
2018-07-26T13:57:33.526Z,3.95
2018-07-26T13:58:39.279Z,3.67
2018-07-26T13:59:44.300Z,4.30
2018-07-26T14:00:49.636Z,3.95
2018-07-26T14:01:54.468Z,3.85
2018-07-26T14:02:59.678Z,4.03
2018-07-26T14:04:04.557Z,4.00
2018-07-26T14:05:09.711Z,3.90
2018-07-26T14:06:14.955Z,4.17
2018-07-26T14:07:20.189Z,3.60
2018-07-26T14:08:25.100Z,3.50