createdAt,value
2023-02-04T00:02:00.713Z,99477.28
2023-02-04T00:04:27.306Z,99472.94
2023-02-04T00:06:53.939Z,99483.03
2023-02-04T00:09:20.688Z,99491.94
2023-02-04T00:11:47.302Z,99498.31
2023-02-04T00:14:13.957Z,99498.91
2023-02-04T00:16:40.672Z,99519.94
2023-02-04T00:19:07.226Z,99508.97
2023-02-04T00:21:33.828Z,99536.56
2023-02-04T00:24:00.429Z,99562.78
2023-02-04T00:26:27.047Z,99552.44
2023-02-04T00:28:53.641Z,99566.16
2023-02-04T00:31:20.347Z,99593.38
2023-02-04T00:33:47.027Z,99580.41
2023-02-04T00:36:13.841Z,99569.13
2023-02-04T00:38:40.404Z,99585.63
2023-02-04T00:41:07.083Z,99587.22
2023-02-04T00:43:33.696Z,99598.84
2023-02-04T00:46:00.482Z,99611.22
2023-02-04T00:48:27.158Z,99625.97
2023-02-04T00:50:54.311Z,99641.19
2023-02-04T00:53:20.898Z,99655.84
2023-02-04T00:55:47.577Z,99671.50
2023-02-04T00:58:14.313Z,99665.19
2023-02-04T01:00:41.045Z,99671.78
2023-02-04T01:03:08.044Z,99683.53
2023-02-04T01:05:34.732Z,99687.53
2023-02-04T01:08:01.367Z,99691.72
2023-02-04T01:10:28.514Z,99702.13
2023-02-04T01:12:56.694Z,99699.31
2023-02-04T01:15:23.335Z,99718.75
2023-02-04T01:17:50.363Z,99724.72
2023-02-04T01:20:17.230Z,99725.00
2023-02-04T01:22:43.803Z,99732.84
2023-02-04T01:25:10.474Z,99737.94
2023-02-04T01:27:40.862Z,99750.34
2023-02-04T01:30:08.533Z,99761.81
2023-02-04T01:32:35.319Z,99767.28
2023-02-04T01:35:01.962Z,99769.44
2023-02-04T01:37:28.601Z,99782.09
2023-02-04T01:39:55.160Z,99790.13
2023-02-04T01:42:21.866Z,99810.75
2023-02-04T01:44:49.126Z,99816.31
2023-02-04T01:47:16.002Z,99822.41
2023-02-04T01:49:42.922Z,99832.91
2023-02-04T01:52:11.202Z,99823.06
2023-02-04T01:54:37.966Z,99839.00
2023-02-04T01:57:09.509Z,99846.88
2023-02-04T01:59:36.317Z,99837.03
2023-02-04T02:02:02.999Z,99843.78
2023-02-04T02:04:33.987Z,99847.19
2023-02-04T02:07:06.565Z,99861.63
2023-02-04T02:09:34.092Z,99868.06
2023-02-04T02:12:03.137Z,99874.31
2023-02-04T02:14:29.840Z,99875.84
2023-02-04T02:16:57.241Z,99881.75
2023-02-04T02:19:30.964Z,99910.78
2023-02-04T02:22:06.905Z,99911.53
2023-02-04T02:24:35.565Z,99925.50
2023-02-04T02:27:08.904Z,99934.31
2023-02-04T02:29:38.092Z,99935.16
2023-02-04T02:32:05.556Z,99950.22
2023-02-04T02:34:33.400Z,99946.31
2023-02-04T02:37:03.438Z,99968.72
2023-02-04T02:39:30.377Z,99973.25
2023-02-04T02:41:57.721Z,99975.03
2023-02-04T02:44:26.480Z,99988.31
2023-02-04T02:46:54.278Z,99984.81
2023-02-04T02:49:21.517Z,99994.63
2023-02-04T02:51:48.700Z,99999.84
2023-02-04T02:54:35.721Z,100010.44
2023-02-04T02:57:17.429Z,100017.97
2023-02-04T02:59:44.082Z,100019.66
2023-02-04T03:02:15.043Z,100025.78
2023-02-04T03:04:47.649Z,100038.75
2023-02-04T03:07:18.367Z,100055.63
2023-02-04T03:09:45.302Z,100064.75
2023-02-04T03:12:12.244Z,100058.81
2023-02-04T03:14:39.101Z,100071.44
2023-02-04T03:17:09.048Z,100073.19
2023-02-04T03:19:36.695Z,100084.72
2023-02-04T03:22:05.515Z,100084.72
2023-02-04T03:24:32.436Z,100086.50
2023-02-04T03:26:59.261Z,100099.53
2023-02-04T03:29:25.909Z,100115.00
2023-02-04T03:31:55.245Z,100126.59
2023-02-04T03:34:22.943Z,100141.97
2023-02-04T03:36:49.605Z,100169.56
2023-02-04T03:39:16.194Z,100166.91
2023-02-04T03:41:42.924Z,100177.56
2023-02-04T03:44:09.516Z,100184.75
2023-02-04T03:46:37.243Z,100194.63
2023-02-04T03:49:03.881Z,100200.81
2023-02-04T03:51:30.485Z,100202.94
2023-02-04T03:53:57.108Z,100210.97
2023-02-04T03:56:23.677Z,100221.59
2023-02-04T03:58:50.261Z,100224.19
2023-02-04T04:01:17.059Z,100244.78
2023-02-04T04:03:43.654Z,100244.50
2023-02-04T04:06:11.157Z,100254.31
2023-02-04T04:08:38.860Z,100260.69
2023-02-04T04:11:05.729Z,100268.69
2023-02-04T04:13:32.324Z,100266.78
2023-02-04T04:15:59.018Z,100277.50
2023-02-04T04:18:25.673Z,100291.47
2023-02-04T04:20:52.308Z,100288.56
2023-02-04T04:23:18.878Z,100303.78
2023-02-04T04:25:45.419Z,100316.19
2023-02-04T04:28:12.061Z,100316.69
2023-02-04T04:30:38.989Z,100323.97
2023-02-04T04:33:05.619Z,100331.44
2023-02-04T04:35:32.640Z,100337.75
2023-02-04T04:37:59.256Z,100342.03
2023-02-04T04:40:25.854Z,100344.13
2023-02-04T04:42:52.653Z,100354.91
2023-02-04T04:45:19.853Z,100361.78
2023-02-04T04:47:46.607Z,100371.13
2023-02-04T04:50:13.323Z,100375.44
2023-02-04T04:52:39.890Z,100385.75
2023-02-04T04:55:08.413Z,100394.72
2023-02-04T04:57:35.062Z,100399.28
2023-02-04T05:00:01.689Z,100411.13
2023-02-04T05:02:28.272Z,100423.13
2023-02-04T05:04:55.207Z,100425.09
2023-02-04T05:07:21.901Z,100425.44
2023-02-04T05:09:48.531Z,100433.16
2023-02-04T05:12:15.115Z,100439.38
2023-02-04T05:14:41.710Z,100454.59
2023-02-04T05:17:08.302Z,100457.22
2023-02-04T05:19:35.014Z,100454.31
2023-02-04T05:22:01.853Z,100455.84
2023-02-04T05:24:28.714Z,100460.00
2023-02-04T05:26:55.474Z,100467.88
2023-02-04T05:29:22.142Z,100465.72
2023-02-04T05:31:48.776Z,100480.22
2023-02-04T05:34:15.457Z,100480.75
2023-02-04T05:36:42.111Z,100487.00
2023-02-04T05:39:08.726Z,100491.69
2023-02-04T05:41:35.356Z,100499.88
2023-02-04T05:44:03.017Z,100514.25
2023-02-04T05:46:29.721Z,100512.59
2023-02-04T05:48:56.340Z,100523.53
2023-02-04T05:51:22.894Z,100532.34
2023-02-04T05:53:49.694Z,100534.13
2023-02-04T05:56:16.275Z,100545.56
2023-02-04T05:58:42.933Z,100550.06
2023-02-04T06:01:09.781Z,100553.22
2023-02-04T06:03:36.641Z,100559.28
2023-02-04T06:06:03.284Z,100566.13
2023-02-04T06:08:29.902Z,100571.19
2023-02-04T06:10:56.514Z,100582.88
2023-02-04T06:13:23.217Z,100587.53
2023-02-04T06:15:49.774Z,100586.66
2023-02-04T06:18:16.452Z,100593.50
2023-02-04T06:20:43.101Z,100603.25
2023-02-04T06:23:09.774Z,100609.91
2023-02-04T06:25:36.407Z,100619.72
2023-02-04T06:28:03.276Z,100620.72
2023-02-04T06:30:30.424Z,100631.94
2023-02-04T06:32:57.336Z,100633.25
2023-02-04T06:35:23.914Z,100632.59
2023-02-04T06:37:50.510Z,100638.78
2023-02-04T06:40:17.429Z,100645.09
2023-02-04T06:42:43.981Z,100646.81
2023-02-04T06:45:10.619Z,100654.03
2023-02-04T06:47:37.236Z,100655.91
2023-02-04T06:50:03.947Z,100656.75
2023-02-04T06:52:30.635Z,100656.84
2023-02-04T06:54:57.274Z,100665.03
2023-02-04T06:57:23.932Z,100680.19
2023-02-04T06:59:50.492Z,100684.75
2023-02-04T07:02:17.192Z,100689.31
2023-02-04T07:04:43.880Z,100697.19
2023-02-04T07:07:11.593Z,100706.97
2023-02-04T07:09:40.528Z,100716.47
2023-02-04T07:12:07.585Z,100709.53
2023-02-04T07:14:34.357Z,100720.81
2023-02-04T07:17:01.116Z,100723.28
2023-02-04T07:19:27.767Z,100724.84
2023-02-04T07:21:56.598Z,100720.50
2023-02-04T07:24:23.904Z,100714.13
2023-02-04T07:26:50.807Z,100720.28
2023-02-04T07:29:25.145Z,100725.72
2023-02-04T07:31:52.877Z,100717.03
2023-02-04T07:34:20.076Z,100717.59
2023-02-04T07:36:47.626Z,100723.59
2023-02-04T07:39:14.829Z,100717.69
2023-02-04T07:41:41.838Z,100718.22
2023-02-04T07:44:08.429Z,100726.16
2023-02-04T07:46:35.062Z,100733.97
2023-02-04T07:49:01.721Z,100737.44
2023-02-04T07:51:28.337Z,100742.69
2023-02-04T07:53:56.139Z,100746.53
2023-02-04T07:56:23.224Z,100755.56
2023-02-04T07:58:50.023Z,100757.41
2023-02-04T08:01:17.176Z,100760.06
2023-02-04T08:03:44.202Z,100771.50
2023-02-04T08:06:11.303Z,100783.78
2023-02-04T08:08:37.924Z,100790.84
2023-02-04T08:11:04.778Z,100790.16
2023-02-04T08:13:31.366Z,100796.09
2023-02-04T08:15:58.160Z,100804.63
2023-02-04T08:18:27.603Z,100804.69
2023-02-04T08:20:54.158Z,100805.75
2023-02-04T08:23:20.823Z,100806.75
2023-02-04T08:25:47.473Z,100813.66
2023-02-04T08:28:14.187Z,100821.56
2023-02-04T09:32:33.533Z,101063.91
2023-02-04T09:35:00.185Z,101078.81
2023-02-04T09:37:29.191Z,101078.72
2023-02-04T09:39:55.854Z,101087.59
2023-02-04T09:42:25.414Z,101090.38
2023-02-04T09:44:52.237Z,101103.16
2023-02-04T09:47:23.114Z,101100.97
2023-02-04T09:49:49.710Z,101112.50
2023-02-04T09:52:18.436Z,101117.41
2023-02-04T09:54:45.879Z,101112.59
2023-02-04T09:57:19.136Z,101113.56
2023-02-04T09:59:46.583Z,101119.56
2023-02-04T10:02:25.227Z,101128.28
2023-02-04T10:04:55.069Z,101124.13
2023-02-04T10:07:25.075Z,101133.59
2023-02-04T10:09:54.359Z,101127.38
2023-02-04T10:12:21.652Z,101135.22
2023-02-04T10:14:48.868Z,101135.56
2023-02-04T10:17:20.641Z,101143.38
2023-02-04T10:19:47.411Z,101145.13
2023-02-04T10:22:18.322Z,101145.56
2023-02-04T10:24:44.989Z,101145.56
2023-02-04T10:27:15.447Z,101147.53
2023-02-04T10:29:42.834Z,101142.47
2023-02-04T10:32:31.917Z,101152.63
2023-02-04T10:35:00.611Z,101149.03
2023-02-04T10:37:27.748Z,101157.50
2023-02-04T10:39:54.374Z,101154.84
2023-02-04T10:42:31.805Z,101140.84
2023-02-04T10:44:58.991Z,101146.69
2023-02-04T10:47:30.745Z,101144.06
2023-02-04T10:50:14.838Z,101158.25
2023-02-04T10:52:45.703Z,101149.47
2023-02-04T10:55:16.696Z,101152.84
2023-02-04T10:57:45.468Z,101148.66
2023-02-04T11:00:25.809Z,101152.91
2023-02-04T11:03:04.053Z,101143.22
2023-02-04T11:05:33.203Z,101147.59
2023-02-04T11:08:00.227Z,101162.56
2023-02-04T11:10:34.711Z,101148.16
2023-02-04T11:13:05.203Z,101153.81
2023-02-04T11:15:50.558Z,101156.06
2023-02-04T11:18:20.709Z,101164.22
2023-02-04T11:20:49.101Z,101165.75
2023-02-04T11:23:29.793Z,101164.47
2023-02-04T11:26:10.725Z,101170.28
2023-02-04T11:29:08.211Z,101171.53
2023-02-04T11:31:34.872Z,101165.19
2023-02-04T11:34:10.190Z,101167.19
2023-02-04T11:37:01.846Z,101167.94
2023-02-04T11:39:32.945Z,101171.06
2023-02-04T11:42:00.779Z,101173.06
2023-02-04T11:44:27.901Z,101179.03
2023-02-04T11:46:56.139Z,101173.84
2023-02-04T11:49:25.532Z,101164.59
2023-02-04T11:52:02.665Z,101161.84
2023-02-04T11:54:29.430Z,101164.63
2023-02-04T11:56:59.775Z,101181.13
2023-02-04T11:59:26.501Z,101167.13
2023-02-04T12:02:05.014Z,101181.53
2023-02-04T12:04:31.634Z,101185.34
2023-02-04T12:07:00.753Z,101195.38
2023-02-04T12:09:31.814Z,101194.53
2023-02-04T12:12:03.280Z,101197.41
2023-02-04T12:14:33.652Z,101199.44
2023-02-04T12:17:00.671Z,101207.66
2023-02-04T12:19:28.014Z,101199.38
2023-02-04T12:21:55.726Z,101198.97
2023-02-04T12:24:22.426Z,101199.97
2023-02-04T12:26:49.047Z,101197.78
2023-02-04T12:29:15.671Z,101192.59
2023-02-04T12:31:42.429Z,101199.31
2023-02-04T12:34:09.099Z,101196.84
2023-02-04T12:36:35.735Z,101204.25
2023-02-04T12:39:03.124Z,101198.44
2023-02-04T12:41:29.774Z,101191.00
2023-02-04T12:43:56.328Z,101188.84
2023-02-04T12:46:23.422Z,101191.69
2023-02-04T12:48:50.104Z,101190.72
2023-02-04T12:51:16.781Z,101183.50
2023-02-04T12:53:43.410Z,101191.25
2023-02-04T12:56:10.240Z,101203.22
2023-02-04T12:58:36.972Z,101201.47
2023-02-04T13:01:04.496Z,101204.06
2023-02-04T13:03:31.878Z,101205.69
2023-02-04T13:05:59.365Z,101209.09
2023-02-04T13:08:25.974Z,101204.69
2023-02-04T13:10:52.643Z,101213.25
2023-02-04T13:13:20.497Z,101207.44
2023-02-04T13:15:47.416Z,101218.16
2023-02-04T13:18:17.112Z,101216.84
2023-02-04T13:20:44.532Z,101214.63
2023-02-04T13:23:11.156Z,101220.34
2023-02-04T13:25:37.842Z,101215.16
2023-02-04T13:28:04.641Z,101218.03
2023-02-04T13:30:31.348Z,101210.53
2023-02-04T13:32:57.986Z,101217.75
2023-02-04T13:35:25.432Z,101221.97
2023-02-04T13:37:52.006Z,101226.34
2023-02-04T13:40:18.806Z,101221.72
2023-02-04T13:42:45.416Z,101224.84
2023-02-04T13:45:12.775Z,101225.03
2023-02-04T13:47:39.738Z,101223.63
2023-02-04T13:50:07.101Z,101225.78
2023-02-04T13:52:35.062Z,101219.97
2023-02-04T13:55:03.084Z,101225.31
2023-02-04T13:57:31.337Z,101227.06
2023-02-04T14:00:00.189Z,101232.19
2023-02-04T14:02:28.676Z,101236.75
2023-02-04T14:04:58.303Z,101233.09
2023-02-04T14:07:26.863Z,101236.44
2023-02-04T14:09:54.980Z,101238.00
2023-02-04T14:12:23.232Z,101232.38
2023-02-04T14:14:51.460Z,101230.94
2023-02-04T14:17:19.394Z,101237.28
2023-02-04T14:19:46.970Z,101231.44
2023-02-04T14:22:14.668Z,101239.69
2023-02-04T14:24:43.160Z,101235.63
2023-02-04T14:27:11.889Z,101243.78
2023-02-04T14:29:39.752Z,101239.88
2023-02-04T14:32:07.500Z,101248.25
2023-02-04T14:34:35.016Z,101234.78
2023-02-04T14:37:03.045Z,101242.41
2023-02-04T14:39:31.043Z,101236.63
2023-02-04T14:41:59.967Z,101239.34
2023-02-04T14:44:27.894Z,101249.44
2023-02-04T14:46:56.057Z,101245.69
2023-02-04T14:49:23.854Z,101243.81
2023-02-04T14:51:52.669Z,101245.25
2023-02-04T14:54:20.207Z,101245.75
2023-02-04T14:56:48.285Z,101238.78
2023-02-04T14:59:15.838Z,101246.19
2023-02-04T15:01:45.486Z,101240.81
2023-02-04T15:04:13.480Z,101246.19
2023-02-04T15:06:41.068Z,101238.34
2023-02-04T15:09:08.459Z,101238.41
2023-02-04T15:11:35.747Z,101239.16
2023-02-04T15:14:03.636Z,101237.84
2023-02-04T15:16:31.099Z,101240.91
2023-02-04T15:18:57.922Z,101246.59
2023-02-04T15:21:24.575Z,101246.88
2023-02-04T15:23:51.178Z,101243.13
2023-02-04T15:26:17.835Z,101245.91
2023-02-04T15:28:44.762Z,101251.41
2023-02-04T15:31:12.418Z,101241.19
2023-02-04T15:33:39.173Z,101245.28
2023-02-04T15:36:06.072Z,101243.25
2023-02-04T15:38:32.670Z,101247.97
2023-02-04T15:40:59.287Z,101255.72
2023-02-04T15:43:25.822Z,101248.06
2023-02-04T15:45:52.465Z,101249.56
2023-02-04T15:48:20.068Z,101246.34
2023-02-04T15:50:46.700Z,101255.13
2023-02-04T15:53:13.522Z,101257.63
2023-02-04T15:55:40.115Z,101256.53
2023-02-04T15:58:06.737Z,101261.88
2023-02-04T16:00:33.726Z,101271.00
2023-02-04T16:03:00.689Z,101273.50
2023-02-04T16:05:27.886Z,101272.13
2023-02-04T16:07:54.538Z,101274.25
2023-02-04T16:10:21.528Z,101279.47
2023-02-04T16:12:48.388Z,101277.22
2023-02-04T16:15:15.393Z,101276.13
2023-02-04T16:17:42.016Z,101283.75
2023-02-04T16:20:09.667Z,101286.69
2023-02-04T16:22:36.434Z,101289.31
2023-02-04T16:25:03.574Z,101290.91
2023-02-04T16:27:31.796Z,101288.22
2023-02-04T16:29:58.423Z,101288.72
2023-02-04T16:32:25.052Z,101295.34
2023-02-04T16:34:52.685Z,101304.72
2023-02-04T16:37:19.538Z,101305.53
2023-02-04T16:39:46.129Z,101308.13
2023-02-04T16:42:12.803Z,101310.56
2023-02-04T16:44:39.429Z,101315.13
2023-02-04T16:47:07.691Z,101313.50
2023-02-04T16:49:35.229Z,101313.69
2023-02-04T16:52:04.952Z,101314.97
2023-02-04T16:54:32.521Z,101313.69
2023-02-04T16:57:03.649Z,101326.09
2023-02-04T16:59:30.898Z,101322.41
2023-02-04T17:01:59.594Z,101335.63
2023-02-04T17:04:27.131Z,101340.31
2023-02-04T17:06:53.896Z,101336.13
2023-02-04T17:09:20.560Z,101330.00
2023-02-04T17:11:47.161Z,101334.50
2023-02-04T17:14:17.221Z,101332.44
2023-02-04T17:16:45.650Z,101332.59
2023-02-04T17:19:13.402Z,101340.47
2023-02-04T17:21:40.699Z,101339.84
2023-02-04T17:24:08.463Z,101340.16
2023-02-04T17:26:37.526Z,101348.69
2023-02-04T17:29:06.053Z,101345.47
2023-02-04T17:31:32.875Z,101348.88
2023-02-04T17:33:59.688Z,101349.69
2023-02-04T17:36:27.048Z,101344.53
2023-02-04T17:38:53.716Z,101343.41
2023-02-04T17:41:20.336Z,101348.09
2023-02-04T17:43:47.384Z,101351.91
2023-02-04T17:46:14.279Z,101349.69
2023-02-04T17:48:42.351Z,101345.16
2023-02-04T17:51:10.577Z,101350.94
2023-02-04T17:53:40.942Z,101346.44
2023-02-04T17:56:15.138Z,101344.84
2023-02-04T17:58:44.154Z,101345.63
2023-02-04T18:01:15.354Z,101351.75
2023-02-04T18:03:44.311Z,101350.47
2023-02-04T18:06:17.988Z,101346.13
2023-02-04T18:08:45.780Z,101346.94
2023-02-04T18:11:27.529Z,101347.56
2023-02-04T18:14:02.321Z,101352.88
2023-02-04T18:16:31.909Z,101345.66
2023-02-04T18:19:23.148Z,101357.41
2023-02-04T18:21:51.196Z,101351.28
2023-02-04T18:24:30.534Z,101350.31
2023-02-04T18:27:01.197Z,101351.09
2023-02-04T18:29:27.881Z,101357.19
2023-02-04T18:31:57.900Z,101351.88
2023-02-04T18:34:28.123Z,101356.22
2023-02-04T18:36:55.190Z,101351.72
2023-02-04T18:39:28.077Z,101352.19
2023-02-04T18:41:55.677Z,101348.50
2023-02-04T18:44:31.682Z,101348.97
2023-02-04T18:46:59.032Z,101348.81
2023-02-04T18:49:28.639Z,101350.09
2023-02-04T18:51:57.789Z,101356.84
2023-02-04T18:54:35.642Z,101352.84
2023-02-04T18:57:21.634Z,101349.31
2023-02-04T18:59:48.565Z,101347.88
2023-02-04T19:03:00.514Z,101343.69
2023-02-04T19:05:27.048Z,101341.91
2023-02-04T19:08:29.038Z,101350.09
2023-02-04T19:10:59.789Z,101345.75
2023-02-04T19:13:41.908Z,101358.94
2023-02-04T19:16:32.043Z,101355.53
2023-02-04T19:18:59.346Z,101356.66
2023-02-04T19:21:30.581Z,101356.50
2023-02-04T19:24:05.860Z,101361.47
2023-02-04T19:26:47.316Z,101359.38
2023-02-04T19:29:24.784Z,101374.16
2023-02-04T19:31:55.834Z,101366.44
2023-02-04T19:34:32.940Z,101367.69
2023-02-04T19:36:59.747Z,101376.09
2023-02-04T19:39:39.343Z,101372.09
2023-02-04T19:42:28.146Z,101375.16
2023-02-04T19:44:58.022Z,101376.63
2023-02-04T19:47:27.567Z,101379.69
2023-02-04T19:50:14.405Z,101383.56
2023-02-04T19:52:52.444Z,101391.13
2023-02-04T19:55:26.846Z,101386.16
2023-02-04T19:57:57.390Z,101384.41
2023-02-04T20:00:38.794Z,101390.84
2023-02-04T20:03:16.312Z,101396.00
2023-02-04T20:05:43.323Z,101402.44
2023-02-04T20:09:07.312Z,101412.69
2023-02-04T20:11:38.163Z,101408.97
2023-02-04T20:14:10.492Z,101410.25
2023-02-04T20:16:57.548Z,101411.50
2023-02-04T20:19:27.190Z,101412.78
2023-02-04T20:22:19.051Z,101418.72
2023-02-04T20:24:47.380Z,101429.13
2023-02-04T20:27:20.027Z,101434.91
2023-02-04T20:29:47.941Z,101437.25
2023-02-04T20:32:18.185Z,101445.72
2023-02-04T20:34:44.801Z,101445.38
2023-02-04T20:37:25.890Z,101447.75
2023-02-04T20:39:53.012Z,101448.22
2023-02-04T20:42:24.496Z,101453.72
2023-02-04T20:44:51.729Z,101453.44
2023-02-04T20:47:25.125Z,101454.47
2023-02-04T20:49:57.441Z,101454.34
2023-02-04T20:52:47.498Z,101458.84
2023-02-04T20:55:27.836Z,101463.03
2023-02-04T20:58:19.464Z,101468.22
2023-02-04T21:00:52.573Z,101472.25
2023-02-04T21:03:22.619Z,101474.50
2023-02-04T21:05:50.349Z,101483.19
2023-02-04T21:08:16.892Z,101481.56
2023-02-04T21:10:43.479Z,101489.59
2023-02-04T21:13:10.063Z,101488.94
2023-02-04T21:15:36.860Z,101484.56
2023-02-04T21:18:03.642Z,101492.09
2023-02-04T21:20:37.103Z,101484.00
2023-02-04T21:23:05.110Z,101492.31
2023-02-04T21:25:32.373Z,101494.34
2023-02-04T21:27:59.401Z,101498.97
2023-02-04T21:30:30.051Z,101492.16
2023-02-04T21:32:57.911Z,101500.84
2023-02-04T21:35:24.971Z,101507.81
2023-02-04T21:37:52.362Z,101499.38
2023-02-04T21:40:21.980Z,101502.91
2023-02-04T21:42:49.498Z,101495.84
2023-02-04T21:45:18.025Z,101508.53
2023-02-04T21:47:45.957Z,101497.63
2023-02-04T21:50:14.635Z,101508.84
2023-02-04T21:52:42.098Z,101496.44
2023-02-04T21:55:10.236Z,101495.78
2023-02-04T21:57:37.508Z,101500.44
2023-02-04T22:00:05.909Z,101500.56
2023-02-04T22:02:32.837Z,101495.22
2023-02-04T22:04:59.424Z,101489.50
2023-02-04T22:07:26.310Z,101491.09
2023-02-04T22:09:52.887Z,101506.38
2023-02-04T22:12:20.250Z,101505.56
2023-02-04T22:14:46.857Z,101509.75
2023-02-04T22:17:13.472Z,101509.59
2023-02-04T22:19:40.066Z,101512.97
2023-02-04T22:22:06.647Z,101516.53
2023-02-04T22:24:33.248Z,101520.88
2023-02-04T22:26:59.820Z,101517.44
2023-02-04T22:29:29.915Z,101526.31
2023-02-04T22:31:56.618Z,101520.97
2023-02-04T22:34:23.305Z,101518.53
2023-02-04T22:36:49.860Z,101530.22
2023-02-04T22:39:16.476Z,101526.19
2023-02-04T22:41:43.385Z,101524.72
2023-02-04T22:44:10.009Z,101526.69
2023-02-04T22:46:36.640Z,101520.38
2023-02-04T22:49:03.569Z,101526.63
2023-02-04T22:51:30.140Z,101526.25
2023-02-04T22:53:56.699Z,101520.47
2023-02-04T22:56:23.347Z,101524.78
2023-02-04T22:58:52.638Z,101522.28
2023-02-04T23:01:19.872Z,101520.38
2023-02-04T23:03:48.585Z,101525.44
2023-02-04T23:06:15.918Z,101521.84
2023-02-04T23:08:42.491Z,101523.38
2023-02-04T23:11:09.456Z,101530.84
2023-02-04T23:13:36.605Z,101526.28
2023-02-04T23:16:03.265Z,101527.66
2023-02-04T23:18:29.901Z,101535.06
2023-02-04T23:20:56.687Z,101533.84
2023-02-04T23:23:23.611Z,101533.03
2023-02-04T23:25:50.327Z,101530.03
2023-02-04T23:28:17.102Z,101545.56
2023-02-04T23:30:43.852Z,101539.13
2023-02-04T23:33:10.848Z,101540.34
2023-02-04T23:35:37.467Z,101549.66
2023-02-04T23:38:04.032Z,101548.19
2023-02-04T23:40:30.691Z,101554.28
2023-02-04T23:42:57.293Z,101556.38
2023-02-04T23:45:23.909Z,101551.66
2023-02-04T23:47:50.511Z,101555.88
2023-02-04T23:50:17.199Z,101557.78
2023-02-04T23:52:43.987Z,101549.97
2023-02-04T23:55:10.843Z,101546.22
2023-02-04T23:57:37.443Z,101537.88
