createdAt,value
2022-07-30T00:00:38.996Z,7.43
2022-07-30T00:03:07.359Z,10.00
2022-07-30T00:05:36.083Z,5.00
2022-07-30T00:08:04.848Z,6.23
2022-07-30T00:10:33.207Z,5.40
2022-07-30T00:13:01.562Z,6.13
2022-07-30T00:15:30.635Z,4.93
2022-07-30T00:18:00.922Z,5.30
2022-07-30T00:20:30.337Z,5.80
2022-07-30T00:23:04.039Z,4.13
2022-07-30T00:25:33.096Z,5.40
2022-07-30T00:28:01.457Z,5.90
2022-07-30T00:30:30.177Z,4.37
2022-07-30T00:33:00.494Z,5.60
2022-07-30T00:35:29.687Z,8.80
2022-07-30T00:37:58.200Z,6.30
2022-07-30T00:40:26.702Z,4.67
2022-07-30T00:42:55.109Z,5.67
2022-07-30T00:45:23.665Z,4.87
2022-07-30T00:47:52.262Z,4.87
2022-07-30T00:50:22.215Z,3.90
2022-07-30T00:52:50.799Z,5.77
2022-07-30T00:55:19.797Z,6.70
2022-07-30T00:57:48.674Z,5.10
2022-07-30T01:00:18.419Z,7.80
2022-07-30T01:02:47.397Z,10.13
2022-07-30T01:05:16.051Z,5.87
2022-07-30T01:07:46.236Z,4.70
2022-07-30T01:10:16.868Z,5.10
2022-07-30T01:12:46.632Z,6.13
2022-07-30T01:15:17.105Z,7.23
2022-07-30T01:17:52.915Z,7.63
2022-07-30T01:20:28.872Z,6.50
2022-07-30T01:23:13.971Z,5.73
2022-07-30T01:25:52.648Z,4.80
2022-07-30T01:28:28.574Z,8.13
2022-07-30T01:30:59.646Z,7.93
2022-07-30T01:33:31.068Z,8.90
2022-07-30T01:36:03.001Z,6.40
2022-07-30T01:38:35.118Z,8.07
2022-07-30T01:41:08.688Z,7.60
2022-07-30T01:43:40.374Z,5.50
2022-07-30T01:46:11.487Z,7.43
2022-07-30T01:48:44.793Z,6.70
2022-07-30T01:51:15.139Z,5.20
2022-07-30T01:53:52.109Z,6.70
2022-07-30T01:56:27.212Z,6.03
2022-07-30T01:58:59.087Z,5.23
2022-07-30T02:01:29.815Z,8.10
2022-07-30T02:04:03.573Z,5.10
2022-07-30T02:06:38.245Z,19.80
2022-07-30T02:09:11.638Z,6.20
2022-07-30T02:12:05.930Z,7.63
2022-07-30T02:14:45.423Z,6.87
2022-07-30T02:17:22.178Z,7.13
2022-07-30T02:20:01.503Z,5.57
2022-07-30T02:22:37.525Z,10.37
2022-07-30T02:25:10.493Z,7.57
2022-07-30T02:27:45.089Z,6.67
2022-07-30T02:30:14.732Z,8.00
2022-07-30T02:32:47.982Z,7.63
2022-07-30T02:35:24.769Z,10.27
2022-07-30T02:37:55.999Z,6.40
2022-07-30T02:40:26.388Z,8.33
2022-07-30T02:42:57.935Z,8.63
2022-07-30T02:45:31.721Z,8.23
2022-07-30T02:48:06.498Z,7.20
2022-07-30T02:50:36.720Z,7.93
2022-07-30T02:53:10.520Z,6.13
2022-07-30T02:55:41.748Z,8.60
2022-07-30T02:58:13.735Z,7.53
2022-07-30T03:00:44.434Z,5.43
2022-07-30T03:03:15.159Z,7.33
2022-07-30T03:05:45.342Z,6.37
2022-07-30T03:08:19.286Z,7.57
2022-07-30T03:10:50.858Z,6.53
2022-07-30T03:13:22.903Z,4.43
2022-07-30T03:15:53.487Z,6.90
2022-07-30T03:18:25.411Z,8.53
2022-07-30T03:20:57.366Z,4.27
2022-07-30T03:23:28.015Z,6.60
2022-07-30T03:26:03.959Z,5.67
2022-07-30T03:28:39.027Z,4.87
2022-07-30T03:31:10.605Z,5.77
2022-07-30T03:33:42.819Z,4.60
2022-07-30T03:36:15.206Z,6.07
2022-07-30T03:38:47.366Z,4.60
2022-07-30T03:41:17.387Z,5.93
2022-07-30T03:43:50.266Z,7.50
2022-07-30T03:46:20.598Z,6.30
2022-07-30T03:48:53.817Z,6.87
2022-07-30T03:51:23.569Z,4.93
2022-07-30T03:53:53.080Z,5.77
2022-07-30T03:56:40.407Z,7.23
2022-07-30T03:59:16.610Z,6.83
2022-07-30T04:01:45.661Z,5.27
2022-07-30T04:04:25.907Z,7.27
2022-07-30T04:06:55.668Z,6.80
2022-07-30T04:09:24.409Z,5.30
2022-07-30T04:11:53.318Z,6.57
2022-07-30T04:14:41.871Z,4.40
2022-07-30T04:17:18.443Z,5.70
2022-07-30T04:19:52.879Z,8.10
2022-07-30T04:22:28.861Z,5.47
2022-07-30T04:24:59.269Z,4.77
2022-07-30T04:27:28.134Z,7.03
2022-07-30T04:29:58.968Z,5.70
2022-07-30T04:32:27.980Z,6.47
2022-07-30T04:35:51.476Z,7.10
2022-07-30T04:38:20.912Z,6.93
2022-07-30T04:40:52.271Z,6.90
2022-07-30T04:43:20.626Z,6.20
2022-07-30T04:45:50.819Z,5.10
2022-07-30T04:48:19.805Z,5.43
2022-07-30T04:51:13.938Z,6.37
2022-07-30T04:53:43.813Z,6.77
2022-07-30T04:56:16.035Z,6.27
2022-07-30T04:58:46.563Z,5.70
2022-07-30T05:01:24.283Z,5.53
2022-07-30T05:04:07.993Z,5.10
2022-07-30T05:06:39.587Z,5.67
2022-07-30T05:09:08.559Z,5.80
2022-07-30T05:11:36.860Z,5.63
2022-07-30T05:14:05.243Z,5.50
2022-07-30T05:16:35.041Z,6.17
2022-07-30T05:19:07.521Z,5.37
2022-07-30T05:21:39.090Z,5.37
2022-07-30T05:24:08.499Z,5.67
2022-07-30T05:26:42.326Z,5.50
2022-07-30T05:29:17.273Z,4.40
2022-07-30T05:31:53.486Z,5.23
2022-07-30T05:34:22.873Z,4.93
2022-07-30T05:36:51.949Z,5.70
2022-07-30T05:39:20.986Z,5.73
2022-07-30T05:41:54.977Z,4.37
2022-07-30T05:44:27.680Z,5.33
2022-07-30T05:46:58.696Z,4.80
2022-07-30T05:49:27.449Z,5.73
2022-07-30T05:52:02.283Z,5.27
2022-07-30T05:54:30.695Z,5.27
2022-07-30T05:57:28.055Z,5.00
2022-07-30T05:59:56.452Z,4.50
2022-07-30T06:02:44.830Z,5.83
2022-07-30T06:05:29.199Z,4.53
2022-07-30T06:08:01.177Z,5.07
2022-07-30T06:10:31.510Z,4.70
2022-07-30T06:13:00.903Z,4.20
2022-07-30T06:15:30.082Z,4.87
2022-07-30T06:18:01.804Z,4.20
2022-07-30T06:20:52.093Z,4.90
2022-07-30T06:23:27.155Z,3.97
2022-07-30T06:26:19.011Z,4.30
2022-07-30T06:28:47.650Z,4.00
2022-07-30T06:31:21.337Z,4.60
2022-07-30T06:33:51.169Z,4.70
2022-07-30T06:36:19.791Z,4.17
2022-07-30T06:38:55.659Z,4.73
2022-07-30T06:41:35.803Z,3.77
2022-07-30T06:44:05.047Z,4.97
2022-07-30T06:47:08.146Z,3.77
2022-07-30T06:49:40.911Z,3.83
2022-07-30T06:52:15.616Z,3.63
2022-07-30T06:54:49.516Z,6.37
2022-07-30T06:57:24.967Z,3.77
2022-07-30T06:59:57.088Z,4.33
2022-07-30T07:02:46.104Z,4.73
2022-07-30T07:05:16.887Z,5.33
2022-07-30T07:07:57.807Z,4.20
2022-07-30T07:10:28.784Z,4.13
2022-07-30T07:13:11.980Z,4.10
2022-07-30T07:15:40.764Z,4.40
2022-07-30T07:18:15.194Z,4.10
2022-07-30T07:20:51.053Z,3.77
2022-07-30T07:23:19.833Z,5.90
2022-07-30T07:25:50.098Z,4.07
2022-07-30T07:28:19.233Z,5.57
2022-07-30T07:30:47.579Z,4.40
2022-07-30T07:33:19.097Z,6.73
2022-07-30T07:35:50.755Z,5.13
2022-07-30T07:38:26.690Z,4.00
2022-07-30T07:40:56.726Z,4.43
2022-07-30T07:43:26.155Z,4.00
2022-07-30T07:45:57.804Z,4.27
2022-07-30T07:48:29.176Z,3.97
2022-07-30T07:51:09.696Z,4.40
2022-07-30T07:53:38.972Z,4.93
2022-07-30T07:56:08.878Z,3.80
2022-07-30T07:58:38.250Z,4.47
2022-07-30T08:01:09.980Z,3.87
2022-07-30T08:03:57.199Z,4.20
2022-07-30T08:06:50.245Z,4.10
2022-07-30T08:09:45.111Z,4.63
2022-07-30T08:12:28.231Z,3.90
2022-07-30T08:15:18.016Z,4.47
2022-07-30T08:17:49.433Z,3.87
2022-07-30T08:20:22.446Z,4.40
2022-07-30T08:22:52.509Z,3.67
2022-07-30T08:25:24.283Z,3.97
2022-07-30T08:27:54.574Z,4.23
2022-07-30T08:30:24.384Z,5.37
2022-07-30T08:32:52.740Z,4.23
2022-07-30T08:35:23.826Z,5.70
2022-07-30T08:37:54.068Z,4.13
2022-07-30T08:40:27.625Z,4.37
2022-07-30T08:43:06.613Z,3.80
2022-07-30T08:45:36.100Z,4.00
2022-07-30T08:48:28.064Z,4.57
2022-07-30T08:50:58.657Z,4.50
2022-07-30T08:53:37.241Z,4.53
2022-07-30T08:56:07.472Z,4.83
2022-07-30T08:58:36.279Z,5.20
2022-07-30T09:01:07.264Z,5.80
2022-07-30T09:03:43.444Z,5.27
2022-07-30T09:06:13.215Z,5.30
2022-07-30T09:08:44.477Z,4.73
2022-07-30T09:11:13.092Z,4.33
2022-07-30T09:13:44.502Z,5.13
2022-07-30T09:16:24.758Z,5.47
2022-07-30T09:18:57.015Z,5.90
2022-07-30T09:21:29.226Z,4.27
2022-07-30T09:24:25.541Z,4.37
2022-07-30T09:27:22.731Z,4.77
2022-07-30T09:29:59.338Z,4.13
2022-07-30T09:33:03.443Z,4.20
2022-07-30T09:35:57.708Z,3.77
2022-07-30T09:38:47.678Z,3.90
2022-07-30T09:41:47.402Z,3.70
2022-07-30T09:44:25.847Z,3.40
2022-07-30T09:47:02.212Z,4.00
2022-07-30T09:49:38.247Z,3.23
2022-07-30T09:52:07.695Z,3.50
2022-07-30T09:54:52.932Z,2.90
2022-07-30T09:57:27.860Z,5.07
2022-07-30T10:00:18.901Z,4.10
2022-07-30T10:03:21.966Z,3.20
2022-07-30T10:06:34.859Z,3.13
2022-07-30T10:09:13.584Z,3.43
2022-07-30T10:11:44.646Z,3.47
2022-07-30T10:14:14.663Z,3.73
2022-07-30T10:16:44.295Z,4.00
2022-07-30T10:19:17.998Z,4.30
2022-07-30T10:22:11.536Z,3.80
2022-07-30T10:25:07.439Z,3.10
2022-07-30T10:27:58.088Z,3.40
2022-07-30T10:30:34.276Z,3.20
2022-07-30T10:33:03.773Z,4.10
2022-07-30T10:35:38.032Z,3.17
2022-07-30T10:38:13.991Z,3.50
2022-07-30T10:40:51.779Z,3.50
2022-07-30T10:43:52.059Z,6.70
2022-07-30T10:46:38.145Z,5.13
2022-07-30T10:49:12.674Z,3.00
2022-07-30T10:51:52.529Z,5.10
2022-07-30T10:54:42.125Z,4.30
2022-07-30T10:57:22.870Z,4.00
2022-07-30T11:00:15.408Z,5.07
2022-07-30T11:03:23.331Z,4.70
2022-07-30T11:05:53.944Z,4.97
2022-07-30T11:08:48.514Z,7.47
2022-07-30T11:12:15.875Z,4.90
2022-07-30T11:15:07.657Z,4.80
2022-07-30T11:18:02.059Z,5.33
2022-07-30T11:20:33.488Z,4.90
2022-07-30T11:23:39.217Z,4.83
2022-07-30T11:26:14.171Z,4.70
2022-07-30T11:28:46.197Z,7.23
2022-07-30T11:31:54.963Z,6.80
2022-07-30T11:34:28.211Z,4.93
2022-07-30T11:37:18.922Z,4.47
2022-07-30T11:40:14.033Z,4.67
2022-07-30T11:42:44.933Z,3.93
2022-07-30T11:45:32.843Z,3.60
2022-07-30T11:48:02.025Z,6.07
2022-07-30T11:50:33.574Z,3.40
2022-07-30T11:53:06.312Z,3.57
2022-07-30T11:55:38.793Z,3.43
2022-07-30T11:58:09.841Z,3.17
2022-07-30T12:00:41.332Z,3.47
2022-07-30T12:03:13.534Z,3.20
2022-07-30T12:05:43.585Z,3.97
2022-07-30T12:08:36.065Z,3.53
2022-07-30T12:11:02.987Z,3.37
2022-07-30T12:13:44.067Z,2.47
2022-07-30T12:16:17.205Z,3.00
2022-07-30T12:18:47.109Z,3.93
2022-07-30T12:21:16.754Z,2.73
2022-07-30T12:23:56.443Z,2.77
2022-07-30T12:26:28.849Z,2.60
2022-07-30T12:28:59.355Z,3.10
2022-07-30T12:31:28.765Z,2.80
2022-07-30T12:33:58.888Z,3.00
2022-07-30T12:36:31.635Z,2.87
2022-07-30T12:39:06.648Z,3.37
2022-07-30T12:41:47.118Z,2.70
2022-07-30T12:44:41.206Z,2.70
2022-07-30T12:47:23.859Z,4.13
2022-07-30T12:49:53.767Z,2.33
2022-07-30T12:52:29.357Z,2.60
2022-07-30T12:55:09.186Z,3.47
2022-07-30T12:57:55.079Z,2.80
2022-07-30T13:00:26.340Z,2.60
2022-07-30T13:02:55.869Z,2.20
2022-07-30T13:05:47.228Z,3.00
2022-07-30T13:08:15.756Z,2.30
2022-07-30T13:11:00.436Z,2.60
2022-07-30T13:13:30.958Z,1.70
2022-07-30T13:16:01.602Z,2.43
2022-07-30T13:18:32.022Z,1.77
2022-07-30T13:21:02.461Z,1.80
2022-07-30T13:23:32.206Z,2.13
2022-07-30T13:26:03.222Z,3.33
2022-07-30T13:28:33.364Z,2.50
2022-07-30T13:31:02.524Z,1.70
2022-07-30T13:33:31.349Z,1.77
2022-07-30T13:35:59.816Z,1.70
2022-07-30T13:38:29.224Z,1.90
2022-07-30T13:41:02.027Z,2.03
2022-07-30T13:43:33.952Z,1.60
2022-07-30T13:46:03.940Z,1.73
2022-07-30T13:48:33.922Z,2.10
2022-07-30T13:51:04.741Z,3.17
2022-07-30T13:53:33.349Z,1.70
2022-07-30T13:56:03.457Z,2.70
2022-07-30T13:58:36.017Z,1.90
2022-07-30T14:01:06.934Z,1.90
2022-07-30T14:03:36.132Z,2.20
2022-07-30T14:06:10.489Z,2.03
2022-07-30T14:08:39.780Z,2.53
2022-07-30T14:11:08.420Z,1.90
2022-07-30T14:13:38.357Z,2.50
2022-07-30T14:16:22.731Z,2.00
2022-07-30T14:18:57.433Z,2.20
2022-07-30T14:21:26.331Z,2.13
2022-07-30T14:23:54.985Z,2.03
2022-07-30T14:26:23.660Z,2.50
2022-07-30T14:28:53.444Z,3.40
2022-07-30T14:31:21.773Z,6.40
2022-07-30T14:33:50.131Z,2.23
2022-07-30T14:36:19.247Z,2.30
2022-07-30T14:38:47.599Z,2.37
2022-07-30T14:41:16.006Z,2.73
2022-07-30T14:43:44.277Z,3.30
2022-07-30T14:46:14.072Z,2.47
2022-07-30T14:48:42.438Z,2.30
2022-07-30T14:51:16.204Z,3.10
2022-07-30T14:53:47.080Z,3.27
2022-07-30T14:56:17.755Z,2.03
2022-07-30T14:58:46.441Z,2.60
2022-07-30T15:01:17.146Z,16.57
2022-07-30T15:03:46.618Z,4.33
2022-07-30T15:06:15.786Z,2.90
2022-07-30T15:08:45.909Z,3.17
2022-07-30T15:11:14.479Z,2.50
2022-07-30T15:13:50.055Z,3.17
2022-07-30T15:16:21.084Z,4.73
2022-07-30T15:18:50.011Z,4.47
2022-07-30T15:21:19.044Z,10.07
2022-07-30T15:23:47.369Z,4.40
2022-07-30T15:26:15.673Z,4.70
2022-07-30T15:28:44.048Z,3.47
2022-07-30T15:31:12.532Z,3.33
2022-07-30T15:33:43.138Z,2.23
2022-07-30T15:36:12.143Z,2.10
2022-07-30T15:38:41.019Z,7.90
2022-07-30T15:41:13.494Z,3.43
2022-07-30T15:43:42.315Z,2.90
2022-07-30T15:46:10.732Z,7.13
2022-07-30T15:48:39.573Z,4.17
2022-07-30T15:51:09.390Z,4.60
2022-07-30T15:53:38.196Z,2.93
2022-07-30T15:56:06.955Z,7.03
2022-07-30T15:58:36.182Z,3.97
2022-07-30T16:01:06.655Z,4.10
2022-07-30T16:03:34.976Z,3.80
2022-07-30T16:06:03.300Z,4.20
2022-07-30T16:08:33.023Z,2.90
2022-07-30T16:11:03.741Z,3.33
2022-07-30T16:13:32.829Z,2.97
2022-07-30T16:16:01.189Z,3.63
2022-07-30T16:18:29.521Z,2.63
2022-07-30T16:20:58.749Z,2.40
2022-07-30T16:23:27.185Z,3.57
2022-07-30T16:25:56.848Z,2.50
2022-07-30T16:28:25.249Z,4.70
2022-07-30T16:30:53.937Z,3.33
2022-07-30T16:33:22.291Z,2.87
2022-07-30T16:35:51.163Z,2.23
2022-07-30T16:38:23.071Z,2.30
2022-07-30T16:40:52.082Z,4.03
2022-07-30T16:43:21.850Z,2.40
2022-07-30T16:45:51.016Z,3.53
2022-07-30T16:48:19.636Z,3.70
2022-07-30T16:50:48.144Z,2.90
2022-07-30T16:53:16.444Z,4.27
2022-07-30T16:55:45.795Z,4.40
2022-07-30T16:58:14.771Z,3.43
2022-07-30T17:00:45.183Z,2.70
2022-07-30T17:03:19.821Z,2.33
2022-07-30T17:05:49.617Z,2.50
2022-07-30T17:08:18.268Z,2.47
2022-07-30T17:10:47.803Z,2.73
2022-07-30T17:13:16.771Z,2.10
2022-07-30T17:15:46.805Z,2.40
2022-07-30T17:18:15.658Z,3.27
2022-07-30T17:20:45.436Z,2.70
2022-07-30T17:23:14.324Z,3.53
2022-07-30T17:25:42.649Z,5.37
2022-07-30T17:28:11.224Z,5.40
2022-07-30T17:30:40.226Z,3.37
2022-07-30T17:33:11.035Z,3.40
2022-07-30T17:35:39.691Z,2.60
2022-07-30T17:38:08.262Z,2.40
2022-07-30T17:40:36.609Z,3.50
2022-07-30T17:43:05.801Z,4.80
2022-07-30T17:45:36.538Z,3.17
2022-07-30T17:48:06.965Z,5.10
2022-07-30T17:50:37.657Z,3.87
2022-07-30T17:53:06.818Z,4.10
2022-07-30T17:55:35.465Z,3.97
2022-07-30T17:58:04.277Z,5.03
2022-07-30T18:00:34.702Z,3.27
2022-07-30T18:03:03.902Z,8.13
2022-07-30T18:05:32.332Z,3.40
2022-07-30T18:08:02.033Z,3.50
2022-07-30T18:10:30.584Z,4.33
2022-07-30T18:12:59.399Z,5.13
2022-07-30T18:15:48.627Z,5.37
2022-07-30T18:18:17.526Z,5.77
2022-07-30T18:20:48.257Z,4.23
2022-07-30T18:23:19.236Z,2.90
2022-07-30T18:25:53.388Z,2.80
2022-07-30T18:28:23.397Z,4.43
2022-07-30T18:30:52.601Z,3.47
2022-07-30T18:33:21.241Z,3.33
2022-07-30T18:35:50.469Z,3.23
2022-07-30T18:38:20.797Z,5.30
2022-07-30T18:40:58.380Z,3.27
2022-07-30T18:43:27.650Z,6.13
2022-07-30T18:45:56.824Z,2.83
2022-07-30T18:48:27.320Z,2.93
2022-07-30T18:50:55.624Z,3.13
2022-07-30T18:53:25.901Z,3.40
2022-07-30T18:55:54.327Z,2.73
2022-07-30T18:58:23.423Z,3.43
2022-07-30T19:00:51.779Z,3.10
2022-07-30T19:03:22.997Z,2.93
2022-07-30T19:05:52.166Z,3.30
2022-07-30T19:08:20.513Z,3.27
2022-07-30T19:10:51.597Z,3.20
2022-07-30T19:13:19.925Z,4.00
2022-07-30T19:15:48.614Z,4.93
2022-07-30T19:18:17.345Z,7.50
2022-07-30T19:20:45.951Z,5.93
2022-07-30T19:23:16.343Z,5.47
2022-07-30T19:25:44.827Z,3.90
2022-07-30T19:28:16.975Z,3.80
2022-07-30T19:30:45.917Z,3.40
2022-07-30T19:33:15.871Z,3.40
2022-07-30T19:35:44.683Z,3.63
2022-07-30T19:38:22.043Z,4.10
2022-07-30T19:40:53.157Z,5.47
2022-07-30T19:43:24.210Z,6.37
2022-07-30T19:45:53.873Z,4.40
2022-07-30T19:48:29.495Z,5.73
2022-07-30T19:51:01.938Z,3.83
2022-07-30T19:53:34.432Z,6.73
2022-07-30T19:56:08.259Z,3.20
2022-07-30T19:58:40.887Z,4.70
2022-07-30T20:01:12.197Z,7.13
2022-07-30T20:03:40.895Z,6.20
2022-07-30T20:06:14.842Z,4.50
2022-07-30T20:08:44.753Z,7.50
2022-07-30T20:11:21.179Z,6.97
2022-07-30T20:14:04.755Z,6.20
2022-07-30T20:16:35.469Z,5.80
2022-07-30T20:19:04.542Z,7.80
2022-07-30T20:21:56.906Z,4.87
2022-07-30T20:24:21.997Z,5.63
2022-07-30T20:26:50.595Z,7.63
2022-07-30T20:29:21.902Z,6.33
2022-07-30T20:31:50.997Z,8.00
2022-07-30T20:34:23.903Z,8.90
2022-07-30T20:36:56.433Z,7.73
2022-07-30T20:39:25.896Z,7.10
2022-07-30T20:42:07.800Z,5.50
2022-07-30T20:44:40.668Z,13.90
2022-07-30T20:47:13.231Z,9.90
2022-07-30T20:49:42.425Z,15.43
2022-07-30T20:52:10.731Z,5.57
2022-07-30T20:54:43.719Z,4.33
2022-07-30T20:57:15.860Z,6.50
2022-07-30T20:59:45.597Z,4.80
2022-07-30T21:02:15.102Z,7.90
2022-07-30T21:04:46.475Z,15.77
2022-07-30T21:07:14.925Z,11.27
2022-07-30T21:09:52.594Z,5.83
2022-07-30T21:12:32.483Z,5.80
2022-07-30T21:15:04.258Z,14.50
2022-07-30T21:17:51.537Z,8.93
2022-07-30T21:20:28.072Z,13.03
2022-07-30T21:22:57.267Z,10.63
2022-07-30T21:25:32.966Z,6.40
2022-07-30T21:28:03.287Z,8.50
2022-07-30T21:30:35.717Z,8.97
2022-07-30T21:33:04.098Z,8.13
2022-07-30T21:35:32.506Z,7.07
2022-07-30T21:38:01.675Z,5.40
2022-07-30T21:40:31.427Z,5.30
2022-07-30T21:42:59.980Z,5.03
2022-07-30T21:45:38.110Z,6.57
2022-07-30T21:48:10.844Z,5.83
2022-07-30T21:50:40.013Z,6.27
2022-07-30T21:53:09.522Z,5.60
2022-07-30T21:55:52.455Z,6.13
2022-07-30T21:58:25.980Z,5.90
2022-07-30T22:01:17.261Z,11.87
2022-07-30T22:04:03.951Z,6.27
2022-07-30T22:06:40.420Z,7.20
2022-07-30T22:09:19.565Z,6.20
2022-07-30T22:12:01.222Z,5.30
2022-07-30T22:14:30.186Z,8.43
2022-07-30T22:17:00.399Z,9.53
2022-07-30T22:19:30.965Z,9.63
2022-07-30T22:22:03.671Z,9.77
2022-07-30T22:24:49.280Z,7.87
2022-07-30T22:27:17.656Z,12.27
2022-07-30T22:29:50.861Z,10.07
2022-07-30T22:32:24.202Z,13.10
2022-07-30T22:34:53.852Z,9.00
2022-07-30T22:37:22.872Z,8.07
2022-07-30T22:39:54.100Z,8.73
2022-07-30T22:42:26.872Z,10.87
2022-07-30T22:44:55.690Z,11.10
2022-07-30T22:47:50.681Z,8.90
2022-07-30T22:50:15.024Z,10.07
2022-07-30T22:52:53.166Z,8.53
2022-07-30T22:55:31.057Z,11.73
2022-07-30T22:58:00.643Z,10.50
2022-07-30T23:00:29.477Z,8.13
2022-07-30T23:02:58.967Z,10.20
2022-07-30T23:05:28.952Z,7.57
2022-07-30T23:07:57.838Z,9.03
2022-07-30T23:10:28.000Z,8.33
2022-07-30T23:12:57.192Z,7.10
2022-07-30T23:15:25.729Z,6.60
2022-07-30T23:17:54.041Z,8.47
2022-07-30T23:20:23.393Z,9.13
2022-07-30T23:22:53.100Z,7.43
2022-07-30T23:25:21.655Z,8.37
2022-07-30T23:27:50.005Z,9.23
2022-07-30T23:30:19.119Z,6.90
2022-07-30T23:32:47.397Z,7.03
2022-07-30T23:35:16.371Z,7.37
2022-07-30T23:37:48.496Z,6.77
2022-07-30T23:40:20.225Z,7.27
2022-07-30T23:42:50.752Z,6.47
2022-07-30T23:45:19.904Z,6.57
2022-07-30T23:48:02.018Z,6.73
2022-07-30T23:50:33.251Z,6.10
2022-07-30T23:53:02.372Z,6.10
2022-07-30T23:55:33.576Z,11.07
2022-07-30T23:58:02.230Z,6.60
