createdAt,value
2018-01-15T00:00:10.419Z,-1.5
2018-01-15T00:05:18.245Z,-1.4
2018-01-15T00:10:02.974Z,-1.4
2018-01-15T00:15:10.768Z,-1.4
2018-01-15T00:20:08.236Z,-1.4
2018-01-15T00:25:17.580Z,-1.4
2018-01-15T00:30:07.893Z,-1.4
2018-01-15T00:35:05.658Z,-1.4
2018-01-15T00:40:10.016Z,-1.4
2018-01-15T00:45:38.044Z,-1.3
2018-01-15T00:50:31.177Z,-1.3
2018-01-15T00:55:25.219Z,-1.3
2018-01-15T01:00:22.708Z,-1.4
2018-01-15T01:05:38.138Z,-1.3
2018-01-15T01:10:18.112Z,-1.3
2018-01-15T01:25:07.683Z,-1.3
2018-01-15T01:30:33.278Z,-0.8
2018-01-15T01:35:05.029Z,-1.2
2018-01-15T01:40:07.864Z,-1.2
2018-01-15T01:45:20.740Z,-1.2
2018-01-15T01:50:28.261Z,-1.2
2018-01-15T01:55:25.341Z,-1.2
2018-01-15T02:00:02.582Z,-1.2
2018-01-15T02:10:35.291Z,-1.3
2018-01-15T02:15:10.158Z,-1.3
2018-01-15T02:20:02.496Z,-1.3
2018-01-15T02:30:07.900Z,-1.3
2018-01-15T02:40:05.131Z,-1.3
2018-01-15T02:50:03.142Z,-1.3
2018-01-15T02:55:37.903Z,-1.3
2018-01-15T03:00:10.796Z,-1.2
2018-01-15T03:05:02.439Z,-1.2
2018-01-15T03:10:10.726Z,-1.2
2018-01-15T03:15:02.391Z,-1.2
2018-01-15T03:20:17.878Z,-1.2
2018-01-15T03:25:08.051Z,-1.2
2018-01-15T03:30:03.358Z,-1.2
2018-01-15T03:35:30.421Z,-1.2
2018-01-15T03:40:03.172Z,-1.2
2018-01-15T03:45:20.106Z,-1.3
2018-01-15T03:55:10.046Z,-1.2
2018-01-15T04:00:05.880Z,-1.1
2018-01-15T04:05:05.077Z,-1.1
2018-01-15T04:15:25.792Z,-1.1
2018-01-15T04:25:28.646Z,-1.1
2018-01-15T04:30:08.053Z,-1
2018-01-15T04:35:30.982Z,-1
2018-01-15T04:40:25.439Z,-1
2018-01-15T04:45:22.912Z,-1
2018-01-15T04:50:05.687Z,-0.9
2018-01-15T04:55:05.925Z,-1
2018-01-15T05:00:08.261Z,-0.9
2018-01-15T05:05:32.712Z,-1
2018-01-15T05:10:07.534Z,-1
2018-01-15T05:20:10.119Z,-0.9
2018-01-15T05:30:10.449Z,-0.8
2018-01-15T05:35:03.017Z,-0.8
2018-01-15T05:40:02.707Z,-0.8
2018-01-15T05:45:30.724Z,-0.8
2018-01-15T05:50:28.275Z,-0.7
2018-01-15T05:55:05.594Z,-0.8
2018-01-15T06:00:30.622Z,-0.9
2018-01-15T06:10:22.713Z,-1.1
2018-01-15T06:15:12.850Z,-1.2
2018-01-15T06:20:05.704Z,-1.2
2018-01-15T06:25:07.448Z,-1.3
2018-01-15T06:30:08.204Z,-1.4
2018-01-15T06:40:05.581Z,-1.4
2018-01-15T06:45:13.401Z,-1.4
2018-01-15T06:50:07.686Z,-1.5
2018-01-15T06:55:25.604Z,-1.6
2018-01-15T07:00:28.182Z,-1.6
2018-01-15T07:05:07.485Z,-1.7
2018-01-15T07:10:03.175Z,-1.6
2018-01-15T07:15:15.004Z,-1.7
2018-01-15T07:20:23.656Z,-1.7
2018-01-15T07:25:20.199Z,-1.7
2018-01-15T07:30:15.138Z,-1.7
2018-01-15T07:35:12.789Z,-1.7
2018-01-15T07:40:07.594Z,-1.7
2018-01-15T07:45:05.288Z,-1.7
2018-01-15T07:50:10.170Z,-1.7
2018-01-15T07:55:02.905Z,-1.7
2018-01-15T08:00:38.551Z,-1.7
2018-01-15T08:05:17.981Z,-1.7
2018-01-15T08:10:20.460Z,-1.7
2018-01-15T08:15:05.607Z,-1.7
2018-01-15T08:30:08.231Z,-1.6
2018-01-15T08:35:10.876Z,-1.5
2018-01-15T08:40:22.814Z,-1.4
2018-01-15T08:50:33.291Z,-1.2
2018-01-15T08:55:27.859Z,-1.1
2018-01-15T09:00:13.339Z,-1.1
2018-01-15T09:05:07.446Z,-1
2018-01-15T09:10:05.778Z,-0.8
2018-01-15T09:15:30.267Z,-0.8
2018-01-15T09:20:10.183Z,-0.6
2018-01-15T09:30:20.611Z,-0.4
2018-01-15T09:35:20.829Z,-0.3
2018-01-15T09:40:05.040Z,-0.1
2018-01-15T09:45:05.248Z,0
2018-01-15T09:50:28.030Z,0.2
2018-01-15T09:55:15.952Z,0.3
2018-01-15T10:00:13.345Z,0.4
2018-01-15T10:05:07.482Z,0.6
2018-01-15T10:10:15.828Z,0.7
2018-01-15T10:15:02.397Z,0.7
2018-01-15T10:20:02.768Z,0.9
2018-01-15T10:30:15.750Z,1.5
2018-01-15T10:35:04.967Z,1.7
2018-01-15T10:40:10.274Z,1.9
2018-01-15T10:50:08.163Z,2.2
2018-01-15T11:00:15.090Z,2.4
2018-01-15T11:05:10.303Z,2.5
2018-01-15T11:10:30.884Z,2.6
2018-01-15T11:15:23.354Z,2.7
2018-01-15T11:20:02.741Z,2.7
2018-01-15T11:25:18.155Z,2.8
2018-01-15T11:30:10.026Z,2.9
2018-01-15T11:35:17.871Z,3
2018-01-15T11:40:07.663Z,3.1
2018-01-15T11:45:38.186Z,3.2
2018-01-15T11:50:12.592Z,3.3
2018-01-15T11:55:10.307Z,3.4
2018-01-15T12:05:25.489Z,3.5
2018-01-15T12:10:05.825Z,3.6
2018-01-15T12:15:17.787Z,3.7
2018-01-15T12:20:23.407Z,3.7
2018-01-15T12:25:04.929Z,3.8
2018-01-15T12:30:10.825Z,3.9
2018-01-15T12:35:02.435Z,3.9
2018-01-15T12:40:05.773Z,3.8
2018-01-15T12:45:10.088Z,3.8
2018-01-15T12:50:02.382Z,3.8
2018-01-15T13:05:10.557Z,4.5
2018-01-15T13:10:20.127Z,4.3
2018-01-15T13:15:22.892Z,4.1
2018-01-15T13:20:05.872Z,4
2018-01-15T13:25:38.045Z,4
2018-01-15T13:30:02.510Z,4
2018-01-15T13:35:30.484Z,4
2018-01-15T13:40:31.109Z,3.9
2018-01-15T13:45:25.168Z,4
2018-01-15T13:50:20.313Z,4
2018-01-15T13:55:18.032Z,4
2018-01-15T14:00:21.136Z,3.8
2018-01-15T14:10:26.007Z,3.6
2018-01-15T14:15:10.893Z,3.5
2018-01-15T14:20:02.739Z,3.5
2018-01-15T14:25:08.078Z,3.4
2018-01-15T14:30:10.967Z,3.4
2018-01-15T14:35:22.908Z,3.3
2018-01-15T14:45:10.407Z,3.1
2018-01-15T14:50:07.776Z,3
2018-01-15T14:55:05.457Z,3
2018-01-15T15:00:10.304Z,3
2018-01-15T15:05:23.190Z,3
2018-01-15T15:10:02.998Z,3
2018-01-15T15:15:23.515Z,2.8
2018-01-15T15:20:13.058Z,2.8
2018-01-15T15:25:23.489Z,2.4
2018-01-15T15:35:02.976Z,2.7
2018-01-15T15:40:02.788Z,2.7
2018-01-15T15:50:05.810Z,2.6
2018-01-15T15:55:07.600Z,2.6
2018-01-15T16:00:30.672Z,2.5
2018-01-15T16:05:20.693Z,2.5
2018-01-15T16:10:17.677Z,2.4
2018-01-15T16:15:20.502Z,2.4
2018-01-15T16:20:28.186Z,2.4
2018-01-15T16:25:17.589Z,2.4
2018-01-15T16:35:23.121Z,2.4
2018-01-15T16:40:02.848Z,2.4
2018-01-15T16:45:10.618Z,2.5
2018-01-15T16:50:02.921Z,2.5
2018-01-15T16:55:08.301Z,2.5
2018-01-15T17:00:38.031Z,2.5
2018-01-15T17:05:05.828Z,2.6
2018-01-15T17:10:15.331Z,2.6
2018-01-15T17:15:05.500Z,2.6
2018-01-15T17:25:05.657Z,2.6
2018-01-15T17:35:18.267Z,2.5
2018-01-15T17:40:35.883Z,2.5
2018-01-15T17:45:05.701Z,2.5
2018-01-15T17:50:10.628Z,2.5
2018-01-15T17:55:04.903Z,2.5
2018-01-15T18:00:10.995Z,2.5
2018-01-15T18:05:25.280Z,2.4
2018-01-15T18:10:10.609Z,2.5
2018-01-15T18:15:05.806Z,2.5
2018-01-15T18:25:21.054Z,2.5
2018-01-15T18:30:02.365Z,2.5
2018-01-15T18:35:02.606Z,2.5
2018-01-15T18:40:10.949Z,2.5
2018-01-15T18:45:02.682Z,2.5
2018-01-15T18:50:05.528Z,2.5
2018-01-15T18:55:03.265Z,2.5
2018-01-15T19:00:02.629Z,2.6
2018-01-15T19:05:07.922Z,2.5
2018-01-15T19:10:02.717Z,2.5
2018-01-15T19:15:05.518Z,2.4
2018-01-15T19:20:05.415Z,2.3
2018-01-15T19:25:10.703Z,2.2
2018-01-15T19:30:02.991Z,2.2
2018-01-15T19:35:10.870Z,2.1
2018-01-15T19:40:10.230Z,2.1
2018-01-15T19:45:30.709Z,2.1
2018-01-15T19:55:08.172Z,2.1
2018-01-15T20:00:02.429Z,2.1
2018-01-15T20:05:23.051Z,2.1
2018-01-15T20:10:07.884Z,2.1
2018-01-15T20:15:28.389Z,2.1
2018-01-15T20:25:05.424Z,2.1
2018-01-15T20:30:02.752Z,2.1
2018-01-15T20:40:05.190Z,2.1
2018-01-15T20:45:05.444Z,2.2
2018-01-15T20:50:07.811Z,2.2
2018-01-15T20:55:05.518Z,2.2
2018-01-15T21:00:05.284Z,2.3
2018-01-15T21:05:03.098Z,2.3
2018-01-15T21:10:08.036Z,2.4
2018-01-15T21:20:05.008Z,2.4
2018-01-15T21:25:02.749Z,2.4
2018-01-15T21:30:05.603Z,2.4
2018-01-15T21:35:10.953Z,2.4
2018-01-15T21:40:02.776Z,2.4
2018-01-15T21:45:15.735Z,2.3
2018-01-15T21:50:20.770Z,2.3
2018-01-15T21:55:07.481Z,2.3
2018-01-15T22:00:38.206Z,2.2
2018-01-15T22:05:02.457Z,2.2
2018-01-15T22:10:18.387Z,2.2
2018-01-15T22:15:20.370Z,2.2
2018-01-15T22:25:35.920Z,2.2
2018-01-15T22:30:08.266Z,2.1
2018-01-15T22:40:25.821Z,2.1
2018-01-15T22:45:30.928Z,2.1
2018-01-15T22:50:18.428Z,2.1
2018-01-15T23:00:02.710Z,2.1
2018-01-15T23:05:30.806Z,2.1
2018-01-15T23:10:02.517Z,2.1
2018-01-15T23:15:20.453Z,2.1
2018-01-15T23:20:20.518Z,2.1
2018-01-15T23:35:04.997Z,2.1
2018-01-15T23:45:07.946Z,2.1
2018-01-15T23:50:28.586Z,0.5
2018-01-15T23:55:05.427Z,2.1
