createdAt,value
2022-08-20T00:02:54.865Z,100062.44
2022-08-20T00:07:59.422Z,100052.66
2022-08-20T00:13:02.337Z,100063.63
2022-08-20T00:18:05.504Z,100063.94
2022-08-20T00:23:10.714Z,100061.41
2022-08-20T00:28:13.702Z,100067.81
2022-08-20T00:33:18.354Z,100052.72
2022-08-20T00:38:22.479Z,100052.03
2022-08-20T00:43:28.354Z,100068.72
2022-08-20T00:48:32.952Z,100069.00
2022-08-20T00:53:37.611Z,100068.31
2022-08-20T00:58:41.222Z,100067.31
2022-08-20T01:03:44.052Z,100076.06
2022-08-20T01:08:48.253Z,100074.03
2022-08-20T01:13:51.119Z,100078.00
2022-08-20T01:18:53.885Z,100087.44
2022-08-20T01:24:03.142Z,100080.34
2022-08-20T01:29:08.671Z,100077.63
2022-08-20T01:34:13.040Z,100079.94
2022-08-20T01:39:19.213Z,100080.09
2022-08-20T01:44:23.435Z,100085.81
2022-08-20T01:49:30.345Z,100077.97
2022-08-20T01:54:33.232Z,100078.28
2022-08-20T01:59:37.378Z,100075.06
2022-08-20T02:04:40.432Z,100088.84
2022-08-20T02:09:43.253Z,100084.44
2022-08-20T02:14:49.117Z,100086.31
2022-08-20T02:19:52.832Z,100096.41
2022-08-20T02:24:55.530Z,100092.16
2022-08-20T02:29:59.713Z,100092.31
2022-08-20T02:35:03.851Z,100091.47
2022-08-20T02:40:07.983Z,100095.16
2022-08-20T02:45:14.842Z,100088.78
2022-08-20T02:50:22.483Z,100089.22
2022-08-20T02:55:27.252Z,100088.38
2022-08-20T03:00:38.346Z,100087.50
2022-08-20T03:05:43.035Z,100088.66
2022-08-20T03:10:46.932Z,100096.03
2022-08-20T03:15:56.515Z,100099.75
2022-08-20T03:21:01.365Z,100091.13
2022-08-20T03:26:10.479Z,100080.31
2022-08-20T03:31:15.354Z,100089.72
2022-08-20T03:36:19.232Z,100090.69
2022-08-20T03:41:25.072Z,100080.91
2022-08-20T03:46:29.237Z,100091.56
2022-08-20T03:51:35.138Z,100090.69
2022-08-20T03:56:55.336Z,100089.84
2022-08-20T04:02:00.040Z,100095.25
2022-08-20T04:07:10.470Z,100089.72
2022-08-20T04:12:13.513Z,100098.09
2022-08-20T04:17:17.973Z,100108.44
2022-08-20T04:22:21.760Z,100114.91
2022-08-20T04:27:24.452Z,100119.44
2022-08-20T04:32:28.551Z,100112.56
2022-08-20T04:37:31.262Z,100118.94
2022-08-20T04:42:34.242Z,100123.97
2022-08-20T04:47:38.552Z,100126.06
2022-08-20T04:52:41.476Z,100137.06
2022-08-20T04:57:44.401Z,100140.47
2022-08-20T05:02:49.260Z,100143.94
2022-08-20T05:07:52.196Z,100147.69
2022-08-20T05:12:57.097Z,100153.44
2022-08-20T05:18:02.958Z,100152.09
2022-08-20T05:23:05.725Z,100163.47
2022-08-20T05:28:10.040Z,100162.47
2022-08-20T05:33:16.723Z,100159.88
2022-08-20T05:38:20.882Z,100164.03
2022-08-20T05:43:24.147Z,100172.47
2022-08-20T05:48:28.434Z,100170.81
2022-08-20T05:53:31.391Z,100168.63
2022-08-20T05:58:34.310Z,100176.56
2022-08-20T06:03:55.826Z,100179.75
2022-08-20T06:08:58.611Z,100182.44
2022-08-20T06:14:01.485Z,100177.91
2022-08-20T06:19:05.737Z,100179.34
2022-08-20T06:24:08.790Z,100184.13
2022-08-20T06:29:11.667Z,100191.91
2022-08-20T06:34:16.667Z,100197.63
2022-08-20T06:39:19.433Z,100194.44
2022-08-20T06:44:22.314Z,100207.00
2022-08-20T06:49:26.490Z,100222.34
2022-08-20T06:54:30.684Z,100216.38
2022-08-20T06:59:33.503Z,100227.97
2022-08-20T07:04:38.158Z,100233.78
2022-08-20T07:09:41.087Z,100226.38
2022-08-20T07:14:43.876Z,100229.06
2022-08-20T07:19:47.962Z,100228.28
2022-08-20T07:24:50.713Z,100219.91
2022-08-20T07:30:15.088Z,100223.78
2022-08-20T07:35:19.775Z,100239.16
2022-08-20T07:40:26.140Z,100251.09
2022-08-20T07:45:29.579Z,100253.19
2022-08-20T07:50:33.792Z,100248.50
2022-08-20T07:55:36.562Z,100258.63
2022-08-20T08:00:39.663Z,100262.63
2022-08-20T08:05:45.373Z,100264.59
2022-08-20T08:10:48.695Z,100263.72
2022-08-20T08:16:03.509Z,100266.91
2022-08-20T08:21:07.876Z,100264.59
2022-08-20T08:26:17.827Z,100270.88
2022-08-20T08:31:22.007Z,100277.34
2022-08-20T08:36:27.322Z,100284.88
2022-08-20T08:41:31.836Z,100282.06
2022-08-20T08:46:40.238Z,100283.44
2022-08-20T08:51:46.476Z,100279.38
2022-08-20T08:56:50.404Z,100281.59
2022-08-20T09:01:57.291Z,100284.50
2022-08-20T09:07:02.845Z,100281.66
2022-08-20T09:12:08.056Z,100289.00
2022-08-20T09:17:11.053Z,100291.81
2022-08-20T09:22:16.274Z,100289.00
2022-08-20T09:27:19.238Z,100286.06
2022-08-20T09:32:23.362Z,100292.66
2022-08-20T09:37:35.120Z,100296.19
2022-08-20T09:42:41.694Z,100284.75
2022-08-20T09:47:56.694Z,100287.06
2022-08-20T09:53:02.248Z,100292.19
2022-08-20T09:58:07.609Z,100284.88
2022-08-20T10:03:10.316Z,100277.66
2022-08-20T10:08:14.622Z,100285.72
2022-08-20T10:13:17.346Z,100287.91
2022-08-20T10:18:20.687Z,100283.03
2022-08-20T10:23:24.916Z,100287.41
2022-08-20T10:28:27.808Z,100285.59
2022-08-20T10:33:30.562Z,100285.84
2022-08-20T10:38:34.875Z,100285.47
2022-08-20T10:43:37.785Z,100283.75
2022-08-20T10:48:40.750Z,100290.84
2022-08-20T10:53:44.880Z,100292.31
2022-08-20T10:58:48.246Z,100300.13
2022-08-20T11:03:51.062Z,100298.56
2022-08-20T11:08:57.239Z,100296.47
2022-08-20T11:14:00.106Z,100301.84
2022-08-20T11:19:03.169Z,100301.50
2022-08-20T11:24:07.536Z,100302.47
2022-08-20T11:29:10.311Z,100301.25
2022-08-20T11:34:13.257Z,100305.16
2022-08-20T11:39:17.586Z,100310.41
2022-08-20T11:44:21.751Z,100320.28
2022-08-20T11:49:24.593Z,100301.13
2022-08-20T11:54:29.337Z,100313.56
2022-08-20T11:59:32.198Z,100317.97
2022-08-20T12:04:35.322Z,100322.84
2022-08-20T12:09:41.157Z,100330.91
2022-08-20T12:14:54.334Z,100326.03
2022-08-20T12:19:59.404Z,100322.97
2022-08-20T12:25:03.843Z,100327.25
2022-08-20T12:30:08.521Z,100329.34
2022-08-20T12:35:11.790Z,100331.41
2022-08-20T12:40:17.338Z,100328.03
2022-08-20T12:45:33.847Z,100328.84
2022-08-20T12:50:36.863Z,100327.63
2022-08-20T12:55:41.296Z,100325.94
2022-08-20T13:00:48.524Z,100327.13
2022-08-20T13:05:53.845Z,100329.97
2022-08-20T13:10:58.002Z,100319.41
2022-08-20T13:16:00.842Z,100315.06
2022-08-20T13:21:03.626Z,100320.81
2022-08-20T13:26:07.996Z,100321.56
2022-08-20T13:31:10.905Z,100311.31
2022-08-20T13:36:13.833Z,100303.59
2022-08-20T13:41:17.974Z,100312.97
2022-08-20T13:46:21.009Z,100305.34
2022-08-20T13:51:23.835Z,100302.19
2022-08-20T13:56:32.089Z,100311.00
2022-08-20T14:01:34.982Z,100304.63
2022-08-20T14:06:37.807Z,100310.38
2022-08-20T14:11:42.052Z,100313.31
2022-08-20T14:16:44.955Z,100306.16
2022-08-20T14:21:47.863Z,100297.41
2022-08-20T14:26:52.149Z,100294.81
2022-08-20T14:31:55.425Z,100307.19
2022-08-20T14:36:58.357Z,100303.91
2022-08-20T14:42:03.559Z,100295.53
2022-08-20T14:47:17.125Z,100297.25
2022-08-20T14:52:20.975Z,100291.56
2022-08-20T14:57:25.119Z,100296.94
2022-08-20T15:02:27.981Z,100289.69
2022-08-20T15:07:32.244Z,100276.47
2022-08-20T15:12:37.318Z,100283.13
2022-08-20T15:17:41.363Z,100282.97
2022-08-20T15:22:44.319Z,100271.47
2022-08-20T15:27:48.632Z,100283.50
2022-08-20T15:32:54.892Z,100279.22
2022-08-20T15:37:58.786Z,100274.66
2022-08-20T15:43:03.895Z,100280.66
2022-08-20T15:48:11.891Z,100281.38
2022-08-20T15:53:21.137Z,100282.06
2022-08-20T15:58:28.343Z,100280.75
2022-08-20T16:03:53.093Z,100289.44
2022-08-20T16:09:03.846Z,100287.69
2022-08-20T16:14:15.343Z,100297.06
2022-08-20T16:19:21.773Z,100298.38
2022-08-20T16:24:24.806Z,100302.31
2022-08-20T16:29:38.115Z,100308.28
2022-08-20T16:34:43.024Z,100309.41
2022-08-20T16:39:49.718Z,100309.69
2022-08-20T16:44:54.839Z,100319.53
2022-08-20T16:50:00.238Z,100328.44
2022-08-20T16:55:03.210Z,100332.69
2022-08-20T17:00:13.979Z,100328.59
2022-08-20T17:05:16.896Z,100336.00
2022-08-20T17:10:23.549Z,100338.84
2022-08-20T17:15:28.763Z,100338.16
2022-08-20T17:20:31.560Z,100342.34
2022-08-20T17:25:37.656Z,100338.91
2022-08-20T17:30:42.270Z,100340.28
2022-08-20T17:35:52.126Z,100343.09
2022-08-20T17:40:59.590Z,100344.81
2022-08-20T17:46:05.176Z,100342.69
2022-08-20T17:51:19.418Z,100345.69
2022-08-20T17:56:24.022Z,100346.66
2022-08-20T18:01:28.345Z,100340.81
2022-08-20T18:06:34.361Z,100336.28
2022-08-20T18:11:40.523Z,100346.59
2022-08-20T18:16:47.171Z,100349.75
2022-08-20T18:21:57.351Z,100347.28
2022-08-20T18:27:03.373Z,100357.66
2022-08-20T18:32:27.493Z,100351.97
2022-08-20T18:37:31.428Z,100345.03
2022-08-20T18:42:35.252Z,100356.13
2022-08-20T18:47:45.127Z,100356.41
2022-08-20T18:52:49.549Z,100361.38
2022-08-20T18:57:54.260Z,100353.50
2022-08-20T19:02:59.705Z,100346.66
2022-08-20T19:08:02.515Z,100356.06
2022-08-20T19:13:35.300Z,100350.88
2022-08-20T19:18:42.056Z,100358.44
2022-08-20T19:23:48.875Z,100360.16
2022-08-20T19:28:53.622Z,100365.41
2022-08-20T19:34:19.576Z,100356.13
2022-08-20T19:39:25.662Z,100356.50
2022-08-20T19:44:34.985Z,100360.06
2022-08-20T19:49:43.207Z,100348.94
2022-08-20T19:54:47.977Z,100361.81
2022-08-20T19:59:55.885Z,100365.19
2022-08-20T20:05:00.000Z,100371.75
2022-08-20T20:10:02.817Z,100366.50
2022-08-20T20:15:06.603Z,100374.47
2022-08-20T20:20:21.124Z,100368.22
2022-08-20T20:25:25.504Z,100363.50
2022-08-20T20:30:30.446Z,100368.22
2022-08-20T20:35:35.637Z,100369.06
2022-08-20T20:40:45.024Z,100367.38
2022-08-20T20:45:48.712Z,100363.66
2022-08-20T20:50:56.292Z,100361.97
2022-08-20T20:56:00.201Z,100368.06
2022-08-20T21:01:03.154Z,100368.75
2022-08-20T21:06:07.832Z,100357.25
2022-08-20T21:11:10.963Z,100355.97
2022-08-20T21:16:13.912Z,100364.06
2022-08-20T21:21:18.020Z,100361.66
2022-08-20T21:26:20.783Z,100363.34
2022-08-20T21:31:23.655Z,100361.38
2022-08-20T21:36:28.109Z,100363.34
2022-08-20T21:41:30.964Z,100359.63
2022-08-20T21:46:36.058Z,100362.34
2022-08-20T21:51:40.169Z,100367.66
2022-08-20T21:56:43.087Z,100362.53
2022-08-20T22:01:45.934Z,100366.66
2022-08-20T22:06:50.109Z,100364.56
2022-08-20T22:11:54.671Z,100358.25
2022-08-20T22:16:59.325Z,100360.69
2022-08-20T22:22:03.458Z,100356.59
2022-08-20T22:27:06.508Z,100351.69
2022-08-20T22:32:09.333Z,100345.88
2022-08-20T22:37:13.430Z,100350.84
2022-08-20T22:42:16.248Z,100336.72
2022-08-20T22:47:19.343Z,100336.88
2022-08-20T22:52:24.423Z,100334.13
2022-08-20T22:57:29.448Z,100338.84
2022-08-20T23:02:32.237Z,100334.00
2022-08-20T23:07:36.452Z,100340.03
2022-08-20T23:12:39.475Z,100335.22
2022-08-20T23:17:42.393Z,100331.34
2022-08-20T23:22:46.589Z,100332.75
2022-08-20T23:27:50.952Z,100331.78
2022-08-20T23:32:53.758Z,100334.16
2022-08-20T23:37:58.453Z,100333.16
2022-08-20T23:43:01.310Z,100336.13
2022-08-20T23:48:04.706Z,100339.69
2022-08-20T23:53:08.917Z,100336.13
2022-08-20T23:58:11.727Z,100332.69
