createdAt,value
2017-07-01T00:00:44.910Z,16.35
2017-07-01T00:01:44.956Z,16.35
2017-07-01T00:02:44.987Z,16.33
2017-07-01T00:03:45.033Z,16.42
2017-07-01T00:04:45.074Z,16.35
2017-07-01T00:05:45.106Z,16.34
2017-07-01T00:06:45.150Z,16.34
2017-07-01T00:07:45.192Z,16.37
2017-07-01T00:08:45.224Z,16.4
2017-07-01T00:09:45.565Z,16.33
2017-07-01T00:10:45.615Z,16.37
2017-07-01T00:11:45.341Z,16.34
2017-07-01T00:12:45.372Z,16.33
2017-07-01T00:13:45.412Z,16.4
2017-07-01T00:14:45.768Z,16.33
2017-07-01T00:15:45.497Z,16.34
2017-07-01T00:16:45.537Z,16.35
2017-07-01T00:17:46.180Z,16.31
2017-07-01T00:18:45.614Z,16.3
2017-07-01T00:19:45.952Z,16.38
2017-07-01T00:20:45.998Z,16.31
2017-07-01T00:21:46.053Z,16.34
2017-07-01T00:22:45.755Z,16.3
2017-07-01T00:23:46.111Z,16.31
2017-07-01T00:24:46.450Z,16.35
2017-07-01T00:25:46.189Z,16.31
2017-07-01T00:26:45.915Z,16.35
2017-07-01T00:27:46.266Z,16.26
2017-07-01T00:28:45.996Z,16.33
2017-07-01T00:29:46.058Z,16.33
2017-07-01T00:30:46.067Z,16.27
2017-07-01T00:31:46.103Z,16.3
2017-07-01T00:32:46.454Z,16.26
2017-07-01T00:33:46.485Z,16.26
2017-07-01T00:34:46.534Z,16.23
2017-07-01T00:35:46.571Z,16.2
2017-07-01T00:36:46.306Z,16.23
2017-07-01T00:37:46.654Z,16.2
2017-07-01T00:38:46.677Z,16.22
2017-07-01T00:39:46.410Z,16.22
2017-07-01T00:40:46.455Z,16.11
2017-07-01T00:41:46.494Z,16.07
2017-07-01T00:42:46.523Z,16.07
2017-07-01T00:43:46.569Z,16.01
2017-07-01T00:44:46.606Z,16
2017-07-01T00:45:46.646Z,16.04
2017-07-01T00:46:46.698Z,16.09
2017-07-01T00:47:46.729Z,16.06
2017-07-01T00:48:46.755Z,16.04
2017-07-01T00:49:46.794Z,16.03
2017-07-01T00:50:46.834Z,16.06
2017-07-01T00:51:46.872Z,16.09
2017-07-01T00:52:47.524Z,16.03
2017-07-01T00:53:47.559Z,15.99
2017-07-01T00:54:46.989Z,15.97
2017-07-01T00:55:47.021Z,15.97
2017-07-01T00:56:47.067Z,16.03
2017-07-01T00:57:47.414Z,16.01
2017-07-01T00:58:47.134Z,16.04
2017-07-01T00:59:47.799Z,16.06
2017-07-01T01:00:47.211Z,16
2017-07-01T01:01:47.570Z,16.09
2017-07-01T01:02:47.914Z,16
2017-07-01T01:03:47.735Z,16.12
2017-07-01T01:04:47.693Z,15.99
2017-07-01T01:05:47.402Z,15.96
2017-07-01T01:06:47.446Z,16.01
2017-07-01T01:07:48.107Z,16.06
2017-07-01T01:08:48.142Z,15.92
2017-07-01T01:09:47.873Z,15.97
2017-07-01T01:10:47.593Z,15.96
2017-07-01T01:11:47.640Z,16.07
2017-07-01T01:12:48.009Z,16
2017-07-01T01:13:48.058Z,16
2017-07-01T01:14:48.075Z,15.88
2017-07-01T01:15:48.105Z,15.99
2017-07-01T01:16:48.145Z,15.88
2017-07-01T01:17:47.862Z,15.96
2017-07-01T01:18:47.911Z,16.06
2017-07-01T01:19:48.259Z,15.96
2017-07-01T01:20:47.987Z,15.97
2017-07-01T01:21:48.324Z,15.94
2017-07-01T01:22:48.057Z,15.93
2017-07-01T01:23:48.717Z,15.92
2017-07-01T01:24:48.128Z,15.97
2017-07-01T01:25:48.164Z,15.99
2017-07-01T01:26:48.528Z,16.01
2017-07-01T01:27:48.242Z,15.85
2017-07-01T01:28:48.288Z,15.96
2017-07-01T01:29:48.629Z,16
2017-07-01T01:30:48.676Z,15.97
2017-07-01T01:31:48.714Z,15.93
2017-07-01T01:32:48.431Z,15.97
2017-07-01T01:33:48.791Z,15.94
2017-07-01T01:34:48.510Z,15.99
2017-07-01T01:35:48.559Z,15.96
2017-07-01T01:36:48.901Z,15.94
2017-07-01T01:37:48.635Z,15.93
2017-07-01T01:38:48.672Z,15.94
2017-07-01T01:39:48.699Z,15.96
2017-07-01T01:40:48.750Z,16
2017-07-01T01:41:48.785Z,15.94
2017-07-01T01:42:48.823Z,15.94
2017-07-01T01:43:48.852Z,16.01
2017-07-01T01:44:48.907Z,15.96
2017-07-01T01:45:49.237Z,15.96
2017-07-01T01:46:48.976Z,16
2017-07-01T01:47:49.006Z,15.96
2017-07-01T01:48:49.673Z,16.04
2017-07-01T01:49:49.698Z,15.96
2017-07-01T01:50:49.128Z,16.04
2017-07-01T01:51:49.478Z,15.96
2017-07-01T01:52:49.510Z,15.99
2017-07-01T01:53:49.236Z,16
2017-07-01T01:54:49.596Z,16
2017-07-01T01:55:49.318Z,16.06
2017-07-01T01:56:49.353Z,16.04
2017-07-01T01:57:50.016Z,15.96
2017-07-01T01:58:50.056Z,15.96
2017-07-01T01:59:50.092Z,15.89
2017-07-01T02:00:49.512Z,15.96
2017-07-01T02:01:49.852Z,15.88
2017-07-01T02:02:49.588Z,16.06
2017-07-01T02:03:49.931Z,16.07
2017-07-01T02:04:49.665Z,16.07
2017-07-01T02:05:49.711Z,16.09
2017-07-01T02:06:50.049Z,16.04
2017-07-01T02:07:50.397Z,15.92
2017-07-01T02:08:50.438Z,16.07
2017-07-01T02:09:49.846Z,15.93
2017-07-01T02:10:49.889Z,16.03
2017-07-01T02:11:49.923Z,16.06
2017-07-01T02:12:50.276Z,15.92
2017-07-01T02:13:49.999Z,16.09
2017-07-01T02:14:50.037Z,16.09
2017-07-01T02:15:50.390Z,16.01
2017-07-01T02:16:50.115Z,15.84
2017-07-01T02:17:50.162Z,16
2017-07-01T02:18:50.499Z,15.97
2017-07-01T02:19:50.236Z,15.99
2017-07-01T02:20:50.274Z,16.06
2017-07-01T02:21:50.625Z,15.97
2017-07-01T02:22:50.351Z,16.09
2017-07-01T02:23:51.008Z,15.99
2017-07-01T02:24:50.725Z,15.99
2017-07-01T02:25:50.763Z,16.03
2017-07-01T02:26:50.505Z,16.04
2017-07-01T02:27:50.541Z,15.99
2017-07-01T02:28:50.570Z,16.03
2017-07-01T02:29:50.929Z,16.15
2017-07-01T02:30:50.656Z,16.07
2017-07-01T02:31:51.299Z,16.04
2017-07-01T02:32:50.726Z,16.22
2017-07-01T02:33:50.770Z,16.07
2017-07-01T02:34:51.106Z,16.11
2017-07-01T02:35:50.837Z,16.11
2017-07-01T02:36:50.921Z,16.06
2017-07-01T02:37:50.919Z,16.07
2017-07-01T02:38:51.579Z,16.03
2017-07-01T02:39:51.299Z,16.06
2017-07-01T02:40:51.032Z,16.11
2017-07-01T02:41:51.066Z,16.16
2017-07-01T02:42:51.420Z,16.14
2017-07-01T02:43:51.455Z,16.14
2017-07-01T02:44:51.191Z,16.11
2017-07-01T02:45:51.230Z,16.16
2017-07-01T02:46:51.273Z,16.15
2017-07-01T02:47:51.617Z,16.2
2017-07-01T02:48:51.342Z,16.16
2017-07-01T02:49:51.380Z,16.2
2017-07-01T02:50:51.412Z,16.27
2017-07-01T02:51:51.766Z,16.27
2017-07-01T02:52:51.491Z,16.26
2017-07-01T02:53:52.142Z,16.15
2017-07-01T02:54:51.582Z,16.16
2017-07-01T02:55:51.604Z,16.18
2017-07-01T02:56:51.640Z,16.18
2017-07-01T02:57:51.985Z,16.25
2017-07-01T02:58:51.821Z,16.23
2017-07-01T02:59:52.069Z,16.18
2017-07-01T03:00:52.112Z,16.27
2017-07-01T03:01:51.843Z,16.25
2017-07-01T03:02:51.871Z,16.18
2017-07-01T03:03:52.225Z,16.31
2017-07-01T03:04:51.950Z,16.23
2017-07-01T03:05:52.303Z,16.25
2017-07-01T03:06:52.340Z,16.34
2017-07-01T03:07:52.371Z,16.35
2017-07-01T03:08:52.722Z,16.25
2017-07-01T03:09:52.461Z,16.3
2017-07-01T03:10:52.181Z,16.27
2017-07-01T03:11:52.217Z,16.41
2017-07-01T03:12:52.565Z,16.33
2017-07-01T03:13:52.611Z,16.4
2017-07-01T03:14:52.648Z,16.41
2017-07-01T03:15:52.372Z,16.27
2017-07-01T03:16:52.420Z,16.33
2017-07-01T03:17:52.768Z,16.3
2017-07-01T03:18:52.493Z,16.26
2017-07-01T03:19:52.532Z,16.38
2017-07-01T03:20:52.575Z,16.37
2017-07-01T03:21:52.605Z,16.35
2017-07-01T03:22:52.647Z,16.31
2017-07-01T03:23:52.993Z,16.34
2017-07-01T03:24:52.718Z,16.42
2017-07-01T03:25:52.763Z,16.4
2017-07-01T03:26:52.791Z,16.42
2017-07-01T03:27:52.830Z,16.42
2017-07-01T03:28:53.188Z,16.42
2017-07-01T03:29:52.911Z,16.4
2017-07-01T03:30:53.256Z,16.55
2017-07-01T03:31:53.218Z,16.41
2017-07-01T03:32:53.028Z,16.5
2017-07-01T03:33:53.375Z,16.52
2017-07-01T03:34:53.411Z,16.53
2017-07-01T03:35:53.145Z,16.53
2017-07-01T03:36:53.178Z,16.52
2017-07-01T03:37:53.220Z,16.56
2017-07-01T03:38:53.261Z,16.52
2017-07-01T03:39:53.298Z,16.58
2017-07-01T03:40:53.331Z,16.55
2017-07-01T03:41:53.378Z,16.55
2017-07-01T03:42:53.758Z,16.62
2017-07-01T03:43:53.454Z,16.62
2017-07-01T03:44:53.805Z,16.6
2017-07-01T03:45:53.829Z,16.53
2017-07-01T03:46:53.572Z,16.53
2017-07-01T03:47:53.609Z,16.65
2017-07-01T03:48:53.643Z,16.67
2017-07-01T03:49:53.688Z,16.71
2017-07-01T03:50:53.726Z,16.7
2017-07-01T03:51:53.760Z,16.73
2017-07-01T03:52:53.793Z,16.73
2017-07-01T03:53:54.139Z,16.65
2017-07-01T03:54:53.876Z,16.73
2017-07-01T03:55:53.921Z,16.71
2017-07-01T03:56:53.962Z,16.74
2017-07-01T03:57:54.293Z,16.8
2017-07-01T03:58:54.029Z,16.75
2017-07-01T03:59:54.061Z,16.73
2017-07-01T04:00:54.417Z,16.77
2017-07-01T04:01:54.187Z,16.8
2017-07-01T04:02:54.492Z,16.88
2017-07-01T04:03:54.218Z,16.81
2017-07-01T04:04:54.274Z,16.98
2017-07-01T04:05:54.602Z,16.96
2017-07-01T04:06:54.331Z,16.98
2017-07-01T04:07:54.407Z,16.96
2017-07-01T04:08:54.418Z,17.03
2017-07-01T04:09:54.444Z,17.04
2017-07-01T04:10:54.800Z,17.04
2017-07-01T04:11:54.565Z,17.08
2017-07-01T04:12:54.583Z,17.22
2017-07-01T04:13:54.600Z,17.22
2017-07-01T04:14:54.647Z,17.3
2017-07-01T04:15:55.293Z,17.4
2017-07-01T04:16:55.027Z,17.51
2017-07-01T04:17:54.755Z,17.55
2017-07-01T04:18:54.797Z,17.81
2017-07-01T04:19:55.152Z,18.03
2017-07-01T04:20:55.191Z,18.19
2017-07-01T04:21:55.234Z,18.47
2017-07-01T04:22:54.961Z,18.65
2017-07-01T04:23:55.308Z,18.84
2017-07-01T04:24:55.031Z,19.01
2017-07-01T04:25:55.387Z,19.06
2017-07-01T04:26:55.118Z,19.1
2017-07-01T04:27:55.456Z,19.01
2017-07-01T04:28:55.189Z,19.14
2017-07-01T04:29:55.545Z,19.05
2017-07-01T04:30:55.270Z,18.94
2017-07-01T04:31:55.311Z,18.82
2017-07-01T04:32:55.666Z,18.8
2017-07-01T04:33:55.696Z,18.72
2017-07-01T04:34:55.747Z,18.67
2017-07-01T04:35:55.468Z,18.58
2017-07-01T04:36:55.513Z,18.5
2017-07-01T04:37:55.867Z,18.43
2017-07-01T04:38:55.596Z,18.39
2017-07-01T04:39:55.634Z,18.4
2017-07-01T04:40:55.667Z,18.31
2017-07-01T04:41:55.709Z,18.39
2017-07-01T04:42:55.742Z,18.31
2017-07-01T04:43:55.782Z,18.27
2017-07-01T04:44:55.837Z,18.34
2017-07-01T04:45:55.870Z,18.25
2017-07-01T04:46:56.219Z,18.27
2017-07-01T04:47:56.252Z,18.29
2017-07-01T04:48:56.294Z,18.21
2017-07-01T04:49:56.338Z,18.25
2017-07-01T04:50:56.112Z,18.28
2017-07-01T04:51:56.096Z,18.29
2017-07-01T04:52:56.148Z,18.21
2017-07-01T04:53:56.490Z,18.25
2017-07-01T04:54:56.525Z,18.29
2017-07-01T04:55:56.578Z,18.25
2017-07-01T04:56:56.295Z,18.31
2017-07-01T04:57:56.342Z,18.34
2017-07-01T04:58:56.385Z,18.31
2017-07-01T04:59:56.421Z,18.36
2017-07-01T05:00:56.451Z,18.31
2017-07-01T05:01:56.502Z,18.33
2017-07-01T05:02:56.849Z,18.42
2017-07-01T05:03:56.892Z,18.46
2017-07-01T05:04:56.618Z,18.46
2017-07-01T05:05:56.653Z,18.65
2017-07-01T05:06:57.322Z,18.57
2017-07-01T05:07:56.727Z,18.59
2017-07-01T05:08:56.770Z,18.64
2017-07-01T05:09:56.817Z,18.76
2017-07-01T05:10:56.860Z,18.8
2017-07-01T05:11:56.898Z,18.8
2017-07-01T05:12:57.238Z,18.92
2017-07-01T05:13:57.289Z,18.98
2017-07-01T05:14:57.005Z,19.01
2017-07-01T05:15:57.055Z,19.15
2017-07-01T05:16:57.093Z,19.06
2017-07-01T05:17:57.124Z,19.08
2017-07-01T05:18:57.177Z,19.15
2017-07-01T05:19:57.213Z,19.21
2017-07-01T05:20:57.274Z,19.14
2017-07-01T05:21:57.601Z,19.28
2017-07-01T05:22:57.632Z,19.21
2017-07-01T05:23:57.368Z,19.17
2017-07-01T05:24:57.413Z,19.29
2017-07-01T05:25:57.444Z,19.25
2017-07-01T05:26:57.486Z,19.32
2017-07-01T05:27:57.526Z,19.38
2017-07-01T05:28:57.577Z,19.21
2017-07-01T05:29:57.914Z,19.51
2017-07-01T05:30:57.655Z,19.5
2017-07-01T05:31:57.685Z,19.48
2017-07-01T05:32:58.045Z,19.53
2017-07-01T05:33:57.773Z,19.63
2017-07-01T05:34:57.804Z,19.65
2017-07-01T05:35:57.859Z,19.68
2017-07-01T05:36:57.897Z,19.63
2017-07-01T05:37:58.242Z,19.68
2017-07-01T05:38:57.974Z,19.68
2017-07-01T05:39:58.009Z,19.84
2017-07-01T05:40:58.047Z,19.88
2017-07-01T05:41:58.087Z,19.91
2017-07-01T05:42:58.448Z,20.18
2017-07-01T05:43:58.478Z,20.3
2017-07-01T05:44:58.834Z,20.61
2017-07-01T05:45:58.557Z,21.04
2017-07-01T05:46:58.308Z,21.51
2017-07-01T05:47:58.335Z,22.06
2017-07-01T05:48:58.692Z,22.59
2017-07-01T05:49:58.415Z,22.78
2017-07-01T05:50:58.468Z,23.15
2017-07-01T05:51:58.809Z,23.4
2017-07-01T05:52:58.866Z,23.85
2017-07-01T05:53:58.592Z,24.31
2017-07-01T05:54:58.641Z,24.91
2017-07-01T05:55:58.680Z,25.37
2017-07-01T05:56:58.719Z,25.9
2017-07-01T05:57:59.067Z,26.22
2017-07-01T05:58:59.435Z,26.61
2017-07-01T05:59:59.159Z,26.84
2017-07-01T06:00:58.905Z,27.23
2017-07-01T06:01:59.321Z,27.39
2017-07-01T06:02:59.304Z,27.48
2017-07-01T06:03:59.039Z,27.62
2017-07-01T06:04:59.381Z,27.54
2017-07-01T06:05:59.131Z,27.39
2017-07-01T06:06:59.167Z,27.16
2017-07-01T06:07:59.222Z,26.8
2017-07-01T06:08:59.889Z,26.55
2017-07-01T06:09:59.627Z,26.37
2017-07-01T06:10:59.978Z,26.08
2017-07-01T06:11:59.403Z,26.04
2017-07-01T06:12:59.751Z,25.87
2017-07-01T06:14:00.110Z,25.82
2017-07-01T06:14:59.544Z,25.82
2017-07-01T06:15:59.588Z,26.02
2017-07-01T06:16:59.932Z,26.49
2017-07-01T06:17:59.707Z,26.76
2017-07-01T06:18:59.725Z,26.83
2017-07-01T06:19:59.763Z,26.79
2017-07-01T06:20:59.816Z,26.58
2017-07-01T06:21:59.878Z,26.32
2017-07-01T06:22:59.898Z,26.09
2017-07-01T06:24:00.570Z,25.9
2017-07-01T06:25:00.306Z,25.87
2017-07-01T06:26:00.345Z,25.68
2017-07-01T06:27:00.400Z,25.65
2017-07-01T06:28:00.137Z,25.56
2017-07-01T06:29:00.183Z,25.47
2017-07-01T06:30:00.533Z,25.69
2017-07-01T06:31:00.601Z,25.98
2017-07-01T06:32:00.309Z,26.29
2017-07-01T06:33:00.672Z,26.91
2017-07-01T06:34:00.718Z,27.33
2017-07-01T06:35:00.447Z,27.84
2017-07-01T06:36:00.824Z,28.28
2017-07-01T06:37:00.857Z,28.43
2017-07-01T06:38:00.913Z,28.51
2017-07-01T06:39:00.953Z,28.53
2017-07-01T06:40:01.310Z,28.4
2017-07-01T06:41:01.081Z,28.09
2017-07-01T06:42:01.397Z,27.67
2017-07-01T06:43:01.129Z,27.36
2017-07-01T06:44:01.488Z,27.04
2017-07-01T06:45:01.234Z,26.81
2017-07-01T06:46:00.966Z,26.74
2017-07-01T06:47:01.012Z,26.47
2017-07-01T06:48:01.357Z,26.29
2017-07-01T06:49:01.109Z,26.15
2017-07-01T06:50:01.145Z,26.02
2017-07-01T06:51:01.524Z,25.69
2017-07-01T06:52:01.239Z,25.5
2017-07-01T06:53:01.584Z,25.19
2017-07-01T06:54:01.936Z,25
2017-07-01T06:55:01.366Z,24.68
2017-07-01T06:56:01.424Z,24.56
2017-07-01T06:57:01.463Z,24.35
2017-07-01T06:58:02.123Z,24.23
2017-07-01T06:59:01.774Z,24.07
2017-07-01T07:00:01.591Z,23.85
2017-07-01T07:01:01.949Z,23.76
2017-07-01T07:02:01.992Z,23.7
2017-07-01T07:03:02.039Z,23.55
2017-07-01T07:04:02.073Z,23.43
2017-07-01T07:05:02.119Z,23.38
2017-07-01T07:06:01.854Z,23.45
2017-07-01T07:07:02.204Z,23.55
2017-07-01T07:08:01.946Z,23.72
2017-07-01T07:09:01.976Z,23.75
2017-07-01T07:10:02.025Z,23.89
2017-07-01T07:11:02.074Z,23.98
2017-07-01T07:12:02.125Z,24.07
2017-07-01T07:13:02.163Z,24.12
2017-07-01T07:14:02.509Z,24.07
2017-07-01T07:15:02.307Z,24.07
2017-07-01T07:16:02.283Z,23.86
2017-07-01T07:17:02.337Z,23.67
2017-07-01T07:18:02.372Z,23.57
2017-07-01T07:19:02.424Z,23.5
2017-07-01T07:20:02.477Z,23.46
2017-07-01T07:21:02.502Z,23.35
2017-07-01T07:22:03.162Z,23.34
2017-07-01T07:23:02.601Z,23.27
2017-07-01T07:24:02.635Z,23.45
2017-07-01T07:25:02.682Z,23.6
2017-07-01T07:26:02.727Z,23.75
2017-07-01T07:27:02.764Z,23.65
2017-07-01T07:28:02.808Z,23.68
2017-07-01T07:29:02.861Z,23.85
2017-07-01T07:30:03.225Z,23.98
2017-07-01T07:31:03.248Z,24.14
2017-07-01T07:32:03.297Z,24.27
2017-07-01T07:33:03.040Z,24.37
2017-07-01T07:34:03.074Z,24.49
2017-07-01T07:35:03.125Z,24.45
2017-07-01T07:36:03.191Z,24.49
2017-07-01T07:37:03.540Z,24.42
2017-07-01T07:38:03.252Z,24.41
2017-07-01T07:39:03.602Z,24.45
2017-07-01T07:40:03.653Z,24.5
2017-07-01T07:41:03.699Z,24.69
2017-07-01T07:42:03.433Z,24.8
2017-07-01T07:43:03.805Z,24.8
2017-07-01T07:44:03.518Z,24.8
2017-07-01T07:45:03.870Z,24.85
2017-07-01T07:46:03.931Z,24.91
2017-07-01T07:47:03.658Z,25.27
2017-07-01T07:48:03.694Z,25.84
2017-07-01T07:49:04.064Z,26.18
2017-07-01T07:50:04.101Z,26.47
2017-07-01T07:51:04.154Z,26.54
2017-07-01T07:52:04.188Z,26.61
2017-07-01T07:53:04.250Z,26.57
2017-07-01T07:54:04.291Z,26.59
2017-07-01T07:55:04.019Z,26.69
2017-07-01T07:56:04.727Z,26.76
2017-07-01T07:57:04.125Z,26.69
2017-07-01T07:58:04.480Z,26.65
2017-07-01T07:59:04.533Z,26.94
2017-07-01T08:00:04.253Z,27.16
2017-07-01T08:01:04.925Z,27.28
2017-07-01T08:02:04.667Z,27.33
2017-07-01T08:03:04.706Z,27.54
2017-07-01T08:04:04.474Z,27.62
2017-07-01T08:05:04.808Z,27.77
2017-07-01T08:06:04.856Z,27.85
2017-07-01T08:07:04.926Z,27.95
2017-07-01T08:08:04.633Z,28.11
2017-07-01T08:09:04.996Z,28.04
2017-07-01T08:10:05.045Z,28.09
2017-07-01T08:11:04.782Z,28.22
2017-07-01T08:12:05.141Z,28.25
2017-07-01T08:13:04.902Z,28.04
2017-07-01T08:14:04.921Z,27.92
2017-07-01T08:15:04.984Z,27.53
2017-07-01T08:16:05.022Z,27.38
2017-07-01T08:17:05.371Z,27.09
2017-07-01T08:18:05.429Z,26.79
2017-07-01T08:19:05.462Z,26.55
2017-07-01T08:20:05.207Z,26.42
2017-07-01T08:21:05.567Z,26.29
2017-07-01T08:22:05.614Z,26.28
2017-07-01T08:23:05.341Z,26.15
2017-07-01T08:24:05.394Z,26.02
2017-07-01T08:25:05.752Z,25.9
2017-07-01T08:26:05.792Z,25.8
2017-07-01T08:27:05.536Z,25.74
2017-07-01T08:28:05.893Z,25.57
2017-07-01T08:29:05.939Z,25.37
2017-07-01T08:30:05.983Z,25.25
2017-07-01T08:31:06.026Z,25.15
2017-07-01T08:32:06.073Z,24.98
2017-07-01T08:33:05.801Z,24.94
2017-07-01T08:34:06.472Z,24.91
2017-07-01T08:35:06.201Z,24.91
2017-07-01T08:36:06.566Z,24.9
2017-07-01T08:37:06.301Z,24.8
2017-07-01T08:38:06.029Z,24.68
2017-07-01T08:39:06.077Z,24.52
2017-07-01T08:40:06.138Z,24.41
2017-07-01T08:41:06.480Z,24.39
2017-07-01T08:42:06.219Z,24.29
2017-07-01T08:43:06.264Z,24.24
2017-07-01T08:44:06.297Z,24.23
2017-07-01T08:45:06.347Z,24.31
2017-07-01T08:46:06.387Z,24.27
2017-07-01T08:47:06.439Z,24.19
2017-07-01T08:48:06.486Z,24.19
2017-07-01T08:49:06.827Z,24.2
2017-07-01T08:50:06.883Z,24.22
2017-07-01T08:51:06.610Z,24.17
2017-07-01T08:52:06.662Z,24.17
2017-07-01T08:53:07.003Z,24.04
2017-07-01T08:54:06.775Z,23.97
2017-07-01T08:55:07.097Z,24.1
2017-07-01T08:56:07.138Z,24
2017-07-01T08:57:06.898Z,24.13
2017-07-01T08:58:07.234Z,24.24
2017-07-01T08:59:06.960Z,24.37
2017-07-01T09:00:07.015Z,24.44
2017-07-01T09:01:07.366Z,24.44
2017-07-01T09:02:07.114Z,24.61
2017-07-01T09:03:07.147Z,24.87
2017-07-01T09:04:07.494Z,24.97
2017-07-01T09:05:07.238Z,25.05
2017-07-01T09:06:07.284Z,25.05
2017-07-01T09:07:07.328Z,25.05
2017-07-01T09:08:07.375Z,25
2017-07-01T09:09:07.414Z,24.92
2017-07-01T09:10:07.764Z,24.97
2017-07-01T09:11:07.500Z,24.76
2017-07-01T09:12:07.548Z,24.75
2017-07-01T09:13:07.614Z,24.71
2017-07-01T09:14:07.647Z,24.8
2017-07-01T09:15:07.682Z,24.82
2017-07-01T09:16:07.734Z,25.07
2017-07-01T09:17:07.774Z,25.16
2017-07-01T09:18:07.825Z,25.2
2017-07-01T09:19:07.873Z,25.2
2017-07-01T09:20:07.921Z,25.19
2017-07-01T09:21:07.962Z,25.17
2017-07-01T09:22:08.001Z,25.06
2017-07-01T09:23:08.381Z,25.1
2017-07-01T09:24:08.089Z,25.15
2017-07-01T09:25:08.145Z,25.17
2017-07-01T09:26:08.189Z,25.06
2017-07-01T09:27:08.533Z,25.1
2017-07-01T09:28:08.287Z,25.02
2017-07-01T09:29:08.317Z,24.98
2017-07-01T09:30:08.668Z,24.92
2017-07-01T09:31:08.406Z,24.97
2017-07-01T09:32:08.769Z,24.97
2017-07-01T09:33:08.497Z,24.95
2017-07-01T09:34:08.553Z,24.8
2017-07-01T09:35:08.586Z,24.63
2017-07-01T09:36:08.642Z,24.5
2017-07-01T09:37:08.683Z,24.42
2017-07-01T09:38:09.036Z,24.38
2017-07-01T09:39:08.767Z,24.31
2017-07-01T09:40:08.817Z,24.34
2017-07-01T09:41:08.861Z,24.31
2017-07-01T09:42:09.280Z,24.31
2017-07-01T09:43:08.956Z,24.38
2017-07-01T09:44:08.994Z,24.42
2017-07-01T09:45:09.037Z,24.47
2017-07-01T09:46:09.084Z,24.54
2017-07-01T09:47:09.427Z,24.59
2017-07-01T09:48:09.171Z,24.83
2017-07-01T09:49:09.827Z,24.95
2017-07-01T09:50:09.261Z,25.05
2017-07-01T09:51:09.299Z,25.06
2017-07-01T09:52:09.355Z,25
2017-07-01T09:53:09.701Z,24.8
2017-07-01T09:54:09.431Z,24.57
2017-07-01T09:55:09.482Z,24.39
2017-07-01T09:56:09.528Z,24.27
2017-07-01T09:57:09.888Z,24.23
2017-07-01T09:58:09.932Z,23.97
2017-07-01T09:59:10.278Z,23.83
2017-07-01T10:00:09.698Z,23.65
2017-07-01T10:01:09.748Z,23.53
2017-07-01T10:02:10.399Z,23.4
2017-07-01T10:03:09.837Z,23.39
2017-07-01T10:04:09.873Z,23.32
2017-07-01T10:05:09.923Z,23.26
2017-07-01T10:06:09.958Z,23.23
2017-07-01T10:07:10.009Z,23.19
2017-07-01T10:08:10.361Z,23.2
2017-07-01T10:09:10.395Z,23.23
2017-07-01T10:10:10.465Z,23.17
2017-07-01T10:11:10.492Z,22.96
2017-07-01T10:12:10.223Z,22.92
2017-07-01T10:13:10.270Z,22.75
2017-07-01T10:14:10.641Z,22.62
2017-07-01T10:15:10.356Z,22.57
2017-07-01T10:16:10.389Z,22.53
2017-07-01T10:17:10.766Z,22.38
2017-07-01T10:18:10.791Z,22.39
2017-07-01T10:19:10.517Z,22.38
2017-07-01T10:20:10.566Z,22.46
2017-07-01T10:21:11.219Z,22.43
2017-07-01T10:22:10.647Z,22.53
2017-07-01T10:23:10.690Z,22.56
2017-07-01T10:24:11.035Z,22.69
2017-07-01T10:25:10.773Z,22.75
2017-07-01T10:26:10.818Z,22.9
2017-07-01T10:27:11.176Z,23.01
2017-07-01T10:28:11.217Z,23.04
2017-07-01T10:29:11.261Z,23.09
2017-07-01T10:30:10.989Z,23.09
2017-07-01T10:31:11.038Z,23.09
2017-07-01T10:32:11.385Z,23.09
2017-07-01T10:33:11.440Z,23.2
2017-07-01T10:34:11.476Z,23.09
2017-07-01T10:35:11.509Z,22.93
2017-07-01T10:36:11.250Z,22.97
2017-07-01T10:37:11.286Z,22.96
2017-07-01T10:38:11.646Z,22.93
2017-07-01T10:39:11.371Z,22.82
2017-07-01T10:40:11.739Z,22.87
2017-07-01T10:41:11.776Z,22.87
2017-07-01T10:42:11.814Z,22.89
2017-07-01T10:43:11.550Z,22.84
2017-07-01T10:44:11.924Z,22.9
2017-07-01T10:45:11.681Z,22.9
2017-07-01T10:46:11.669Z,22.97
2017-07-01T10:47:12.030Z,22.93
2017-07-01T10:48:12.073Z,23.09
2017-07-01T10:49:12.110Z,23.11
2017-07-01T10:50:11.850Z,23.12
2017-07-01T10:51:11.892Z,23.22
2017-07-01T10:52:12.249Z,23.38
2017-07-01T10:53:11.982Z,23.45
2017-07-01T10:54:12.024Z,23.52
2017-07-01T10:55:12.070Z,23.67
2017-07-01T10:56:12.105Z,23.72
2017-07-01T10:57:12.148Z,23.65
2017-07-01T10:58:12.506Z,23.71
2017-07-01T10:59:12.551Z,23.79
2017-07-01T11:00:12.922Z,23.92
2017-07-01T11:01:12.649Z,24.12
2017-07-01T11:02:12.382Z,24.23
2017-07-01T11:03:12.418Z,24.32
2017-07-01T11:04:12.465Z,24.45
2017-07-01T11:05:12.841Z,24.53
2017-07-01T11:06:12.863Z,24.59
2017-07-01T11:07:12.918Z,24.56
2017-07-01T11:08:12.956Z,24.52
2017-07-01T11:09:12.691Z,24.63
2017-07-01T11:10:13.049Z,24.54
2017-07-01T11:11:13.400Z,24.56
2017-07-01T11:12:12.824Z,24.47
2017-07-01T11:13:13.181Z,24.24
2017-07-01T11:14:12.907Z,24.22
2017-07-01T11:15:12.967Z,23.98
2017-07-01T11:16:13.000Z,23.75
2017-07-01T11:17:13.046Z,23.47
2017-07-01T11:18:13.390Z,23.27
2017-07-01T11:19:13.442Z,23.12
2017-07-01T11:20:13.171Z,22.93
2017-07-01T11:21:13.213Z,22.78
2017-07-01T11:22:13.253Z,22.75
2017-07-01T11:23:13.308Z,22.8
2017-07-01T11:24:13.344Z,22.92
2017-07-01T11:25:13.399Z,22.92
2017-07-01T11:26:13.753Z,23.08
2017-07-01T11:27:13.793Z,23.15
2017-07-01T11:28:13.515Z,23.38
2017-07-01T11:29:13.874Z,23.45
2017-07-01T11:30:13.920Z,23.57
2017-07-01T11:31:13.647Z,23.62
2017-07-01T11:32:13.689Z,23.71
2017-07-01T11:33:14.358Z,23.76
2017-07-01T11:34:13.777Z,23.72
2017-07-01T11:35:14.145Z,23.71
2017-07-01T11:36:14.181Z,23.64
2017-07-01T11:37:13.907Z,23.57
2017-07-01T11:38:14.268Z,23.34
2017-07-01T11:39:14.311Z,23.15
2017-07-01T11:40:14.040Z,23.19
2017-07-01T11:41:14.389Z,23.17
2017-07-01T11:42:14.434Z,23.31
2017-07-01T11:43:14.169Z,23.15
2017-07-01T11:44:14.529Z,23.27
2017-07-01T11:45:14.255Z,23.38
2017-07-01T11:46:14.615Z,23.39
2017-07-01T11:47:14.350Z,23.47
2017-07-01T11:48:14.709Z,23.49
2017-07-01T11:49:14.744Z,23.52
2017-07-01T11:50:14.477Z,23.45
2017-07-01T11:51:14.520Z,23.38
2017-07-01T11:52:14.565Z,23.29
2017-07-01T11:53:14.916Z,23.19
2017-07-01T11:54:14.641Z,23.19
2017-07-01T11:55:15.006Z,23.2
2017-07-01T11:56:15.037Z,23.23
2017-07-01T11:57:14.777Z,23.23
2017-07-01T11:58:14.826Z,23.32
2017-07-01T11:59:14.868Z,23.23
2017-07-01T12:00:14.914Z,23.31
2017-07-01T12:01:15.253Z,23.45
2017-07-01T12:02:15.000Z,23.43
2017-07-01T12:03:15.342Z,23.5
2017-07-01T12:04:15.077Z,23.58
2017-07-01T12:05:15.125Z,23.65
2017-07-01T12:06:15.170Z,23.68
2017-07-01T12:07:15.826Z,23.75
2017-07-01T12:08:15.261Z,23.8
2017-07-01T12:09:15.610Z,23.72
2017-07-01T12:10:15.358Z,23.76
2017-07-01T12:11:15.393Z,23.75
2017-07-01T12:12:15.433Z,23.75
2017-07-01T12:13:15.472Z,23.55
2017-07-01T12:14:15.511Z,23.53
2017-07-01T12:15:15.569Z,23.52
2017-07-01T12:16:15.597Z,23.45
2017-07-01T12:17:16.254Z,23.52
2017-07-01T12:18:16.004Z,23.55
2017-07-01T12:19:15.732Z,23.58
2017-07-01T12:20:15.781Z,23.58
2017-07-01T12:21:16.132Z,23.6
2017-07-01T12:22:16.090Z,23.62
2017-07-01T12:23:16.518Z,23.62
2017-07-01T12:24:15.954Z,23.58
2017-07-01T12:25:15.991Z,23.52
2017-07-01T12:26:16.350Z,23.64
2017-07-01T12:27:16.395Z,23.72
2017-07-01T12:28:16.128Z,23.68
2017-07-01T12:29:16.164Z,23.62
2017-07-01T12:30:16.208Z,23.71
2017-07-01T12:31:16.574Z,23.65
2017-07-01T12:32:16.305Z,23.64
2017-07-01T12:33:16.337Z,23.58
2017-07-01T12:34:16.686Z,23.61
2017-07-01T12:35:16.423Z,23.52
2017-07-01T12:36:16.781Z,23.46
2017-07-01T12:37:16.511Z,23.34
2017-07-01T12:38:16.559Z,23.26
2017-07-01T12:39:16.601Z,23.26
2017-07-01T12:40:16.637Z,23.23
2017-07-01T12:41:16.685Z,23.26
2017-07-01T12:42:16.729Z,23.22
2017-07-01T12:43:16.820Z,23.22
2017-07-01T12:44:16.815Z,23.24
2017-07-01T12:45:16.856Z,23.26
2017-07-01T12:46:16.903Z,23.34
2017-07-01T12:47:16.951Z,23.46
2017-07-01T12:48:16.981Z,23.53
2017-07-01T12:49:17.031Z,23.55
2017-07-01T12:50:17.073Z,23.6
2017-07-01T12:51:17.110Z,23.72
2017-07-01T12:52:17.768Z,23.68
2017-07-01T12:53:17.215Z,23.68
2017-07-01T12:54:17.543Z,23.72
2017-07-01T12:55:17.296Z,23.77
2017-07-01T12:56:17.327Z,23.85
2017-07-01T12:57:17.679Z,23.86