createdAt,value
2022-10-06T00:02:19.172Z,87.89
2022-10-06T00:04:46.724Z,88.18
2022-10-06T00:07:14.163Z,89.21
2022-10-06T00:09:40.982Z,88.08
2022-10-06T00:12:09.190Z,89.33
2022-10-06T00:14:36.228Z,87.44
2022-10-06T00:17:02.948Z,86.19
2022-10-06T00:19:29.397Z,85.27
2022-10-06T00:21:55.794Z,85.24
2022-10-06T00:24:22.183Z,86.75
2022-10-06T00:26:48.591Z,86.96
2022-10-06T00:29:15.088Z,85.83
2022-10-06T00:31:41.808Z,86.82
2022-10-06T00:34:08.297Z,86.71
2022-10-06T00:36:34.687Z,85.90
2022-10-06T00:39:01.158Z,85.75
2022-10-06T00:41:27.575Z,86.35
2022-10-06T00:43:59.464Z,85.67
2022-10-06T00:46:35.190Z,85.11
2022-10-06T00:49:13.816Z,85.39
2022-10-06T00:51:45.623Z,85.23
2022-10-06T00:54:12.573Z,85.46
2022-10-06T00:56:40.430Z,86.24
2022-10-06T00:59:15.933Z,85.63
2022-10-06T01:01:51.993Z,85.25
2022-10-06T01:04:18.789Z,85.28
2022-10-06T01:06:50.789Z,85.25
2022-10-06T01:09:18.363Z,84.08
2022-10-06T01:11:48.323Z,84.68
2022-10-06T01:14:15.282Z,85.61
2022-10-06T01:16:43.415Z,85.58
2022-10-06T01:19:32.912Z,85.33
2022-10-06T01:22:05.717Z,85.52
2022-10-06T01:24:32.912Z,85.50
2022-10-06T01:27:01.224Z,85.89
2022-10-06T01:29:28.003Z,85.43
2022-10-06T01:31:55.509Z,85.09
2022-10-06T01:34:21.847Z,84.95
2022-10-06T01:36:48.199Z,84.53
2022-10-06T01:39:14.573Z,84.92
2022-10-06T01:41:40.882Z,84.61
2022-10-06T01:44:07.189Z,83.90
2022-10-06T01:46:33.748Z,85.02
2022-10-06T01:49:00.258Z,84.30
2022-10-06T01:51:26.541Z,84.26
2022-10-06T01:53:52.937Z,84.04
2022-10-06T01:56:20.987Z,83.93
2022-10-06T01:58:48.310Z,83.61
2022-10-06T02:01:15.127Z,83.86
2022-10-06T02:03:41.853Z,83.61
2022-10-06T02:06:09.150Z,82.56
2022-10-06T02:08:35.655Z,83.52
2022-10-06T02:11:09.044Z,83.43
2022-10-06T02:13:36.237Z,82.83
2022-10-06T02:16:03.175Z,81.69
2022-10-06T02:18:30.005Z,82.27
2022-10-06T02:20:56.616Z,81.96
2022-10-06T02:23:23.023Z,81.55
2022-10-06T02:25:49.391Z,82.01
2022-10-06T02:28:16.797Z,82.04
2022-10-06T02:30:43.588Z,82.42
2022-10-06T02:33:09.912Z,82.22
2022-10-06T02:35:36.262Z,81.82
2022-10-06T02:38:02.728Z,81.94
2022-10-06T02:40:29.103Z,82.02
2022-10-06T02:42:55.432Z,81.86
2022-10-06T02:45:21.774Z,82.69
2022-10-06T02:47:48.123Z,82.29
2022-10-06T02:50:14.465Z,81.63
2022-10-06T02:52:42.835Z,81.56
2022-10-06T02:55:09.780Z,81.77
2022-10-06T02:57:36.114Z,82.37
2022-10-06T03:00:04.439Z,81.86
2022-10-06T03:02:31.241Z,81.88
2022-10-06T03:04:57.629Z,81.72
2022-10-06T03:07:24.108Z,81.39
2022-10-06T03:09:50.457Z,81.36
2022-10-06T03:12:16.800Z,81.92
2022-10-06T03:14:43.115Z,81.02
2022-10-06T03:17:10.096Z,81.38
2022-10-06T03:19:37.259Z,81.30
2022-10-06T03:22:04.693Z,80.42
2022-10-06T03:24:31.853Z,81.07
2022-10-06T03:26:58.426Z,80.66
2022-10-06T03:29:24.831Z,80.87
2022-10-06T03:31:51.237Z,81.43
2022-10-06T03:34:17.580Z,80.27
2022-10-06T03:36:44.275Z,80.21
2022-10-06T03:39:10.723Z,80.50
2022-10-06T03:41:38.448Z,80.67
2022-10-06T03:44:05.416Z,79.87
2022-10-06T03:46:34.481Z,79.62
2022-10-06T03:49:01.617Z,80.19
2022-10-06T03:51:32.758Z,79.92
2022-10-06T03:53:59.870Z,79.04
2022-10-06T03:56:29.110Z,79.31
2022-10-06T03:59:00.378Z,79.21
2022-10-06T04:01:29.743Z,79.26
2022-10-06T04:03:58.422Z,78.45
2022-10-06T04:06:26.597Z,77.45
2022-10-06T04:08:54.120Z,77.99
2022-10-06T04:11:26.683Z,78.52
2022-10-06T04:13:57.977Z,77.80
2022-10-06T04:16:27.497Z,76.98
2022-10-06T04:18:59.507Z,76.96
2022-10-06T04:21:27.574Z,76.91
2022-10-06T04:23:54.783Z,76.53
2022-10-06T04:26:23.411Z,76.01
2022-10-06T04:28:50.673Z,76.63
2022-10-06T04:31:19.910Z,75.85
2022-10-06T04:33:47.783Z,74.90
2022-10-06T04:36:17.001Z,75.95
2022-10-06T04:38:43.403Z,75.94
2022-10-06T04:41:15.935Z,75.53
2022-10-06T04:43:42.486Z,75.75
2022-10-06T04:46:37.716Z,74.64
2022-10-06T04:48:56.624Z,74.89
2022-10-06T04:51:25.922Z,74.87
2022-10-06T04:53:53.017Z,74.00
2022-10-06T04:56:27.337Z,74.52
2022-10-06T04:58:54.618Z,75.51
2022-10-06T05:01:28.336Z,74.82
2022-10-06T05:03:57.086Z,73.95
2022-10-06T05:06:30.174Z,73.91
2022-10-06T05:09:06.067Z,74.33
2022-10-06T05:11:33.217Z,74.16
2022-10-06T05:13:59.916Z,73.99
2022-10-06T05:16:28.209Z,74.03
2022-10-06T05:18:54.592Z,73.96
2022-10-06T05:21:23.979Z,74.00
2022-10-06T05:23:50.686Z,74.94
2022-10-06T05:26:20.241Z,73.67
2022-10-06T05:28:46.660Z,73.43
2022-10-06T05:31:22.104Z,73.43
2022-10-06T05:33:49.418Z,73.06
2022-10-06T05:36:20.678Z,73.48
2022-10-06T05:38:47.230Z,72.47
2022-10-06T05:41:16.072Z,72.63
2022-10-06T05:43:42.721Z,72.15
2022-10-06T05:46:20.114Z,72.62
2022-10-06T05:48:47.845Z,71.36
2022-10-06T05:51:14.905Z,71.46
2022-10-06T05:53:41.662Z,71.74
2022-10-06T05:56:18.311Z,73.00
2022-10-06T05:58:49.778Z,72.25
2022-10-06T06:01:27.747Z,71.71
2022-10-06T06:03:59.295Z,72.96
2022-10-06T06:06:32.935Z,72.31
2022-10-06T06:09:06.760Z,71.88
2022-10-06T06:11:34.846Z,71.81
2022-10-06T06:14:07.079Z,71.23
2022-10-06T06:16:34.541Z,71.22
2022-10-06T06:19:01.537Z,71.54
2022-10-06T06:21:29.132Z,71.58
2022-10-06T06:23:56.127Z,71.74
2022-10-06T06:26:28.073Z,72.11
2022-10-06T06:29:03.812Z,71.03
2022-10-06T06:31:32.570Z,72.66
2022-10-06T06:34:01.347Z,71.39
2022-10-06T06:36:35.643Z,71.20
2022-10-06T06:39:04.067Z,71.45
2022-10-06T06:41:32.929Z,71.09
2022-10-06T06:44:00.215Z,70.85
2022-10-06T06:46:31.710Z,71.35
2022-10-06T06:49:04.439Z,71.40
2022-10-06T06:51:35.175Z,70.74
2022-10-06T06:54:02.609Z,70.00
2022-10-06T06:56:35.049Z,70.16
2022-10-06T06:59:06.521Z,70.37
2022-10-06T07:01:32.878Z,70.42
2022-10-06T07:03:59.572Z,70.57
2022-10-06T07:06:28.843Z,70.76
2022-10-06T07:08:58.114Z,70.46
2022-10-06T07:11:30.971Z,71.26
2022-10-06T07:14:04.144Z,71.08
2022-10-06T07:16:50.185Z,70.85
2022-10-06T07:19:37.489Z,70.67
2022-10-06T07:22:28.311Z,70.71
2022-10-06T07:25:07.022Z,70.51
2022-10-06T07:27:42.151Z,70.21
2022-10-06T07:30:11.482Z,69.94
2022-10-06T07:32:38.272Z,69.80
2022-10-06T07:35:06.458Z,69.88
2022-10-06T07:37:36.053Z,69.85
2022-10-06T07:40:05.326Z,70.00
2022-10-06T07:42:47.711Z,69.11
2022-10-06T07:45:45.148Z,69.72
2022-10-06T07:48:14.735Z,69.09
2022-10-06T07:50:42.875Z,69.55
2022-10-06T07:53:09.235Z,69.78
2022-10-06T07:55:40.115Z,69.12
2022-10-06T07:58:23.818Z,68.63
2022-10-06T08:00:52.889Z,68.33
2022-10-06T08:03:19.993Z,67.85
2022-10-06T08:05:57.030Z,67.79
2022-10-06T08:08:24.067Z,67.21
2022-10-06T08:10:55.734Z,67.07
2022-10-06T08:13:22.350Z,66.82
2022-10-06T08:15:51.623Z,67.25
2022-10-06T08:18:34.121Z,66.78
2022-10-06T08:21:11.420Z,65.90
2022-10-06T08:23:40.403Z,66.47
2022-10-06T08:26:06.726Z,65.66
2022-10-06T08:28:33.211Z,65.22
2022-10-06T08:31:04.775Z,65.41
2022-10-06T08:33:31.427Z,64.92
2022-10-06T08:36:13.607Z,64.51
2022-10-06T08:38:41.287Z,64.49
2022-10-06T08:41:17.878Z,64.27
2022-10-06T08:43:48.821Z,63.97
2022-10-06T08:46:17.105Z,64.28
2022-10-06T08:48:45.311Z,64.27
2022-10-06T08:51:49.432Z,64.06
2022-10-06T08:54:29.805Z,64.00
2022-10-06T08:57:11.400Z,62.90
2022-10-06T08:59:37.813Z,63.21
2022-10-06T09:02:21.748Z,62.63
2022-10-06T09:04:49.581Z,62.71
2022-10-06T09:07:24.933Z,62.06
2022-10-06T09:10:03.506Z,61.65
2022-10-06T09:12:42.073Z,61.81
2022-10-06T09:15:20.602Z,61.97
2022-10-06T09:18:03.007Z,60.40
2022-10-06T09:20:54.764Z,60.97
2022-10-06T09:23:41.051Z,60.68
2022-10-06T09:26:15.639Z,60.28
2022-10-06T09:28:46.131Z,59.27
2022-10-06T09:31:26.706Z,58.92
2022-10-06T09:33:59.363Z,58.64
2022-10-06T09:36:26.119Z,57.06
2022-10-06T09:38:57.679Z,57.42
2022-10-06T09:41:26.645Z,56.48
2022-10-06T09:44:03.313Z,56.27
2022-10-06T09:46:35.164Z,55.20
2022-10-06T09:49:07.671Z,55.04
2022-10-06T09:51:36.400Z,54.51
2022-10-06T09:54:11.083Z,53.84
2022-10-06T09:56:46.961Z,53.93
2022-10-06T09:59:30.528Z,53.65
2022-10-06T10:01:59.634Z,53.37
2022-10-06T10:04:37.696Z,53.20
2022-10-06T10:07:25.265Z,53.63
2022-10-06T10:10:17.684Z,53.08
2022-10-06T10:12:58.415Z,52.65
2022-10-06T10:15:31.194Z,53.83
2022-10-06T10:18:03.096Z,52.69
2022-10-06T10:20:40.105Z,51.65
2022-10-06T10:23:31.072Z,50.92
2022-10-06T10:26:32.199Z,45.46
2022-10-06T10:29:15.834Z,39.46
2022-10-06T10:32:07.543Z,35.90
2022-10-06T10:34:49.197Z,37.44
2022-10-06T10:37:33.679Z,38.95
2022-10-06T10:40:29.602Z,40.54
2022-10-06T10:42:58.871Z,40.79
2022-10-06T10:45:32.348Z,41.78
2022-10-06T10:48:01.303Z,41.82
2022-10-06T10:51:20.362Z,41.64
2022-10-06T10:54:01.116Z,44.07
2022-10-06T10:56:31.550Z,43.48
2022-10-06T10:59:13.791Z,42.59
2022-10-06T11:01:50.191Z,43.73
2022-10-06T11:04:16.762Z,41.74
2022-10-06T11:07:10.270Z,42.32
2022-10-06T11:09:48.139Z,42.94
2022-10-06T11:12:26.608Z,42.23
2022-10-06T11:15:19.668Z,42.33
2022-10-06T11:17:50.119Z,42.80
2022-10-06T11:20:38.696Z,42.34
2022-10-06T11:23:22.212Z,43.10
2022-10-06T11:25:51.515Z,44.19
2022-10-06T11:28:22.779Z,44.29
2022-10-06T11:31:34.422Z,43.55
2022-10-06T11:34:03.283Z,41.85
2022-10-06T11:36:29.766Z,41.27
2022-10-06T11:39:07.089Z,42.10
2022-10-06T11:41:42.415Z,40.80
2022-10-06T11:44:17.922Z,40.84
2022-10-06T11:46:59.642Z,40.94
2022-10-06T11:49:29.118Z,41.41
2022-10-06T11:52:08.656Z,40.99
2022-10-06T11:54:54.943Z,40.79
2022-10-06T11:57:30.333Z,39.04
2022-10-06T11:59:57.097Z,40.36
2022-10-06T12:02:32.797Z,42.03
2022-10-06T12:05:54.790Z,41.07
2022-10-06T12:08:12.837Z,42.91
2022-10-06T12:10:49.397Z,41.39
2022-10-06T12:14:26.591Z,41.53
2022-10-06T12:19:49.612Z,41.49
2022-10-06T12:22:24.281Z,41.30
2022-10-06T12:25:02.993Z,39.79
2022-10-06T12:27:38.348Z,38.90
2022-10-06T12:30:15.127Z,39.41
2022-10-06T12:32:53.506Z,41.79
2022-10-06T12:35:25.214Z,40.47
2022-10-06T12:37:58.192Z,38.98
2022-10-06T12:40:43.707Z,38.87
2022-10-06T12:43:14.209Z,39.75
2022-10-06T12:45:46.238Z,37.71
2022-10-06T12:48:24.124Z,37.87
2022-10-06T12:50:58.198Z,37.00
2022-10-06T12:53:32.895Z,37.02
2022-10-06T12:56:04.040Z,36.24
2022-10-06T12:58:33.303Z,34.18
2022-10-06T13:01:01.498Z,35.33
2022-10-06T13:03:29.320Z,35.58
2022-10-06T13:06:03.136Z,34.85
2022-10-06T13:08:32.589Z,35.09
2022-10-06T13:11:17.724Z,36.84
2022-10-06T13:13:53.090Z,36.64
2022-10-06T13:16:30.702Z,35.56
2022-10-06T13:18:59.065Z,35.69
2022-10-06T13:21:26.198Z,35.72
2022-10-06T13:23:52.787Z,35.41
2022-10-06T13:26:26.633Z,36.26
2022-10-06T13:28:55.384Z,36.14
2022-10-06T13:31:36.553Z,37.00
2022-10-06T13:34:09.274Z,36.97
2022-10-06T13:36:38.825Z,36.85
2022-10-06T13:39:06.812Z,37.65
2022-10-06T13:41:37.978Z,39.68
2022-10-06T13:44:14.074Z,37.01
2022-10-06T13:46:48.865Z,36.36
2022-10-06T13:49:26.271Z,36.05
2022-10-06T13:51:54.552Z,35.46
2022-10-06T13:54:32.900Z,36.30
2022-10-06T13:56:59.343Z,38.73
2022-10-06T13:59:32.764Z,37.67
2022-10-06T14:02:24.673Z,38.80
2022-10-06T14:05:19.098Z,38.77
2022-10-06T14:07:46.991Z,35.87
2022-10-06T14:13:00.898Z,35.30
2022-10-06T14:15:30.917Z,35.98
2022-10-06T14:18:02.192Z,38.32
2022-10-06T14:20:42.763Z,38.47
2022-10-06T14:23:42.101Z,35.92
2022-10-06T14:26:13.368Z,37.07
2022-10-06T14:28:40.940Z,38.61
2022-10-06T14:31:12.006Z,37.83
2022-10-06T14:33:40.550Z,35.65
2022-10-06T14:36:12.870Z,34.82
2022-10-06T14:38:39.406Z,35.27
2022-10-06T14:41:06.271Z,36.58
2022-10-06T14:43:32.792Z,36.21
2022-10-06T14:46:02.629Z,36.34
2022-10-06T14:48:31.907Z,35.27
2022-10-06T14:51:02.782Z,37.98
2022-10-06T14:53:29.124Z,37.21
2022-10-06T14:56:01.869Z,37.00
2022-10-06T14:58:28.175Z,35.96
2022-10-06T15:00:54.691Z,36.79
2022-10-06T15:03:21.297Z,35.37
2022-10-06T15:06:06.302Z,35.98
2022-10-06T15:08:32.647Z,35.89
2022-10-06T15:11:01.781Z,37.24
2022-10-06T15:13:29.568Z,34.95
2022-10-06T15:15:58.979Z,35.82
2022-10-06T15:18:26.068Z,35.68
2022-10-06T15:20:52.773Z,35.42
2022-10-06T15:23:19.106Z,36.14
2022-10-06T15:26:11.234Z,36.79
2022-10-06T15:28:56.047Z,37.00
2022-10-06T15:31:24.066Z,36.50
2022-10-06T15:33:53.241Z,38.23
2022-10-06T15:36:22.176Z,37.05
2022-10-06T15:38:48.543Z,37.08
2022-10-06T15:41:14.950Z,37.55
2022-10-06T15:43:57.045Z,36.55
2022-10-06T15:46:29.872Z,36.68
2022-10-06T15:49:02.222Z,35.50
2022-10-06T15:51:30.947Z,35.92
2022-10-06T15:53:58.296Z,35.58
2022-10-06T15:56:26.220Z,36.36
2022-10-06T15:58:52.746Z,35.00
2022-10-06T16:01:26.384Z,35.08
2022-10-06T16:03:53.373Z,35.98
2022-10-06T16:06:29.893Z,35.90
2022-10-06T16:08:56.231Z,35.87
2022-10-06T16:11:22.558Z,36.55
2022-10-06T16:13:48.882Z,36.64
2022-10-06T16:16:15.242Z,37.62
2022-10-06T16:18:41.637Z,38.52
2022-10-06T16:21:07.962Z,38.66
2022-10-06T16:23:34.299Z,39.18
2022-10-06T16:26:03.727Z,40.25
2022-10-06T16:28:30.162Z,41.07
2022-10-06T16:30:56.636Z,41.07
2022-10-06T16:33:23.111Z,41.81
2022-10-06T16:35:56.412Z,41.21
2022-10-06T16:38:24.027Z,41.47
2022-10-06T16:41:04.034Z,42.60
2022-10-06T16:43:36.284Z,42.26
2022-10-06T16:46:05.624Z,42.94
2022-10-06T16:48:34.830Z,43.86
2022-10-06T16:51:03.019Z,44.12
2022-10-06T16:53:33.989Z,44.66
2022-10-06T16:56:00.385Z,45.24
2022-10-06T16:58:26.727Z,45.16
2022-10-06T17:00:59.184Z,45.57
2022-10-06T17:03:25.656Z,45.91
2022-10-06T17:05:51.991Z,46.17
2022-10-06T17:08:22.461Z,46.09
2022-10-06T17:11:00.643Z,47.86
2022-10-06T17:13:27.201Z,47.60
2022-10-06T17:16:01.224Z,47.60
2022-10-06T17:18:27.880Z,47.61
2022-10-06T17:20:55.727Z,49.13
2022-10-06T17:23:22.424Z,48.88
2022-10-06T17:26:00.023Z,48.65
2022-10-06T17:28:26.611Z,49.11
2022-10-06T17:30:53.797Z,48.90
2022-10-06T17:33:20.275Z,48.61
2022-10-06T17:35:46.618Z,48.72
2022-10-06T17:38:12.993Z,48.83
2022-10-06T17:40:43.739Z,48.94
2022-10-06T17:43:10.421Z,50.12
2022-10-06T17:45:40.154Z,50.60
2022-10-06T17:48:06.588Z,50.45
2022-10-06T17:50:33.176Z,50.82
2022-10-06T17:52:59.523Z,51.42
2022-10-06T17:55:27.998Z,50.92
2022-10-06T17:57:58.446Z,51.10
2022-10-06T18:00:25.547Z,51.15
2022-10-06T18:03:00.253Z,52.22
2022-10-06T18:05:32.155Z,52.17
2022-10-06T18:08:00.614Z,52.54
2022-10-06T18:10:45.463Z,52.66
2022-10-06T18:13:11.997Z,52.46
2022-10-06T18:15:38.445Z,52.60
2022-10-06T18:18:04.883Z,52.80
2022-10-06T18:20:33.988Z,53.25
2022-10-06T18:23:00.341Z,52.72
2022-10-06T18:25:27.845Z,53.57
2022-10-06T18:27:54.924Z,52.98
2022-10-06T18:30:23.726Z,53.48
2022-10-06T18:38:28.772Z,54.44
2022-10-06T18:41:00.715Z,54.27
2022-10-06T18:43:27.744Z,53.77
2022-10-06T18:46:13.366Z,54.12
2022-10-06T18:48:58.224Z,54.19
2022-10-06T18:51:29.856Z,54.91
2022-10-06T18:54:01.352Z,55.35
2022-10-06T18:56:31.135Z,55.22
2022-10-06T18:58:59.772Z,54.91
2022-10-06T19:01:28.315Z,54.70
2022-10-06T19:04:04.747Z,55.19
2022-10-06T19:06:32.721Z,55.72
2022-10-06T19:09:00.814Z,55.28
2022-10-06T19:11:51.001Z,55.19
2022-10-06T19:14:21.661Z,54.59
2022-10-06T19:16:52.557Z,55.49
2022-10-06T19:19:19.872Z,55.23
2022-10-06T19:21:59.315Z,55.03
2022-10-06T19:24:28.431Z,55.67
2022-10-06T19:26:56.493Z,55.18
2022-10-06T19:29:27.352Z,55.07
2022-10-06T19:31:59.412Z,55.32
2022-10-06T19:34:26.497Z,55.20
2022-10-06T19:36:53.323Z,55.58
2022-10-06T19:39:22.897Z,55.81
2022-10-06T19:42:07.904Z,55.88
2022-10-06T19:44:41.952Z,56.55
2022-10-06T19:47:13.119Z,56.71
2022-10-06T19:49:42.759Z,56.58
2022-10-06T19:52:12.335Z,55.47
2022-10-06T19:54:39.443Z,56.30
2022-10-06T19:57:06.913Z,56.89
2022-10-06T19:59:33.328Z,56.27
2022-10-06T20:02:00.773Z,56.59
2022-10-06T20:04:27.258Z,55.93
2022-10-06T20:06:53.943Z,55.59
2022-10-06T20:09:22.730Z,56.01
2022-10-06T20:11:51.149Z,56.68
2022-10-06T20:14:21.229Z,57.00
2022-10-06T20:16:50.481Z,56.90
2022-10-06T20:19:18.279Z,56.37
2022-10-06T20:21:44.958Z,56.41
2022-10-06T20:24:15.151Z,57.32
2022-10-06T20:26:43.252Z,57.66
2022-10-06T20:29:12.406Z,58.13
2022-10-06T20:31:44.778Z,58.05
2022-10-06T20:34:14.638Z,57.54
2022-10-06T20:36:41.919Z,58.45
2022-10-06T20:39:31.527Z,58.15
2022-10-06T20:41:58.057Z,57.35
2022-10-06T20:44:24.935Z,57.32
2022-10-06T20:46:52.046Z,59.52
2022-10-06T20:49:18.475Z,58.88
2022-10-06T20:51:47.321Z,58.87
2022-10-06T20:54:22.088Z,58.79
2022-10-06T20:56:50.843Z,58.62
2022-10-06T20:59:19.180Z,59.50
2022-10-06T21:01:46.051Z,61.03
2022-10-06T21:04:15.435Z,61.43
2022-10-06T21:06:42.086Z,60.97
2022-10-06T21:09:12.908Z,60.97
2022-10-06T21:11:41.795Z,60.76
2022-10-06T21:14:12.199Z,59.32
2022-10-06T21:16:42.309Z,59.61
2022-10-06T21:19:14.702Z,60.25
2022-10-06T21:21:43.225Z,60.39
2022-10-06T21:24:09.869Z,60.50
2022-10-06T21:26:38.685Z,59.98
2022-10-06T21:29:05.586Z,59.62
2022-10-06T21:31:33.198Z,59.13
2022-10-06T21:34:01.447Z,59.31
2022-10-06T21:36:32.231Z,60.23
2022-10-06T21:39:01.145Z,60.42
2022-10-06T21:41:37.544Z,60.10
2022-10-06T21:44:17.696Z,59.64
2022-10-06T21:46:49.959Z,60.41
2022-10-06T21:49:18.799Z,59.99
2022-10-06T21:51:48.552Z,59.57
2022-10-06T21:54:15.591Z,60.41
2022-10-06T21:56:42.721Z,61.47
2022-10-06T21:59:09.356Z,61.17
2022-10-06T22:01:38.149Z,60.96
2022-10-06T22:04:05.721Z,61.06
2022-10-06T22:06:35.098Z,61.54
2022-10-06T22:09:01.998Z,61.41
2022-10-06T22:11:31.550Z,61.40
2022-10-06T22:14:01.564Z,61.81
2022-10-06T22:16:30.383Z,61.76
2022-10-06T22:18:57.552Z,61.17
2022-10-06T22:21:28.812Z,60.35
2022-10-06T22:23:57.345Z,61.29
2022-10-06T22:26:25.071Z,61.14
2022-10-06T22:28:53.643Z,60.41
2022-10-06T22:31:25.565Z,60.29
2022-10-06T22:33:55.236Z,60.74
2022-10-06T22:36:21.765Z,61.40
2022-10-06T22:38:48.298Z,61.32
2022-10-06T22:41:15.178Z,60.99
2022-10-06T22:43:42.225Z,61.33
2022-10-06T22:46:10.246Z,61.08
2022-10-06T22:48:37.278Z,61.07
2022-10-06T22:51:04.783Z,61.96
2022-10-06T22:53:31.617Z,61.54
2022-10-06T22:55:59.431Z,62.71
2022-10-06T22:58:26.498Z,61.85
2022-10-06T23:00:53.561Z,62.03
2022-10-06T23:03:20.466Z,62.12
2022-10-06T23:05:55.290Z,62.23
2022-10-06T23:08:21.826Z,62.01
2022-10-06T23:10:48.558Z,62.58
2022-10-06T23:13:15.087Z,62.35
2022-10-06T23:15:41.610Z,62.48
2022-10-06T23:18:08.365Z,61.81
2022-10-06T23:20:35.254Z,61.92
2022-10-06T23:23:01.950Z,61.92
2022-10-06T23:25:28.441Z,62.10
2022-10-06T23:27:55.079Z,62.44
2022-10-06T23:30:21.730Z,62.05
2022-10-06T23:32:48.201Z,62.69
2022-10-06T23:35:14.858Z,62.56
2022-10-06T23:37:41.780Z,62.53
2022-10-06T23:40:09.651Z,62.58
2022-10-06T23:42:36.181Z,62.13
2022-10-06T23:45:02.699Z,62.49
2022-10-06T23:47:29.217Z,63.05
2022-10-06T23:49:55.729Z,62.68
2022-10-06T23:52:22.302Z,62.57
2022-10-06T23:54:49.672Z,62.31
2022-10-06T23:57:16.250Z,62.83
2022-10-06T23:59:42.718Z,62.95
