createdAt,value
2022-11-22T00:07:57.337Z,100966.78
2022-11-22T00:18:00.986Z,100966.34
2022-11-22T00:28:05.954Z,100961.47
2022-11-22T00:38:08.991Z,100957.72
2022-11-22T00:48:13.421Z,100952.41
2022-11-22T00:58:16.686Z,100951.97
2022-11-22T01:08:21.209Z,100948.81
2022-11-22T01:18:24.307Z,100944.34
2022-11-22T01:28:29.132Z,100944.94
2022-11-22T01:38:32.509Z,100944.91
2022-11-22T01:48:47.250Z,100941.00
2022-11-22T01:58:57.268Z,100940.66
2022-11-22T02:09:07.964Z,100938.56
2022-11-22T02:19:16.262Z,100937.72
2022-11-22T02:29:21.681Z,100933.75
2022-11-22T02:39:32.087Z,100932.31
2022-11-22T02:49:36.771Z,100927.03
2022-11-22T02:59:39.801Z,100927.28
2022-11-22T03:09:44.182Z,100926.50
2022-11-22T03:19:47.196Z,100922.03
2022-11-22T03:29:51.591Z,100919.84
2022-11-22T03:39:55.157Z,100919.19
2022-11-22T03:49:59.603Z,100916.81
2022-11-22T04:00:02.769Z,100912.97
2022-11-22T04:10:08.517Z,100911.72
2022-11-22T04:20:34.073Z,100910.47
2022-11-22T04:30:56.944Z,100908.75
2022-11-22T04:41:00.160Z,100905.69
2022-11-22T04:51:24.046Z,100900.63
2022-11-22T05:01:27.049Z,100898.78
2022-11-22T05:11:31.549Z,100899.16
2022-11-22T05:21:36.317Z,100898.97
2022-11-22T05:31:41.653Z,100898.53
2022-11-22T05:41:56.224Z,100893.75
2022-11-22T05:52:00.981Z,100893.75
2022-11-22T06:02:03.997Z,100890.09
2022-11-22T06:12:08.631Z,100891.19
2022-11-22T06:22:11.541Z,100889.06
2022-11-22T06:32:16.005Z,100888.81
2022-11-22T06:42:19.268Z,100887.78
2022-11-22T06:52:24.009Z,100887.88
2022-11-22T07:02:26.906Z,100887.69
2022-11-22T07:12:31.431Z,100883.09
2022-11-22T07:22:34.453Z,100882.09
2022-11-22T07:32:39.285Z,100877.25
2022-11-22T07:42:42.688Z,100875.94
2022-11-22T07:52:47.199Z,100874.94
2022-11-22T08:02:50.269Z,100874.22
2022-11-22T08:12:54.910Z,100870.97
2022-11-22T08:22:57.827Z,100863.34
2022-11-22T08:33:02.159Z,100855.41
2022-11-22T08:43:05.618Z,100852.47
2022-11-22T08:53:10.405Z,100848.84
2022-11-22T09:03:13.440Z,100842.16
2022-11-22T09:13:17.821Z,100836.66
2022-11-22T09:23:20.924Z,100832.41
2022-11-22T09:33:25.449Z,100828.16
2022-11-22T09:43:42.911Z,100821.81
2022-11-22T09:53:53.582Z,100815.25
2022-11-22T10:04:03.677Z,100809.84
2022-11-22T10:14:19.969Z,100798.88
2022-11-22T10:24:22.992Z,100791.41
2022-11-22T10:34:39.150Z,100783.53
2022-11-22T10:44:54.555Z,100774.16
2022-11-22T10:55:14.134Z,100765.75
2022-11-22T11:05:22.267Z,100757.03
2022-11-22T11:15:37.001Z,100750.34
2022-11-22T11:25:43.558Z,100738.50
2022-11-22T11:35:48.884Z,100732.88
2022-11-22T11:45:52.775Z,100723.56
2022-11-22T11:56:25.549Z,100714.91
2022-11-22T12:06:34.031Z,100706.53
2022-11-22T12:16:46.454Z,100701.03
2022-11-22T12:26:49.707Z,100690.56
2022-11-22T12:37:04.036Z,100678.53
2022-11-22T12:47:25.494Z,100666.38
2022-11-22T12:57:42.251Z,100658.53
2022-11-22T13:07:59.253Z,100651.22
2022-11-22T13:18:12.961Z,100645.16
2022-11-22T13:28:19.770Z,100636.75
2022-11-22T13:38:28.150Z,100627.16
2022-11-22T13:49:13.754Z,100622.56
2022-11-22T13:59:22.170Z,100616.25
2022-11-22T14:09:40.913Z,100610.66
2022-11-22T14:20:14.175Z,100600.56
2022-11-22T14:30:23.964Z,100588.78
2022-11-22T14:40:39.444Z,100584.69
2022-11-22T14:50:48.755Z,100581.72
2022-11-22T15:01:30.933Z,100575.88
2022-11-22T15:11:57.414Z,100569.28
2022-11-22T16:04:02.438Z,100524.31
2022-11-22T16:14:46.236Z,100515.81
2022-11-22T16:24:50.772Z,100508.03
2022-11-22T16:35:46.190Z,100498.84
2022-11-22T16:45:43.747Z,100492.69
2022-11-22T16:55:46.823Z,100483.66
2022-11-22T17:05:55.054Z,100469.91
2022-11-22T17:16:01.087Z,100467.31
2022-11-22T17:26:06.702Z,100463.47
2022-11-22T17:36:22.727Z,100460.41
2022-11-22T17:46:28.668Z,100455.63
2022-11-22T17:56:38.845Z,100451.13
2022-11-22T18:06:48.587Z,100437.03
2022-11-22T18:17:03.508Z,100428.59
2022-11-22T18:27:14.866Z,100416.44
2022-11-22T18:37:23.013Z,100411.03
2022-11-22T18:47:27.575Z,100399.25
2022-11-22T18:57:33.177Z,100393.84
2022-11-22T19:07:41.424Z,100390.41
2022-11-22T19:17:44.810Z,100385.19
2022-11-22T19:27:49.521Z,100375.75
2022-11-22T19:37:52.652Z,100366.50
2022-11-22T19:48:00.673Z,100361.31
2022-11-22T19:58:04.438Z,100354.75
2022-11-22T20:08:08.988Z,100348.59
2022-11-22T20:18:11.957Z,100340.66
2022-11-22T20:28:16.510Z,100329.47
2022-11-22T20:38:19.556Z,100322.16
2022-11-22T20:48:23.961Z,100317.59
2022-11-22T20:58:27.069Z,100312.16
2022-11-22T21:08:33.004Z,100307.25
2022-11-22T21:18:35.844Z,100297.06
2022-11-22T21:28:40.969Z,100287.06
2022-11-22T21:38:43.987Z,100283.25
2022-11-22T21:48:49.171Z,100280.00
2022-11-22T21:58:52.191Z,100274.41
2022-11-22T22:09:01.130Z,100268.56
2022-11-22T22:19:09.436Z,100261.47
2022-11-22T22:29:14.158Z,100255.91
2022-11-22T22:39:19.826Z,100249.59
2022-11-22T22:49:26.355Z,100242.81
2022-11-22T22:59:32.090Z,100228.75
2022-11-22T23:09:38.946Z,100218.66
2022-11-22T23:19:42.235Z,100212.25
2022-11-22T23:29:46.586Z,100204.72
2022-11-22T23:39:49.640Z,100198.91
2022-11-22T23:49:54.063Z,100191.31
2022-11-22T23:59:56.857Z,100184.22
