createdAt,value
2018-12-30T00:01:06.632Z,1.77
2018-12-30T00:03:36.507Z,2.00
2018-12-30T00:06:06.406Z,1.60
2018-12-30T00:08:36.549Z,2.07
2018-12-30T00:11:06.984Z,1.90
2018-12-30T00:13:36.866Z,2.23
2018-12-30T00:16:06.841Z,2.10
2018-12-30T00:18:36.938Z,2.37
2018-12-30T00:21:09.186Z,1.13
2018-12-30T00:23:38.128Z,1.50
2018-12-30T00:26:08.914Z,1.30
2018-12-30T00:28:38.938Z,2.33
2018-12-30T00:31:08.931Z,1.40
2018-12-30T00:33:38.878Z,1.57
2018-12-30T00:36:11.394Z,2.77
2018-12-30T00:38:41.030Z,1.90
2018-12-30T00:41:11.173Z,2.20
2018-12-30T00:43:41.308Z,1.60
2018-12-30T00:46:11.142Z,2.20
2018-12-30T00:48:41.297Z,2.37
2018-12-30T00:51:16.941Z,2.07
2018-12-30T00:53:42.964Z,1.33
2018-12-30T00:56:12.985Z,1.63
2018-12-30T00:58:43.428Z,1.70
2018-12-30T01:01:32.201Z,1.70
2018-12-30T01:04:01.797Z,2.70
2018-12-30T01:06:32.085Z,1.97
2018-12-30T01:09:01.690Z,2.47
2018-12-30T01:11:32.957Z,1.07
2018-12-30T01:14:02.867Z,1.70
2018-12-30T01:16:33.080Z,3.30
2018-12-30T01:19:03.285Z,1.57
2018-12-30T01:21:33.226Z,3.07
2018-12-30T01:24:02.901Z,2.53
2018-12-30T01:26:32.728Z,3.37
2018-12-30T01:29:02.641Z,2.17
2018-12-30T01:31:32.357Z,2.17
2018-12-30T01:34:03.397Z,2.13
2018-12-30T01:36:33.305Z,2.30
2018-12-30T01:39:05.238Z,2.60
2018-12-30T01:41:34.872Z,2.10
2018-12-30T01:44:04.749Z,1.93
2018-12-30T01:46:34.612Z,1.83
2018-12-30T01:49:04.297Z,2.00
2018-12-30T01:51:34.071Z,2.37
2018-12-30T01:54:03.646Z,2.70
2018-12-30T01:56:34.031Z,2.10
2018-12-30T01:59:05.397Z,2.23
2018-12-30T02:01:35.003Z,2.57
2018-12-30T02:04:04.611Z,2.67
2018-12-30T02:06:34.512Z,2.83
2018-12-30T02:09:06.675Z,2.57
2018-12-30T02:11:36.536Z,2.47
2018-12-30T02:14:06.643Z,2.10
2018-12-30T02:16:36.458Z,2.00
2018-12-30T02:19:06.919Z,2.83
2018-12-30T02:21:41.092Z,2.63
2018-12-30T02:24:08.400Z,2.63
2018-12-30T02:26:38.610Z,1.97
2018-12-30T02:29:08.585Z,2.93
2018-12-30T02:31:39.205Z,2.23
2018-12-30T02:34:09.340Z,3.07
2018-12-30T02:36:39.213Z,1.60
2018-12-30T02:39:08.889Z,1.37
2018-12-30T02:41:38.976Z,3.17
2018-12-30T02:44:08.623Z,4.17
2018-12-30T02:46:38.371Z,3.80
2018-12-30T02:49:08.081Z,2.47
2018-12-30T02:51:38.457Z,2.07
2018-12-30T02:54:08.913Z,1.83
2018-12-30T02:56:38.796Z,2.30
2018-12-30T02:59:08.416Z,3.53
2018-12-30T03:01:38.706Z,2.10
2018-12-30T03:04:08.806Z,2.13
2018-12-30T03:06:38.755Z,3.60
2018-12-30T03:09:08.722Z,2.83
2018-12-30T03:11:38.675Z,2.83
2018-12-30T03:14:08.569Z,2.80
2018-12-30T03:16:38.695Z,2.10
2018-12-30T03:19:08.307Z,1.73
2018-12-30T03:21:38.494Z,2.57
2018-12-30T03:24:08.282Z,1.83
2018-12-30T03:26:37.950Z,2.90
2018-12-30T03:29:07.857Z,2.77
2018-12-30T03:31:38.006Z,1.97
2018-12-30T03:34:07.598Z,2.57
2018-12-30T03:36:37.146Z,1.97
2018-12-30T03:39:08.405Z,2.47
2018-12-30T03:41:38.712Z,1.20
2018-12-30T03:44:08.671Z,3.30
2018-12-30T03:46:38.227Z,2.33
2018-12-30T03:49:08.202Z,1.87
2018-12-30T03:51:38.019Z,2.27
2018-12-30T03:54:07.985Z,4.20
2018-12-30T03:56:37.728Z,2.93
2018-12-30T03:59:07.629Z,4.07
2018-12-30T04:01:37.486Z,1.97
2018-12-30T04:04:07.108Z,1.20
2018-12-30T04:06:36.802Z,3.17
2018-12-30T04:09:07.954Z,2.43
2018-12-30T04:11:37.533Z,2.03
2018-12-30T04:14:08.723Z,2.67
2018-12-30T04:16:38.821Z,2.87
2018-12-30T04:19:08.969Z,2.00
2018-12-30T04:21:38.629Z,1.40
2018-12-30T04:24:08.475Z,2.13
2018-12-30T04:26:38.372Z,1.30
2018-12-30T04:29:07.973Z,2.17
2018-12-30T04:31:37.638Z,2.63
2018-12-30T04:34:07.660Z,2.07
2018-12-30T04:36:37.251Z,2.57
2018-12-30T04:39:07.997Z,1.80
2018-12-30T04:41:38.863Z,1.80
2018-12-30T04:44:09.127Z,3.07
2018-12-30T04:46:38.917Z,1.57
2018-12-30T04:49:08.495Z,1.17
2018-12-30T04:51:38.455Z,2.23
2018-12-30T04:54:08.566Z,1.60
2018-12-30T04:56:38.617Z,1.70
2018-12-30T04:59:08.660Z,1.00
2018-12-30T05:01:38.208Z,1.27
2018-12-30T05:04:08.414Z,1.77
2018-12-30T05:06:38.239Z,1.50
2018-12-30T05:09:08.911Z,2.17
2018-12-30T05:11:39.054Z,1.53
2018-12-30T05:14:08.788Z,0.70
2018-12-30T05:16:38.626Z,2.70
2018-12-30T05:19:08.819Z,1.40
2018-12-30T05:21:38.554Z,1.43
2018-12-30T05:24:08.991Z,1.33
2018-12-30T05:26:38.639Z,1.57
2018-12-30T05:29:09.265Z,2.07
2018-12-30T05:31:39.109Z,2.20
2018-12-30T05:34:08.719Z,1.30
2018-12-30T05:36:38.896Z,0.97
2018-12-30T05:39:09.428Z,1.20
2018-12-30T05:41:39.386Z,1.37
2018-12-30T05:44:09.095Z,1.90
2018-12-30T05:46:39.221Z,1.37
2018-12-30T05:49:09.503Z,1.83
2018-12-30T05:51:39.280Z,1.33
2018-12-30T05:54:09.649Z,2.07
2018-12-30T05:56:39.551Z,1.90
2018-12-30T05:59:09.929Z,1.43
2018-12-30T06:01:40.213Z,1.77
2018-12-30T06:04:10.424Z,1.60
2018-12-30T06:06:40.289Z,2.03
2018-12-30T06:09:10.568Z,1.10
2018-12-30T06:11:40.482Z,2.27
2018-12-30T06:14:10.839Z,0.90
2018-12-30T06:16:41.118Z,1.23
2018-12-30T06:19:11.080Z,0.93
2018-12-30T06:21:41.085Z,1.40
2018-12-30T06:24:11.147Z,1.47
2018-12-30T06:26:41.019Z,0.80
2018-12-30T06:29:10.648Z,1.43
2018-12-30T06:31:40.293Z,0.70
2018-12-30T06:34:09.991Z,0.87
2018-12-30T06:36:41.832Z,0.60
2018-12-30T06:39:12.223Z,0.83
2018-12-30T06:41:41.883Z,0.93
2018-12-30T06:44:11.667Z,1.50
2018-12-30T06:46:41.333Z,1.60
2018-12-30T06:49:11.603Z,1.70
2018-12-30T06:51:41.374Z,1.30
2018-12-30T06:54:11.507Z,0.90
2018-12-30T06:56:41.534Z,1.50
2018-12-30T06:59:12.628Z,1.33
2018-12-30T07:01:42.538Z,1.03
2018-12-30T07:04:12.348Z,0.57
2018-12-30T07:06:42.313Z,1.20
2018-12-30T07:09:12.240Z,1.10
2018-12-30T07:11:48.836Z,1.37
2018-12-30T07:14:19.546Z,1.13
2018-12-30T07:16:49.472Z,1.33
2018-12-30T07:19:19.261Z,0.47
2018-12-30T07:21:49.155Z,1.10
2018-12-30T07:24:19.121Z,1.40
2018-12-30T07:26:49.007Z,0.93
2018-12-30T07:29:18.927Z,0.67
2018-12-30T07:31:49.087Z,0.80
2018-12-30T07:34:19.057Z,1.20
2018-12-30T07:36:48.838Z,1.20
2018-12-30T07:39:18.804Z,1.43
2018-12-30T07:41:49.484Z,1.40
2018-12-30T07:44:20.410Z,1.60
2018-12-30T07:46:51.041Z,0.73
2018-12-30T07:49:20.963Z,1.23
2018-12-30T07:51:50.936Z,1.70
2018-12-30T07:54:20.605Z,1.47
2018-12-30T07:56:50.528Z,1.50
2018-12-30T07:59:20.356Z,0.80
2018-12-30T08:01:50.758Z,1.30
2018-12-30T08:04:20.983Z,1.53
2018-12-30T08:06:50.925Z,1.57
2018-12-30T08:09:20.964Z,1.40
2018-12-30T08:11:51.019Z,1.20
2018-12-30T08:14:21.358Z,1.40
2018-12-30T08:16:51.803Z,1.77
2018-12-30T08:19:21.827Z,0.93
2018-12-30T08:21:52.122Z,2.10
2018-12-30T08:24:23.771Z,1.30
2018-12-30T08:26:53.713Z,1.60
2018-12-30T08:29:24.114Z,1.10
2018-12-30T08:31:54.358Z,1.27
2018-12-30T08:34:24.393Z,1.50
2018-12-30T08:36:54.586Z,1.03
2018-12-30T08:39:24.520Z,1.67
2018-12-30T08:42:14.024Z,1.93
2018-12-30T08:45:00.498Z,1.90
2018-12-30T08:47:34.307Z,1.40
2018-12-30T08:50:04.706Z,1.63
2018-12-30T08:52:35.162Z,1.90
2018-12-30T08:55:13.057Z,2.73
2018-12-30T08:57:48.457Z,1.40
2018-12-30T09:00:20.473Z,2.10
2018-12-30T09:02:50.709Z,2.50
2018-12-30T09:05:21.679Z,0.87
2018-12-30T09:07:51.580Z,1.87
2018-12-30T09:10:21.565Z,1.30
2018-12-30T09:12:55.555Z,1.47
2018-12-30T09:15:27.887Z,0.83
2018-12-30T09:18:00.117Z,1.60
2018-12-30T09:20:29.992Z,1.67
2018-12-30T09:22:59.869Z,1.33
2018-12-30T09:25:29.855Z,1.80
2018-12-30T09:27:59.855Z,0.80
2018-12-30T09:30:30.750Z,2.00
2018-12-30T09:33:00.902Z,1.47
2018-12-30T09:35:30.753Z,0.90
2018-12-30T09:38:00.704Z,1.57
2018-12-30T09:40:31.176Z,1.20
2018-12-30T09:43:01.721Z,1.17
2018-12-30T09:45:31.789Z,1.40
2018-12-30T09:48:02.194Z,0.93
2018-12-30T09:50:32.924Z,1.50
2018-12-30T09:53:02.957Z,1.10
2018-12-30T09:55:33.325Z,1.30
2018-12-30T09:58:04.287Z,1.53
2018-12-30T10:00:34.836Z,1.67
2018-12-30T10:03:05.121Z,3.03
2018-12-30T10:05:35.055Z,1.73
2018-12-30T10:08:04.747Z,1.60
2018-12-30T10:10:34.762Z,1.47
2018-12-30T10:13:04.845Z,1.20
2018-12-30T10:15:34.601Z,1.50
2018-12-30T10:18:04.686Z,1.50
2018-12-30T10:20:34.652Z,1.73
2018-12-30T10:23:04.617Z,1.30
2018-12-30T10:25:34.652Z,1.73
2018-12-30T10:28:04.741Z,1.07
2018-12-30T10:30:35.758Z,1.60
2018-12-30T10:33:05.968Z,0.83
2018-12-30T10:35:36.171Z,1.53
2018-12-30T10:38:06.142Z,1.57
2018-12-30T10:40:36.171Z,1.53
2018-12-30T10:43:06.150Z,2.37
2018-12-30T10:45:36.145Z,1.17
2018-12-30T10:48:07.479Z,1.30
2018-12-30T10:50:37.250Z,1.57
2018-12-30T10:53:07.359Z,1.20
2018-12-30T10:55:37.388Z,2.03
2018-12-30T10:58:07.307Z,1.30
2018-12-30T11:00:37.468Z,0.90
2018-12-30T11:03:09.975Z,1.20
2018-12-30T11:05:40.388Z,1.87
2018-12-30T11:08:10.106Z,1.67
2018-12-30T11:10:40.047Z,1.27
2018-12-30T11:13:10.153Z,1.70
2018-12-30T11:15:40.173Z,1.50
2018-12-30T11:18:11.424Z,1.53
2018-12-30T11:20:42.313Z,1.83
2018-12-30T11:23:12.171Z,2.27
2018-12-30T11:25:42.923Z,1.70
2018-12-30T11:28:12.849Z,0.87
2018-12-30T11:30:42.751Z,1.97
2018-12-30T11:33:12.390Z,2.17
2018-12-30T11:35:42.862Z,1.40
2018-12-30T11:38:14.086Z,2.73
2018-12-30T11:40:43.677Z,1.67
2018-12-30T11:43:13.960Z,2.67
2018-12-30T11:45:43.659Z,1.77
2018-12-30T11:48:13.921Z,1.20
2018-12-30T11:50:43.788Z,1.70
2018-12-30T11:53:14.503Z,1.83
2018-12-30T11:55:44.625Z,2.43
2018-12-30T11:58:14.675Z,2.10
2018-12-30T12:00:44.773Z,1.80
2018-12-30T12:03:19.053Z,1.60
2018-12-30T12:05:49.984Z,2.30
2018-12-30T12:08:20.209Z,1.97
2018-12-30T12:10:51.578Z,2.00
2018-12-30T12:13:22.177Z,2.00
2018-12-30T12:15:52.992Z,1.80
2018-12-30T12:18:23.644Z,2.10
2018-12-30T12:20:54.167Z,2.17
2018-12-30T12:23:27.342Z,1.80
2018-12-30T12:25:57.448Z,2.27
2018-12-30T12:28:27.911Z,2.93
2018-12-30T12:30:58.170Z,2.17
2018-12-30T12:33:28.823Z,2.23
2018-12-30T12:35:58.949Z,2.63
2018-12-30T12:38:29.185Z,1.87
2018-12-30T12:40:59.189Z,1.53
2018-12-30T12:43:29.327Z,1.77
2018-12-30T12:46:02.561Z,2.07
2018-12-30T12:48:32.808Z,1.87
2018-12-30T12:51:03.642Z,2.03
2018-12-30T12:53:35.017Z,1.40
2018-12-30T12:56:05.689Z,1.57
2018-12-30T12:58:40.368Z,1.30
2018-12-30T13:01:11.104Z,2.97
2018-12-30T13:03:41.541Z,1.57
2018-12-30T13:06:12.177Z,1.73
2018-12-30T13:08:42.742Z,2.23
2018-12-30T13:11:12.939Z,1.97
2018-12-30T13:13:42.992Z,1.67
2018-12-30T13:16:13.435Z,1.57
2018-12-30T13:18:43.490Z,1.63
2018-12-30T13:21:13.826Z,1.70
2018-12-30T13:23:44.382Z,1.47
2018-12-30T13:26:17.445Z,1.20
2018-12-30T13:28:47.825Z,1.10
2018-12-30T13:31:19.154Z,1.60
2018-12-30T13:33:49.715Z,2.10
2018-12-30T13:36:20.594Z,2.07
2018-12-30T13:38:51.030Z,1.37
2018-12-30T13:41:24.354Z,1.90
2018-12-30T13:43:54.878Z,1.10
2018-12-30T13:46:25.155Z,1.87
2018-12-30T13:48:55.855Z,1.60
2018-12-30T13:51:25.953Z,0.93
2018-12-30T13:53:56.411Z,0.93
2018-12-30T13:56:26.801Z,1.43
2018-12-30T13:58:57.574Z,1.10
2018-12-30T14:01:27.875Z,1.43
2018-12-30T14:03:58.799Z,2.03
2018-12-30T14:06:47.432Z,1.07
2018-12-30T14:09:17.220Z,2.03
2018-12-30T14:11:47.185Z,1.13
2018-12-30T14:14:17.568Z,1.53
2018-12-30T14:16:47.975Z,1.40
2018-12-30T14:19:17.956Z,1.60
2018-12-30T14:21:47.886Z,1.40
2018-12-30T14:24:19.103Z,1.80
2018-12-30T14:26:48.949Z,1.70
2018-12-30T14:29:18.852Z,2.27
2018-12-30T14:31:48.810Z,1.63
2018-12-30T14:34:18.949Z,2.03
2018-12-30T14:36:50.021Z,2.23
2018-12-30T14:39:20.108Z,1.17
2018-12-30T14:41:50.301Z,2.20
2018-12-30T14:44:20.476Z,2.27
2018-12-30T14:46:50.526Z,1.70
2018-12-30T14:49:20.819Z,2.50
2018-12-30T14:51:50.989Z,2.60
2018-12-30T14:54:21.046Z,2.83
2018-12-30T14:56:52.981Z,1.87
2018-12-30T14:59:22.922Z,2.37
2018-12-30T15:01:53.620Z,1.87
2018-12-30T15:04:23.594Z,1.83
2018-12-30T15:06:53.417Z,2.43
2018-12-30T15:09:24.918Z,2.07
2018-12-30T15:11:55.346Z,2.30
2018-12-30T15:14:25.755Z,2.00
2018-12-30T15:16:55.630Z,1.87
2018-12-30T15:19:26.173Z,2.70
2018-12-30T15:21:56.158Z,1.90
2018-12-30T15:24:28.675Z,2.07
2018-12-30T15:26:59.129Z,2.00
2018-12-30T15:29:31.511Z,1.63
2018-12-30T15:32:01.856Z,2.33
2018-12-30T15:34:32.025Z,2.57
2018-12-30T15:37:04.018Z,2.63
2018-12-30T15:39:34.300Z,2.03
2018-12-30T15:42:04.101Z,2.40
2018-12-30T15:44:34.020Z,2.43
2018-12-30T15:47:04.498Z,2.43
2018-12-30T15:49:36.759Z,2.80
2018-12-30T15:52:06.796Z,2.10
2018-12-30T15:54:37.751Z,3.07
2018-12-30T15:57:08.131Z,2.73
2018-12-30T15:59:38.625Z,2.40
2018-12-30T16:02:09.239Z,3.70
2018-12-30T16:04:39.460Z,2.00
2018-12-30T16:07:09.561Z,2.87
2018-12-30T16:09:40.544Z,2.57
2018-12-30T16:12:11.417Z,3.13
2018-12-30T16:14:42.614Z,2.90
2018-12-30T16:17:13.039Z,3.63
2018-12-30T16:19:43.374Z,2.70
2018-12-30T16:22:13.670Z,2.30
2018-12-30T16:24:43.794Z,3.13
2018-12-30T16:27:13.703Z,2.73
2018-12-30T16:29:44.585Z,2.83
2018-12-30T16:32:16.549Z,2.67
2018-12-30T16:34:47.534Z,2.07
2018-12-30T16:37:17.911Z,2.97
2018-12-30T16:39:47.875Z,2.50
2018-12-30T16:42:18.031Z,2.43
2018-12-30T16:44:48.637Z,1.83
2018-12-30T16:47:19.032Z,2.20
2018-12-30T16:49:49.534Z,2.30
2018-12-30T16:52:19.742Z,1.80
2018-12-30T16:54:50.029Z,2.10
2018-12-30T16:57:20.553Z,2.37
2018-12-30T17:00:01.566Z,1.57
2018-12-30T17:02:31.818Z,1.93
2018-12-30T17:05:01.979Z,2.13
2018-12-30T17:07:32.193Z,1.90
2018-12-30T17:10:04.923Z,2.00
2018-12-30T17:12:36.378Z,1.90
2018-12-30T17:15:06.865Z,1.40
2018-12-30T17:17:37.283Z,1.67
2018-12-30T17:20:07.206Z,2.13
2018-12-30T17:22:37.273Z,1.40
2018-12-30T17:25:08.872Z,1.83
2018-12-30T17:27:38.945Z,2.67
2018-12-30T17:30:11.472Z,1.80
2018-12-30T17:32:41.695Z,2.17
2018-12-30T17:35:12.032Z,1.90
2018-12-30T17:37:42.107Z,2.10
2018-12-30T17:40:12.429Z,2.37
2018-12-30T17:42:42.499Z,2.00
2018-12-30T17:45:12.792Z,2.03
2018-12-30T17:47:43.247Z,2.00
2018-12-30T17:50:13.022Z,2.37
2018-12-30T17:52:43.385Z,2.07
2018-12-30T17:55:13.438Z,1.77
2018-12-30T17:57:43.711Z,2.00
2018-12-30T18:00:15.102Z,1.63
2018-12-30T18:02:45.358Z,2.07
2018-12-30T18:05:15.211Z,2.13
2018-12-30T18:07:45.219Z,2.03
2018-12-30T18:10:15.199Z,2.13
2018-12-30T18:12:45.407Z,2.53
2018-12-30T18:15:34.182Z,2.23
2018-12-30T18:18:04.153Z,2.10
2018-12-30T18:20:34.463Z,2.30
2018-12-30T18:23:04.451Z,2.20
2018-12-30T18:25:34.915Z,2.57
2018-12-30T18:28:05.066Z,2.67
2018-12-30T18:30:36.351Z,2.03
2018-12-30T18:33:06.694Z,2.13
2018-12-30T18:35:36.716Z,2.43
2018-12-30T18:38:06.662Z,2.50
2018-12-30T18:40:37.605Z,1.90
2018-12-30T18:43:07.924Z,1.63
2018-12-30T18:45:37.976Z,1.57
2018-12-30T18:48:07.987Z,1.80
2018-12-30T18:50:38.156Z,1.27
2018-12-30T18:53:08.390Z,2.23
2018-12-30T18:55:38.367Z,1.60
2018-12-30T18:58:08.451Z,1.70
2018-12-30T19:00:38.462Z,2.20
2018-12-30T19:03:08.650Z,2.27
2018-12-30T19:05:38.519Z,2.07
2018-12-30T19:08:08.470Z,1.83
2018-12-30T19:10:39.746Z,1.83
2018-12-30T19:13:15.240Z,1.87
2018-12-30T19:15:46.436Z,1.80
2018-12-30T19:18:16.639Z,1.83
2018-12-30T19:20:49.714Z,2.00
2018-12-30T19:23:21.169Z,1.70
2018-12-30T19:26:00.890Z,1.63
2018-12-30T19:28:25.642Z,1.90
2018-12-30T19:30:55.599Z,1.77
2018-12-30T19:33:26.914Z,1.80
2018-12-30T19:35:56.836Z,2.30
2018-12-30T19:38:27.826Z,2.73
2018-12-30T19:40:59.382Z,2.43
2018-12-30T19:43:29.331Z,2.23
2018-12-30T19:45:59.692Z,2.83
2018-12-30T19:48:29.858Z,2.57
2018-12-30T19:51:00.098Z,2.23
2018-12-30T19:53:30.415Z,2.67
2018-12-30T19:56:03.042Z,2.67
2018-12-30T19:58:34.146Z,2.53
2018-12-30T20:01:04.853Z,2.13
2018-12-30T20:03:34.840Z,2.20
2018-12-30T20:06:05.019Z,2.07
2018-12-30T20:08:35.424Z,2.47
2018-12-30T20:11:07.329Z,3.07
2018-12-30T20:13:37.711Z,2.47
2018-12-30T20:16:08.215Z,2.70
2018-12-30T20:18:38.400Z,2.67
2018-12-30T20:21:09.136Z,2.93
2018-12-30T20:23:39.929Z,2.73
2018-12-30T20:26:12.720Z,2.27
2018-12-30T20:28:43.476Z,2.50
2018-12-30T20:31:13.593Z,3.00
2018-12-30T20:33:44.989Z,2.60
2018-12-30T20:36:15.121Z,2.97
2018-12-30T20:38:45.258Z,3.47
2018-12-30T20:41:15.970Z,3.33
2018-12-30T20:43:46.349Z,2.80
2018-12-30T20:46:16.035Z,3.07
2018-12-30T20:48:45.840Z,3.80
2018-12-30T20:51:16.045Z,3.40
2018-12-30T20:53:46.896Z,3.63
2018-12-30T20:56:16.667Z,3.47
2018-12-30T20:58:46.322Z,3.20
2018-12-30T21:01:21.453Z,3.10
2018-12-30T21:03:51.121Z,3.40
2018-12-30T21:06:21.251Z,3.53
2018-12-30T21:08:51.336Z,3.23
2018-12-30T21:11:24.848Z,3.93
2018-12-30T21:13:55.367Z,3.30
2018-12-30T21:16:25.488Z,3.10
2018-12-30T21:18:55.956Z,3.57
2018-12-30T21:21:25.904Z,3.40
2018-12-30T21:23:55.772Z,3.40
2018-12-30T21:26:25.679Z,3.60
2018-12-30T21:28:56.615Z,3.60
2018-12-30T21:31:27.400Z,3.53
2018-12-30T21:33:57.498Z,3.87
2018-12-30T21:36:27.709Z,3.40
2018-12-30T21:38:57.592Z,3.60
2018-12-30T21:41:28.193Z,3.57
2018-12-30T21:43:58.268Z,3.40
2018-12-30T21:46:27.876Z,3.77
2018-12-30T21:48:57.528Z,3.73
2018-12-30T21:51:27.529Z,3.80
2018-12-30T21:53:58.076Z,4.27
2018-12-30T21:56:27.879Z,4.40
2018-12-30T21:58:58.721Z,3.47
2018-12-30T22:01:28.648Z,4.93
2018-12-30T22:03:58.650Z,3.93
2018-12-30T22:06:28.766Z,4.50
2018-12-30T22:08:58.936Z,4.43
2018-12-30T22:11:28.737Z,4.97
2018-12-30T22:13:58.777Z,4.70
2018-12-30T22:16:28.560Z,5.83
2018-12-30T22:18:58.507Z,4.93
2018-12-30T22:21:28.229Z,4.80
2018-12-30T22:23:57.905Z,5.70
2018-12-30T22:26:27.526Z,5.63
2018-12-30T22:28:57.312Z,4.93
2018-12-30T22:31:27.295Z,5.23
2018-12-30T22:33:57.326Z,5.37
2018-12-30T22:36:28.715Z,4.87
2018-12-30T22:39:07.163Z,5.03
2018-12-30T22:41:38.493Z,5.00
2018-12-30T22:44:08.503Z,5.40
2018-12-30T22:46:38.393Z,4.63
2018-12-30T22:49:08.509Z,4.97
2018-12-30T22:51:39.635Z,4.70
2018-12-30T22:54:09.726Z,4.00
2018-12-30T22:56:39.950Z,4.50
2018-12-30T22:59:10.254Z,5.03
2018-12-30T23:01:43.528Z,5.40
2018-12-30T23:04:13.537Z,4.87
2018-12-30T23:06:44.252Z,5.97
2018-12-30T23:09:14.976Z,5.63
2018-12-30T23:11:45.179Z,5.80
2018-12-30T23:14:15.391Z,5.10
2018-12-30T23:16:45.354Z,4.40
2018-12-30T23:19:16.103Z,5.17
2018-12-30T23:21:46.056Z,4.80
2018-12-30T23:24:15.954Z,4.50
2018-12-30T23:26:45.746Z,5.00
2018-12-30T23:29:16.062Z,4.90
2018-12-30T23:31:45.969Z,4.80
2018-12-30T23:34:16.275Z,5.13
2018-12-30T23:36:46.321Z,5.17
2018-12-30T23:39:16.512Z,4.17
2018-12-30T23:41:46.717Z,4.30
2018-12-30T23:44:17.022Z,5.13
2018-12-30T23:46:47.327Z,5.27
2018-12-30T23:49:17.286Z,4.70
2018-12-30T23:51:47.544Z,5.97
2018-12-30T23:54:17.526Z,5.10
2018-12-30T23:56:47.556Z,6.10
2018-12-30T23:59:17.671Z,5.17
