createdAt,value
2023-01-01T00:03:50.893Z,75.50
2023-01-01T00:08:48.487Z,107.75
2023-01-01T00:13:45.762Z,101.97
2023-01-01T00:18:43.125Z,91.13
2023-01-01T00:23:40.686Z,96.47
2023-01-01T00:28:38.065Z,75.88
2023-01-01T00:33:35.579Z,79.55
2023-01-01T00:38:33.758Z,71.32
2023-01-01T00:43:31.792Z,62.30
2023-01-01T00:48:29.216Z,71.05
2023-01-01T00:53:26.512Z,58.30
2023-01-01T00:58:25.664Z,59.03
2023-01-01T01:03:29.574Z,67.87
2023-01-01T01:08:31.086Z,68.03
2023-01-01T01:13:29.312Z,61.95
2023-01-01T01:18:27.118Z,61.25
2023-01-01T01:23:25.626Z,57.78
2023-01-01T01:28:22.875Z,57.75
2023-01-01T01:33:20.119Z,66.15
2023-01-01T01:38:17.420Z,67.15
2023-01-01T01:43:38.089Z,61.40
2023-01-01T01:48:41.334Z,55.17
2023-01-01T01:53:44.415Z,47.65
2023-01-01T01:58:41.699Z,47.53
2023-01-01T02:03:53.434Z,63.13
2023-01-01T02:08:51.266Z,72.43
2023-01-01T02:13:48.764Z,73.72
2023-01-01T02:18:50.556Z,143.75
2023-01-01T02:24:22.558Z,290.48
2023-01-01T02:29:31.882Z,561.42
2023-01-01T02:34:58.274Z,570.00
2023-01-01T02:39:59.383Z,604.83
2023-01-01T02:45:00.488Z,373.08
2023-01-01T02:50:11.285Z,224.02
2023-01-01T02:55:38.911Z,198.00
2023-01-01T03:00:42.534Z,189.35
2023-01-01T03:06:23.593Z,248.13
2023-01-01T03:11:25.697Z,179.23
2023-01-01T03:16:39.267Z,149.18
2023-01-01T03:21:56.399Z,143.55
2023-01-01T03:27:08.485Z,116.05
2023-01-01T03:32:14.530Z,103.45
2023-01-01T03:37:28.011Z,86.05
2023-01-01T03:42:44.125Z,88.07
2023-01-01T03:53:22.634Z,81.25
2023-01-01T03:58:32.629Z,77.43
2023-01-01T04:03:33.264Z,78.63
2023-01-01T04:08:34.887Z,75.90
2023-01-01T04:13:46.833Z,71.45
2023-01-01T04:18:44.103Z,74.78
2023-01-01T04:23:41.341Z,64.47
2023-01-01T04:28:38.684Z,72.03
2023-01-01T04:33:36.156Z,55.70
2023-01-01T04:38:34.988Z,59.03
2023-01-01T04:43:34.780Z,67.95
2023-01-01T04:48:35.198Z,84.72
2023-01-01T04:53:34.625Z,97.03
2023-01-01T04:58:35.441Z,156.18
2023-01-01T05:03:34.608Z,175.15
2023-01-01T05:08:36.399Z,188.63
2023-01-01T05:13:39.261Z,208.05
2023-01-01T05:18:38.832Z,163.05
2023-01-01T05:23:40.486Z,197.98
2023-01-01T05:28:38.671Z,189.00
2023-01-01T05:33:37.060Z,175.75
2023-01-01T05:38:35.647Z,201.07
2023-01-01T05:43:32.861Z,278.13
2023-01-01T05:48:30.454Z,236.27
2023-01-01T05:53:28.467Z,217.68
2023-01-01T05:58:27.586Z,397.05
2023-01-01T06:03:24.908Z,346.02
2023-01-01T06:08:22.380Z,595.33
2023-01-01T06:13:19.749Z,306.50
2023-01-01T06:18:17.071Z,408.15
2023-01-01T06:23:14.332Z,237.85
2023-01-01T06:28:11.553Z,320.67
2023-01-01T06:33:08.797Z,234.52
2023-01-01T06:38:06.047Z,167.95
2023-01-01T06:43:06.357Z,247.65
2023-01-01T06:48:03.714Z,191.07
2023-01-01T06:53:00.990Z,186.88
2023-01-01T06:57:58.590Z,142.95
2023-01-01T07:02:56.132Z,119.07
2023-01-01T07:07:54.082Z,104.40
2023-01-01T07:12:51.524Z,147.35
2023-01-01T07:17:48.837Z,116.05
2023-01-01T07:22:47.341Z,75.75
2023-01-01T07:27:44.682Z,172.50
2023-01-01T07:32:41.950Z,147.27
2023-01-01T07:37:39.295Z,74.53
2023-01-01T07:42:36.475Z,63.72
2023-01-01T07:47:33.721Z,51.42
2023-01-01T07:52:31.111Z,54.38
2023-01-01T07:57:29.041Z,53.88
2023-01-01T08:02:26.496Z,54.65
2023-01-01T08:07:23.933Z,51.90
2023-01-01T08:12:21.196Z,53.22
2023-01-01T08:17:18.474Z,46.45
2023-01-01T08:22:16.244Z,62.22
2023-01-01T08:27:17.361Z,45.33
2023-01-01T08:32:14.705Z,64.57
2023-01-01T08:37:15.361Z,120.93
2023-01-01T08:42:12.797Z,109.68
2023-01-01T08:47:21.794Z,206.30
2023-01-01T08:52:20.501Z,157.77
2023-01-01T08:57:17.870Z,144.45
2023-01-01T09:02:15.283Z,107.72
2023-01-01T09:07:12.719Z,53.67
2023-01-01T09:12:15.919Z,34.70
2023-01-01T09:17:15.789Z,25.13
2023-01-01T09:22:13.856Z,38.38
2023-01-01T09:27:11.175Z,89.38
2023-01-01T09:32:08.793Z,147.25
2023-01-01T09:37:12.754Z,93.78
2023-01-01T09:42:26.601Z,45.58
2023-01-01T09:47:33.880Z,34.25
2023-01-01T09:52:58.285Z,21.77
2023-01-01T09:57:57.221Z,18.17
2023-01-01T10:03:15.857Z,18.15
2023-01-01T10:08:34.855Z,14.57
2023-01-01T10:13:41.106Z,15.18
2023-01-01T10:18:40.698Z,19.25
2023-01-01T10:23:48.034Z,15.83
2023-01-01T10:29:02.494Z,19.67
2023-01-01T10:34:23.393Z,14.85
2023-01-01T10:39:24.255Z,17.38
2023-01-01T10:44:33.324Z,20.00
2023-01-01T10:49:30.681Z,16.25
2023-01-01T10:54:40.414Z,19.50
2023-01-01T10:59:40.396Z,22.98
2023-01-01T11:04:37.701Z,19.10
2023-01-01T11:09:38.726Z,17.73
2023-01-01T11:14:35.939Z,19.48
2023-01-01T11:19:39.065Z,17.65
2023-01-01T11:24:36.536Z,15.02
2023-01-01T11:29:33.956Z,14.00
2023-01-01T11:34:38.341Z,16.65
2023-01-01T11:39:37.570Z,16.40
2023-01-01T11:44:55.144Z,17.63
2023-01-01T11:50:09.188Z,14.40
2023-01-01T11:55:29.867Z,12.48
2023-01-01T12:06:09.127Z,14.90
2023-01-01T12:11:26.056Z,13.40
2023-01-01T12:17:13.100Z,15.20
2023-01-01T12:22:18.528Z,15.30
2023-01-01T12:27:24.680Z,19.33
2023-01-01T12:32:34.723Z,13.43
2023-01-01T12:37:57.698Z,13.55
2023-01-01T12:43:02.862Z,11.52
2023-01-01T12:48:19.371Z,12.80
2023-01-01T12:53:37.122Z,14.30
2023-01-01T12:58:55.274Z,9.90
2023-01-01T13:04:19.748Z,12.07
2023-01-01T13:09:21.272Z,12.57
2023-01-01T13:14:18.881Z,6.93
2023-01-01T13:19:25.450Z,13.32
2023-01-01T13:24:25.428Z,11.10
2023-01-01T13:29:22.753Z,12.73
2023-01-01T13:34:33.028Z,15.18
2023-01-01T13:44:46.502Z,17.80
2023-01-01T13:50:25.392Z,11.20
2023-01-01T13:55:53.681Z,12.35
2023-01-01T14:01:12.122Z,15.35
2023-01-01T14:06:15.183Z,13.05
2023-01-01T14:11:25.046Z,21.20
2023-01-01T14:16:22.343Z,11.60
2023-01-01T14:21:22.485Z,17.52
2023-01-01T14:26:22.981Z,20.85
2023-01-01T14:31:23.459Z,21.95
2023-01-01T14:36:27.425Z,17.00
2023-01-01T14:41:36.096Z,17.55
2023-01-01T14:46:34.261Z,14.75
2023-01-01T14:51:32.973Z,15.02
2023-01-01T14:56:38.170Z,19.45
2023-01-01T15:01:36.027Z,17.88
2023-01-01T15:06:33.929Z,17.85
2023-01-01T15:11:31.331Z,16.33
2023-01-01T15:16:33.397Z,13.70
2023-01-01T15:21:38.935Z,21.13
2023-01-01T15:27:10.576Z,22.60
2023-01-01T15:37:15.426Z,27.02
2023-01-01T15:42:46.183Z,32.78
2023-01-01T15:47:43.830Z,30.83
2023-01-01T15:52:43.771Z,28.50
2023-01-01T16:02:42.967Z,20.17
2023-01-01T16:07:40.867Z,26.05
2023-01-01T16:12:38.198Z,20.33
2023-01-01T16:17:39.519Z,15.73
2023-01-01T16:22:37.109Z,13.80
2023-01-01T16:27:34.399Z,18.80
2023-01-01T16:32:31.802Z,13.90
2023-01-01T16:37:29.046Z,19.92
2023-01-01T16:42:26.411Z,17.77
2023-01-01T16:47:23.945Z,21.38
2023-01-01T16:52:21.253Z,20.30
2023-01-01T16:57:18.472Z,22.02
2023-01-01T17:02:15.863Z,26.52
2023-01-01T17:07:21.999Z,24.75
2023-01-01T17:12:22.757Z,27.45
2023-01-01T17:17:20.042Z,23.27
2023-01-01T17:22:17.482Z,27.60
2023-01-01T17:27:14.903Z,26.25
2023-01-01T17:32:15.644Z,27.55
2023-01-01T17:37:16.007Z,26.85
2023-01-01T17:42:13.382Z,18.95
2023-01-01T17:47:10.649Z,26.75
2023-01-01T17:52:10.618Z,21.25
2023-01-01T17:57:07.952Z,24.25
2023-01-01T18:02:11.801Z,28.40
2023-01-01T18:07:09.115Z,30.50
2023-01-01T18:12:07.020Z,35.30
2023-01-01T18:17:16.199Z,26.83
2023-01-01T18:22:17.715Z,21.10
2023-01-01T18:32:25.056Z,18.83
2023-01-01T18:37:25.364Z,20.63
2023-01-01T18:43:00.445Z,26.50
2023-01-01T18:48:06.393Z,25.02
2023-01-01T18:53:20.215Z,20.67
2023-01-01T18:58:27.605Z,21.08
2023-01-01T19:03:29.213Z,28.77
2023-01-01T19:08:34.635Z,30.42
2023-01-01T19:13:45.446Z,22.33
2023-01-01T19:19:01.104Z,25.60
2023-01-01T19:24:20.125Z,27.45
2023-01-01T19:29:39.829Z,39.17
2023-01-01T19:34:45.011Z,29.50
2023-01-01T19:39:44.743Z,27.30
2023-01-01T19:45:00.106Z,28.57
2023-01-01T19:50:24.837Z,30.23
2023-01-01T19:55:40.636Z,24.95
2023-01-01T20:00:48.447Z,27.75
2023-01-01T20:06:04.464Z,37.60
2023-01-01T20:11:20.298Z,39.72
2023-01-01T20:16:33.023Z,29.58
2023-01-01T20:21:57.134Z,27.67
2023-01-01T20:27:07.645Z,25.52
2023-01-01T20:32:26.028Z,36.40
2023-01-01T20:37:52.597Z,27.00
2023-01-01T20:43:11.443Z,22.58
2023-01-01T20:48:40.736Z,24.98
2023-01-01T20:53:58.098Z,20.13
2023-01-01T20:59:31.808Z,24.10
2023-01-01T21:05:10.527Z,24.83
2023-01-01T21:10:40.499Z,22.47
2023-01-01T21:15:59.858Z,29.25
2023-01-01T21:21:24.813Z,22.17
2023-01-01T21:26:47.533Z,21.98
2023-01-01T21:38:00.827Z,18.98
2023-01-01T21:43:44.876Z,19.23
2023-01-01T21:49:12.469Z,20.27
2023-01-01T21:54:32.315Z,23.50
2023-01-01T21:59:43.844Z,21.08
2023-01-01T22:05:02.316Z,16.52
2023-01-01T22:10:29.816Z,17.35
2023-01-01T22:15:49.399Z,17.38
2023-01-01T22:21:05.769Z,20.30
2023-01-01T22:26:39.605Z,15.95
2023-01-01T22:31:56.944Z,16.33
2023-01-01T22:37:22.001Z,17.25
2023-01-01T22:42:42.307Z,21.17
2023-01-01T22:47:53.546Z,18.73
2023-01-01T22:53:18.780Z,14.25
2023-01-01T22:58:29.238Z,13.38
2023-01-01T23:03:40.231Z,11.23
2023-01-01T23:08:58.814Z,14.00
2023-01-01T23:14:29.392Z,16.60
2023-01-01T23:19:34.139Z,18.33
2023-01-01T23:24:42.347Z,12.88
2023-01-01T23:29:41.791Z,18.85
2023-01-01T23:34:41.876Z,11.45
2023-01-01T23:39:39.313Z,11.47
2023-01-01T23:44:36.734Z,16.25
2023-01-01T23:49:34.572Z,13.25
2023-01-01T23:54:32.242Z,16.38
2023-01-01T23:59:29.692Z,11.77
