createdAt,value
2018-02-20T11:11:50.755Z,3.34
2018-02-20T11:14:18.310Z,3.80
2018-02-20T11:16:46.046Z,3.92
2018-02-20T11:19:13.753Z,3.76
2018-02-20T11:21:41.370Z,3.25
2018-02-20T11:24:09.125Z,2.93
2018-02-20T11:26:36.792Z,2.48
2018-02-20T11:29:04.451Z,2.57
2018-02-20T11:31:31.982Z,2.94
2018-02-20T11:33:59.636Z,3.29
2018-02-20T11:36:27.413Z,2.79
2018-02-20T11:38:55.362Z,2.67
2018-02-20T11:41:22.972Z,2.58
2018-02-20T11:43:51.118Z,3.00
2018-02-20T11:46:18.887Z,2.59
2018-02-20T11:48:46.535Z,2.90
2018-02-20T11:51:14.189Z,2.73
2018-02-20T11:53:41.791Z,3.14
2018-02-20T11:56:09.336Z,2.79
2018-02-20T11:58:37.104Z,3.08
2018-02-20T12:01:04.711Z,3.28
2018-02-20T12:03:32.487Z,3.06
2018-02-20T12:06:00.283Z,3.01
2018-02-20T12:08:28.633Z,3.26
2018-02-20T12:10:56.557Z,3.14
2018-02-20T12:13:24.194Z,3.13
2018-02-20T12:15:51.829Z,3.43
2018-02-20T12:18:19.524Z,3.33
2018-02-20T12:20:47.374Z,3.14
2018-02-20T12:23:15.191Z,3.29
2018-02-20T12:25:42.986Z,2.69
2018-02-20T12:28:10.747Z,2.95
2018-02-20T12:30:38.411Z,2.89
2018-02-20T12:33:06.153Z,2.37
2018-02-20T12:35:33.883Z,2.78
2018-02-20T12:38:01.757Z,3.24
2018-02-20T12:40:29.547Z,3.14
2018-02-20T12:42:57.287Z,3.01
2018-02-20T12:45:24.892Z,3.17
2018-02-20T12:47:52.728Z,3.29
2018-02-20T12:50:20.560Z,3.60
2018-02-20T12:52:48.773Z,3.61
2018-02-20T12:55:16.528Z,2.95
2018-02-20T12:57:44.111Z,2.83
2018-02-20T13:00:12.121Z,3.06
2018-02-20T13:02:40.138Z,2.87
2018-02-20T13:05:07.854Z,3.13
2018-02-20T13:07:35.666Z,3.36
2018-02-20T13:10:03.551Z,3.28
2018-02-20T13:12:31.376Z,3.36
2018-02-20T13:14:59.097Z,3.35
2018-02-20T13:17:26.912Z,2.88
2018-02-20T13:19:54.556Z,3.17
2018-02-20T13:22:22.148Z,2.34
2018-02-20T13:24:49.947Z,2.20
2018-02-20T13:27:17.807Z,2.35
2018-02-20T13:29:45.445Z,2.40
2018-02-20T13:32:13.234Z,2.50
2018-02-20T13:34:40.782Z,2.58
2018-02-20T13:37:08.393Z,2.75
2018-02-20T13:39:36.274Z,2.72
2018-02-20T13:42:04.323Z,2.33
2018-02-20T13:44:31.859Z,2.52
2018-02-20T13:46:59.792Z,2.33
2018-02-20T13:49:27.494Z,2.44
2018-02-20T13:51:55.285Z,2.49
2018-02-20T13:54:22.896Z,2.50
2018-02-20T13:56:50.442Z,2.43
2018-02-20T13:59:18.341Z,2.17
2018-02-20T14:01:46.003Z,2.06
2018-02-20T14:04:13.696Z,2.35
2018-02-20T14:06:41.320Z,2.20
2018-02-20T14:09:08.963Z,2.16
2018-02-20T14:11:36.592Z,2.33
2018-02-20T14:14:04.172Z,2.34
2018-02-20T14:16:31.717Z,2.25
2018-02-20T14:18:59.303Z,1.99
2018-02-20T14:21:26.882Z,2.08
2018-02-20T14:23:54.584Z,2.11
2018-02-20T14:26:22.228Z,2.06
2018-02-20T14:28:50.388Z,2.22
2018-02-20T14:31:18.496Z,2.25
2018-02-20T14:33:46.072Z,2.16
2018-02-20T14:36:13.688Z,2.05
2018-02-20T14:38:41.428Z,1.82
2018-02-20T14:41:09.668Z,2.25
2018-02-20T14:43:37.517Z,2.27
2018-02-20T14:46:05.267Z,2.01
2018-02-20T14:48:33.517Z,2.09
2018-02-20T14:51:01.177Z,2.11
2018-02-20T14:53:28.918Z,2.22
2018-02-20T14:55:56.516Z,1.97
2018-02-20T14:58:24.352Z,1.99
2018-02-20T15:00:52.223Z,2.02
2018-02-20T15:03:19.808Z,1.97
2018-02-20T15:05:47.486Z,2.19
2018-02-20T15:08:15.169Z,2.14
2018-02-20T15:10:42.876Z,2.18
2018-02-20T15:13:10.638Z,2.10
2018-02-20T15:15:38.229Z,2.00
2018-02-20T15:18:05.857Z,2.06
2018-02-20T15:20:33.436Z,2.05
2018-02-20T15:23:01.220Z,1.73
2018-02-20T15:25:28.951Z,1.86
2018-02-20T15:27:56.637Z,1.99
2018-02-20T15:30:24.482Z,1.77
2018-02-20T15:32:52.091Z,1.83
2018-02-20T15:35:19.822Z,1.65
2018-02-20T15:37:47.532Z,1.81
2018-02-20T15:40:15.789Z,1.58
2018-02-20T15:42:43.346Z,1.77
2018-02-20T15:45:11.054Z,1.90
2018-02-20T15:47:38.932Z,1.72
2018-02-20T15:50:06.767Z,1.56
2018-02-20T15:52:34.424Z,1.72
2018-02-20T15:55:02.005Z,1.83
2018-02-20T15:57:29.615Z,1.78
2018-02-20T15:59:57.269Z,1.74
2018-02-20T16:02:24.918Z,1.65
2018-02-20T16:04:52.561Z,1.80
2018-02-20T16:07:20.264Z,1.46
2018-02-20T16:09:47.874Z,1.56
2018-02-20T16:12:15.762Z,1.37
2018-02-20T16:14:44.154Z,1.18
2018-02-20T16:17:11.827Z,1.18
2018-02-20T16:19:39.433Z,1.44
2018-02-20T16:22:07.158Z,1.13
2018-02-20T16:24:35.195Z,1.08
2018-02-20T16:27:02.775Z,1.02
2018-02-20T16:29:30.619Z,1.02
2018-02-20T16:31:58.276Z,0.97
2018-02-20T16:34:26.134Z,0.98
2018-02-20T16:36:53.726Z,1.01
2018-02-20T16:39:21.463Z,0.92
2018-02-20T16:41:49.268Z,1.04
2018-02-20T16:44:16.854Z,0.82
2018-02-20T16:46:44.432Z,0.97
2018-02-20T16:49:12.260Z,1.03
2018-02-20T16:51:40.344Z,0.94
2018-02-20T16:54:07.946Z,0.86
2018-02-20T16:56:35.740Z,0.85
2018-02-20T16:59:03.723Z,0.68
2018-02-20T17:01:31.398Z,0.71
2018-02-20T17:03:59.038Z,0.59
2018-02-20T17:06:26.597Z,0.54
2018-02-20T17:08:54.283Z,0.70
2018-02-20T17:11:21.975Z,0.53
2018-02-20T17:13:49.591Z,0.52
2018-02-20T17:16:17.345Z,0.55
2018-02-20T17:18:45.119Z,0.45
2018-02-20T17:21:12.823Z,0.53
2018-02-20T17:23:41.112Z,0.55
2018-02-20T17:26:08.713Z,0.61
2018-02-20T17:28:36.314Z,0.58
2018-02-20T17:31:03.871Z,0.60
2018-02-20T17:33:31.438Z,0.77
2018-02-20T17:35:59.026Z,0.62
2018-02-20T17:38:26.576Z,0.70
2018-02-20T17:40:54.543Z,0.78
2018-02-20T17:43:22.091Z,0.69
2018-02-20T17:45:49.807Z,0.76
2018-02-20T17:48:17.603Z,0.55
2018-02-20T17:50:45.185Z,0.92
2018-02-20T17:53:12.802Z,0.70
2018-02-20T17:55:40.602Z,0.71
2018-02-20T17:58:08.272Z,0.62
2018-02-20T18:00:35.970Z,0.51
2018-02-20T18:03:03.500Z,0.60
2018-02-20T18:05:31.550Z,0.41
2018-02-20T18:07:59.208Z,0.39
2018-02-20T18:10:26.992Z,0.51
2018-02-20T18:12:54.644Z,0.72
2018-02-20T18:15:22.207Z,0.54
2018-02-20T18:17:49.978Z,0.45
2018-02-20T18:20:17.901Z,0.53
2018-02-20T18:22:45.898Z,0.79
2018-02-20T18:25:13.694Z,0.57
2018-02-20T18:27:41.746Z,0.50
2018-02-20T18:30:10.521Z,0.38
2018-02-20T18:32:38.172Z,0.48
2018-02-20T18:35:05.878Z,0.46
2018-02-20T18:37:33.477Z,0.43
2018-02-20T18:40:01.232Z,0.40
2018-02-20T18:42:28.958Z,0.34
2018-02-20T18:44:56.735Z,0.00
2018-02-20T18:47:24.809Z,0.14
2018-02-20T18:49:52.521Z,0.08
2018-02-20T18:52:21.201Z,0.10
2018-02-20T18:54:48.932Z,0.01
2018-02-20T18:57:16.603Z,-0.02
2018-02-20T18:59:44.386Z,0.03
2018-02-20T19:02:12.104Z,0.11
2018-02-20T19:04:39.664Z,0.12
2018-02-20T19:07:07.634Z,0.19
2018-02-20T19:09:37.466Z,0.21
2018-02-20T19:12:05.254Z,0.28
2018-02-20T19:14:33.622Z,0.13
2018-02-20T19:17:01.549Z,0.40
2018-02-20T19:19:29.302Z,0.28
2018-02-20T19:21:57.026Z,0.32
2018-02-20T19:24:24.748Z,0.33
2018-02-20T19:26:52.536Z,0.23
2018-02-20T19:29:20.089Z,0.28
2018-02-20T19:31:47.941Z,0.16
2018-02-20T19:34:15.566Z,0.41
2018-02-20T19:36:43.287Z,0.38
2018-02-20T19:39:11.049Z,0.11
2018-02-20T19:41:38.687Z,0.18
2018-02-20T19:44:06.504Z,0.04
2018-02-20T19:46:34.123Z,0.18
2018-02-20T19:49:02.732Z,0.32
2018-02-20T19:51:30.597Z,0.34
2018-02-20T19:53:58.460Z,0.30
2018-02-20T19:56:26.094Z,0.19
2018-02-20T19:58:53.879Z,0.17
2018-02-20T20:01:21.646Z,0.19
2018-02-20T20:03:49.253Z,0.28
2018-02-20T20:06:16.849Z,0.16
2018-02-20T20:08:44.899Z,0.23
2018-02-20T20:11:12.668Z,0.37
2018-02-20T20:13:40.510Z,0.21
2018-02-20T20:16:08.168Z,0.31
2018-02-20T20:18:35.791Z,0.36
2018-02-20T20:21:03.497Z,0.26
2018-02-20T20:23:31.173Z,0.22
2018-02-20T20:25:58.842Z,0.09
2018-02-20T20:28:26.459Z,0.13
2018-02-20T20:30:54.192Z,0.02
2018-02-20T20:33:22.068Z,0.22
2018-02-20T20:35:50.129Z,0.28
2018-02-20T20:38:17.806Z,0.17
2018-02-20T20:40:45.422Z,0.16
2018-02-20T20:43:13.098Z,0.09
2018-02-20T20:45:40.749Z,-0.05
2018-02-20T20:48:08.639Z,0.06
2018-02-20T20:50:36.251Z,-0.23
2018-02-20T20:53:04.149Z,-0.26
2018-02-20T20:55:32.462Z,-0.18
2018-02-20T20:58:00.252Z,-0.25
2018-02-20T21:00:28.854Z,-0.15
2018-02-20T21:02:56.554Z,-0.15
2018-02-20T21:05:24.288Z,-0.25
2018-02-20T21:07:52.201Z,-0.50
2018-02-20T21:10:19.900Z,-0.54
2018-02-20T21:12:47.642Z,-0.52
2018-02-20T21:15:15.464Z,-0.52
2018-02-20T21:17:43.057Z,-0.42
2018-02-20T21:20:10.989Z,-0.37
2018-02-20T21:22:38.654Z,-0.59
2018-02-20T21:25:06.312Z,-0.64
2018-02-20T21:27:34.052Z,-0.58
2018-02-20T21:30:01.664Z,-0.47
2018-02-20T21:32:29.272Z,-0.53
2018-02-20T21:34:57.184Z,-0.44
2018-02-20T21:37:24.828Z,-0.39
2018-02-20T21:39:52.483Z,-0.24
2018-02-20T21:42:20.247Z,-0.16
2018-02-20T21:44:47.821Z,-0.29
2018-02-20T21:47:15.552Z,-0.19
2018-02-20T21:49:43.078Z,-0.27
2018-02-20T21:52:11.459Z,-0.24
2018-02-20T21:54:39.054Z,-0.39
2018-02-20T21:57:06.814Z,-0.34
2018-02-20T21:59:34.416Z,-0.41
2018-02-20T22:02:02.164Z,-0.44
2018-02-20T22:04:30.065Z,-0.37
2018-02-20T22:06:57.989Z,-0.29
2018-02-20T22:09:25.593Z,-0.21
2018-02-20T22:11:53.480Z,-0.41
2018-02-20T22:14:21.160Z,-0.30
2018-02-20T22:16:48.879Z,-0.35
2018-02-20T22:19:16.592Z,-0.37
2018-02-20T22:21:44.361Z,-0.36
2018-02-20T22:24:12.114Z,-0.30
2018-02-20T22:26:40.068Z,-0.59
2018-02-20T22:29:07.653Z,-0.65
2018-02-20T22:31:35.199Z,-0.53
2018-02-20T22:34:03.224Z,-0.37
2018-02-20T22:36:30.797Z,-0.34
2018-02-20T22:38:58.343Z,-0.44
2018-02-20T22:41:25.977Z,-0.59
2018-02-20T22:43:53.581Z,-0.64
2018-02-20T22:46:21.429Z,-0.42
2018-02-20T22:48:49.038Z,-0.56
2018-02-20T22:51:16.738Z,-0.41
2018-02-20T22:53:44.592Z,-0.66
2018-02-20T22:56:12.258Z,-0.46
2018-02-20T22:58:39.881Z,-0.49
2018-02-20T23:01:07.557Z,-0.59
2018-02-20T23:03:35.263Z,-0.49
2018-02-20T23:06:03.629Z,-0.58
2018-02-20T23:08:31.452Z,-0.65
2018-02-20T23:10:59.117Z,-0.57
2018-02-20T23:13:27.280Z,-0.46
2018-02-20T23:15:55.178Z,-0.52
2018-02-20T23:18:23.548Z,-0.61
2018-02-20T23:20:51.268Z,-0.55
2018-02-20T23:23:19.742Z,-0.56
2018-02-20T23:25:47.334Z,-0.57
2018-02-20T23:28:17.008Z,-0.71
2018-02-20T23:30:44.758Z,-0.66
2018-02-20T23:33:12.339Z,-0.47
2018-02-20T23:35:40.664Z,-0.58
2018-02-20T23:38:08.377Z,-0.62
2018-02-20T23:40:36.363Z,-0.67
2018-02-20T23:43:04.178Z,-0.72
2018-02-20T23:45:31.813Z,-0.53
2018-02-20T23:47:59.426Z,-0.57
2018-02-20T23:50:28.157Z,-0.63
2018-02-20T23:52:55.840Z,-0.66
2018-02-20T23:55:23.497Z,-0.54
2018-02-20T23:57:51.113Z,-0.50
