createdAt,value
2022-10-26T00:02:39.401Z,9.29
2022-10-26T00:07:42.182Z,9.21
2022-10-26T00:12:48.272Z,9.16
2022-10-26T00:17:52.022Z,9.13
2022-10-26T00:22:54.938Z,9.07
2022-10-26T00:27:57.696Z,9.05
2022-10-26T00:33:00.535Z,9.02
2022-10-26T00:38:03.356Z,8.95
2022-10-26T00:43:36.190Z,8.94
2022-10-26T00:48:44.812Z,8.89
2022-10-26T00:53:48.065Z,8.82
2022-10-26T00:58:51.246Z,8.80
2022-10-26T01:03:54.290Z,8.80
2022-10-26T01:08:57.226Z,8.80
2022-10-26T01:14:01.734Z,8.79
2022-10-26T01:19:19.763Z,8.81
2022-10-26T01:24:50.692Z,8.78
2022-10-26T01:30:44.026Z,8.71
2022-10-26T01:36:02.007Z,8.62
2022-10-26T01:41:10.949Z,8.54
2022-10-26T01:46:14.999Z,8.45
2022-10-26T01:51:19.385Z,8.40
2022-10-26T01:56:25.443Z,8.38
2022-10-26T02:01:52.111Z,8.40
2022-10-26T02:07:05.524Z,8.36
2022-10-26T02:12:17.083Z,8.31
2022-10-26T02:17:36.920Z,8.26
2022-10-26T02:22:45.414Z,8.22
2022-10-26T02:27:52.791Z,8.17
2022-10-26T02:32:57.850Z,8.10
2022-10-26T02:38:03.250Z,8.05
2022-10-26T02:43:10.853Z,8.11
2022-10-26T02:48:14.447Z,8.15
2022-10-26T02:53:23.209Z,8.18
2022-10-26T02:58:33.539Z,8.19
2022-10-26T03:03:36.459Z,8.23
2022-10-26T03:08:39.247Z,8.21
2022-10-26T03:13:42.144Z,8.19
2022-10-26T03:18:44.926Z,8.19
2022-10-26T03:23:48.087Z,8.19
2022-10-26T03:28:50.923Z,8.13
2022-10-26T03:33:53.769Z,8.07
2022-10-26T03:38:56.540Z,8.03
2022-10-26T03:43:59.401Z,7.96
2022-10-26T03:49:02.246Z,7.95
2022-10-26T03:54:05.812Z,7.90
2022-10-26T03:59:08.617Z,7.81
2022-10-26T04:04:11.483Z,7.80
2022-10-26T04:09:14.459Z,7.73
2022-10-26T04:14:17.276Z,7.75
2022-10-26T04:19:20.114Z,7.75
2022-10-26T04:24:22.981Z,7.78
2022-10-26T04:29:25.840Z,7.81
2022-10-26T04:34:28.628Z,7.83
2022-10-26T04:39:31.464Z,7.79
2022-10-26T04:44:34.229Z,7.83
2022-10-26T04:49:37.032Z,7.74
2022-10-26T04:54:39.850Z,7.79
2022-10-26T04:59:42.525Z,7.72
2022-10-26T05:04:45.389Z,7.65
2022-10-26T05:09:48.284Z,7.63
2022-10-26T05:14:51.107Z,7.61
2022-10-26T05:19:55.851Z,7.54
2022-10-26T05:24:58.686Z,7.56
2022-10-26T05:30:01.500Z,7.49
2022-10-26T05:35:05.122Z,7.42
2022-10-26T05:40:08.526Z,7.40
2022-10-26T05:45:12.487Z,7.38
2022-10-26T05:50:15.366Z,7.39
2022-10-26T05:55:24.193Z,7.42
2022-10-26T06:00:28.642Z,7.46
2022-10-26T06:05:35.769Z,7.50
2022-10-26T06:10:39.413Z,7.57
2022-10-26T06:15:57.285Z,7.67
2022-10-26T06:21:54.412Z,7.82
2022-10-26T06:27:24.918Z,7.96
2022-10-26T06:32:28.282Z,8.10
2022-10-26T06:37:31.880Z,8.31
2022-10-26T06:42:35.032Z,8.55
2022-10-26T06:47:46.243Z,8.80
2022-10-26T06:52:58.202Z,9.04
2022-10-26T06:58:02.290Z,9.34
2022-10-26T07:03:05.142Z,9.59
2022-10-26T07:08:07.940Z,10.45
2022-10-26T07:13:11.324Z,11.84
2022-10-26T07:18:14.545Z,13.19
2022-10-26T07:23:17.250Z,14.36
2022-10-26T07:28:20.197Z,15.01
2022-10-26T07:33:23.126Z,15.00
2022-10-26T07:38:25.730Z,14.92
2022-10-26T07:43:28.515Z,14.84
2022-10-26T07:48:31.109Z,14.69
2022-10-26T07:53:33.984Z,14.42
2022-10-26T07:58:37.312Z,14.25
2022-10-26T08:03:40.657Z,14.27
2022-10-26T08:08:46.418Z,14.36
2022-10-26T08:13:54.637Z,14.44
2022-10-26T08:18:57.689Z,14.47
2022-10-26T08:24:00.679Z,14.56
2022-10-26T08:29:03.744Z,14.73
2022-10-26T08:34:06.624Z,14.92
2022-10-26T08:39:09.575Z,14.94
2022-10-26T08:44:36.335Z,14.97
2022-10-26T08:50:06.579Z,15.12
2022-10-26T08:55:18.947Z,15.19
2022-10-26T09:00:23.430Z,15.34
2022-10-26T09:05:36.880Z,15.48
2022-10-26T09:10:58.749Z,15.60
2022-10-26T09:16:20.237Z,15.74
2022-10-26T09:21:36.129Z,15.89
2022-10-26T09:26:55.596Z,16.12
2022-10-26T09:32:01.136Z,16.39
2022-10-26T09:37:20.287Z,16.56
2022-10-26T09:42:33.559Z,16.73
2022-10-26T09:47:39.084Z,16.87
2022-10-26T09:52:41.938Z,16.94
2022-10-26T09:57:50.420Z,16.91
2022-10-26T10:02:58.203Z,17.00
2022-10-26T10:08:13.172Z,17.12
2022-10-26T10:13:17.522Z,17.14
2022-10-26T10:18:24.083Z,17.16
2022-10-26T10:23:29.013Z,17.28
2022-10-26T10:28:33.441Z,17.27
2022-10-26T10:33:40.822Z,17.35
2022-10-26T10:38:45.141Z,17.45
2022-10-26T10:44:07.413Z,17.53
2022-10-26T10:49:27.859Z,17.61
2022-10-26T10:54:39.339Z,17.61
2022-10-26T10:59:49.369Z,17.69
2022-10-26T11:04:56.585Z,17.71
2022-10-26T11:10:02.920Z,17.76
2022-10-26T11:15:10.552Z,17.76
2022-10-26T11:20:17.795Z,17.75
2022-10-26T11:25:29.061Z,17.80
2022-10-26T11:30:34.091Z,17.82
2022-10-26T11:35:49.173Z,17.82
2022-10-26T11:41:03.233Z,17.76
2022-10-26T11:46:16.559Z,17.69
2022-10-26T11:51:35.845Z,17.64
2022-10-26T11:56:44.398Z,17.61
2022-10-26T12:01:52.544Z,17.54
2022-10-26T12:06:58.901Z,17.53
2022-10-26T12:12:09.675Z,17.49
2022-10-26T12:17:15.475Z,17.37
2022-10-26T12:22:19.904Z,17.34
2022-10-26T12:27:41.080Z,17.29
2022-10-26T12:32:43.975Z,17.31
2022-10-26T12:37:46.808Z,17.32
2022-10-26T12:42:49.599Z,17.40
2022-10-26T12:47:54.309Z,17.50
2022-10-26T12:53:10.909Z,17.52
2022-10-26T12:58:23.613Z,17.58
2022-10-26T13:03:48.458Z,17.61
2022-10-26T13:08:57.838Z,17.69
2022-10-26T13:14:09.072Z,17.72
2022-10-26T13:19:30.365Z,17.72
2022-10-26T13:24:35.008Z,17.68
2022-10-26T13:30:15.410Z,17.67
2022-10-26T13:35:20.244Z,17.74
2022-10-26T13:40:28.414Z,17.84
2022-10-26T13:45:39.355Z,17.92
2022-10-26T13:50:52.072Z,17.96
2022-10-26T13:56:02.297Z,17.90
2022-10-26T14:01:10.409Z,17.79
2022-10-26T14:06:38.891Z,17.65
2022-10-26T14:11:53.133Z,17.50
2022-10-26T14:16:56.731Z,17.36
2022-10-26T14:22:00.109Z,17.27
2022-10-26T14:27:02.939Z,17.18
2022-10-26T14:32:34.048Z,17.10
2022-10-26T14:37:50.116Z,17.05
2022-10-26T14:42:55.784Z,17.00
2022-10-26T14:47:59.608Z,16.96
2022-10-26T14:53:14.927Z,16.90
2022-10-26T14:58:32.990Z,16.84
2022-10-26T15:03:38.536Z,16.77
2022-10-26T15:08:56.321Z,16.65
2022-10-26T15:14:00.343Z,16.53
2022-10-26T15:19:16.018Z,16.42
2022-10-26T15:24:38.638Z,16.27
2022-10-26T15:29:47.107Z,16.12
2022-10-26T15:35:07.514Z,16.01
2022-10-26T15:40:11.194Z,15.88
2022-10-26T15:45:27.882Z,15.76
2022-10-26T15:50:31.014Z,15.65
2022-10-26T15:55:33.916Z,15.58
2022-10-26T16:00:37.275Z,15.51
2022-10-26T16:05:40.279Z,15.47
2022-10-26T16:10:43.620Z,15.41
2022-10-26T16:15:47.056Z,15.35
2022-10-26T16:20:49.763Z,15.27
2022-10-26T16:25:52.643Z,15.18
2022-10-26T16:31:03.596Z,15.11
2022-10-26T16:36:07.348Z,15.06
2022-10-26T16:41:14.591Z,15.04
2022-10-26T16:46:20.089Z,15.02
2022-10-26T16:51:24.875Z,14.98
2022-10-26T16:56:29.132Z,14.91
2022-10-26T17:01:32.466Z,14.84
2022-10-26T17:06:35.555Z,14.73
2022-10-26T17:11:38.473Z,14.64
2022-10-26T17:16:41.506Z,14.60
2022-10-26T17:21:44.558Z,14.59
2022-10-26T17:26:47.580Z,14.54
2022-10-26T17:31:50.367Z,14.52
2022-10-26T17:36:53.554Z,14.48
2022-10-26T17:41:56.733Z,14.42
2022-10-26T17:47:00.002Z,14.34
2022-10-26T17:52:02.751Z,14.26
2022-10-26T17:57:05.639Z,14.19
2022-10-26T18:02:10.213Z,14.15
2022-10-26T18:07:13.326Z,14.09
2022-10-26T18:12:16.082Z,14.01
2022-10-26T18:17:19.255Z,13.91
2022-10-26T18:22:22.028Z,13.79
2022-10-26T18:27:24.782Z,13.62
2022-10-26T18:32:27.339Z,13.45
2022-10-26T18:37:30.250Z,13.29
2022-10-26T18:42:33.052Z,13.12
2022-10-26T18:47:35.936Z,12.97
2022-10-26T18:52:38.693Z,12.85
2022-10-26T18:57:41.446Z,12.65
2022-10-26T19:02:44.894Z,12.50
2022-10-26T19:07:49.984Z,12.43
2022-10-26T19:12:53.271Z,12.39
2022-10-26T19:17:57.952Z,12.41
2022-10-26T19:23:00.734Z,12.39
2022-10-26T19:28:03.657Z,12.38
2022-10-26T19:33:06.433Z,12.38
2022-10-26T19:38:09.215Z,12.34
2022-10-26T19:43:12.627Z,12.31
2022-10-26T19:48:15.395Z,12.26
2022-10-26T19:53:18.607Z,12.23
2022-10-26T19:58:21.477Z,12.18
2022-10-26T20:03:24.814Z,12.17
2022-10-26T20:08:28.119Z,12.14
2022-10-26T20:13:31.342Z,12.17
2022-10-26T20:18:34.873Z,12.19
2022-10-26T20:23:37.830Z,12.17
2022-10-26T20:28:45.685Z,12.18
2022-10-26T20:33:52.781Z,12.24
2022-10-26T20:38:55.885Z,12.24
2022-10-26T20:43:59.056Z,12.24
2022-10-26T20:49:02.160Z,12.30
2022-10-26T20:54:33.837Z,12.32
2022-10-26T21:00:03.834Z,12.33
2022-10-26T21:05:07.119Z,12.36
2022-10-26T21:10:10.161Z,12.44
2022-10-26T21:15:12.875Z,12.52
2022-10-26T21:20:15.604Z,12.53
2022-10-26T21:25:18.602Z,12.49
2022-10-26T21:30:21.794Z,12.46
2022-10-26T21:35:24.596Z,12.42
2022-10-26T21:40:27.372Z,12.44
2022-10-26T21:45:30.178Z,12.50
2022-10-26T21:50:32.774Z,12.54
2022-10-26T21:55:35.473Z,12.56
2022-10-26T22:00:38.080Z,12.58
2022-10-26T22:05:45.032Z,12.53
2022-10-26T22:10:48.767Z,12.48
2022-10-26T22:16:24.950Z,12.35
2022-10-26T22:21:31.988Z,12.27
2022-10-26T22:26:36.583Z,12.17
2022-10-26T22:31:40.557Z,12.07
2022-10-26T22:36:43.975Z,11.92
2022-10-26T22:41:49.181Z,11.79
2022-10-26T22:46:51.948Z,11.65
2022-10-26T22:51:54.702Z,11.50
2022-10-26T22:56:57.602Z,11.32
2022-10-26T23:02:00.513Z,11.21
2022-10-26T23:07:03.551Z,11.10
2022-10-26T23:12:06.387Z,10.98
2022-10-26T23:17:10.027Z,10.87
2022-10-26T23:22:12.841Z,10.81
2022-10-26T23:27:15.560Z,10.72
2022-10-26T23:32:18.682Z,10.66
2022-10-26T23:37:21.433Z,10.61
2022-10-26T23:42:24.217Z,10.58
2022-10-26T23:47:26.946Z,10.51
2022-10-26T23:52:29.727Z,10.44
2022-10-26T23:57:32.289Z,10.37
