createdAt,value
2022-09-07T00:00:56.464Z,81.05
2022-09-07T00:03:24.952Z,81.17
2022-09-07T00:05:53.840Z,80.50
2022-09-07T00:08:25.165Z,79.68
2022-09-07T00:10:56.252Z,79.42
2022-09-07T00:13:25.560Z,79.40
2022-09-07T00:15:53.624Z,79.98
2022-09-07T00:18:22.038Z,80.90
2022-09-07T00:20:59.303Z,81.33
2022-09-07T00:23:28.329Z,80.56
2022-09-07T00:26:00.706Z,79.37
2022-09-07T00:28:28.810Z,79.45
2022-09-07T00:30:56.781Z,79.51
2022-09-07T00:33:24.910Z,80.60
2022-09-07T00:35:52.809Z,81.01
2022-09-07T00:38:20.816Z,81.63
2022-09-07T00:40:48.749Z,81.66
2022-09-07T00:43:34.742Z,81.68
2022-09-07T00:46:03.669Z,82.31
2022-09-07T00:48:35.793Z,82.32
2022-09-07T00:51:08.468Z,82.90
2022-09-07T00:53:41.584Z,82.90
2022-09-07T00:56:10.868Z,82.87
2022-09-07T00:58:43.075Z,82.94
2022-09-07T01:01:11.337Z,83.02
2022-09-07T01:03:43.194Z,83.28
2022-09-07T01:06:16.670Z,82.74
2022-09-07T01:08:46.115Z,83.09
2022-09-07T01:11:14.513Z,82.77
2022-09-07T01:13:46.184Z,82.50
2022-09-07T01:16:25.018Z,82.44
2022-09-07T01:19:01.744Z,82.48
2022-09-07T01:21:40.570Z,82.43
2022-09-07T01:24:32.711Z,82.37
2022-09-07T01:27:23.689Z,83.52
2022-09-07T01:30:00.252Z,83.77
2022-09-07T01:32:40.106Z,83.06
2022-09-07T01:35:23.137Z,82.33
2022-09-07T01:37:57.985Z,81.23
2022-09-07T01:40:35.539Z,80.84
2022-09-07T01:43:08.133Z,80.05
2022-09-07T01:45:42.272Z,79.83
2022-09-07T01:48:15.840Z,79.59
2022-09-07T01:50:47.839Z,79.25
2022-09-07T01:53:20.056Z,79.51
2022-09-07T01:55:51.362Z,79.23
2022-09-07T01:58:22.846Z,79.49
2022-09-07T02:00:56.417Z,79.11
2022-09-07T02:03:31.840Z,78.70
2022-09-07T02:06:04.758Z,79.96
2022-09-07T02:08:37.465Z,80.70
2022-09-07T02:11:11.631Z,80.91
2022-09-07T02:13:43.259Z,80.53
2022-09-07T02:16:17.467Z,79.92
2022-09-07T02:18:48.595Z,79.93
2022-09-07T02:21:20.550Z,79.00
2022-09-07T02:23:52.151Z,78.30
2022-09-07T02:26:23.521Z,78.84
2022-09-07T02:28:52.251Z,79.02
2022-09-07T02:31:21.798Z,79.13
2022-09-07T02:33:49.845Z,78.80
2022-09-07T02:36:21.088Z,78.53
2022-09-07T02:38:49.085Z,78.36
2022-09-07T02:41:32.566Z,78.75
2022-09-07T02:44:01.702Z,78.36
2022-09-07T02:46:43.166Z,78.62
2022-09-07T02:49:26.346Z,78.70
2022-09-07T02:52:06.873Z,78.33
2022-09-07T02:54:50.137Z,78.57
2022-09-07T02:57:27.396Z,78.25
2022-09-07T03:00:05.661Z,78.43
2022-09-07T03:02:44.276Z,79.82
2022-09-07T03:05:19.878Z,80.20
2022-09-07T03:07:53.903Z,80.12
2022-09-07T03:10:22.397Z,80.15
2022-09-07T03:12:51.388Z,80.29
2022-09-07T03:15:21.662Z,80.96
2022-09-07T03:17:51.033Z,81.14
2022-09-07T03:20:20.046Z,81.46
2022-09-07T03:22:49.680Z,81.59
2022-09-07T03:25:17.985Z,81.12
2022-09-07T03:27:46.281Z,81.38
2022-09-07T03:30:15.318Z,81.59
2022-09-07T03:32:46.040Z,81.65
2022-09-07T03:35:16.784Z,81.91
2022-09-07T03:37:44.856Z,82.06
2022-09-07T03:40:15.083Z,81.92
2022-09-07T03:42:43.757Z,81.60
2022-09-07T03:45:12.306Z,81.14
2022-09-07T03:47:40.667Z,81.04
2022-09-07T03:50:09.380Z,80.81
2022-09-07T03:52:39.213Z,80.74
2022-09-07T03:55:07.747Z,80.50
2022-09-07T03:57:36.134Z,80.45
2022-09-07T04:00:05.309Z,80.82
2022-09-07T04:02:40.425Z,80.32
2022-09-07T04:05:09.273Z,80.00
2022-09-07T04:07:38.559Z,79.49
2022-09-07T04:10:07.120Z,79.11
2022-09-07T04:12:35.010Z,79.34
2022-09-07T04:15:02.925Z,78.94
2022-09-07T04:17:31.249Z,79.26
2022-09-07T04:19:59.162Z,79.00
2022-09-07T04:22:27.041Z,79.28
2022-09-07T04:24:56.356Z,78.73
2022-09-07T04:27:24.252Z,78.51
2022-09-07T04:29:52.124Z,78.36
2022-09-07T04:32:20.014Z,78.34
2022-09-07T04:34:48.793Z,78.02
2022-09-07T04:37:16.707Z,78.62
2022-09-07T04:39:44.608Z,78.17
2022-09-07T04:42:13.979Z,77.54
2022-09-07T04:44:41.945Z,78.13
2022-09-07T04:47:09.879Z,78.06
2022-09-07T04:49:38.652Z,78.03
2022-09-07T04:52:06.580Z,78.38
2022-09-07T04:54:34.517Z,78.19
2022-09-07T04:57:02.413Z,77.94
2022-09-07T04:59:31.750Z,77.65
2022-09-07T05:02:00.409Z,78.72
2022-09-07T05:04:28.357Z,78.82
2022-09-07T05:06:56.268Z,78.25
2022-09-07T05:09:24.167Z,77.73
2022-09-07T05:11:52.377Z,78.47
2022-09-07T05:14:20.245Z,78.11
2022-09-07T05:16:49.612Z,77.95
2022-09-07T05:19:18.200Z,77.44
2022-09-07T05:21:46.101Z,77.17
2022-09-07T05:24:14.090Z,76.97
2022-09-07T05:26:42.345Z,76.91
2022-09-07T05:32:00.906Z,76.75
2022-09-07T05:37:01.979Z,76.72
2022-09-07T05:39:30.403Z,77.54
2022-09-07T05:41:58.448Z,77.33
2022-09-07T05:47:11.585Z,77.01
2022-09-07T05:49:39.615Z,76.81
2022-09-07T05:52:07.765Z,77.48
2022-09-07T05:54:35.696Z,77.09
2022-09-07T05:57:03.983Z,76.80
2022-09-07T05:59:31.941Z,76.77
2022-09-07T06:02:00.425Z,76.80
2022-09-07T06:04:29.742Z,76.72
2022-09-07T06:07:21.011Z,77.22
2022-09-07T06:12:33.640Z,77.46
2022-09-07T06:15:02.048Z,77.38
2022-09-07T06:17:30.993Z,77.40
2022-09-07T06:20:00.721Z,77.63
2022-09-07T06:22:30.950Z,77.50
2022-09-07T06:24:59.696Z,77.57
2022-09-07T06:27:27.670Z,77.45
2022-09-07T06:29:55.988Z,77.43
2022-09-07T06:35:13.502Z,77.57
2022-09-07T06:37:41.971Z,77.61
2022-09-07T06:40:11.654Z,77.96
2022-09-07T06:42:39.705Z,78.04
2022-09-07T06:45:11.294Z,78.06
2022-09-07T06:47:39.910Z,78.41
2022-09-07T06:50:09.042Z,78.44
2022-09-07T06:55:28.688Z,78.84
2022-09-07T06:57:56.624Z,78.67
2022-09-07T07:00:24.725Z,78.88
2022-09-07T07:02:52.954Z,78.59
2022-09-07T07:05:21.166Z,78.64
2022-09-07T07:07:50.644Z,78.66
2022-09-07T07:10:23.725Z,78.76
2022-09-07T07:12:56.717Z,78.67
2022-09-07T07:15:26.689Z,78.29
2022-09-07T07:17:59.177Z,77.83
2022-09-07T07:20:33.730Z,77.69
2022-09-07T07:23:03.309Z,77.49
2022-09-07T07:25:31.508Z,76.96
2022-09-07T07:30:47.413Z,76.35
2022-09-07T07:33:15.329Z,76.35
2022-09-07T07:35:43.272Z,76.05
2022-09-07T07:43:48.696Z,76.15
2022-09-07T07:46:17.567Z,76.39
2022-09-07T07:48:48.906Z,76.59
2022-09-07T07:51:16.780Z,76.37
2022-09-07T07:53:46.173Z,76.70
2022-09-07T07:56:14.673Z,77.14
2022-09-07T07:58:46.661Z,76.79
2022-09-07T08:01:16.385Z,77.07
2022-09-07T08:03:45.915Z,76.71
2022-09-07T08:06:15.510Z,76.75
2022-09-07T08:08:44.644Z,76.21
2022-09-07T08:11:16.857Z,75.74
2022-09-07T08:13:46.309Z,75.66
2022-09-07T08:16:15.201Z,75.65
2022-09-07T08:18:46.946Z,75.12
2022-09-07T08:21:16.860Z,74.80
2022-09-07T08:23:44.700Z,74.69
2022-09-07T08:26:14.106Z,74.66
2022-09-07T08:28:45.478Z,74.62
2022-09-07T08:31:15.454Z,75.08
2022-09-07T08:33:43.919Z,74.88
2022-09-07T08:36:13.992Z,74.42
2022-09-07T08:38:42.646Z,73.89
2022-09-07T08:41:50.892Z,73.40
2022-09-07T08:44:23.463Z,73.20
2022-09-07T08:46:55.805Z,73.16
2022-09-07T08:49:31.159Z,73.09
2022-09-07T08:52:02.747Z,72.96
2022-09-07T08:54:30.741Z,72.55
2022-09-07T09:00:02.047Z,72.34
2022-09-07T09:02:33.652Z,72.49
2022-09-07T09:05:21.272Z,72.11
2022-09-07T09:08:04.101Z,71.85
2022-09-07T09:10:40.727Z,71.41
2022-09-07T09:13:18.309Z,71.20
2022-09-07T09:15:56.134Z,71.05
2022-09-07T09:18:44.653Z,71.00
2022-09-07T09:21:16.000Z,71.16
2022-09-07T09:23:45.483Z,71.28
2022-09-07T09:26:16.628Z,71.46
2022-09-07T09:28:45.811Z,71.66
2022-09-07T09:31:19.186Z,71.01
2022-09-07T09:34:09.109Z,71.25
2022-09-07T09:36:43.145Z,70.85
2022-09-07T09:39:29.710Z,71.13
2022-09-07T09:42:00.814Z,71.31
2022-09-07T09:44:34.714Z,71.09
2022-09-07T09:49:53.527Z,70.78
2022-09-07T09:52:29.964Z,70.50
2022-09-07T09:55:23.200Z,70.71
2022-09-07T10:04:01.545Z,70.88
2022-09-07T10:06:32.324Z,70.55
2022-09-07T10:09:02.336Z,70.45
2022-09-07T10:14:36.118Z,70.87
2022-09-07T10:17:14.971Z,71.04
2022-09-07T10:19:44.063Z,70.93
2022-09-07T10:22:24.996Z,70.90
2022-09-07T10:24:53.016Z,71.17
2022-09-07T10:27:22.140Z,71.07
2022-09-07T10:29:49.956Z,70.73
2022-09-07T10:32:28.780Z,70.77
2022-09-07T10:35:07.025Z,70.24
2022-09-07T10:37:52.141Z,70.14
2022-09-07T10:40:29.536Z,69.93
2022-09-07T10:43:22.252Z,69.51
2022-09-07T10:46:03.527Z,69.14
2022-09-07T10:48:39.434Z,69.25
2022-09-07T10:51:14.668Z,69.50
2022-09-07T10:56:54.247Z,69.52
2022-09-07T11:02:31.045Z,69.73
2022-09-07T11:05:09.956Z,69.81
2022-09-07T11:08:02.913Z,69.86
2022-09-07T11:10:43.178Z,70.19
2022-09-07T11:13:22.350Z,70.42
2022-09-07T11:15:54.793Z,70.39
2022-09-07T11:18:28.547Z,69.90
2022-09-07T11:21:00.958Z,69.87
2022-09-07T11:23:37.865Z,69.02
2022-09-07T11:26:18.158Z,68.35
2022-09-07T11:29:29.280Z,68.21
2022-09-07T11:31:41.956Z,68.06
2022-09-07T11:34:24.592Z,68.02
2022-09-07T11:36:58.441Z,68.26
2022-09-07T11:39:31.570Z,68.96
2022-09-07T11:42:42.868Z,68.49
2022-09-07T11:44:56.908Z,68.18
2022-09-07T11:47:31.000Z,68.27
2022-09-07T11:49:59.625Z,68.12
2022-09-07T11:52:35.306Z,67.75
2022-09-07T11:55:07.380Z,67.29
2022-09-07T11:57:53.677Z,67.26
2022-09-07T12:00:30.026Z,67.19
2022-09-07T12:03:39.040Z,66.92
2022-09-07T12:06:28.443Z,66.59
2022-09-07T12:09:14.721Z,65.89
2022-09-07T12:12:12.438Z,65.67
2022-09-07T12:14:56.337Z,65.72
2022-09-07T12:17:36.401Z,65.55
2022-09-07T12:20:15.568Z,65.20
2022-09-07T12:23:02.198Z,64.46
2022-09-07T12:25:33.379Z,64.23
2022-09-07T12:28:02.164Z,64.29
2022-09-07T12:30:55.662Z,64.30
2022-09-07T12:33:32.249Z,63.49
2022-09-07T12:36:01.029Z,62.79
2022-09-07T12:39:24.766Z,62.65
2022-09-07T12:44:43.012Z,62.77
2022-09-07T12:47:30.961Z,61.48
2022-09-07T12:50:29.472Z,60.40
2022-09-07T12:53:21.132Z,60.07
2022-09-07T12:56:17.547Z,59.68
2022-09-07T12:59:06.256Z,59.44
2022-09-07T13:01:47.325Z,58.88
2022-09-07T13:04:31.848Z,58.04
2022-09-07T13:07:38.617Z,57.74
2022-09-07T13:10:31.176Z,57.60
2022-09-07T13:13:04.455Z,56.88
2022-09-07T13:15:44.436Z,56.74
2022-09-07T13:18:28.518Z,55.75
2022-09-07T13:21:33.187Z,55.56
2022-09-07T13:24:47.286Z,55.44
2022-09-07T13:27:30.193Z,54.96
2022-09-07T13:30:03.035Z,54.88
2022-09-07T13:35:23.647Z,54.54
2022-09-07T13:37:56.098Z,54.01
2022-09-07T13:40:27.542Z,53.96
2022-09-07T13:42:57.733Z,53.38
2022-09-07T13:45:33.202Z,52.52
2022-09-07T13:48:14.227Z,52.19
2022-09-07T13:50:48.301Z,52.20
2022-09-07T13:53:35.210Z,51.95
2022-09-07T13:56:16.508Z,51.71
2022-09-07T13:58:47.347Z,51.52
2022-09-07T14:01:20.986Z,51.22
2022-09-07T14:03:52.289Z,50.60
2022-09-07T14:06:32.586Z,50.77
2022-09-07T14:09:04.535Z,50.60
2022-09-07T14:11:41.494Z,50.13
2022-09-07T14:14:23.561Z,49.72
2022-09-07T14:16:57.514Z,48.78
2022-09-07T14:19:28.068Z,48.45
2022-09-07T14:21:57.825Z,48.07
2022-09-07T14:24:34.289Z,48.49
2022-09-07T14:27:02.641Z,48.59
2022-09-07T14:29:32.432Z,47.76
2022-09-07T14:32:02.046Z,47.68
2022-09-07T14:34:34.642Z,47.33
2022-09-07T14:37:06.765Z,47.37
2022-09-07T14:39:40.445Z,47.34
2022-09-07T14:42:11.570Z,46.96
2022-09-07T14:44:42.947Z,46.99
2022-09-07T14:47:24.400Z,45.58
2022-09-07T14:49:53.065Z,45.63
2022-09-07T14:52:24.333Z,45.39
2022-09-07T14:54:54.600Z,45.82
2022-09-07T14:57:31.716Z,45.66
2022-09-07T15:00:19.621Z,45.71
2022-09-07T15:02:47.649Z,45.67
2022-09-07T15:05:25.773Z,45.08
2022-09-07T15:07:56.039Z,45.57
2022-09-07T15:10:32.746Z,45.20
2022-09-07T15:13:01.988Z,45.17
2022-09-07T15:15:32.995Z,45.55
2022-09-07T15:18:08.747Z,46.00
2022-09-07T15:20:43.159Z,47.45
2022-09-07T15:23:13.344Z,48.65
2022-09-07T15:25:48.231Z,48.83
2022-09-07T15:34:02.814Z,51.67
2022-09-07T15:36:32.090Z,52.07
2022-09-07T15:39:00.668Z,52.48
2022-09-07T15:41:30.397Z,53.36
2022-09-07T15:43:58.213Z,53.44
2022-09-07T15:46:26.383Z,54.17
2022-09-07T15:48:56.100Z,54.45
2022-09-07T15:54:14.267Z,55.13
2022-09-07T15:57:48.077Z,55.79
2022-09-07T15:59:32.401Z,56.46
2022-09-07T16:02:00.700Z,56.51
2022-09-07T16:04:28.881Z,56.93
2022-09-07T16:06:56.791Z,56.64
2022-09-07T16:09:24.927Z,57.40
2022-09-07T16:11:54.764Z,57.50
2022-09-07T16:14:22.991Z,57.96
2022-09-07T16:19:41.097Z,58.47
2022-09-07T16:22:09.651Z,58.42
2022-09-07T16:24:37.726Z,58.33
2022-09-07T16:27:07.149Z,58.76
2022-09-07T16:29:34.989Z,58.94
2022-09-07T16:34:51.725Z,60.37
2022-09-07T16:37:19.629Z,60.98
2022-09-07T16:39:47.457Z,61.78
2022-09-07T16:42:16.657Z,62.86
2022-09-07T16:44:44.524Z,64.04
2022-09-07T16:47:12.756Z,64.28
2022-09-07T16:49:40.633Z,64.73
2022-09-07T16:52:10.946Z,65.55
2022-09-07T16:54:38.855Z,65.48
2022-09-07T16:57:06.795Z,65.91
2022-09-07T16:59:35.974Z,66.23
2022-09-07T17:02:03.819Z,66.67
2022-09-07T17:04:31.801Z,66.75
2022-09-07T17:06:59.613Z,67.10
2022-09-07T17:09:28.625Z,67.23
2022-09-07T17:11:56.485Z,67.07
2022-09-07T17:14:24.323Z,67.44
2022-09-07T17:16:53.514Z,67.58
2022-09-07T17:19:30.068Z,67.63
2022-09-07T17:21:59.682Z,67.94
2022-09-07T17:24:27.575Z,68.08
2022-09-07T17:26:55.528Z,67.99
2022-09-07T17:29:23.344Z,68.11
2022-09-07T17:34:40.620Z,68.42
2022-09-07T17:37:09.372Z,68.53
2022-09-07T17:39:38.629Z,68.32
2022-09-07T17:42:07.310Z,68.16
2022-09-07T17:44:38.059Z,68.17
2022-09-07T17:47:08.004Z,67.78
2022-09-07T17:49:35.812Z,67.71
2022-09-07T17:52:03.891Z,67.79
2022-09-07T17:54:31.889Z,67.64
2022-09-07T17:56:59.859Z,67.85
2022-09-07T18:02:16.957Z,67.97
2022-09-07T18:04:44.856Z,68.20
2022-09-07T18:07:13.098Z,68.35
2022-09-07T18:09:40.891Z,68.59
2022-09-07T18:12:09.003Z,68.77
2022-09-07T18:14:36.880Z,68.81
2022-09-07T18:17:05.072Z,68.56
2022-09-07T18:19:34.430Z,68.69
2022-09-07T18:22:03.817Z,68.88
2022-09-07T18:24:31.791Z,68.88
2022-09-07T18:26:59.574Z,69.17
2022-09-07T18:29:31.068Z,69.22
2022-09-07T18:32:01.168Z,69.43
2022-09-07T18:34:30.705Z,69.94
2022-09-07T18:37:00.216Z,70.64
2022-09-07T18:39:29.043Z,71.10
2022-09-07T18:41:57.329Z,71.36
2022-09-07T18:47:21.764Z,72.22
2022-09-07T18:49:51.274Z,72.41
2022-09-07T18:55:10.287Z,72.66
2022-09-07T18:57:38.849Z,72.37
2022-09-07T19:00:09.437Z,72.27
2022-09-07T19:02:37.344Z,72.22
2022-09-07T19:07:55.226Z,72.75
2022-09-07T19:10:23.037Z,72.90
2022-09-07T19:12:50.892Z,72.65
2022-09-07T19:15:20.358Z,72.52
2022-09-07T19:17:48.165Z,72.78
2022-09-07T19:20:15.987Z,72.41
2022-09-07T19:22:43.852Z,72.48
2022-09-07T19:25:13.047Z,72.34
2022-09-07T19:27:40.868Z,72.49
2022-09-07T19:30:10.073Z,72.69
2022-09-07T19:32:38.045Z,72.75
2022-09-07T19:35:06.393Z,72.71
2022-09-07T19:37:34.702Z,72.91
2022-09-07T19:40:02.938Z,73.00
2022-09-07T19:42:32.669Z,73.23
2022-09-07T19:45:00.833Z,73.55
2022-09-07T19:47:28.617Z,73.50
2022-09-07T19:49:56.400Z,73.75
2022-09-07T19:52:24.209Z,73.76
2022-09-07T19:54:51.982Z,73.94
2022-09-07T19:57:19.822Z,74.47
2022-09-07T19:59:48.929Z,74.17
2022-09-07T20:02:16.804Z,74.28
2022-09-07T20:04:44.593Z,74.62
2022-09-07T20:07:13.341Z,74.55
2022-09-07T20:09:41.157Z,74.50
2022-09-07T20:12:09.956Z,74.55
2022-09-07T20:14:38.043Z,74.29
2022-09-07T20:17:07.196Z,74.19
2022-09-07T20:19:35.005Z,73.91
2022-09-07T20:22:02.787Z,74.02
2022-09-07T20:24:31.288Z,74.20
2022-09-07T20:26:59.091Z,74.41
2022-09-07T20:29:28.592Z,74.28
2022-09-07T20:31:57.693Z,74.38
2022-09-07T20:34:27.348Z,74.53
2022-09-07T20:36:56.718Z,74.58
2022-09-07T20:39:24.560Z,74.61
2022-09-07T20:41:52.629Z,74.50
2022-09-07T20:44:20.641Z,74.62
2022-09-07T20:46:48.580Z,75.01
2022-09-07T20:49:16.929Z,74.97
2022-09-07T20:51:46.095Z,75.21
2022-09-07T20:54:13.907Z,74.78
2022-09-07T20:56:41.708Z,74.84
2022-09-07T20:59:09.705Z,74.93
2022-09-07T21:01:37.512Z,75.19
2022-09-07T21:04:06.178Z,75.04
2022-09-07T21:06:34.289Z,75.24
2022-09-07T21:09:03.487Z,75.39
2022-09-07T21:11:33.547Z,75.70
2022-09-07T21:14:02.925Z,75.63
2022-09-07T21:16:30.955Z,76.04
2022-09-07T21:19:00.849Z,76.25
2022-09-07T21:21:30.032Z,76.26
2022-09-07T21:24:00.149Z,76.20
2022-09-07T21:26:29.725Z,76.15
2022-09-07T21:28:58.951Z,75.91
2022-09-07T21:31:27.239Z,75.76
2022-09-07T21:33:56.849Z,75.84
2022-09-07T21:36:25.613Z,75.80
2022-09-07T21:38:54.410Z,75.62
2022-09-07T21:41:23.907Z,75.08
2022-09-07T21:43:56.425Z,74.67
2022-09-07T21:46:25.177Z,74.51
2022-09-07T21:48:53.160Z,74.64
2022-09-07T21:51:21.058Z,74.61
2022-09-07T21:53:53.594Z,74.17
2022-09-07T21:56:22.301Z,74.06
2022-09-07T21:58:54.127Z,74.04
2022-09-07T22:01:24.886Z,73.94
2022-09-07T22:03:56.238Z,73.50
2022-09-07T22:06:24.928Z,73.63
2022-09-07T22:08:53.400Z,73.45
2022-09-07T22:11:23.530Z,73.64
2022-09-07T22:13:55.480Z,74.05
2022-09-07T22:16:24.826Z,74.13
2022-09-07T22:18:53.306Z,73.99
2022-09-07T22:21:23.989Z,74.16
2022-09-07T22:23:53.633Z,74.41
2022-09-07T22:26:23.804Z,74.10
2022-09-07T22:28:51.968Z,73.93
2022-09-07T22:31:22.371Z,74.57
2022-09-07T22:33:52.715Z,74.66
2022-09-07T22:36:22.981Z,74.79
2022-09-07T22:38:53.916Z,74.95
2022-09-07T22:41:24.039Z,74.97
2022-09-07T22:43:51.890Z,75.09
2022-09-07T22:46:22.273Z,74.94
2022-09-07T22:48:51.721Z,75.06
2022-09-07T22:51:19.843Z,74.91
2022-09-07T22:53:47.764Z,75.09
2022-09-07T22:56:18.449Z,75.27
2022-09-07T22:58:46.818Z,75.09
2022-09-07T23:01:14.868Z,74.57
2022-09-07T23:03:44.137Z,74.72
2022-09-07T23:06:21.426Z,74.26
2022-09-07T23:08:49.410Z,74.24
2022-09-07T23:11:17.413Z,74.13
2022-09-07T23:13:45.301Z,74.48
2022-09-07T23:16:13.196Z,74.32
2022-09-07T23:18:41.522Z,74.13
2022-09-07T23:21:09.340Z,74.00
2022-09-07T23:23:38.631Z,74.38
2022-09-07T23:26:07.034Z,74.36
2022-09-07T23:28:35.426Z,74.32
2022-09-07T23:31:03.220Z,74.38
2022-09-07T23:33:31.570Z,74.44
2022-09-07T23:36:01.596Z,74.67
2022-09-07T23:38:29.920Z,74.68
2022-09-07T23:41:00.862Z,75.38
2022-09-07T23:43:30.087Z,75.40
2022-09-07T23:45:59.774Z,75.32
2022-09-07T23:48:27.784Z,75.40
2022-09-07T23:50:55.663Z,75.43
2022-09-07T23:53:23.711Z,75.53
2022-09-07T23:55:53.116Z,75.67
2022-09-07T23:58:23.073Z,75.98
