createdAt,value
2018-12-29T00:00:47.361Z,0.00
2018-12-29T00:01:47.329Z,0.00
2018-12-29T00:02:47.412Z,0.00
2018-12-29T00:03:47.396Z,0.00
2018-12-29T00:04:47.416Z,0.00
2018-12-29T00:05:47.492Z,0.00
2018-12-29T00:06:47.770Z,0.00
2018-12-29T00:07:47.522Z,0.00
2018-12-29T00:08:47.547Z,0.00
2018-12-29T00:09:47.570Z,0.00
2018-12-29T00:10:47.654Z,0.00
2018-12-29T00:12:47.706Z,0.00
2018-12-29T00:13:47.985Z,0.00
2018-12-29T00:14:54.797Z,0.00
2018-12-29T00:15:47.749Z,0.00
2018-12-29T00:16:47.822Z,0.00
2018-12-29T00:17:48.042Z,0.00
2018-12-29T00:18:47.882Z,0.00
2018-12-29T00:19:47.869Z,0.00
2018-12-29T00:20:48.201Z,0.00
2018-12-29T00:21:47.933Z,0.00
2018-12-29T00:22:47.961Z,0.00
2018-12-29T00:23:48.034Z,0.00
2018-12-29T00:24:48.063Z,0.00
2018-12-29T00:25:48.148Z,0.00
2018-12-29T00:26:48.127Z,0.00
2018-12-29T00:27:48.406Z,0.00
2018-12-29T00:28:48.188Z,0.00
2018-12-29T00:29:48.227Z,0.00
2018-12-29T00:30:48.262Z,0.00
2018-12-29T00:31:48.465Z,0.00
2018-12-29T00:32:48.317Z,0.00
2018-12-29T00:33:48.296Z,0.00
2018-12-29T00:34:48.638Z,0.00
2018-12-29T00:35:48.396Z,0.00
2018-12-29T00:36:48.430Z,0.00
2018-12-29T00:37:48.426Z,0.00
2018-12-29T00:38:48.448Z,0.00
2018-12-29T00:39:48.482Z,0.00
2018-12-29T00:40:48.563Z,0.00
2018-12-29T00:41:48.883Z,0.00
2018-12-29T00:42:48.567Z,0.00
2018-12-29T00:43:48.595Z,0.00
2018-12-29T00:44:48.632Z,0.00
2018-12-29T00:46:48.733Z,0.00
2018-12-29T00:47:48.770Z,0.00
2018-12-29T00:48:49.054Z,0.00
2018-12-29T00:49:48.772Z,0.00
2018-12-29T00:50:48.850Z,0.00
2018-12-29T00:51:48.843Z,0.00
2018-12-29T00:52:48.913Z,0.00
2018-12-29T00:53:48.944Z,0.00
2018-12-29T00:54:48.988Z,0.00
2018-12-29T00:55:48.952Z,0.00
2018-12-29T00:56:48.995Z,0.00
2018-12-29T00:57:49.018Z,0.00
2018-12-29T00:58:49.046Z,0.00
2018-12-29T00:59:49.077Z,0.00
2018-12-29T01:00:49.112Z,0.00
2018-12-29T01:01:49.434Z,0.00
2018-12-29T01:02:49.219Z,0.00
2018-12-29T01:03:49.191Z,0.00
2018-12-29T01:04:49.281Z,0.00
2018-12-29T01:05:49.263Z,0.00
2018-12-29T01:06:49.339Z,0.00
2018-12-29T01:07:49.618Z,0.00
2018-12-29T01:08:49.344Z,0.00
2018-12-29T01:09:50.077Z,0.00
2018-12-29T01:10:49.461Z,0.00
2018-12-29T01:11:49.485Z,0.00
2018-12-29T01:12:49.472Z,0.00
2018-12-29T01:13:49.807Z,0.00
2018-12-29T01:14:49.597Z,0.00
2018-12-29T01:15:49.561Z,0.00
2018-12-29T01:16:49.588Z,0.00
2018-12-29T01:17:49.687Z,0.00
2018-12-29T01:18:49.659Z,0.00
2018-12-29T01:19:50.645Z,0.00
2018-12-29T01:20:49.775Z,0.00
2018-12-29T01:21:49.749Z,0.00
2018-12-29T01:22:49.770Z,0.00
2018-12-29T01:24:49.885Z,0.00
2018-12-29T01:25:49.870Z,0.00
2018-12-29T01:26:50.216Z,0.00
2018-12-29T01:27:49.932Z,0.00
2018-12-29T01:28:50.009Z,0.00
2018-12-29T01:29:50.037Z,0.00
2018-12-29T01:30:50.128Z,0.00
2018-12-29T01:31:50.048Z,0.00
2018-12-29T01:32:50.202Z,0.00
2018-12-29T01:33:50.421Z,0.00
2018-12-29T01:34:51.854Z,0.00
2018-12-29T01:35:50.228Z,0.00
2018-12-29T01:36:50.251Z,0.00
2018-12-29T01:37:51.716Z,0.00
2018-12-29T01:38:50.310Z,0.00
2018-12-29T01:39:50.335Z,0.00
2018-12-29T01:40:50.773Z,0.00
2018-12-29T01:41:50.407Z,0.00
2018-12-29T01:42:50.472Z,0.00
2018-12-29T01:43:50.472Z,0.00
2018-12-29T01:44:50.439Z,0.00
2018-12-29T01:46:50.587Z,0.00
2018-12-29T01:47:50.846Z,0.00
2018-12-29T01:48:50.617Z,0.00
2018-12-29T01:49:50.732Z,0.00
2018-12-29T01:50:51.284Z,0.00
2018-12-29T01:51:50.683Z,0.00
2018-12-29T01:52:50.741Z,0.00
2018-12-29T01:53:50.732Z,0.00
2018-12-29T01:54:51.095Z,0.00
2018-12-29T01:55:50.775Z,0.00
2018-12-29T01:56:50.871Z,0.00
2018-12-29T01:57:50.891Z,0.00
2018-12-29T01:58:50.916Z,0.00
2018-12-29T01:59:50.941Z,0.00
2018-12-29T02:00:50.930Z,0.00
2018-12-29T02:01:51.276Z,0.00
2018-12-29T02:02:51.033Z,0.00
2018-12-29T02:03:51.093Z,0.00
2018-12-29T02:04:51.092Z,0.00
2018-12-29T02:05:51.131Z,0.00
2018-12-29T02:06:51.157Z,0.00
2018-12-29T02:07:51.191Z,0.00
2018-12-29T02:08:51.468Z,0.00
2018-12-29T02:09:51.203Z,0.00
2018-12-29T02:10:51.280Z,0.00
2018-12-29T02:11:51.307Z,0.00
2018-12-29T02:12:51.291Z,0.00
2018-12-29T02:13:51.426Z,0.00
2018-12-29T02:14:51.399Z,0.00
2018-12-29T02:15:51.752Z,0.00
2018-12-29T02:16:51.471Z,0.00
2018-12-29T02:17:51.441Z,0.00
2018-12-29T02:18:51.530Z,0.00
2018-12-29T02:19:51.513Z,0.00
2018-12-29T02:20:51.587Z,0.00
2018-12-29T02:21:51.670Z,0.00
2018-12-29T02:22:51.897Z,0.00
2018-12-29T02:23:51.637Z,0.00
2018-12-29T02:24:51.963Z,0.00
2018-12-29T02:25:51.740Z,0.00
2018-12-29T02:26:51.712Z,0.00
2018-12-29T02:27:51.795Z,0.00
2018-12-29T02:28:51.824Z,0.00
2018-12-29T02:29:52.108Z,0.00
2018-12-29T02:30:51.855Z,0.00
2018-12-29T02:31:51.880Z,0.00
2018-12-29T02:32:51.956Z,0.00
2018-12-29T02:33:51.932Z,0.00
2018-12-29T02:34:52.029Z,0.00
2018-12-29T02:35:51.987Z,0.00
2018-12-29T02:36:52.336Z,0.00
2018-12-29T02:37:52.124Z,0.00
2018-12-29T02:38:52.129Z,0.00
2018-12-29T02:39:52.105Z,0.00
2018-12-29T02:40:52.190Z,0.00
2018-12-29T02:41:52.176Z,0.00
2018-12-29T02:42:52.272Z,0.00
2018-12-29T02:43:52.537Z,0.00
2018-12-29T02:44:52.313Z,0.00
2018-12-29T02:45:52.345Z,0.00
2018-12-29T02:46:52.328Z,0.00
2018-12-29T02:47:52.367Z,0.00
2018-12-29T02:48:52.438Z,0.00
2018-12-29T02:49:52.431Z,0.00
2018-12-29T02:50:52.749Z,0.00
2018-12-29T02:51:52.632Z,0.00
2018-12-29T02:52:52.555Z,0.00
2018-12-29T02:53:52.592Z,0.00
2018-12-29T02:54:52.616Z,0.00
2018-12-29T02:55:52.599Z,0.00
2018-12-29T02:56:52.907Z,0.00
2018-12-29T02:57:53.163Z,0.00
2018-12-29T02:58:52.892Z,0.00
2018-12-29T02:59:53.212Z,0.00
2018-12-29T03:00:52.981Z,0.00
2018-12-29T03:01:53.192Z,0.00
2018-12-29T03:02:52.863Z,0.00
2018-12-29T03:03:53.145Z,0.00
2018-12-29T03:04:52.892Z,0.00
2018-12-29T03:05:52.900Z,0.00
2018-12-29T03:06:52.999Z,0.00
2018-12-29T03:07:53.020Z,0.00
2018-12-29T03:08:53.059Z,0.00
2018-12-29T03:09:53.326Z,0.00
2018-12-29T03:11:53.132Z,0.00
2018-12-29T03:12:53.167Z,0.00
2018-12-29T03:13:53.160Z,0.00
2018-12-29T03:14:53.225Z,0.00
2018-12-29T03:15:53.511Z,0.00
2018-12-29T03:16:53.289Z,0.00
2018-12-29T03:17:53.324Z,0.00
2018-12-29T03:18:53.344Z,0.00
2018-12-29T03:19:53.427Z,0.00
2018-12-29T03:20:53.365Z,0.00
2018-12-29T03:21:53.391Z,0.00
2018-12-29T03:22:53.767Z,0.00
2018-12-29T03:23:53.512Z,0.00
2018-12-29T03:24:53.535Z,0.00
2018-12-29T03:25:53.520Z,0.00
2018-12-29T03:26:53.596Z,0.00
2018-12-29T03:27:53.626Z,0.00
2018-12-29T03:28:53.647Z,0.00
2018-12-29T03:29:53.928Z,0.00
2018-12-29T03:30:53.709Z,0.00
2018-12-29T03:31:53.774Z,0.00
2018-12-29T03:32:53.784Z,0.00
2018-12-29T03:33:53.805Z,0.00
2018-12-29T03:34:53.791Z,0.00
2018-12-29T03:35:53.816Z,0.00
2018-12-29T03:36:54.154Z,0.00
2018-12-29T03:37:53.883Z,0.00
2018-12-29T03:38:53.963Z,0.00
2018-12-29T03:40:54.023Z,0.00
2018-12-29T03:41:54.009Z,0.00
2018-12-29T03:42:54.102Z,0.00
2018-12-29T03:43:54.365Z,0.00
2018-12-29T03:44:54.142Z,0.00
2018-12-29T03:45:54.173Z,0.00
2018-12-29T03:46:54.205Z,0.00
2018-12-29T03:47:54.233Z,0.00
2018-12-29T03:48:54.222Z,0.00
2018-12-29T03:49:54.238Z,0.00
2018-12-29T03:50:54.575Z,0.00
2018-12-29T03:51:54.310Z,0.00
2018-12-29T03:52:54.387Z,0.00
2018-12-29T03:53:54.366Z,0.00
2018-12-29T03:54:54.447Z,0.00
2018-12-29T03:55:54.426Z,0.00
2018-12-29T03:56:54.502Z,0.00
2018-12-29T03:57:54.909Z,0.00
2018-12-29T03:58:54.572Z,0.00
2018-12-29T03:59:54.544Z,0.00
2018-12-29T04:00:54.578Z,0.00
2018-12-29T04:01:54.708Z,0.00
2018-12-29T04:02:54.687Z,0.00
2018-12-29T04:03:54.715Z,0.00
2018-12-29T04:04:55.006Z,0.00
2018-12-29T04:05:54.779Z,0.00
2018-12-29T04:06:54.817Z,0.00
2018-12-29T04:07:54.840Z,0.00
2018-12-29T04:08:54.817Z,0.00
2018-12-29T04:09:54.849Z,0.00
2018-12-29T04:10:54.940Z,0.00
2018-12-29T04:11:55.213Z,0.00
2018-12-29T04:12:54.944Z,0.00
2018-12-29T04:13:55.021Z,0.00
2018-12-29T04:14:55.053Z,0.00
2018-12-29T04:15:58.228Z,0.00
2018-12-29T04:16:55.060Z,0.00
2018-12-29T04:18:55.824Z,0.00
2018-12-29T04:19:55.452Z,0.00
2018-12-29T04:20:55.238Z,0.00
2018-12-29T04:21:55.220Z,0.00
2018-12-29T04:22:55.274Z,0.00
2018-12-29T04:23:55.384Z,0.00
2018-12-29T04:24:55.367Z,0.00
2018-12-29T04:25:55.333Z,0.00
2018-12-29T04:26:55.669Z,0.00
2018-12-29T04:27:55.452Z,0.00
2018-12-29T04:28:55.473Z,0.00
2018-12-29T04:29:55.456Z,0.00
2018-12-29T04:30:55.488Z,0.00
2018-12-29T04:31:55.572Z,0.00
2018-12-29T04:32:55.597Z,0.00
2018-12-29T04:33:55.882Z,0.00
2018-12-29T04:34:55.615Z,0.00
2018-12-29T04:35:55.640Z,0.00
2018-12-29T04:36:55.724Z,0.00
2018-12-29T04:37:55.707Z,0.00
2018-12-29T04:38:55.794Z,0.00
2018-12-29T04:40:56.114Z,0.00
2018-12-29T04:41:55.877Z,0.00
2018-12-29T04:42:55.913Z,0.00
2018-12-29T04:43:55.885Z,0.00
2018-12-29T04:44:55.974Z,0.00
2018-12-29T04:45:55.958Z,0.00
2018-12-29T04:46:55.983Z,0.00
2018-12-29T04:47:56.310Z,0.00
2018-12-29T04:48:56.090Z,0.00
2018-12-29T04:49:56.084Z,0.00
2018-12-29T04:50:56.096Z,0.00
2018-12-29T04:51:56.139Z,0.00
2018-12-29T04:52:56.220Z,0.00
2018-12-29T04:53:56.254Z,0.00
2018-12-29T04:54:56.560Z,0.00
2018-12-29T04:56:56.332Z,0.00
2018-12-29T05:00:56.457Z,0.00
2018-12-29T05:01:57.544Z,0.00
2018-12-29T05:05:56.567Z,0.00
2018-12-29T05:06:56.588Z,0.00
2018-12-29T05:07:56.616Z,0.00
2018-12-29T05:08:56.949Z,0.00
2018-12-29T05:09:56.728Z,0.00
2018-12-29T05:11:56.741Z,0.00
2018-12-29T05:12:56.779Z,0.00
2018-12-29T05:13:56.861Z,0.00
2018-12-29T05:14:57.156Z,0.00
2018-12-29T05:15:56.907Z,0.00
2018-12-29T05:16:57.158Z,0.00
2018-12-29T05:17:56.918Z,0.00
2018-12-29T05:18:57.012Z,0.00
2018-12-29T05:19:57.001Z,0.00
2018-12-29T05:20:57.322Z,0.00
2018-12-29T05:21:57.051Z,0.00
2018-12-29T05:22:57.127Z,0.00
2018-12-29T05:23:57.159Z,0.00
2018-12-29T05:24:57.132Z,0.00
2018-12-29T05:25:57.219Z,0.00
2018-12-29T05:26:57.501Z,0.00
2018-12-29T05:27:57.233Z,0.00
2018-12-29T05:28:57.307Z,0.00
2018-12-29T05:29:57.287Z,0.00
2018-12-29T05:30:57.373Z,0.00
2018-12-29T05:31:57.364Z,0.00
2018-12-29T05:32:57.381Z,0.00
2018-12-29T05:33:57.711Z,0.00
2018-12-29T05:34:57.501Z,0.00
2018-12-29T05:35:57.499Z,0.00
2018-12-29T05:36:57.595Z,0.00
2018-12-29T05:37:57.601Z,0.00
2018-12-29T05:38:57.557Z,0.00
2018-12-29T05:39:57.645Z,0.00
2018-12-29T05:40:57.923Z,0.00
2018-12-29T05:41:57.708Z,0.00
2018-12-29T05:42:57.733Z,0.00
2018-12-29T05:43:57.714Z,0.00
2018-12-29T05:44:57.809Z,0.00
2018-12-29T05:46:57.812Z,0.00
2018-12-29T05:47:58.133Z,0.00
2018-12-29T05:48:57.919Z,0.00
2018-12-29T05:49:57.900Z,0.00
2018-12-29T05:50:57.973Z,0.00
2018-12-29T05:51:57.964Z,0.00
2018-12-29T05:52:57.993Z,0.00
2018-12-29T05:53:58.030Z,0.00
2018-12-29T05:55:58.077Z,0.00
2018-12-29T05:56:58.167Z,0.00
2018-12-29T05:57:58.144Z,0.00
2018-12-29T05:58:58.215Z,0.00
2018-12-29T05:59:58.252Z,0.00
2018-12-29T06:00:58.292Z,0.00
2018-12-29T06:01:58.558Z,0.00
2018-12-29T06:02:58.306Z,0.00
2018-12-29T06:03:58.386Z,0.00
2018-12-29T06:04:58.489Z,0.00
2018-12-29T06:05:58.450Z,0.00
2018-12-29T06:06:58.566Z,0.00
2018-12-29T06:07:58.466Z,0.00
2018-12-29T06:08:58.789Z,0.00
2018-12-29T06:09:58.567Z,0.00
2018-12-29T06:10:58.540Z,0.00
2018-12-29T06:11:58.616Z,0.00
2018-12-29T06:12:58.621Z,0.00
2018-12-29T06:13:58.683Z,0.00
2018-12-29T06:14:58.720Z,0.00
2018-12-29T06:15:58.995Z,0.00
2018-12-29T06:16:58.791Z,0.00
2018-12-29T06:17:58.805Z,0.00
2018-12-29T06:18:58.902Z,0.00
2018-12-29T06:19:58.860Z,0.00
2018-12-29T06:20:58.909Z,0.00
2018-12-29T06:22:18.417Z,0.00
2018-12-29T06:22:58.907Z,0.00
2018-12-29T06:23:58.979Z,0.00
2018-12-29T06:24:59.019Z,0.00
2018-12-29T06:25:59.048Z,0.00
2018-12-29T06:26:59.078Z,0.00
2018-12-29T06:27:59.113Z,0.00
2018-12-29T06:29:59.116Z,0.00
2018-12-29T06:30:59.214Z,0.00
2018-12-29T06:31:59.231Z,0.00
2018-12-29T06:32:59.314Z,0.00
2018-12-29T06:33:59.292Z,0.00
2018-12-29T06:34:59.328Z,0.00
2018-12-29T06:35:59.596Z,0.00
2018-12-29T06:36:59.385Z,0.00
2018-12-29T06:37:59.372Z,0.00
2018-12-29T06:38:59.387Z,0.00
2018-12-29T06:39:59.475Z,0.00
2018-12-29T06:40:59.510Z,0.00
2018-12-29T06:41:59.787Z,0.00
2018-12-29T06:42:59.516Z,0.00
2018-12-29T06:43:59.547Z,0.00
2018-12-29T06:44:59.626Z,0.00
2018-12-29T06:45:59.654Z,0.00
2018-12-29T06:46:59.700Z,0.00
2018-12-29T06:47:59.972Z,0.00
2018-12-29T06:48:59.757Z,0.00
2018-12-29T06:49:59.730Z,0.00
2018-12-29T06:50:59.812Z,0.00
2018-12-29T06:51:59.787Z,0.00
2018-12-29T06:52:59.825Z,0.00
2018-12-29T06:54:00.155Z,0.00
2018-12-29T06:54:59.927Z,0.00
2018-12-29T06:55:59.921Z,0.00
2018-12-29T06:57:00.010Z,0.00
2018-12-29T06:58:00.026Z,0.00
2018-12-29T06:59:00.052Z,0.00
2018-12-29T07:00:00.101Z,0.00
2018-12-29T07:01:00.435Z,0.00
2018-12-29T07:02:00.091Z,0.00
2018-12-29T07:03:00.123Z,0.00
2018-12-29T07:04:00.156Z,0.00
2018-12-29T07:05:00.239Z,0.00
2018-12-29T07:06:00.243Z,0.00
2018-12-29T07:07:00.293Z,0.00
2018-12-29T07:08:00.577Z,0.00
2018-12-29T07:09:00.353Z,0.00
2018-12-29T07:10:00.393Z,0.00
2018-12-29T07:11:00.386Z,0.00
2018-12-29T07:12:00.466Z,0.00
2018-12-29T07:13:00.433Z,0.00
2018-12-29T07:14:00.530Z,0.00
2018-12-29T07:15:00.793Z,0.00
2018-12-29T07:16:00.570Z,0.00
2018-12-29T07:17:00.597Z,0.00
2018-12-29T07:18:00.586Z,0.00
2018-12-29T07:19:00.609Z,0.00
2018-12-29T07:20:00.650Z,0.00
2018-12-29T07:21:00.722Z,0.00
2018-12-29T07:22:01.064Z,0.00
2018-12-29T07:23:01.042Z,0.00
2018-12-29T07:25:00.791Z,0.00
2018-12-29T07:26:00.895Z,0.00
2018-12-29T07:27:00.857Z,0.00
2018-12-29T07:28:00.935Z,0.00
2018-12-29T07:29:01.232Z,0.00
2018-12-29T07:30:00.946Z,0.00
2018-12-29T07:31:00.974Z,0.00
2018-12-29T07:32:01.009Z,0.00
2018-12-29T07:33:01.086Z,0.00
2018-12-29T07:34:01.074Z,0.00
2018-12-29T07:35:01.156Z,0.00
2018-12-29T07:36:01.429Z,0.00
2018-12-29T07:37:01.215Z,0.00
2018-12-29T07:38:01.196Z,0.00
2018-12-29T07:39:01.285Z,0.00
2018-12-29T07:40:01.320Z,0.00
2018-12-29T07:41:01.290Z,0.00
2018-12-29T07:42:01.370Z,0.00
2018-12-29T07:43:01.649Z,0.00
2018-12-29T07:44:01.375Z,0.00
2018-12-29T07:45:01.451Z,0.00
2018-12-29T07:46:01.442Z,0.00
2018-12-29T07:47:01.521Z,0.00
2018-12-29T07:48:01.553Z,0.00
2018-12-29T07:49:01.583Z,0.00
2018-12-29T07:50:01.868Z,0.00
2018-12-29T07:51:01.640Z,0.00
2018-12-29T07:52:01.638Z,0.00
2018-12-29T07:53:01.708Z,0.00
2018-12-29T07:54:01.679Z,0.00
2018-12-29T07:55:01.765Z,0.00
2018-12-29T07:56:01.841Z,0.00
2018-12-29T07:57:02.070Z,0.00
2018-12-29T07:58:01.855Z,0.00
2018-12-29T07:59:01.834Z,0.00
2018-12-29T08:00:01.920Z,0.00
2018-12-29T08:01:01.943Z,0.00
2018-12-29T08:02:01.934Z,0.00
2018-12-29T08:03:01.999Z,0.00
2018-12-29T08:04:02.294Z,0.00
2018-12-29T08:05:02.074Z,0.00
2018-12-29T08:06:02.043Z,0.00
2018-12-29T08:07:02.080Z,0.00
2018-12-29T08:08:02.166Z,0.00
2018-12-29T08:09:02.196Z,0.00
2018-12-29T08:10:02.169Z,0.00
2018-12-29T08:11:02.498Z,0.00
2018-12-29T08:12:02.228Z,0.00
2018-12-29T08:13:02.306Z,0.00
2018-12-29T08:14:02.308Z,0.00
2018-12-29T08:15:02.368Z,0.00
2018-12-29T08:16:02.355Z,0.00
2018-12-29T08:17:02.380Z,0.00
2018-12-29T08:18:02.708Z,0.00
2018-12-29T08:19:02.504Z,0.00
2018-12-29T08:20:02.470Z,0.00
2018-12-29T08:21:02.507Z,0.00
2018-12-29T08:22:02.586Z,0.00
2018-12-29T08:23:02.619Z,0.00
2018-12-29T08:24:02.650Z,0.00
2018-12-29T08:25:02.926Z,0.00
2018-12-29T08:26:02.653Z,0.00
2018-12-29T08:27:02.737Z,0.00
2018-12-29T08:28:02.720Z,0.00
2018-12-29T08:29:02.805Z,0.00
2018-12-29T08:30:02.833Z,0.00
2018-12-29T08:31:03.119Z,0.00
2018-12-29T08:32:02.891Z,0.00
2018-12-29T08:33:02.874Z,0.00
2018-12-29T08:34:02.907Z,0.00
2018-12-29T08:35:02.936Z,0.00
2018-12-29T08:37:03.312Z,5.63
2018-12-29T08:38:03.032Z,5.63
2018-12-29T08:39:03.108Z,5.63
2018-12-29T08:40:03.084Z,5.63
2018-12-29T08:41:03.403Z,5.63
2018-12-29T08:42:03.589Z,5.63
2018-12-29T08:44:03.896Z,5.63
2018-12-29T08:45:03.525Z,5.63
2018-12-29T08:47:04.567Z,0.00
2018-12-29T08:48:03.381Z,0.00
2018-12-29T08:49:03.360Z,0.00
2018-12-29T08:50:03.689Z,0.00
2018-12-29T08:51:03.472Z,0.00
2018-12-29T08:52:03.480Z,0.00
2018-12-29T08:53:03.540Z,0.00
2018-12-29T08:54:03.511Z,0.00
2018-12-29T08:55:03.538Z,0.00
2018-12-29T08:56:03.633Z,0.00
2018-12-29T08:57:03.670Z,0.00
2018-12-29T08:58:03.688Z,0.00
2018-12-29T08:59:03.728Z,0.00
2018-12-29T09:00:03.689Z,0.00
2018-12-29T09:01:03.727Z,0.00
2018-12-29T09:02:03.758Z,0.00
2018-12-29T09:03:04.087Z,0.00
2018-12-29T09:04:03.820Z,0.00
2018-12-29T09:05:03.921Z,0.00
2018-12-29T09:06:03.874Z,0.00
2018-12-29T09:07:03.959Z,5.63
2018-12-29T09:08:03.941Z,5.63
2018-12-29T09:09:03.973Z,5.63
2018-12-29T09:10:05.818Z,5.63
2018-12-29T09:11:04.089Z,5.63
2018-12-29T09:13:04.105Z,5.63
2018-12-29T09:14:04.173Z,5.63
2018-12-29T09:15:04.213Z,5.63
2018-12-29T09:16:04.188Z,5.63
2018-12-29T09:17:04.283Z,5.63
2018-12-29T09:18:04.260Z,5.63
2018-12-29T09:20:04.366Z,5.63
2018-12-29T09:22:04.430Z,5.63
2018-12-29T09:23:04.702Z,5.63
2018-12-29T09:24:04.442Z,5.63
2018-12-29T09:25:04.805Z,5.63
2018-12-29T09:26:04.770Z,5.63
2018-12-29T09:27:04.568Z,5.63
2018-12-29T09:28:04.562Z,5.63
2018-12-29T09:29:04.896Z,5.63
2018-12-29T09:30:04.624Z,5.63
2018-12-29T09:31:04.649Z,5.63
2018-12-29T09:32:04.697Z,5.63
2018-12-29T09:33:04.756Z,5.63
2018-12-29T09:34:04.786Z,5.63
2018-12-29T09:35:05.122Z,11.25
2018-12-29T09:36:04.903Z,11.25
2018-12-29T09:37:04.894Z,5.63
2018-12-29T09:38:05.105Z,5.63
2018-12-29T09:39:04.981Z,5.63
2018-12-29T09:40:04.970Z,5.63
2018-12-29T09:41:05.271Z,5.63
2018-12-29T09:42:04.987Z,5.63
2018-12-29T09:43:05.105Z,5.63
2018-12-29T09:44:05.100Z,5.63
2018-12-29T09:45:05.131Z,5.63
2018-12-29T09:46:05.216Z,5.63
2018-12-29T09:47:05.183Z,5.63
2018-12-29T09:48:05.477Z,5.63
2018-12-29T09:49:05.257Z,5.63
2018-12-29T09:51:05.312Z,5.63
2018-12-29T09:53:05.404Z,5.63
2018-12-29T09:54:05.353Z,5.63
2018-12-29T09:55:05.686Z,5.63
2018-12-29T09:56:05.468Z,5.63
2018-12-29T09:57:05.443Z,11.25
2018-12-29T09:58:05.528Z,11.25
2018-12-29T09:59:05.553Z,11.25
2018-12-29T10:00:05.589Z,11.25
2018-12-29T10:01:05.566Z,11.25
2018-12-29T10:03:05.930Z,11.25
2018-12-29T10:04:05.669Z,11.25
2018-12-29T10:05:05.747Z,11.25
2018-12-29T10:06:05.722Z,11.25
2018-12-29T10:07:05.799Z,11.25
2018-12-29T10:08:05.909Z,11.25
2018-12-29T10:10:05.908Z,11.25
2018-12-29T10:11:06.188Z,11.25
2018-12-29T10:12:05.958Z,11.25
2018-12-29T10:13:05.936Z,11.25
2018-12-29T10:14:05.962Z,11.25
2018-12-29T10:15:06.050Z,11.25
2018-12-29T10:16:06.023Z,11.25
2018-12-29T10:18:06.139Z,11.25
2018-12-29T10:19:06.227Z,11.25
2018-12-29T10:20:06.203Z,11.25
2018-12-29T10:21:06.230Z,11.25
2018-12-29T10:22:06.209Z,11.25
2018-12-29T10:23:06.241Z,11.25
2018-12-29T10:24:06.320Z,11.25
2018-12-29T10:26:06.403Z,11.25
2018-12-29T10:27:06.362Z,16.88
2018-12-29T10:29:06.482Z,16.88
2018-12-29T10:30:06.771Z,16.88
2018-12-29T10:31:06.538Z,16.88
2018-12-29T10:32:06.523Z,16.88
2018-12-29T10:33:06.552Z,22.50
2018-12-29T10:34:06.636Z,22.50
2018-12-29T10:35:06.659Z,22.50
2018-12-29T10:36:06.666Z,22.50
2018-12-29T10:37:06.723Z,16.88
2018-12-29T10:38:06.759Z,16.88
2018-12-29T10:39:06.789Z,16.88
2018-12-29T10:40:06.782Z,16.88
2018-12-29T10:41:06.817Z,16.88
2018-12-29T10:42:06.887Z,16.88
2018-12-29T10:43:07.159Z,16.88
2018-12-29T10:44:06.946Z,16.88
2018-12-29T10:45:06.983Z,11.25
2018-12-29T10:46:06.959Z,11.25
2018-12-29T10:47:06.985Z,11.25
2018-12-29T10:48:07.019Z,11.25
2018-12-29T10:49:07.355Z,11.25
2018-12-29T10:50:07.074Z,11.25
2018-12-29T10:51:07.168Z,11.25
2018-12-29T10:52:07.135Z,11.25
2018-12-29T10:53:07.169Z,11.25
2018-12-29T10:54:07.253Z,11.25
2018-12-29T10:55:07.582Z,11.25
2018-12-29T10:56:07.266Z,11.25
2018-12-29T10:57:07.292Z,11.25
2018-12-29T10:58:07.322Z,11.25
2018-12-29T10:59:07.410Z,16.88
2018-12-29T11:00:07.429Z,16.88
2018-12-29T11:01:07.717Z,16.88
2018-12-29T11:02:07.454Z,16.88
2018-12-29T11:03:07.543Z,16.88
2018-12-29T11:04:07.527Z,16.88
2018-12-29T11:05:07.600Z,16.88
2018-12-29T11:06:07.576Z,16.88
2018-12-29T11:07:07.649Z,16.88
2018-12-29T11:08:07.686Z,16.88
2018-12-29T11:09:07.722Z,16.88
2018-12-29T11:10:07.700Z,22.50
2018-12-29T11:11:07.729Z,22.50
2018-12-29T11:12:07.813Z,16.88
2018-12-29T11:13:07.791Z,16.88
2018-12-29T11:14:08.121Z,16.88
2018-12-29T11:15:07.859Z,22.50
2018-12-29T11:16:07.883Z,22.50
2018-12-29T11:17:07.961Z,22.50
2018-12-29T11:18:07.941Z,22.50
2018-12-29T11:19:08.032Z,22.50
2018-12-29T11:20:08.014Z,22.50
2018-12-29T11:21:08.359Z,22.50
2018-12-29T11:22:08.124Z,22.50
2018-12-29T11:23:08.096Z,28.13
2018-12-29T11:24:08.175Z,28.13
2018-12-29T11:25:08.212Z,28.13
2018-12-29T11:26:08.193Z,28.13
2018-12-29T11:27:08.219Z,28.13
2018-12-29T11:28:08.598Z,28.13
2018-12-29T11:29:08.332Z,33.75
2018-12-29T11:30:08.384Z,28.13
2018-12-29T11:31:08.340Z,28.13
2018-12-29T11:32:08.377Z,28.13
2018-12-29T11:33:08.471Z,33.75
2018-12-29T11:34:08.443Z,33.75
2018-12-29T11:35:08.519Z,33.75
2018-12-29T11:36:08.505Z,33.75
2018-12-29T11:37:08.579Z,33.75
2018-12-29T11:38:08.564Z,39.38
2018-12-29T11:39:08.641Z,39.38
2018-12-29T11:40:08.622Z,33.75
2018-12-29T11:41:08.950Z,33.75
2018-12-29T11:42:08.733Z,28.13
2018-12-29T11:43:08.789Z,28.13
2018-12-29T11:44:08.768Z,28.13
2018-12-29T11:45:08.827Z,28.13
2018-12-29T11:46:08.815Z,28.13
2018-12-29T11:47:09.145Z,28.13
2018-12-29T11:48:08.922Z,28.13
2018-12-29T11:49:08.960Z,22.50
2018-12-29T11:50:08.989Z,22.50
2018-12-29T11:51:09.021Z,22.50
2018-12-29T11:52:09.047Z,22.50
2018-12-29T11:53:09.031Z,22.50
2018-12-29T11:54:09.118Z,16.88
2018-12-29T11:56:09.274Z,16.88
2018-12-29T11:57:09.225Z,16.88
2018-12-29T11:58:09.181Z,16.88
2018-12-29T11:59:09.596Z,16.88
2018-12-29T12:00:09.291Z,16.88
2018-12-29T12:01:09.324Z,22.50
2018-12-29T12:02:09.361Z,22.50
2018-12-29T12:04:09.371Z,16.88
2018-12-29T12:05:09.446Z,16.88
2018-12-29T12:06:09.736Z,16.88
2018-12-29T12:07:09.529Z,16.88
2018-12-29T12:08:09.559Z,16.88
2018-12-29T12:09:09.583Z,16.88
2018-12-29T12:10:09.561Z,16.88
2018-12-29T12:11:09.581Z,16.88
2018-12-29T12:12:09.672Z,16.88
2018-12-29T12:13:09.948Z,16.88
2018-12-29T12:14:09.729Z,11.25
2018-12-29T12:15:09.707Z,16.88
2018-12-29T12:16:09.789Z,16.88
2018-12-29T12:17:09.829Z,16.88
2018-12-29T12:18:09.797Z,16.88
2018-12-29T12:19:09.876Z,16.88
2018-12-29T12:20:10.167Z,22.50
2018-12-29T12:21:09.950Z,22.50
2018-12-29T12:22:09.940Z,16.88
2018-12-29T12:23:10.009Z,16.88
2018-12-29T12:24:09.981Z,16.88
2018-12-29T12:25:10.105Z,16.88
2018-12-29T12:26:10.128Z,22.50
2018-12-29T12:27:10.078Z,28.13
2018-12-29T12:28:10.174Z,28.13
2018-12-29T12:29:10.158Z,28.13
2018-12-29T12:30:10.237Z,22.50
2018-12-29T12:31:10.273Z,22.50
2018-12-29T12:32:10.257Z,22.50
2018-12-29T12:33:10.572Z,22.50
2018-12-29T12:34:10.302Z,28.13
2018-12-29T12:35:10.373Z,33.75
2018-12-29T12:36:10.363Z,33.75
2018-12-29T12:37:10.446Z,33.75
2018-12-29T12:38:10.418Z,28.13
2018-12-29T12:39:10.514Z,22.50
2018-12-29T12:40:10.477Z,22.50
2018-12-29T12:41:10.581Z,22.50
2018-12-29T12:42:10.552Z,22.50
2018-12-29T12:43:10.655Z,22.50
2018-12-29T12:44:10.856Z,22.50
2018-12-29T12:45:10.782Z,22.50
2018-12-29T12:46:10.834Z,22.50
2018-12-29T12:47:10.761Z,22.50
2018-12-29T12:48:10.807Z,22.50
2018-12-29T12:49:10.874Z,22.50
2018-12-29T12:50:10.871Z,22.50
2018-12-29T12:51:10.975Z,22.50
2018-12-29T12:52:11.162Z,22.50
2018-12-29T12:53:10.949Z,28.13
2018-12-29T12:54:10.970Z,28.13
2018-12-29T12:55:11.014Z,28.13
2018-12-29T12:56:11.258Z,28.13
2018-12-29T12:57:11.072Z,28.13
2018-12-29T12:58:11.343Z,28.13
2018-12-29T12:59:11.078Z,28.13
2018-12-29T13:00:11.166Z,28.13
2018-12-29T13:01:11.243Z,22.50
2018-12-29T13:02:11.170Z,22.50
2018-12-29T13:04:11.284Z,22.50
2018-12-29T13:05:11.562Z,22.50
2018-12-29T13:06:11.291Z,22.50
2018-12-29T13:07:11.377Z,16.88
2018-12-29T13:08:11.450Z,16.88
2018-12-29T13:09:11.449Z,16.88
2018-12-29T13:10:11.420Z,16.88
2018-12-29T13:11:11.510Z,16.88
2018-12-29T13:12:11.788Z,16.88
2018-12-29T13:13:11.571Z,16.88
2018-12-29T13:14:11.546Z,16.88
2018-12-29T13:15:11.621Z,16.88
2018-12-29T13:16:11.602Z,16.88
2018-12-29T13:17:11.640Z,16.88
2018-12-29T13:19:11.750Z,16.88
2018-12-29T13:20:12.035Z,16.88
2018-12-29T13:21:11.813Z,16.88
2018-12-29T13:22:11.797Z,16.88
2018-12-29T13:23:12.032Z,11.25
2018-12-29T13:24:11.898Z,11.25
2018-12-29T13:25:11.939Z,11.25
2018-12-29T13:29:12.410Z,16.88
2018-12-29T13:30:12.043Z,11.25
2018-12-29T13:31:12.128Z,11.25
2018-12-29T13:32:12.159Z,11.25
2018-12-29T13:33:12.292Z,11.25
2018-12-29T13:34:12.234Z,11.25
2018-12-29T13:35:12.611Z,11.25
2018-12-29T13:36:12.223Z,11.25
2018-12-29T13:37:12.317Z,16.88
2018-12-29T13:39:12.402Z,16.88
2018-12-29T13:40:12.355Z,11.25
2018-12-29T13:41:12.736Z,11.25
2018-12-29T13:42:12.505Z,11.25
2018-12-29T13:43:12.504Z,11.25
2018-12-29T13:44:12.567Z,11.25
2018-12-29T13:45:12.639Z,11.25
2018-12-29T13:46:12.577Z,11.25
2018-12-29T13:49:12.786Z,11.25
2018-12-29T13:52:13.093Z,11.25
2018-12-29T13:53:12.817Z,11.25
2018-12-29T13:54:13.007Z,11.25
2018-12-29T13:56:13.001Z,5.63
2018-12-29T13:59:13.046Z,5.63
2018-12-29T14:00:13.034Z,5.63