createdAt,value
2017-12-01T00:01:06.520Z,2.87
2017-12-01T00:01:46.172Z,2.86
2017-12-01T00:02:45.413Z,2.87
2017-12-01T00:03:45.366Z,2.86
2017-12-01T00:04:46.061Z,2.89
2017-12-01T00:05:45.287Z,2.86
2017-12-01T00:07:06.282Z,2.86
2017-12-01T00:07:45.314Z,2.83
2017-12-01T00:08:45.427Z,2.85
2017-12-01T00:09:45.248Z,2.85
2017-12-01T00:10:45.413Z,2.85
2017-12-01T00:11:45.272Z,2.87
2017-12-01T00:13:06.425Z,2.87
2017-12-01T00:13:46.048Z,2.83
2017-12-01T00:14:45.280Z,2.89
2017-12-01T00:15:45.196Z,2.90
2017-12-01T00:16:46.129Z,2.82
2017-12-01T00:17:45.182Z,3.04
2017-12-01T00:19:06.172Z,2.92
2017-12-01T00:19:45.158Z,2.89
2017-12-01T00:20:45.153Z,2.95
2017-12-01T00:21:45.150Z,2.95
2017-12-01T00:22:45.132Z,2.98
2017-12-01T00:23:45.125Z,2.95
2017-12-01T00:25:06.169Z,3.00
2017-12-01T00:25:45.236Z,2.92
2017-12-01T00:26:45.098Z,2.98
2017-12-01T00:27:45.668Z,2.90
2017-12-01T00:28:45.082Z,2.89
2017-12-01T00:29:45.090Z,2.95
2017-12-01T00:31:06.058Z,2.93
2017-12-01T00:31:45.047Z,3.00
2017-12-01T00:32:45.042Z,2.97
2017-12-01T00:33:45.029Z,2.92
2017-12-01T00:34:45.024Z,2.98
2017-12-01T00:35:45.014Z,2.97
2017-12-01T00:37:06.593Z,2.86
2017-12-01T00:37:45.000Z,3.03
2017-12-01T00:38:44.984Z,2.90
2017-12-01T00:39:44.971Z,2.97
2017-12-01T00:40:44.967Z,2.98
2017-12-01T00:41:44.986Z,3.01
2017-12-01T00:43:05.952Z,2.98
2017-12-01T00:43:44.978Z,2.97
2017-12-01T00:44:44.930Z,3.04
2017-12-01T00:45:44.915Z,3.07
2017-12-01T00:46:44.909Z,2.98
2017-12-01T00:47:44.913Z,3.10
2017-12-01T00:49:05.945Z,3.07
2017-12-01T00:49:44.896Z,3.05
2017-12-01T00:50:44.929Z,3.11
2017-12-01T00:51:44.859Z,3.07
2017-12-01T00:52:44.855Z,3.05
2017-12-01T00:53:44.846Z,3.11
2017-12-01T00:55:05.958Z,3.08
2017-12-01T00:55:44.821Z,3.05
2017-12-01T00:56:44.839Z,3.07
2017-12-01T00:57:44.806Z,3.05
2017-12-01T00:58:44.798Z,3.07
2017-12-01T00:59:44.788Z,3.08
2017-12-01T01:01:05.788Z,3.04
2017-12-01T01:01:44.777Z,3.04
2017-12-01T01:02:44.759Z,3.11
2017-12-01T01:03:44.769Z,3.08
2017-12-01T01:04:44.745Z,3.05
2017-12-01T01:05:44.853Z,3.05
2017-12-01T01:07:05.735Z,3.07
2017-12-01T01:07:44.712Z,3.07
2017-12-01T01:08:44.701Z,3.03
2017-12-01T01:09:44.716Z,3.08
2017-12-01T01:10:44.685Z,3.08
2017-12-01T01:11:44.679Z,3.07
2017-12-01T01:13:05.678Z,3.04
2017-12-01T01:13:44.659Z,2.95
2017-12-01T01:14:44.650Z,2.97
2017-12-01T01:15:44.688Z,3.04
2017-12-01T01:16:44.664Z,3.08
2017-12-01T01:17:44.634Z,3.11
2017-12-01T01:19:05.625Z,3.11
2017-12-01T01:19:44.615Z,3.10
2017-12-01T01:20:44.638Z,3.11
2017-12-01T01:21:44.593Z,3.13
2017-12-01T01:22:44.580Z,3.18
2017-12-01T01:23:44.568Z,3.10
2017-12-01T01:25:06.678Z,3.05
2017-12-01T01:25:44.552Z,3.11
2017-12-01T01:26:44.542Z,3.01
2017-12-01T01:27:44.551Z,3.07
2017-12-01T01:28:44.527Z,3.07
2017-12-01T01:29:44.535Z,3.08
2017-12-01T01:31:05.512Z,3.03
2017-12-01T01:31:44.495Z,3.05
2017-12-01T01:32:44.488Z,3.10
2017-12-01T01:33:44.481Z,3.04
2017-12-01T01:34:44.468Z,3.04
2017-12-01T01:35:44.526Z,3.07
2017-12-01T01:37:05.457Z,3.07
2017-12-01T01:37:44.440Z,3.07
2017-12-01T01:38:44.436Z,3.08
2017-12-01T01:39:44.429Z,3.08
2017-12-01T01:40:44.415Z,3.00
2017-12-01T01:41:44.404Z,3.10
2017-12-01T01:43:05.400Z,3.04
2017-12-01T01:43:44.409Z,3.07
2017-12-01T01:44:44.377Z,3.08
2017-12-01T01:45:44.365Z,3.04
2017-12-01T01:46:44.358Z,3.07
2017-12-01T01:47:44.354Z,3.03
2017-12-01T01:49:05.346Z,3.04
2017-12-01T01:49:44.361Z,3.05
2017-12-01T01:50:44.323Z,3.11
2017-12-01T01:51:44.313Z,3.05
2017-12-01T01:52:44.338Z,3.07
2017-12-01T01:53:44.296Z,3.01
2017-12-01T01:55:05.341Z,2.98
2017-12-01T01:55:44.280Z,2.98
2017-12-01T01:56:44.267Z,3.04
2017-12-01T01:57:44.264Z,3.03
2017-12-01T01:58:44.292Z,3.03
2017-12-01T01:59:44.309Z,2.98
2017-12-01T02:01:05.249Z,3.05
2017-12-01T02:01:44.221Z,3.08
2017-12-01T02:02:44.213Z,3.07
2017-12-01T02:03:44.205Z,3.03
2017-12-01T02:04:44.197Z,3.07
2017-12-01T02:05:44.183Z,3.07
2017-12-01T02:07:05.180Z,3.05
2017-12-01T02:07:44.170Z,3.03
2017-12-01T02:08:44.159Z,3.03
2017-12-01T02:09:44.169Z,3.10
2017-12-01T02:10:44.145Z,3.07
2017-12-01T02:11:44.299Z,3.16
2017-12-01T02:13:05.126Z,3.18
2017-12-01T02:13:44.225Z,3.22
2017-12-01T02:14:44.107Z,3.10
2017-12-01T02:15:44.135Z,3.13
2017-12-01T02:16:44.089Z,3.13
2017-12-01T02:17:44.188Z,3.10
2017-12-01T02:19:05.082Z,3.11
2017-12-01T02:19:44.116Z,3.07
2017-12-01T02:20:44.054Z,3.16
2017-12-01T02:21:44.084Z,3.05
2017-12-01T02:22:44.656Z,3.11
2017-12-01T02:23:44.178Z,3.14
2017-12-01T02:25:05.159Z,3.10
2017-12-01T02:25:45.089Z,3.16
2017-12-01T02:26:44.149Z,3.01
2017-12-01T02:27:44.025Z,3.07
2017-12-01T02:28:43.979Z,3.10
2017-12-01T02:29:44.045Z,3.10
2017-12-01T02:31:04.963Z,3.07
2017-12-01T02:31:44.132Z,3.11
2017-12-01T02:32:43.944Z,3.11
2017-12-01T02:33:43.933Z,3.11
2017-12-01T02:34:43.925Z,3.03
2017-12-01T02:35:43.914Z,3.03
2017-12-01T02:37:05.063Z,3.04
2017-12-01T02:37:43.978Z,3.07
2017-12-01T02:38:43.886Z,3.08
2017-12-01T02:39:43.882Z,3.05
2017-12-01T02:40:43.881Z,3.10
2017-12-01T02:41:43.861Z,3.01
2017-12-01T02:43:04.853Z,3.03
2017-12-01T02:43:43.840Z,3.13
2017-12-01T02:44:43.830Z,3.19
2017-12-01T02:45:43.823Z,3.16
2017-12-01T02:46:43.820Z,3.13
2017-12-01T02:47:43.803Z,3.13
2017-12-01T02:49:04.799Z,3.13
2017-12-01T02:49:43.785Z,3.16
2017-12-01T02:50:43.777Z,3.08
2017-12-01T02:51:43.770Z,3.11
2017-12-01T02:52:43.762Z,3.10
2017-12-01T02:53:43.748Z,3.13
2017-12-01T02:55:04.830Z,3.16
2017-12-01T02:55:43.732Z,3.21
2017-12-01T02:56:43.726Z,3.13
2017-12-01T02:57:43.711Z,3.21
2017-12-01T02:58:43.706Z,3.13
2017-12-01T02:59:43.696Z,3.13
2017-12-01T03:01:04.692Z,3.11
2017-12-01T03:01:43.680Z,3.11
2017-12-01T03:02:43.668Z,3.19
2017-12-01T03:03:43.659Z,3.16
2017-12-01T03:04:43.650Z,3.11
2017-12-01T03:05:43.641Z,3.03
2017-12-01T03:07:04.635Z,3.04
2017-12-01T03:07:43.624Z,3.08
2017-12-01T03:08:44.381Z,3.10
2017-12-01T03:09:43.601Z,3.05
2017-12-01T03:10:43.595Z,3.08
2017-12-01T03:11:43.605Z,3.13
2017-12-01T03:13:04.614Z,3.21
2017-12-01T03:13:43.566Z,3.19
2017-12-01T03:14:43.561Z,3.22
2017-12-01T03:15:43.554Z,3.19
2017-12-01T03:16:43.543Z,3.14
2017-12-01T03:17:43.534Z,3.18
2017-12-01T03:19:04.530Z,3.14
2017-12-01T03:19:43.513Z,3.16
2017-12-01T03:20:43.507Z,3.18
2017-12-01T03:21:43.496Z,3.18
2017-12-01T03:22:43.487Z,3.16
2017-12-01T03:23:43.481Z,3.14
2017-12-01T03:25:04.475Z,3.18
2017-12-01T03:25:43.465Z,3.21
2017-12-01T03:26:43.451Z,3.16
2017-12-01T03:27:43.445Z,3.13
2017-12-01T03:28:43.433Z,3.16
2017-12-01T03:29:43.424Z,3.13
2017-12-01T03:31:04.422Z,3.14
2017-12-01T03:31:43.404Z,3.11
2017-12-01T03:32:43.486Z,3.07
2017-12-01T03:33:43.386Z,3.13
2017-12-01T03:34:43.410Z,3.11
2017-12-01T03:35:43.367Z,3.03
2017-12-01T03:37:04.365Z,3.05
2017-12-01T03:37:43.351Z,2.90
2017-12-01T03:38:43.342Z,2.97
2017-12-01T03:39:43.332Z,3.00
2017-12-01T03:40:43.328Z,2.90
2017-12-01T03:41:43.314Z,2.93
2017-12-01T03:43:04.309Z,2.89
2017-12-01T03:43:43.299Z,2.74
2017-12-01T03:44:43.287Z,2.97
2017-12-01T03:45:43.279Z,2.97
2017-12-01T03:46:43.268Z,3.04
2017-12-01T03:47:43.272Z,2.89
2017-12-01T03:49:04.258Z,2.92
2017-12-01T03:49:43.249Z,2.93
2017-12-01T03:50:43.233Z,2.97
2017-12-01T03:51:43.224Z,3.00
2017-12-01T03:52:43.212Z,3.04
2017-12-01T03:53:43.203Z,2.98
2017-12-01T03:55:04.316Z,2.95
2017-12-01T03:55:43.187Z,2.98
2017-12-01T03:56:43.178Z,2.97
2017-12-01T03:57:43.168Z,3.00
2017-12-01T03:58:43.159Z,3.01
2017-12-01T03:59:43.152Z,3.04
2017-12-01T04:01:04.149Z,2.95
2017-12-01T04:01:43.134Z,2.98
2017-12-01T04:02:43.122Z,2.98
2017-12-01T04:03:43.113Z,3.05
2017-12-01T04:04:43.105Z,3.01
2017-12-01T04:05:43.099Z,2.93
2017-12-01T04:07:04.089Z,2.97
2017-12-01T04:07:43.081Z,3.01
2017-12-01T04:08:43.069Z,3.03
2017-12-01T04:09:43.146Z,3.00
2017-12-01T04:10:43.052Z,2.98
2017-12-01T04:11:43.080Z,2.95
2017-12-01T04:13:04.053Z,2.97
2017-12-01T04:13:43.020Z,2.86
2017-12-01T04:14:43.021Z,2.93
2017-12-01T04:15:43.002Z,2.97
2017-12-01T04:16:42.993Z,2.95
2017-12-01T04:17:42.991Z,2.87
2017-12-01T04:19:03.984Z,2.82
2017-12-01T04:19:42.966Z,2.86
2017-12-01T04:20:42.957Z,2.86
2017-12-01T04:21:42.947Z,2.85
2017-12-01T04:22:42.939Z,2.83
2017-12-01T04:23:42.930Z,2.82
2017-12-01T04:25:04.011Z,2.75
2017-12-01T04:25:42.908Z,2.80
2017-12-01T04:26:42.902Z,2.72
2017-12-01T04:27:42.897Z,2.71
2017-12-01T04:28:42.883Z,2.75
2017-12-01T04:29:42.872Z,2.68
2017-12-01T04:31:03.868Z,2.71
2017-12-01T04:31:42.854Z,2.62
2017-12-01T04:32:42.845Z,2.67
2017-12-01T04:33:42.834Z,2.69
2017-12-01T04:34:42.827Z,2.64
2017-12-01T04:35:42.818Z,2.62
2017-12-01T04:37:03.817Z,2.65
2017-12-01T04:37:42.796Z,2.60
2017-12-01T04:38:42.790Z,2.67
2017-12-01T04:39:42.782Z,2.69
2017-12-01T04:40:43.561Z,2.61
2017-12-01T04:41:43.632Z,2.69
2017-12-01T04:43:03.759Z,2.62
2017-12-01T04:43:42.741Z,2.68
2017-12-01T04:44:42.733Z,2.60
2017-12-01T04:45:42.720Z,2.72
2017-12-01T04:46:42.729Z,2.71
2017-12-01T04:47:42.704Z,2.69
2017-12-01T04:49:03.698Z,2.75
2017-12-01T04:49:42.684Z,2.74
2017-12-01T04:50:42.677Z,2.74
2017-12-01T04:51:42.667Z,2.74
2017-12-01T04:52:42.656Z,2.72
2017-12-01T04:53:42.650Z,2.74
2017-12-01T04:55:03.701Z,2.60
2017-12-01T04:55:42.630Z,2.64
2017-12-01T04:56:42.621Z,2.61
2017-12-01T04:57:42.608Z,2.64
2017-12-01T04:58:42.600Z,2.64
2017-12-01T04:59:42.590Z,2.64
2017-12-01T05:01:03.586Z,2.67
2017-12-01T05:01:42.572Z,2.60
2017-12-01T05:02:42.563Z,2.64
2017-12-01T05:03:42.555Z,2.65
2017-12-01T05:04:42.543Z,2.65
2017-12-01T05:05:42.535Z,2.62
2017-12-01T05:07:03.531Z,2.62
2017-12-01T05:07:42.520Z,2.65
2017-12-01T05:08:42.504Z,2.60
2017-12-01T05:09:42.497Z,2.60
2017-12-01T05:10:42.488Z,2.57
2017-12-01T05:11:42.476Z,2.62
2017-12-01T05:13:03.473Z,2.56
2017-12-01T05:13:42.459Z,2.54
2017-12-01T05:14:42.455Z,2.51
2017-12-01T05:15:42.443Z,2.51
2017-12-01T05:16:42.428Z,2.54
2017-12-01T05:17:42.420Z,2.46
2017-12-01T05:19:03.413Z,2.54
2017-12-01T05:19:42.403Z,2.53
2017-12-01T05:20:42.389Z,2.50
2017-12-01T05:21:42.397Z,2.49
2017-12-01T05:22:42.379Z,2.50
2017-12-01T05:23:42.364Z,2.47
2017-12-01T05:25:03.393Z,2.44
2017-12-01T05:25:42.343Z,2.46
2017-12-01T05:26:42.339Z,2.35
2017-12-01T05:27:42.328Z,2.39
2017-12-01T05:28:42.316Z,2.46
2017-12-01T05:29:42.312Z,2.33
2017-12-01T05:31:03.301Z,2.33
2017-12-01T05:31:42.287Z,2.32
2017-12-01T05:32:42.277Z,2.42
2017-12-01T05:33:42.267Z,2.39
2017-12-01T05:34:42.256Z,2.32
2017-12-01T05:35:42.245Z,2.36
2017-12-01T05:37:03.244Z,2.36
2017-12-01T05:37:42.232Z,2.36
2017-12-01T05:38:42.220Z,2.36
2017-12-01T05:39:42.210Z,2.38
2017-12-01T05:40:42.206Z,2.36
2017-12-01T05:41:42.304Z,2.31
2017-12-01T05:43:03.185Z,2.33
2017-12-01T05:43:42.177Z,2.33
2017-12-01T05:44:42.168Z,2.32
2017-12-01T05:45:42.153Z,2.33
2017-12-01T05:46:42.145Z,2.39
2017-12-01T05:47:42.132Z,2.33
2017-12-01T05:49:03.132Z,2.36
2017-12-01T05:49:42.117Z,2.32
2017-12-01T05:50:42.106Z,2.29
2017-12-01T05:51:42.096Z,2.29
2017-12-01T05:52:42.088Z,2.36
2017-12-01T05:53:42.075Z,2.25
2017-12-01T05:55:03.187Z,2.24
2017-12-01T05:55:42.059Z,2.26
2017-12-01T05:56:42.050Z,2.29
2017-12-01T05:57:42.159Z,2.25
2017-12-01T05:58:42.030Z,2.24
2017-12-01T05:59:42.018Z,2.20
2017-12-01T06:01:03.016Z,2.26
2017-12-01T06:01:42.000Z,2.24
2017-12-01T06:02:41.990Z,2.17
2017-12-01T06:03:41.982Z,2.13
2017-12-01T06:04:41.978Z,2.11
2017-12-01T06:05:41.960Z,2.13
2017-12-01T06:07:02.952Z,2.15
2017-12-01T06:07:41.941Z,2.15
2017-12-01T06:08:41.933Z,2.18
2017-12-01T06:09:41.924Z,2.02
2017-12-01T06:10:41.916Z,1.99
2017-12-01T06:11:41.927Z,2.15
2017-12-01T06:13:02.899Z,2.11
2017-12-01T06:13:41.881Z,2.10
2017-12-01T06:14:41.876Z,2.04
2017-12-01T06:15:41.871Z,1.97
2017-12-01T06:16:41.865Z,2.00
2017-12-01T06:17:41.844Z,1.97
2017-12-01T06:19:02.839Z,2.07
2017-12-01T06:19:41.828Z,1.95
2017-12-01T06:20:41.816Z,1.94
2017-12-01T06:21:41.806Z,1.94
2017-12-01T06:22:41.793Z,1.84
2017-12-01T06:23:41.788Z,1.97
2017-12-01T06:25:02.882Z,1.89
2017-12-01T06:25:41.763Z,1.88
2017-12-01T06:26:41.758Z,1.95
2017-12-01T06:27:41.745Z,1.88
2017-12-01T06:28:41.739Z,1.94
2017-12-01T06:29:41.727Z,1.95
2017-12-01T06:31:02.722Z,1.92
2017-12-01T06:31:41.706Z,1.95
2017-12-01T06:32:41.714Z,1.99
2017-12-01T06:33:41.690Z,1.95
2017-12-01T06:34:41.678Z,1.95
2017-12-01T06:35:41.666Z,1.95
2017-12-01T06:37:02.666Z,1.95
2017-12-01T06:37:41.645Z,1.94
2017-12-01T06:38:41.637Z,1.97
2017-12-01T06:39:41.628Z,1.94
2017-12-01T06:40:41.637Z,1.92
2017-12-01T06:41:41.612Z,2.00
2017-12-01T06:43:02.606Z,1.99
2017-12-01T06:43:41.590Z,1.94
2017-12-01T06:44:41.580Z,1.95
2017-12-01T06:45:41.567Z,1.99
2017-12-01T06:46:41.560Z,1.94
2017-12-01T06:47:41.607Z,1.99
2017-12-01T06:49:02.544Z,1.97
2017-12-01T06:49:41.533Z,2.06
2017-12-01T06:50:41.516Z,2.02
2017-12-01T06:51:41.513Z,1.99
2017-12-01T06:52:41.503Z,1.95
2017-12-01T06:53:41.492Z,1.95
2017-12-01T06:55:02.573Z,1.91
2017-12-01T06:55:42.073Z,1.97
2017-12-01T06:56:42.109Z,2.04
2017-12-01T06:57:41.472Z,2.02
2017-12-01T06:58:41.442Z,1.97
2017-12-01T06:59:41.645Z,2.04
2017-12-01T07:01:02.425Z,2.07
2017-12-01T07:01:41.410Z,2.02
2017-12-01T07:02:41.403Z,2.02
2017-12-01T07:03:41.407Z,2.04
2017-12-01T07:04:41.753Z,2.08
2017-12-01T07:05:43.049Z,1.99
2017-12-01T07:07:02.388Z,2.07
2017-12-01T07:07:41.360Z,1.99
2017-12-01T07:08:41.344Z,1.99
2017-12-01T07:09:41.332Z,2.07
2017-12-01T07:10:41.321Z,1.99
2017-12-01T07:11:41.347Z,2.00
2017-12-01T07:13:02.320Z,1.99
2017-12-01T07:13:41.520Z,2.00
2017-12-01T07:14:41.286Z,1.97
2017-12-01T07:15:41.278Z,2.00
2017-12-01T07:16:41.345Z,2.02
2017-12-01T07:17:41.256Z,2.00
2017-12-01T07:19:02.251Z,2.04
2017-12-01T07:19:41.236Z,2.08
2017-12-01T07:20:41.220Z,2.04
2017-12-01T07:21:41.213Z,2.02
2017-12-01T07:22:41.204Z,2.04
2017-12-01T07:23:41.196Z,1.97
2017-12-01T07:25:02.269Z,1.99
2017-12-01T07:25:41.177Z,2.02
2017-12-01T07:26:41.171Z,2.04
2017-12-01T07:27:41.202Z,2.04
2017-12-01T07:28:41.149Z,1.99
2017-12-01T07:29:41.144Z,2.02
2017-12-01T07:31:02.129Z,1.95
2017-12-01T07:31:41.120Z,1.99
2017-12-01T07:32:41.371Z,1.95
2017-12-01T07:33:41.098Z,1.91
2017-12-01T07:34:41.090Z,1.91
2017-12-01T07:35:41.080Z,1.87
2017-12-01T07:37:02.097Z,1.89
2017-12-01T07:37:41.077Z,1.88
2017-12-01T07:38:41.305Z,1.81
2017-12-01T07:39:41.039Z,1.89
2017-12-01T07:40:41.038Z,1.89
2017-12-01T07:41:41.062Z,1.88
2017-12-01T07:43:02.052Z,1.81
2017-12-01T07:43:40.999Z,1.85
2017-12-01T07:44:41.959Z,1.78
2017-12-01T07:45:40.983Z,1.84
2017-12-01T07:46:40.971Z,1.87
2017-12-01T07:47:40.957Z,1.84
2017-12-01T07:49:01.952Z,1.74
2017-12-01T07:49:40.939Z,1.67
2017-12-01T07:50:40.944Z,1.67
2017-12-01T07:51:40.920Z,1.67
2017-12-01T07:52:40.912Z,1.60
2017-12-01T07:53:40.900Z,1.58
2017-12-01T07:55:02.110Z,1.58
2017-12-01T07:55:40.882Z,1.41
2017-12-01T07:56:40.878Z,1.38
2017-12-01T07:57:40.858Z,1.31
2017-12-01T07:58:40.850Z,1.37
2017-12-01T07:59:40.845Z,1.41
2017-12-01T08:01:01.832Z,1.38
2017-12-01T08:01:40.821Z,1.40
2017-12-01T08:02:40.838Z,1.41
2017-12-01T08:03:40.796Z,1.41
2017-12-01T08:04:40.786Z,1.52
2017-12-01T08:05:40.801Z,1.55
2017-12-01T08:07:01.770Z,1.59
2017-12-01T08:07:40.760Z,1.62
2017-12-01T08:08:40.749Z,1.60
2017-12-01T08:09:40.736Z,1.70
2017-12-01T08:10:40.734Z,1.70
2017-12-01T08:11:40.722Z,1.70
2017-12-01T08:13:01.718Z,1.70
2017-12-01T08:13:40.697Z,1.62
2017-12-01T08:14:40.687Z,1.62
2017-12-01T08:15:40.676Z,1.67
2017-12-01T08:16:40.668Z,1.70
2017-12-01T08:17:40.692Z,1.71
2017-12-01T08:19:01.654Z,1.67
2017-12-01T08:19:40.635Z,1.63
2017-12-01T08:20:40.632Z,1.70
2017-12-01T08:21:40.615Z,1.76
2017-12-01T08:22:40.686Z,1.70
2017-12-01T08:23:40.596Z,1.67
2017-12-01T08:25:01.654Z,1.70
2017-12-01T08:25:40.578Z,1.66
2017-12-01T08:26:40.569Z,1.62
2017-12-01T08:27:40.571Z,1.62
2017-12-01T08:28:40.544Z,1.62
2017-12-01T08:29:40.549Z,1.70
2017-12-01T08:31:01.531Z,1.67
2017-12-01T08:31:40.517Z,1.73
2017-12-01T08:32:40.509Z,1.73
2017-12-01T08:33:40.490Z,1.89
2017-12-01T08:34:40.483Z,1.76
2017-12-01T08:35:40.474Z,1.85
2017-12-01T08:37:01.468Z,1.81
2017-12-01T08:37:40.462Z,1.91
2017-12-01T08:38:40.445Z,1.94
2017-12-01T08:39:40.438Z,1.94
2017-12-01T08:40:40.423Z,1.97
2017-12-01T08:41:40.418Z,1.97
2017-12-01T08:43:01.409Z,2.00
2017-12-01T08:43:40.396Z,2.07
2017-12-01T08:44:40.383Z,1.95
2017-12-01T08:45:40.741Z,2.08
2017-12-01T08:46:40.366Z,2.13
2017-12-01T08:47:40.354Z,2.15
2017-12-01T08:49:01.368Z,2.11
2017-12-01T08:49:40.336Z,2.22
2017-12-01T08:50:40.468Z,2.26
2017-12-01T08:51:40.315Z,2.20
2017-12-01T08:52:40.335Z,2.20
2017-12-01T08:53:40.294Z,2.18
2017-12-01T08:55:01.353Z,2.28
2017-12-01T08:55:40.280Z,2.32
2017-12-01T08:56:40.279Z,2.25
2017-12-01T08:57:40.265Z,2.35
2017-12-01T08:58:40.246Z,2.38
2017-12-01T08:59:40.236Z,2.39
2017-12-01T09:01:01.237Z,2.38
2017-12-01T09:01:40.219Z,2.43
2017-12-01T09:02:40.214Z,2.46
2017-12-01T09:03:40.214Z,2.47
2017-12-01T09:04:40.221Z,2.50
2017-12-01T09:05:40.177Z,2.62
2017-12-01T09:07:01.178Z,2.62
2017-12-01T09:07:40.159Z,2.64
2017-12-01T09:08:40.152Z,2.65
2017-12-01T09:09:40.140Z,2.60
2017-12-01T09:10:40.162Z,2.79
2017-12-01T09:11:40.121Z,2.77
2017-12-01T09:13:01.120Z,2.82
2017-12-01T09:13:40.100Z,2.85
2017-12-01T09:14:40.094Z,2.93
2017-12-01T09:15:40.087Z,2.95
2017-12-01T09:16:41.051Z,2.98
2017-12-01T09:17:40.074Z,2.83
2017-12-01T09:19:01.059Z,3.04
2017-12-01T09:19:40.045Z,2.95
2017-12-01T09:20:40.039Z,3.07
2017-12-01T09:21:40.074Z,3.07
2017-12-01T09:22:40.023Z,3.03
2017-12-01T09:23:40.009Z,3.04
2017-12-01T09:25:01.036Z,3.07
2017-12-01T09:25:39.990Z,3.16
2017-12-01T09:26:39.982Z,3.16
2017-12-01T09:27:39.983Z,3.28
2017-12-01T09:28:39.962Z,3.14
2017-12-01T09:29:39.951Z,3.23
2017-12-01T09:31:00.946Z,3.29
2017-12-01T09:31:39.939Z,3.25
2017-12-01T09:32:39.923Z,3.25
2017-12-01T09:33:39.919Z,3.23
2017-12-01T09:34:39.916Z,3.14
2017-12-01T09:35:40.012Z,3.05
2017-12-01T09:37:02.022Z,3.07
2017-12-01T09:37:39.897Z,3.07
2017-12-01T09:38:39.871Z,3.07
2017-12-01T09:39:40.220Z,3.07
2017-12-01T09:40:39.856Z,3.04
2017-12-01T09:41:39.843Z,3.08
2017-12-01T09:43:01.673Z,3.16
2017-12-01T09:43:39.827Z,3.08
2017-12-01T09:44:39.822Z,3.26
2017-12-01T09:45:39.812Z,3.26
2017-12-01T09:46:39.799Z,3.19
2017-12-01T09:47:39.789Z,3.16
2017-12-01T09:49:00.784Z,3.21
2017-12-01T09:49:39.946Z,3.07
2017-12-01T09:50:39.763Z,3.05
2017-12-01T09:51:39.752Z,3.08
2017-12-01T09:52:39.749Z,3.13
2017-12-01T09:53:39.737Z,3.10
2017-12-01T09:55:00.727Z,3.14
2017-12-01T09:55:39.719Z,3.14
2017-12-01T09:56:39.738Z,3.10
2017-12-01T09:57:39.706Z,3.14
2017-12-01T09:58:39.696Z,3.19
2017-12-01T09:59:39.683Z,3.32
2017-12-01T10:01:00.685Z,3.23
2017-12-01T10:01:39.677Z,3.25
2017-12-01T10:02:39.653Z,3.36
2017-12-01T10:03:39.646Z,3.32
2017-12-01T10:04:39.636Z,3.40
2017-12-01T10:05:39.630Z,3.40
2017-12-01T10:07:00.626Z,3.44
2017-12-01T10:07:39.608Z,3.51
2017-12-01T10:08:39.608Z,3.58
2017-12-01T10:09:39.634Z,3.51
2017-12-01T10:10:39.586Z,3.60
2017-12-01T10:11:39.594Z,3.59
2017-12-01T10:13:00.578Z,3.55
2017-12-01T10:13:39.560Z,3.59
2017-12-01T10:14:39.550Z,3.70
2017-12-01T10:15:39.537Z,3.70
2017-12-01T10:16:39.552Z,3.70
2017-12-01T10:17:40.035Z,3.95
2017-12-01T10:19:00.526Z,3.92
2017-12-01T10:19:39.506Z,3.96
2017-12-01T10:20:39.504Z,4.01
2017-12-01T10:21:39.495Z,4.04
2017-12-01T10:22:39.477Z,3.98
2017-12-01T10:23:39.469Z,4.04
2017-12-01T10:25:00.492Z,3.99
2017-12-01T10:25:39.458Z,4.13
2017-12-01T10:26:39.445Z,4.14
2017-12-01T10:27:39.437Z,4.20
2017-12-01T10:28:39.436Z,4.17
2017-12-01T10:29:39.430Z,4.14
2017-12-01T10:31:01.836Z,4.22
2017-12-01T10:31:40.318Z,4.22
2017-12-01T10:32:40.393Z,4.23
2017-12-01T10:33:39.726Z,4.26
2017-12-01T10:34:39.392Z,4.24
2017-12-01T10:35:39.379Z,4.30
2017-12-01T10:37:00.369Z,4.40
2017-12-01T10:37:39.352Z,4.40
2017-12-01T10:38:39.354Z,4.24
2017-12-01T10:39:40.542Z,4.34
2017-12-01T10:40:40.470Z,4.19
2017-12-01T10:41:39.406Z,4.23
2017-12-01T10:43:00.320Z,4.22
2017-12-01T10:43:39.310Z,4.14
2017-12-01T10:44:39.295Z,4.13
2017-12-01T10:45:39.304Z,4.02
2017-12-01T10:46:39.274Z,3.98
2017-12-01T10:47:39.293Z,4.01
2017-12-01T10:49:00.269Z,4.04
2017-12-01T10:49:39.264Z,4.01
2017-12-01T10:50:39.264Z,4.02
2017-12-01T10:51:39.240Z,4.05
2017-12-01T10:52:39.226Z,3.99
2017-12-01T10:53:39.227Z,4.20
2017-12-01T10:55:00.216Z,4.22
2017-12-01T10:55:39.235Z,4.24
2017-12-01T10:56:39.198Z,4.30
2017-12-01T10:57:39.187Z,4.31
2017-12-01T10:58:39.204Z,4.26
2017-12-01T10:59:39.172Z,4.26
2017-12-01T11:01:00.212Z,4.16
2017-12-01T11:01:39.158Z,4.13
2017-12-01T11:02:39.143Z,4.23
2017-12-01T11:03:39.144Z,4.16
2017-12-01T11:04:39.160Z,4.10
2017-12-01T11:05:39.118Z,4.13
2017-12-01T11:07:00.165Z,4.13
2017-12-01T11:07:39.108Z,4.22
2017-12-01T11:08:39.094Z,4.30
2017-12-01T11:09:39.080Z,4.28
2017-12-01T11:10:39.101Z,4.31
2017-12-01T11:11:39.074Z,4.14
2017-12-01T11:13:00.128Z,4.12
2017-12-01T11:13:39.050Z,4.24
2017-12-01T11:14:39.120Z,4.19
2017-12-01T11:15:39.056Z,4.31
2017-12-01T11:16:39.036Z,4.32
2017-12-01T11:17:39.060Z,4.20
2017-12-01T11:19:00.018Z,4.17
2017-12-01T11:19:39.003Z,4.12
2017-12-01T11:20:38.993Z,4.10
2017-12-01T11:21:38.988Z,4.16
2017-12-01T11:22:38.974Z,4.17
2017-12-01T11:23:38.974Z,4.19
2017-12-01T11:24:59.967Z,4.26
2017-12-01T11:25:38.952Z,4.22
2017-12-01T11:26:38.941Z,4.24
2017-12-01T11:27:38.960Z,4.26
2017-12-01T11:28:38.926Z,4.24
2017-12-01T11:29:38.936Z,4.22
2017-12-01T11:30:59.994Z,4.16
2017-12-01T11:31:38.944Z,4.32
2017-12-01T11:32:41.655Z,4.34
2017-12-01T11:33:38.884Z,4.24
2017-12-01T11:34:38.877Z,4.28
2017-12-01T11:35:38.879Z,4.40
2017-12-01T11:36:59.875Z,4.38
2017-12-01T11:37:38.851Z,4.37
2017-12-01T11:38:38.842Z,4.40
2017-12-01T11:39:38.851Z,4.49
2017-12-01T11:40:38.830Z,4.55
2017-12-01T11:41:38.822Z,4.62
2017-12-01T11:42:59.819Z,4.56
2017-12-01T11:43:38.803Z,4.50
2017-12-01T11:44:38.794Z,4.53
2017-12-01T11:45:38.805Z,4.53
2017-12-01T11:46:38.780Z,4.55
2017-12-01T11:47:38.774Z,4.60
2017-12-01T11:48:59.779Z,4.49
2017-12-01T11:49:39.224Z,4.62
2017-12-01T11:50:38.758Z,4.58
2017-12-01T11:51:38.738Z,4.62
2017-12-01T11:52:38.727Z,4.74
2017-12-01T11:53:38.722Z,4.74
2017-12-01T11:54:59.740Z,4.67
2017-12-01T11:55:38.705Z,4.60
2017-12-01T11:56:38.697Z,4.63
2017-12-01T11:57:38.685Z,4.55
2017-12-01T11:58:38.695Z,4.53
2017-12-01T11:59:38.703Z,4.50
2017-12-01T12:00:59.676Z,4.48
2017-12-01T12:01:38.661Z,4.41
2017-12-01T12:02:38.650Z,4.26
2017-12-01T12:03:38.641Z,4.28
2017-12-01T12:04:38.636Z,4.23
2017-12-01T12:05:38.624Z,4.19
2017-12-01T12:06:59.701Z,4.17
2017-12-01T12:07:38.610Z,4.17
2017-12-01T12:08:38.597Z,4.17
2017-12-01T12:09:38.590Z,4.24
2017-12-01T12:10:38.581Z,4.24
2017-12-01T12:11:38.575Z,4.26
2017-12-01T12:12:59.569Z,4.49
2017-12-01T12:13:38.601Z,4.48
2017-12-01T12:14:38.564Z,4.59
2017-12-01T12:15:38.642Z,4.60
2017-12-01T12:16:38.636Z,4.59
2017-12-01T12:17:38.526Z,4.60
2017-12-01T12:18:59.522Z,4.63
2017-12-01T12:19:38.614Z,4.63
2017-12-01T12:20:39.496Z,4.63
2017-12-01T12:21:38.493Z,4.66
2017-12-01T12:22:38.493Z,4.67
2017-12-01T12:23:38.479Z,4.67
2017-12-01T12:24:59.484Z,4.62
2017-12-01T12:25:38.460Z,4.62
2017-12-01T12:26:38.459Z,4.60
2017-12-01T12:27:38.446Z,4.74
2017-12-01T12:28:38.440Z,4.63
2017-12-01T12:29:38.430Z,4.60
2017-12-01T12:30:59.711Z,4.60
2017-12-01T12:31:38.431Z,4.56
2017-12-01T12:32:38.402Z,4.60
2017-12-01T12:33:38.396Z,4.58
2017-12-01T12:34:38.385Z,4.58
2017-12-01T12:35:38.377Z,4.48
2017-12-01T12:36:59.474Z,4.52
2017-12-01T12:37:38.390Z,4.48
2017-12-01T12:38:38.432Z,4.59
2017-12-01T12:39:38.347Z,4.55
2017-12-01T12:40:38.342Z,4.62
2017-12-01T12:41:38.332Z,4.66
2017-12-01T12:42:59.325Z,4.55
2017-12-01T12:43:38.314Z,4.50
2017-12-01T12:44:38.308Z,4.58
2017-12-01T12:45:38.402Z,4.58
2017-12-01T12:46:38.294Z,4.45
2017-12-01T12:47:38.282Z,4.55
2017-12-01T12:48:59.277Z,4.53
2017-12-01T12:49:38.277Z,4.49
2017-12-01T12:50:38.267Z,4.40
2017-12-01T12:51:38.260Z,4.23
2017-12-01T12:52:38.238Z,4.32
2017-12-01T12:53:38.253Z,4.20
2017-12-01T12:54:59.229Z,4.26
2017-12-01T12:55:38.216Z,4.20
2017-12-01T12:56:38.204Z,4.16
2017-12-01T12:57:38.197Z,4.20
2017-12-01T12:58:38.212Z,4.19
2017-12-01T12:59:38.195Z,4.20
2017-12-01T13:00:59.177Z,4.24
2017-12-01T13:01:38.169Z,4.26
2017-12-01T13:02:38.154Z,4.28
2017-12-01T13:03:38.147Z,4.28
2017-12-01T13:04:38.141Z,4.38
2017-12-01T13:05:38.148Z,4.30
2017-12-01T13:06:59.128Z,4.24
2017-12-01T13:07:38.114Z,4.26
2017-12-01T13:08:38.107Z,4.40
2017-12-01T13:09:38.096Z,4.38
2017-12-01T13:10:38.101Z,4.38
2017-12-01T13:11:38.080Z,4.37
2017-12-01T13:12:59.076Z,4.38
2017-12-01T13:13:38.072Z,4.44
2017-12-01T13:14:38.057Z,4.52
2017-12-01T13:15:38.053Z,4.45
2017-12-01T13:16:38.037Z,4.49
2017-12-01T13:17:38.023Z,4.48
2017-12-01T13:18:59.241Z,4.52