createdAt,value
2018-12-08T00:08:56.275Z,84.01
2018-12-08T00:23:59.087Z,82.24
2018-12-08T00:39:01.671Z,79.62
2018-12-08T00:54:07.417Z,82.34
2018-12-08T01:09:10.186Z,83.63
2018-12-08T01:24:12.868Z,86.96
2018-12-08T01:39:15.443Z,89.28
2018-12-08T01:54:18.049Z,89.57
2018-12-08T02:09:21.322Z,89.52
2018-12-08T02:24:23.879Z,88.28
2018-12-08T02:39:27.497Z,91.53
2018-12-08T02:54:30.361Z,92.30
2018-12-08T03:09:33.602Z,92.03
2018-12-08T03:24:36.537Z,95.38
2018-12-08T03:39:39.137Z,94.83
2018-12-08T03:54:41.773Z,94.86
2018-12-08T04:09:44.569Z,96.09
2018-12-08T04:24:47.366Z,98.60
2018-12-08T04:39:52.482Z,92.75
2018-12-08T04:54:56.079Z,95.50
2018-12-08T05:09:58.939Z,96.37
2018-12-08T05:25:02.683Z,96.73
2018-12-08T05:40:06.510Z,95.89
2018-12-08T05:55:09.072Z,94.29
2018-12-08T06:10:11.638Z,95.82
2018-12-08T06:25:17.883Z,91.00
2018-12-08T06:40:20.443Z,82.96
2018-12-08T06:55:23.569Z,70.42
2018-12-08T07:10:27.091Z,81.63
2018-12-08T07:25:30.975Z,71.96
2018-12-08T07:40:34.493Z,59.83
2018-12-08T07:55:37.209Z,56.10
2018-12-08T08:10:40.906Z,62.54
2018-12-08T08:25:43.781Z,68.04
2018-12-08T08:40:46.394Z,68.61
2018-12-08T08:55:49.806Z,71.79
2018-12-08T09:10:52.443Z,69.48
2018-12-08T09:25:55.029Z,66.24
2018-12-08T09:40:57.852Z,64.52
2018-12-08T09:56:00.441Z,68.98
2018-12-08T10:11:03.236Z,70.89
2018-12-08T10:26:06.106Z,71.55
2018-12-08T10:41:10.412Z,70.00
2018-12-08T10:56:13.259Z,73.88
2018-12-08T11:11:16.888Z,73.29
2018-12-08T11:26:19.549Z,74.30
2018-12-08T11:41:22.214Z,70.69
2018-12-08T11:56:26.295Z,70.31
2018-12-08T12:11:29.990Z,67.22
2018-12-08T12:26:32.635Z,66.10
2018-12-08T12:41:35.886Z,68.04
2018-12-08T12:56:39.369Z,65.36
2018-12-08T13:11:44.089Z,61.18
2018-12-08T13:26:47.013Z,62.07
2018-12-08T13:41:49.609Z,64.49
2018-12-08T13:56:52.178Z,65.54
2018-12-08T14:11:54.747Z,67.09
2018-12-08T14:27:01.938Z,71.71
2018-12-08T14:42:04.517Z,76.89
2018-12-08T14:57:07.391Z,80.63
2018-12-08T15:12:11.732Z,80.19
2018-12-08T15:27:44.964Z,91.74
2018-12-08T15:43:18.220Z,93.22
2018-12-08T15:58:51.630Z,90.88
2018-12-08T16:14:24.885Z,92.97
2018-12-08T16:29:57.985Z,89.43
2018-12-08T16:45:30.937Z,85.47
2018-12-08T17:01:03.921Z,79.69
2018-12-08T17:16:37.093Z,74.41
2018-12-08T17:32:10.169Z,85.86
2018-12-08T17:47:43.463Z,87.89
2018-12-08T18:03:16.415Z,92.25
2018-12-08T18:18:49.715Z,94.58
2018-12-08T18:34:23.596Z,94.66
2018-12-08T18:49:57.103Z,95.73
2018-12-08T19:05:30.687Z,97.74
2018-12-08T19:21:03.668Z,98.57
2018-12-08T19:36:37.287Z,98.70
2018-12-08T19:52:10.408Z,100.00
2018-12-08T20:07:43.476Z,97.19
2018-12-08T20:23:17.062Z,92.72
2018-12-08T20:38:49.980Z,93.58
2018-12-08T20:54:23.533Z,94.74
2018-12-08T21:09:56.692Z,94.57
2018-12-08T21:25:29.794Z,92.18
2018-12-08T21:41:03.476Z,91.10
2018-12-08T21:56:36.650Z,90.67
2018-12-08T22:12:09.610Z,91.83
2018-12-08T22:27:42.599Z,93.31
2018-12-08T22:43:16.114Z,94.43
2018-12-08T22:58:49.200Z,98.62
2018-12-08T23:14:22.475Z,96.93
2018-12-08T23:29:55.807Z,99.04
2018-12-08T23:45:29.176Z,100.00
