createdAt,value
2023-02-18T00:00:48.344Z,0.00
2023-02-18T00:01:48.342Z,0.00
2023-02-18T00:02:49.879Z,0.00
2023-02-18T00:03:48.376Z,0.00
2023-02-18T00:04:48.271Z,0.00
2023-02-18T00:05:48.267Z,0.00
2023-02-18T00:06:48.282Z,0.00
2023-02-18T00:07:48.286Z,0.00
2023-02-18T00:08:48.639Z,0.00
2023-02-18T00:09:48.253Z,0.00
2023-02-18T00:10:48.223Z,0.00
2023-02-18T00:11:48.212Z,0.00
2023-02-18T00:12:48.209Z,0.00
2023-02-18T00:13:48.224Z,0.00
2023-02-18T00:14:48.229Z,0.00
2023-02-18T00:15:48.236Z,0.00
2023-02-18T00:16:49.027Z,0.00
2023-02-18T00:17:48.152Z,0.00
2023-02-18T00:18:48.164Z,0.00
2023-02-18T00:19:48.178Z,0.00
2023-02-18T00:20:48.103Z,0.00
2023-02-18T00:21:48.104Z,0.00
2023-02-18T00:22:48.204Z,0.00
2023-02-18T00:23:48.088Z,0.00
2023-02-18T00:24:48.096Z,0.00
2023-02-18T00:25:48.075Z,0.00
2023-02-18T00:26:48.043Z,0.00
2023-02-18T00:27:48.586Z,0.00
2023-02-18T00:28:48.021Z,0.00
2023-02-18T00:29:48.051Z,0.00
2023-02-18T00:30:48.068Z,0.00
2023-02-18T00:31:48.087Z,0.00
2023-02-18T00:32:48.006Z,0.00
2023-02-18T00:33:48.008Z,0.00
2023-02-18T00:34:47.982Z,0.00
2023-02-18T00:35:48.003Z,0.00
2023-02-18T00:36:47.942Z,0.00
2023-02-18T00:37:47.932Z,0.00
2023-02-18T00:38:47.954Z,0.00
2023-02-18T00:39:47.906Z,0.00
2023-02-18T00:40:47.893Z,0.00
2023-02-18T00:41:47.909Z,0.00
2023-02-18T00:42:47.877Z,0.00
2023-02-18T00:43:47.873Z,0.00
2023-02-18T00:44:47.851Z,0.00
2023-02-18T00:45:47.839Z,0.00
2023-02-18T00:46:47.963Z,0.00
2023-02-18T00:47:47.815Z,0.00
2023-02-18T00:48:47.831Z,0.00
2023-02-18T00:49:47.829Z,0.00
2023-02-18T00:50:47.786Z,0.00
2023-02-18T00:51:47.789Z,0.00
2023-02-18T00:52:47.773Z,0.00
2023-02-18T00:53:47.758Z,0.00
2023-02-18T00:54:47.842Z,0.00
2023-02-18T00:55:47.733Z,0.00
2023-02-18T00:56:47.761Z,0.00
2023-02-18T00:57:47.833Z,0.00
2023-02-18T00:58:47.696Z,0.00
2023-02-18T00:59:47.693Z,0.00
2023-02-18T01:00:47.753Z,0.00
2023-02-18T01:01:47.773Z,0.00
2023-02-18T01:02:47.656Z,0.00
2023-02-18T01:03:47.654Z,0.00
2023-02-18T01:04:47.703Z,0.00
2023-02-18T01:05:47.639Z,0.00
2023-02-18T01:06:47.638Z,0.00
2023-02-18T01:07:47.604Z,0.00
2023-02-18T01:08:47.593Z,0.00
2023-02-18T01:09:47.589Z,0.00
2023-02-18T01:10:47.616Z,0.00
2023-02-18T01:11:47.596Z,0.00
2023-02-18T01:12:47.571Z,0.00
2023-02-18T01:13:47.551Z,0.00
2023-02-18T01:14:47.581Z,0.00
2023-02-18T01:15:47.638Z,0.00
2023-02-18T01:16:58.066Z,0.00
2023-02-18T01:17:47.522Z,0.00
2023-02-18T01:18:47.558Z,0.00
2023-02-18T01:19:47.477Z,0.00
2023-02-18T01:20:47.459Z,0.00
2023-02-18T01:21:47.499Z,0.00
2023-02-18T01:22:47.458Z,0.00
2023-02-18T01:23:47.440Z,0.00
2023-02-18T01:24:47.490Z,0.00
2023-02-18T01:25:47.439Z,0.00
2023-02-18T01:26:47.428Z,0.00
2023-02-18T01:27:47.436Z,0.00
2023-02-18T01:28:47.407Z,0.00
2023-02-18T01:29:47.373Z,0.00
2023-02-18T01:30:47.385Z,0.00
2023-02-18T01:31:47.492Z,0.00
2023-02-18T01:32:47.356Z,0.00
2023-02-18T01:33:47.354Z,0.00
2023-02-18T01:34:47.389Z,0.00
2023-02-18T01:35:47.322Z,0.00
2023-02-18T01:36:47.318Z,0.00
2023-02-18T01:37:47.298Z,0.00
2023-02-18T01:38:47.275Z,0.00
2023-02-18T01:39:47.280Z,0.00
2023-02-18T01:40:47.265Z,0.00
2023-02-18T01:41:48.058Z,0.00
2023-02-18T01:42:47.245Z,0.00
2023-02-18T01:43:47.255Z,0.00
2023-02-18T01:44:47.227Z,0.00
2023-02-18T01:45:47.190Z,0.00
2023-02-18T01:46:47.328Z,0.00
2023-02-18T01:47:47.183Z,0.00
2023-02-18T01:48:47.183Z,0.00
2023-02-18T01:49:47.184Z,0.00
2023-02-18T01:50:47.175Z,0.00
2023-02-18T01:51:47.131Z,0.00
2023-02-18T01:52:47.166Z,0.00
2023-02-18T01:53:47.131Z,0.00
2023-02-18T01:54:47.123Z,0.00
2023-02-18T01:55:47.145Z,0.00
2023-02-18T01:56:47.097Z,0.00
2023-02-18T01:57:47.100Z,0.00
2023-02-18T01:58:47.099Z,0.00
2023-02-18T01:59:47.042Z,0.00
2023-02-18T02:00:47.189Z,0.00
2023-02-18T02:01:47.150Z,0.00
2023-02-18T02:02:47.015Z,0.00
2023-02-18T02:03:47.063Z,0.00
2023-02-18T02:04:46.983Z,0.00
2023-02-18T02:05:47.005Z,0.00
2023-02-18T02:06:46.993Z,0.00
2023-02-18T02:07:47.176Z,0.00
2023-02-18T02:08:46.975Z,0.00
2023-02-18T02:09:46.937Z,0.00
2023-02-18T02:10:46.927Z,0.00
2023-02-18T02:11:46.986Z,0.00
2023-02-18T02:12:46.969Z,0.00
2023-02-18T02:13:46.931Z,0.00
2023-02-18T02:14:46.927Z,0.00
2023-02-18T02:15:46.887Z,0.00
2023-02-18T02:16:46.936Z,0.00
2023-02-18T02:17:46.902Z,0.00
2023-02-18T02:18:46.860Z,0.00
2023-02-18T02:19:46.878Z,0.00
2023-02-18T02:20:46.820Z,0.00
2023-02-18T02:21:46.821Z,0.00
2023-02-18T02:22:46.871Z,0.00
2023-02-18T02:23:46.797Z,0.00
2023-02-18T02:24:46.787Z,0.00
2023-02-18T02:25:46.772Z,0.00
2023-02-18T02:26:46.751Z,0.00
2023-02-18T02:27:46.785Z,0.00
2023-02-18T02:28:46.731Z,0.00
2023-02-18T02:29:46.727Z,0.00
2023-02-18T02:30:46.826Z,0.00
2023-02-18T02:31:46.743Z,0.00
2023-02-18T02:32:46.714Z,0.00
2023-02-18T02:33:46.680Z,0.00
2023-02-18T02:34:46.687Z,0.00
2023-02-18T02:35:46.658Z,0.00
2023-02-18T02:36:46.669Z,0.00
2023-02-18T02:37:46.690Z,0.00
2023-02-18T02:38:46.651Z,0.00
2023-02-18T02:39:46.628Z,0.00
2023-02-18T02:40:46.609Z,0.00
2023-02-18T02:41:46.634Z,0.00
2023-02-18T02:42:46.574Z,0.00
2023-02-18T02:43:46.582Z,0.00
2023-02-18T02:44:46.564Z,0.00
2023-02-18T02:45:46.600Z,0.00
2023-02-18T02:46:46.570Z,0.00
2023-02-18T02:47:46.576Z,0.00
2023-02-18T02:48:46.529Z,0.00
2023-02-18T02:49:46.511Z,0.00
2023-02-18T02:50:46.521Z,0.00
2023-02-18T02:51:46.525Z,0.00
2023-02-18T02:52:46.491Z,0.00
2023-02-18T02:53:46.517Z,0.00
2023-02-18T02:54:46.481Z,0.00
2023-02-18T02:55:46.443Z,0.00
2023-02-18T02:56:46.556Z,0.00
2023-02-18T02:57:46.420Z,0.00
2023-02-18T02:58:46.412Z,0.00
2023-02-18T02:59:46.411Z,0.00
2023-02-18T03:00:46.547Z,0.00
2023-02-18T03:01:46.413Z,0.00
2023-02-18T03:02:46.445Z,0.00
2023-02-18T03:03:46.366Z,0.00
2023-02-18T03:04:46.360Z,0.00
2023-02-18T03:05:46.369Z,0.00
2023-02-18T03:06:46.331Z,0.00
2023-02-18T03:07:46.384Z,0.00
2023-02-18T03:08:46.326Z,0.00
2023-02-18T03:09:46.342Z,0.00
2023-02-18T03:10:46.354Z,0.00
2023-02-18T03:11:46.274Z,0.00
2023-02-18T03:12:46.300Z,0.00
2023-02-18T03:13:46.258Z,0.00
2023-02-18T03:14:46.245Z,0.00
2023-02-18T03:15:46.239Z,0.00
2023-02-18T03:16:46.275Z,0.00
2023-02-18T03:17:46.287Z,0.00
2023-02-18T03:18:46.230Z,0.00
2023-02-18T03:19:46.183Z,0.00
2023-02-18T03:20:46.173Z,0.00
2023-02-18T03:21:46.209Z,0.00
2023-02-18T03:22:46.175Z,0.00
2023-02-18T03:23:46.158Z,0.00
2023-02-18T03:24:46.136Z,0.00
2023-02-18T03:25:46.189Z,0.00
2023-02-18T03:26:46.114Z,0.00
2023-02-18T03:27:46.249Z,0.00
2023-02-18T03:28:46.119Z,0.00
2023-02-18T03:29:46.085Z,0.00
2023-02-18T03:30:46.095Z,0.00
2023-02-18T03:31:46.153Z,0.00
2023-02-18T03:32:46.120Z,0.00
2023-02-18T03:33:46.106Z,0.00
2023-02-18T03:34:46.059Z,0.00
2023-02-18T03:35:46.021Z,0.00
2023-02-18T03:36:46.008Z,0.00
2023-02-18T03:37:46.005Z,0.00
2023-02-18T03:38:46.010Z,0.00
2023-02-18T03:39:46.012Z,0.00
2023-02-18T03:40:45.980Z,0.00
2023-02-18T03:41:45.985Z,0.00
2023-02-18T03:42:45.965Z,0.00
2023-02-18T03:43:45.935Z,0.00
2023-02-18T03:44:45.981Z,0.00
2023-02-18T03:45:45.998Z,0.00
2023-02-18T03:46:45.936Z,0.00
2023-02-18T03:47:45.915Z,0.00
2023-02-18T03:48:45.895Z,0.00
2023-02-18T03:49:45.870Z,0.00
2023-02-18T03:50:45.915Z,0.00
2023-02-18T03:51:45.847Z,0.00
2023-02-18T03:52:45.834Z,0.00
2023-02-18T03:53:45.824Z,0.00
2023-02-18T03:54:45.816Z,0.00
2023-02-18T03:55:45.820Z,0.00
2023-02-18T03:56:45.831Z,0.00
2023-02-18T03:57:45.830Z,0.00
2023-02-18T03:58:45.841Z,0.00
2023-02-18T03:59:45.765Z,0.00
2023-02-18T04:00:45.749Z,0.00
2023-02-18T04:01:45.818Z,0.00
2023-02-18T04:02:45.743Z,0.00
2023-02-18T04:03:45.743Z,0.00
2023-02-18T04:04:45.728Z,0.00
2023-02-18T04:05:45.749Z,0.00
2023-02-18T04:06:45.736Z,0.00
2023-02-18T04:07:45.700Z,0.00
2023-02-18T04:08:45.723Z,0.00
2023-02-18T04:09:45.710Z,0.00
2023-02-18T04:10:45.663Z,0.00
2023-02-18T04:11:45.665Z,0.00
2023-02-18T04:12:45.657Z,0.00
2023-02-18T04:13:45.604Z,0.00
2023-02-18T04:14:45.605Z,0.00
2023-02-18T04:15:45.586Z,0.00
2023-02-18T04:16:45.654Z,0.00
2023-02-18T04:17:45.653Z,0.00
2023-02-18T04:18:45.583Z,0.00
2023-02-18T04:19:53.093Z,0.00
2023-02-18T04:20:45.560Z,0.00
2023-02-18T04:21:45.516Z,0.00
2023-02-18T04:22:45.527Z,0.00
2023-02-18T04:23:45.668Z,0.00
2023-02-18T04:24:45.509Z,0.00
2023-02-18T04:25:45.485Z,0.00
2023-02-18T04:26:45.497Z,0.00
2023-02-18T04:27:45.489Z,0.00
2023-02-18T04:28:45.477Z,0.00
2023-02-18T04:29:45.510Z,0.00
2023-02-18T04:30:45.560Z,0.00
2023-02-18T04:31:45.570Z,0.00
2023-02-18T04:32:45.408Z,0.00
2023-02-18T04:33:45.392Z,0.00
2023-02-18T04:34:45.406Z,0.00
2023-02-18T04:35:45.425Z,0.00
2023-02-18T04:36:45.376Z,0.00
2023-02-18T04:37:45.476Z,0.00
2023-02-18T04:38:45.411Z,0.00
2023-02-18T04:39:45.341Z,0.00
2023-02-18T04:40:45.450Z,0.00
2023-02-18T04:41:45.311Z,0.00
2023-02-18T04:42:45.305Z,0.00
2023-02-18T04:43:45.282Z,0.00
2023-02-18T04:44:47.336Z,0.00
2023-02-18T04:45:45.350Z,0.00
2023-02-18T04:46:45.368Z,0.00
2023-02-18T04:47:45.237Z,0.00
2023-02-18T04:48:45.274Z,0.00
2023-02-18T04:49:45.229Z,0.00
2023-02-18T04:50:45.337Z,0.00
2023-02-18T04:51:45.297Z,0.00
2023-02-18T04:52:45.227Z,0.00
2023-02-18T04:53:45.175Z,0.00
2023-02-18T04:54:45.197Z,0.00
2023-02-18T04:55:45.209Z,0.00
2023-02-18T04:56:45.224Z,0.00
2023-02-18T04:57:45.140Z,0.00
2023-02-18T04:58:45.223Z,0.00
2023-02-18T04:59:45.131Z,0.00
2023-02-18T05:00:45.102Z,0.00
2023-02-18T05:01:45.091Z,0.00
2023-02-18T05:02:45.085Z,0.00
2023-02-18T05:03:45.167Z,0.00
2023-02-18T05:04:45.084Z,0.00
2023-02-18T05:05:45.050Z,0.00
2023-02-18T05:06:45.073Z,0.00
2023-02-18T05:07:45.042Z,0.00
2023-02-18T05:08:45.042Z,0.00
2023-02-18T05:09:45.034Z,0.00
2023-02-18T05:10:45.036Z,0.00
2023-02-18T05:11:45.013Z,0.00
2023-02-18T05:12:44.983Z,0.00
2023-02-18T05:13:44.993Z,0.00
2023-02-18T05:14:44.998Z,0.00
2023-02-18T05:15:45.017Z,0.00
2023-02-18T05:16:44.953Z,0.00
2023-02-18T05:17:44.954Z,0.00
2023-02-18T05:18:44.921Z,0.00
2023-02-18T05:19:44.902Z,0.00
2023-02-18T05:20:44.954Z,0.00
2023-02-18T05:21:44.892Z,0.00
2023-02-18T05:22:44.882Z,0.00
2023-02-18T05:23:44.860Z,0.00
2023-02-18T05:24:44.853Z,0.00
2023-02-18T05:25:44.836Z,0.00
2023-02-18T05:26:44.885Z,0.00
2023-02-18T05:27:44.910Z,0.00
2023-02-18T05:28:44.839Z,0.00
2023-02-18T05:29:44.798Z,0.00
2023-02-18T05:30:44.850Z,0.00
2023-02-18T05:31:44.962Z,0.00
2023-02-18T05:32:44.797Z,0.00
2023-02-18T05:33:44.833Z,0.00
2023-02-18T05:34:44.784Z,0.00
2023-02-18T05:35:44.831Z,0.00
2023-02-18T05:36:44.733Z,0.00
2023-02-18T05:37:44.722Z,0.00
2023-02-18T05:38:44.703Z,0.00
2023-02-18T05:39:44.724Z,0.00
2023-02-18T05:40:44.678Z,0.00
2023-02-18T05:41:44.673Z,0.00
2023-02-18T05:42:44.704Z,0.00
2023-02-18T05:43:44.720Z,0.00
2023-02-18T05:44:44.654Z,0.00
2023-02-18T05:45:44.709Z,0.00
2023-02-18T05:46:44.713Z,0.00
2023-02-18T05:47:44.620Z,0.00
2023-02-18T05:48:44.603Z,0.00
2023-02-18T05:49:44.619Z,0.00
2023-02-18T05:50:44.575Z,0.00
2023-02-18T05:51:44.626Z,0.00
2023-02-18T05:52:44.582Z,0.00
2023-02-18T05:53:44.667Z,0.00
2023-02-18T05:54:44.558Z,0.00
2023-02-18T05:55:44.576Z,0.00
2023-02-18T05:56:44.590Z,0.00
2023-02-18T05:57:45.132Z,0.00
2023-02-18T05:58:44.517Z,0.00
2023-02-18T05:59:44.475Z,0.00
2023-02-18T06:00:44.496Z,0.00
2023-02-18T06:01:44.615Z,0.00
2023-02-18T06:02:44.509Z,0.00
2023-02-18T06:03:44.464Z,0.00
2023-02-18T06:04:44.426Z,0.00
2023-02-18T06:05:44.438Z,0.00
2023-02-18T06:06:44.437Z,0.00
2023-02-18T06:07:44.461Z,0.00
2023-02-18T06:08:44.455Z,0.00
2023-02-18T06:09:44.398Z,0.00
2023-02-18T06:10:44.374Z,0.00
2023-02-18T06:11:44.353Z,0.00
2023-02-18T06:12:44.358Z,0.00
2023-02-18T06:13:44.381Z,0.00
2023-02-18T06:14:44.389Z,0.00
2023-02-18T06:15:44.355Z,5.62
2023-02-18T06:16:44.311Z,5.62
2023-02-18T06:17:44.311Z,5.62
2023-02-18T06:18:44.346Z,5.62
2023-02-18T06:19:44.263Z,5.62
2023-02-18T06:20:44.253Z,11.25
2023-02-18T06:21:44.289Z,11.25
2023-02-18T06:22:44.233Z,11.25
2023-02-18T06:23:44.217Z,11.25
2023-02-18T06:24:44.209Z,16.88
2023-02-18T06:25:44.200Z,16.88
2023-02-18T06:26:44.261Z,16.88
2023-02-18T06:27:44.183Z,22.50
2023-02-18T06:28:44.182Z,22.50
2023-02-18T06:29:44.185Z,28.12
2023-02-18T06:30:44.169Z,28.12
2023-02-18T06:31:44.278Z,28.12
2023-02-18T06:32:44.174Z,33.75
2023-02-18T06:33:44.117Z,33.75
2023-02-18T06:34:44.113Z,39.38
2023-02-18T06:35:44.088Z,39.38
2023-02-18T06:36:44.108Z,45.00
2023-02-18T06:37:44.102Z,50.62
2023-02-18T06:38:44.105Z,56.25
2023-02-18T06:39:44.042Z,61.88
2023-02-18T06:40:44.050Z,61.88
2023-02-18T06:41:44.063Z,67.50
2023-02-18T06:42:44.027Z,73.12
2023-02-18T06:43:44.031Z,73.12
2023-02-18T06:44:44.664Z,78.75
2023-02-18T06:45:43.978Z,78.75
2023-02-18T06:46:44.091Z,78.75
2023-02-18T06:47:43.965Z,78.75
2023-02-18T06:48:43.962Z,78.75
2023-02-18T06:49:43.967Z,78.75
2023-02-18T06:50:43.942Z,78.75
2023-02-18T06:51:43.949Z,78.75
2023-02-18T06:52:43.902Z,73.12
2023-02-18T06:53:43.921Z,73.12
2023-02-18T06:54:43.894Z,73.12
2023-02-18T06:55:43.868Z,73.12
2023-02-18T06:56:43.859Z,73.12
2023-02-18T06:57:43.882Z,73.12
2023-02-18T06:58:43.844Z,73.12
2023-02-18T06:59:43.839Z,73.12
2023-02-18T07:00:43.857Z,78.75
2023-02-18T07:01:43.812Z,78.75
2023-02-18T07:02:43.824Z,84.38
2023-02-18T07:03:43.816Z,84.38
2023-02-18T07:04:43.777Z,90.00
2023-02-18T07:05:43.794Z,90.00
2023-02-18T07:06:43.780Z,95.62
2023-02-18T07:07:43.734Z,101.25
2023-02-18T07:08:43.766Z,101.25
2023-02-18T07:09:43.717Z,112.50
2023-02-18T07:10:43.713Z,118.12
2023-02-18T07:11:43.701Z,123.75
2023-02-18T07:12:43.693Z,123.75
2023-02-18T07:13:43.670Z,123.75
2023-02-18T07:14:43.692Z,129.38
2023-02-18T07:15:43.703Z,129.38
2023-02-18T07:16:43.704Z,140.62
2023-02-18T07:17:43.638Z,140.62
2023-02-18T07:18:43.649Z,146.25
2023-02-18T07:19:43.630Z,157.50
2023-02-18T07:20:43.688Z,168.75
2023-02-18T07:21:43.594Z,168.75
2023-02-18T07:22:43.599Z,174.38
2023-02-18T07:23:43.595Z,202.50
2023-02-18T07:24:43.562Z,180.00
2023-02-18T07:25:43.560Z,163.12
2023-02-18T07:26:43.553Z,185.62
2023-02-18T07:27:43.533Z,185.62
2023-02-18T07:28:43.546Z,174.38
2023-02-18T07:29:43.515Z,163.12
2023-02-18T07:30:43.508Z,163.12
2023-02-18T07:31:43.846Z,157.50
2023-02-18T07:32:43.505Z,151.88
2023-02-18T07:33:43.470Z,163.12
2023-02-18T07:34:43.484Z,157.50
2023-02-18T07:35:43.450Z,146.25
2023-02-18T07:36:43.433Z,151.88
2023-02-18T07:37:43.453Z,151.88
2023-02-18T07:38:43.437Z,157.50
2023-02-18T07:39:43.396Z,168.75
2023-02-18T07:40:43.401Z,191.25
2023-02-18T07:41:43.400Z,208.12
2023-02-18T07:42:43.392Z,213.75
2023-02-18T07:43:43.428Z,270.00
2023-02-18T07:44:43.360Z,258.75
2023-02-18T07:45:43.719Z,303.75
2023-02-18T07:46:43.426Z,348.75
2023-02-18T07:47:43.337Z,337.50
2023-02-18T07:48:43.301Z,421.88
2023-02-18T07:49:43.304Z,388.12
2023-02-18T07:50:43.381Z,410.62
2023-02-18T07:51:43.271Z,410.62
2023-02-18T07:52:43.262Z,376.88
2023-02-18T07:53:43.270Z,393.75
2023-02-18T07:54:43.282Z,455.62
2023-02-18T07:55:43.322Z,410.62
2023-02-18T07:56:43.230Z,427.50
2023-02-18T07:57:43.205Z,601.88
2023-02-18T07:58:43.217Z,438.75
2023-02-18T07:59:43.221Z,528.75
2023-02-18T08:00:43.208Z,855.00
2023-02-18T08:01:44.837Z,933.75
2023-02-18T08:02:43.155Z,1006.88
2023-02-18T08:03:43.181Z,303.75
2023-02-18T08:04:43.160Z,646.88
2023-02-18T08:05:43.128Z,399.38
2023-02-18T08:06:43.192Z,326.25
2023-02-18T08:07:43.105Z,388.12
2023-02-18T08:08:43.144Z,348.75
2023-02-18T08:09:43.083Z,461.25
2023-02-18T08:10:43.098Z,315.00
2023-02-18T08:11:43.133Z,376.88
2023-02-18T08:12:43.084Z,1254.38
2023-02-18T08:13:43.037Z,601.88
2023-02-18T08:14:43.021Z,939.38
2023-02-18T08:15:43.017Z,990.00
2023-02-18T08:16:43.042Z,506.25
2023-02-18T08:17:43.001Z,1243.12
2023-02-18T08:18:42.994Z,472.50
2023-02-18T08:19:42.971Z,658.12
2023-02-18T08:20:42.993Z,697.50
2023-02-18T08:21:42.961Z,1035.00
2023-02-18T08:22:42.966Z,742.50
2023-02-18T08:23:42.961Z,517.50
2023-02-18T08:24:42.938Z,478.12
2023-02-18T08:25:43.046Z,1805.62
2023-02-18T08:26:59.204Z,871.88
2023-02-18T08:27:43.895Z,579.38
2023-02-18T08:28:42.874Z,866.25
2023-02-18T08:29:42.866Z,1130.62
2023-02-18T08:30:43.028Z,551.25
2023-02-18T08:31:44.748Z,1243.12
2023-02-18T08:32:42.835Z,1389.38
2023-02-18T08:33:42.843Z,770.62
2023-02-18T08:34:42.892Z,1479.38
2023-02-18T08:35:42.856Z,601.88
2023-02-18T08:36:42.819Z,528.75
2023-02-18T08:37:52.656Z,1687.50
2023-02-18T08:38:43.792Z,1726.88
2023-02-18T08:39:42.782Z,1625.62
2023-02-18T08:40:42.809Z,1271.25
2023-02-18T08:41:42.763Z,1698.75
2023-02-18T08:42:42.810Z,1771.88
2023-02-18T08:43:42.723Z,1681.88
2023-02-18T08:44:42.701Z,1636.88
2023-02-18T08:45:42.803Z,1620.00
2023-02-18T08:46:42.801Z,866.25
2023-02-18T08:48:15.883Z,669.38
2023-02-18T08:48:43.662Z,1327.50
2023-02-18T08:49:42.655Z,1141.88
2023-02-18T08:50:42.643Z,1293.75
2023-02-18T08:51:42.653Z,1372.50
2023-02-18T08:52:42.612Z,973.12
2023-02-18T08:53:42.608Z,826.88
2023-02-18T08:54:42.636Z,1451.25
2023-02-18T08:55:42.644Z,860.62
2023-02-18T08:56:42.596Z,855.00
2023-02-18T08:57:42.561Z,596.25
2023-02-18T08:58:42.596Z,736.88
2023-02-18T08:59:42.543Z,708.75
2023-02-18T09:00:42.569Z,1288.12
2023-02-18T09:01:42.668Z,1558.12
2023-02-18T09:02:42.510Z,1721.25
2023-02-18T09:03:42.524Z,1530.00
2023-02-18T09:04:42.484Z,978.75
2023-02-18T09:05:42.481Z,1276.88
2023-02-18T09:06:42.582Z,1811.25
2023-02-18T09:07:42.496Z,2053.12
2023-02-18T09:08:42.447Z,2126.25
2023-02-18T09:09:42.471Z,2131.88
2023-02-18T09:10:43.582Z,2013.75
2023-02-18T09:11:42.410Z,1524.38
2023-02-18T09:12:42.413Z,1226.25
2023-02-18T09:13:42.415Z,1260.00
2023-02-18T09:14:42.372Z,1743.75
2023-02-18T09:15:42.401Z,2109.38
2023-02-18T09:16:47.254Z,2559.38
2023-02-18T09:17:42.351Z,2683.12
2023-02-18T09:18:42.374Z,2503.12
2023-02-18T09:19:42.332Z,1518.75
2023-02-18T09:20:50.110Z,2356.88
2023-02-18T09:21:42.294Z,2711.25
2023-02-18T09:22:42.285Z,2047.50
2023-02-18T09:23:42.318Z,2835.00
2023-02-18T09:24:42.261Z,2559.38
2023-02-18T09:25:42.253Z,2531.25
2023-02-18T09:26:42.268Z,2182.50
2023-02-18T09:27:42.235Z,2407.50
2023-02-18T09:28:42.242Z,2486.25
2023-02-18T09:29:42.267Z,1738.12
2023-02-18T09:30:42.360Z,1760.62
2023-02-18T09:31:42.308Z,1282.50
2023-02-18T09:32:42.217Z,1423.12
2023-02-18T09:33:43.272Z,1963.12
2023-02-18T09:34:42.219Z,2711.25
2023-02-18T09:35:42.195Z,2773.12
2023-02-18T09:36:42.130Z,2334.38
2023-02-18T09:37:42.136Z,2520.00
2023-02-18T09:38:42.149Z,1794.38
2023-02-18T09:39:42.104Z,1383.75
2023-02-18T09:40:42.124Z,1665.00
2023-02-18T09:41:42.721Z,1485.00
2023-02-18T09:42:42.093Z,1698.75
2023-02-18T09:43:42.102Z,1614.38
2023-02-18T09:44:42.070Z,2143.12
2023-02-18T09:45:42.066Z,2345.62
2023-02-18T09:46:42.051Z,1918.12
2023-02-18T09:47:42.057Z,2514.38
2023-02-18T09:48:42.057Z,1136.25
2023-02-18T09:49:41.991Z,1614.38
2023-02-18T09:50:41.978Z,1518.75
2023-02-18T09:51:41.976Z,1451.25
2023-02-18T09:52:41.963Z,2491.88
2023-02-18T09:53:41.986Z,1231.88
2023-02-18T09:54:41.938Z,1350.00
2023-02-18T09:55:41.949Z,860.62
2023-02-18T09:56:42.083Z,855.00
2023-02-18T09:57:41.925Z,2446.88
2023-02-18T09:58:41.921Z,1108.12
2023-02-18T09:59:41.896Z,990.00
2023-02-18T10:00:41.912Z,1158.75
2023-02-18T10:01:41.973Z,1299.38
2023-02-18T10:02:41.903Z,1074.38
2023-02-18T10:03:42.732Z,1631.25
2023-02-18T10:04:41.850Z,1530.00
2023-02-18T10:05:41.862Z,3133.12
2023-02-18T10:06:41.825Z,3791.25
2023-02-18T10:07:41.820Z,3605.62
2023-02-18T10:08:41.805Z,2165.62
2023-02-18T10:09:42.262Z,2165.62
2023-02-18T10:10:41.783Z,2266.88
2023-02-18T10:11:41.775Z,1591.88
2023-02-18T10:12:41.816Z,1293.75
2023-02-18T10:13:41.757Z,1417.50
2023-02-18T10:14:41.750Z,1991.25
2023-02-18T10:15:41.852Z,2137.50
2023-02-18T10:16:41.733Z,2227.50
2023-02-18T10:17:41.690Z,1923.75
2023-02-18T10:18:41.707Z,1788.75
2023-02-18T10:19:41.756Z,1816.88
2023-02-18T10:20:41.731Z,1659.38
2023-02-18T10:21:41.671Z,1963.12
2023-02-18T10:22:41.673Z,1749.38
2023-02-18T10:23:41.645Z,1749.38
2023-02-18T10:24:41.639Z,1693.12
2023-02-18T10:25:41.621Z,1850.62
2023-02-18T10:26:41.591Z,3031.88
2023-02-18T10:27:41.644Z,3256.88
2023-02-18T10:28:41.580Z,3240.00
2023-02-18T10:29:41.565Z,3363.75
2023-02-18T10:30:41.592Z,3189.38
2023-02-18T10:31:41.695Z,2857.50
2023-02-18T10:32:41.553Z,3375.00
2023-02-18T10:33:41.552Z,2806.88
2023-02-18T10:34:41.542Z,1676.25
2023-02-18T10:35:41.513Z,2615.62
2023-02-18T10:36:41.503Z,1929.38
2023-02-18T10:37:41.537Z,2283.75
2023-02-18T10:38:41.524Z,2160.00
2023-02-18T10:39:41.603Z,2283.75
2023-02-18T10:40:41.475Z,1586.25
2023-02-18T10:41:41.442Z,3465.00
2023-02-18T10:42:41.454Z,1918.12
2023-02-18T10:43:41.414Z,2947.50
2023-02-18T10:44:41.447Z,3701.25
2023-02-18T10:45:41.416Z,3217.50
2023-02-18T10:46:46.375Z,2345.62
2023-02-18T10:47:41.376Z,2497.50
2023-02-18T10:48:41.389Z,2677.50
2023-02-18T10:49:41.438Z,3470.62
2023-02-18T10:50:41.362Z,3510.00
2023-02-18T10:51:41.343Z,3397.50
2023-02-18T10:52:41.339Z,3740.62
2023-02-18T10:53:41.322Z,3009.38
2023-02-18T10:54:41.341Z,3223.12
2023-02-18T10:55:41.326Z,2761.88
2023-02-18T10:56:41.341Z,2986.88
2023-02-18T10:57:41.284Z,3718.12
2023-02-18T10:58:41.250Z,3740.62
2023-02-18T10:59:41.250Z,3616.88
2023-02-18T11:00:41.242Z,3571.88
2023-02-18T11:01:41.461Z,3645.00
2023-02-18T11:02:41.232Z,3813.75
2023-02-18T11:03:41.204Z,2913.75
2023-02-18T11:04:41.266Z,2677.50
2023-02-18T11:05:41.203Z,3397.50
2023-02-18T11:06:41.200Z,3611.25
2023-02-18T11:07:41.164Z,3639.38
2023-02-18T11:08:41.188Z,3515.62
2023-02-18T11:09:41.178Z,3442.50
2023-02-18T11:10:41.130Z,3200.62
2023-02-18T11:11:41.790Z,3397.50
2023-02-18T11:12:41.201Z,3245.62
2023-02-18T11:13:41.169Z,3223.12
2023-02-18T11:14:41.112Z,3363.75
2023-02-18T11:15:41.086Z,3465.00
2023-02-18T11:16:41.210Z,3493.12
2023-02-18T11:17:41.221Z,3414.38
2023-02-18T11:18:41.118Z,3240.00
2023-02-18T11:19:41.071Z,2941.88
2023-02-18T11:20:41.037Z,2784.38
2023-02-18T11:21:41.074Z,2964.38
2023-02-18T11:22:41.036Z,3189.38
2023-02-18T11:23:41.017Z,3318.75
2023-02-18T11:24:41.026Z,3588.75
2023-02-18T11:25:40.987Z,2953.12
2023-02-18T11:26:40.983Z,3706.88
2023-02-18T11:27:40.976Z,3420.00
2023-02-18T11:28:40.943Z,3414.38
2023-02-18T11:29:40.942Z,3538.12
2023-02-18T11:30:41.049Z,3712.50
2023-02-18T11:31:41.023Z,3465.00
2023-02-18T11:32:40.928Z,3290.62
2023-02-18T11:33:40.910Z,2857.50
2023-02-18T11:34:40.942Z,2981.25
2023-02-18T11:35:40.883Z,2891.25
2023-02-18T11:36:40.972Z,2711.25
2023-02-18T11:37:40.868Z,2283.75
2023-02-18T11:38:40.960Z,2053.12
2023-02-18T11:39:40.841Z,1743.75
2023-02-18T11:40:40.821Z,2019.38
2023-02-18T11:41:40.890Z,2323.12
2023-02-18T11:42:40.879Z,1642.50
2023-02-18T11:43:40.791Z,1507.50
2023-02-18T11:44:40.782Z,1434.38
2023-02-18T11:45:40.809Z,1524.38
2023-02-18T11:46:40.827Z,1479.38
2023-02-18T11:47:40.784Z,1490.62
2023-02-18T11:48:40.779Z,1473.75
2023-02-18T11:49:40.757Z,1715.62
2023-02-18T11:50:40.764Z,1867.50
2023-02-18T11:51:40.749Z,1822.50
2023-02-18T11:52:40.700Z,1856.25
2023-02-18T11:53:40.716Z,2008.12
2023-02-18T11:54:40.682Z,1170.00
2023-02-18T11:55:40.662Z,1141.88
2023-02-18T11:56:40.658Z,1423.12
2023-02-18T11:57:40.716Z,1046.25
2023-02-18T11:58:40.655Z,978.75
2023-02-18T11:59:40.633Z,990.00
2023-02-18T12:00:40.640Z,1125.00
2023-02-18T12:01:40.675Z,1265.62
2023-02-18T12:02:40.598Z,1192.50
2023-02-18T12:03:40.622Z,1136.25
2023-02-18T12:04:40.578Z,928.12
2023-02-18T12:05:40.621Z,849.38
2023-02-18T12:06:40.653Z,945.00
2023-02-18T12:07:40.579Z,855.00
2023-02-18T12:08:40.546Z,1198.12
2023-02-18T12:09:40.557Z,1479.38
2023-02-18T12:10:40.508Z,1243.12
2023-02-18T12:11:40.503Z,888.75
2023-02-18T12:12:40.529Z,832.50
2023-02-18T12:13:40.473Z,877.50
2023-02-18T12:14:40.467Z,1096.88
2023-02-18T12:15:40.453Z,1096.88
2023-02-18T12:16:40.474Z,1006.88
2023-02-18T12:17:40.473Z,984.38
2023-02-18T12:18:42.670Z,961.88
2023-02-18T12:19:40.412Z,1158.75
2023-02-18T12:20:40.410Z,1068.75
2023-02-18T12:21:40.385Z,956.25
2023-02-18T12:22:40.400Z,995.62
2023-02-18T12:23:40.377Z,675.00
2023-02-18T12:24:40.401Z,720.00
2023-02-18T12:25:40.390Z,916.88
2023-02-18T12:26:40.336Z,843.75
2023-02-18T12:27:40.324Z,1153.12
2023-02-18T12:28:40.347Z,1569.38
2023-02-18T12:29:40.332Z,1389.38
2023-02-18T12:30:40.311Z,1456.88
2023-02-18T12:31:40.399Z,1608.75
2023-02-18T12:32:40.308Z,2205.00
2023-02-18T12:33:40.277Z,1912.50
2023-02-18T12:34:40.251Z,1541.25
2023-02-18T12:35:40.232Z,1614.38
2023-02-18T12:36:40.248Z,978.75
2023-02-18T12:37:40.271Z,1057.50
2023-02-18T12:38:40.266Z,1040.62
2023-02-18T12:39:40.198Z,1530.00
2023-02-18T12:40:40.195Z,1423.12
2023-02-18T12:41:40.318Z,1653.75
2023-02-18T12:42:40.167Z,1344.38
2023-02-18T12:43:40.160Z,933.75
2023-02-18T12:44:40.155Z,1085.62
2023-02-18T12:45:40.176Z,1625.62
2023-02-18T12:46:40.169Z,1254.38