createdAt,value
2018-09-28T00:01:27.278Z,101480.66
2018-09-28T00:03:55.870Z,101481.65
2018-09-28T00:06:24.372Z,101483.38
2018-09-28T00:08:53.514Z,101491.91
2018-09-28T00:11:22.222Z,101493.95
2018-09-28T00:13:50.710Z,101495.87
2018-09-28T00:16:19.561Z,101494.72
2018-09-28T00:18:48.139Z,101492.73
2018-09-28T00:21:17.305Z,101490.08
2018-09-28T00:23:45.863Z,101481.40
2018-09-28T00:26:15.240Z,101484.12
2018-09-28T00:28:43.735Z,101481.86
2018-09-28T00:31:12.262Z,101482.17
2018-09-28T00:33:40.762Z,101491.53
2018-09-28T00:36:09.307Z,101487.89
2018-09-28T00:38:38.115Z,101487.61
2018-09-28T00:41:06.859Z,101492.56
2018-09-28T00:43:35.375Z,101483.94
2018-09-28T00:46:03.897Z,101480.64
2018-09-28T00:48:32.441Z,101479.42
2018-09-28T00:51:01.282Z,101478.91
2018-09-28T00:53:29.906Z,101480.23
2018-09-28T00:55:58.475Z,101474.51
2018-09-28T00:58:27.121Z,101475.46
2018-09-28T01:00:55.647Z,101472.44
2018-09-28T01:03:24.691Z,101472.78
2018-09-28T01:05:53.228Z,101464.44
2018-09-28T01:08:21.811Z,101465.23
2018-09-28T01:10:50.310Z,101467.52
2018-09-28T01:13:19.147Z,101462.47
2018-09-28T01:15:48.774Z,101463.55
2018-09-28T01:18:17.431Z,101468.31
2018-09-28T01:20:45.951Z,101461.42
2018-09-28T01:23:16.698Z,101462.52
2018-09-28T01:25:45.290Z,101462.59
2018-09-28T01:28:13.806Z,101464.91
2018-09-28T01:30:42.305Z,101470.29
2018-09-28T01:33:10.874Z,101471.73
2018-09-28T01:35:39.415Z,101473.40
2018-09-28T01:38:08.055Z,101472.78
2018-09-28T01:40:36.579Z,101465.20
2018-09-28T01:43:05.133Z,101468.05
2018-09-28T01:45:33.698Z,101471.80
2018-09-28T01:48:02.260Z,101473.92
2018-09-28T01:50:30.842Z,101477.75
2018-09-28T01:52:59.469Z,101478.73
2018-09-28T01:55:28.016Z,101483.22
2018-09-28T01:57:56.594Z,101483.74
2018-09-28T02:00:25.143Z,101483.41
2018-09-28T02:02:53.751Z,101483.59
2018-09-28T02:05:22.291Z,101478.17
2018-09-28T02:07:50.787Z,101474.00
2018-09-28T02:10:19.359Z,101475.52
2018-09-28T02:12:47.859Z,101478.78
2018-09-28T02:15:16.375Z,101477.45
2018-09-28T02:17:44.978Z,101471.65
2018-09-28T02:20:13.477Z,101469.64
2018-09-28T02:22:42.030Z,101472.78
2018-09-28T02:25:10.695Z,101473.47
2018-09-28T02:27:39.177Z,101475.63
2018-09-28T02:30:08.112Z,101479.42
2018-09-28T02:32:36.589Z,101485.19
2018-09-28T02:35:05.503Z,101488.27
2018-09-28T02:37:34.055Z,101488.98
2018-09-28T02:40:02.611Z,101494.33
2018-09-28T02:42:34.046Z,101496.64
2018-09-28T02:45:02.818Z,101504.19
2018-09-28T02:47:31.351Z,101502.30
2018-09-28T02:49:59.875Z,101505.63
2018-09-28T02:52:28.467Z,101500.63
2018-09-28T02:54:57.021Z,101496.91
2018-09-28T02:57:25.564Z,101514.76
2018-09-28T02:59:56.989Z,101516.80
2018-09-28T03:02:25.499Z,101512.55
2018-09-28T03:04:54.069Z,101523.12
2018-09-28T03:07:23.575Z,101524.11
2018-09-28T03:09:52.111Z,101522.48
2018-09-28T03:12:20.753Z,101529.88
2018-09-28T03:14:49.227Z,101523.70
2018-09-28T03:17:17.719Z,101529.76
2018-09-28T03:19:46.241Z,101527.38
2018-09-28T03:22:14.743Z,101534.83
2018-09-28T03:24:43.285Z,101541.50
2018-09-28T03:27:11.892Z,101546.55
2018-09-28T03:29:40.417Z,101544.39
2018-09-28T03:32:08.971Z,101544.84
2018-09-28T03:34:37.499Z,101548.64
2018-09-28T03:37:06.066Z,101547.31
2018-09-28T03:39:34.562Z,101552.95
2018-09-28T03:42:03.103Z,101557.52
2018-09-28T03:44:31.755Z,101557.66
2018-09-28T03:47:00.357Z,101556.15
2018-09-28T03:49:29.022Z,101557.25
2018-09-28T03:51:57.540Z,101562.70
2018-09-28T03:54:26.050Z,101566.00
2018-09-28T03:56:54.606Z,101571.68
2018-09-28T03:59:23.376Z,101568.16
2018-09-28T04:01:52.002Z,101568.95
2018-09-28T04:04:20.518Z,101578.66
2018-09-28T04:06:49.136Z,101569.52
2018-09-28T04:09:17.712Z,101576.46
2018-09-28T04:11:46.242Z,101579.95
2018-09-28T04:14:14.805Z,101586.48
2018-09-28T04:16:43.428Z,101592.17
2018-09-28T04:19:11.942Z,101608.73
2018-09-28T04:21:44.123Z,101608.09
2018-09-28T04:24:12.803Z,101609.20
2018-09-28T04:26:41.411Z,101616.02
2018-09-28T04:29:10.288Z,101618.22
2018-09-28T04:31:38.810Z,101617.47
2018-09-28T04:34:07.411Z,101621.64
2018-09-28T04:36:35.926Z,101622.78
2018-09-28T04:39:05.747Z,101632.08
2018-09-28T04:41:34.293Z,101632.75
2018-09-28T04:44:02.850Z,101633.77
2018-09-28T04:46:31.354Z,101647.05
2018-09-28T04:48:59.965Z,101651.22
2018-09-28T04:51:29.286Z,101654.52
2018-09-28T04:53:57.972Z,101658.53
2018-09-28T04:56:26.538Z,101657.08
2018-09-28T04:58:55.082Z,101669.05
2018-09-28T05:01:24.575Z,101665.72
2018-09-28T05:03:54.083Z,101672.27
2018-09-28T05:06:24.003Z,101672.27
2018-09-28T05:08:52.663Z,101681.55
2018-09-28T05:11:21.166Z,101681.83
2018-09-28T05:13:49.712Z,101689.64
2018-09-28T05:16:18.227Z,101692.50
2018-09-28T05:18:46.755Z,101695.78
2018-09-28T05:21:15.287Z,101696.61
2018-09-28T05:23:43.871Z,101701.09
2018-09-28T05:26:12.358Z,101712.09
2018-09-28T05:28:40.879Z,101710.45
2018-09-28T05:31:09.477Z,101712.64
2018-09-28T05:33:38.046Z,101715.11
2018-09-28T05:36:06.539Z,101714.77
2018-09-28T05:38:35.027Z,101710.66
2018-09-28T05:41:03.607Z,101721.64
2018-09-28T05:43:32.094Z,101723.83
2018-09-28T05:46:00.633Z,101721.84
2018-09-28T05:48:29.142Z,101726.81
2018-09-28T05:50:57.722Z,101730.48
2018-09-28T05:53:26.299Z,101741.11
2018-09-28T05:55:54.781Z,101744.60
2018-09-28T05:58:28.580Z,101752.37
2018-09-28T06:01:02.405Z,101746.75
2018-09-28T06:03:30.945Z,101753.92
2018-09-28T06:06:01.996Z,101765.03
2018-09-28T06:08:30.681Z,101768.16
2018-09-28T06:10:59.185Z,101764.35
2018-09-28T06:13:27.730Z,101775.47
2018-09-28T06:15:56.256Z,101776.11
2018-09-28T06:18:24.899Z,101781.43
2018-09-28T06:20:53.454Z,101785.75
2018-09-28T06:23:21.977Z,101799.80
2018-09-28T06:25:50.526Z,101799.20
2018-09-28T06:28:19.023Z,101801.97
2018-09-28T06:30:47.593Z,101802.77
2018-09-28T06:33:16.140Z,101802.34
2018-09-28T06:35:44.992Z,101808.48
2018-09-28T06:38:13.702Z,101814.58
2018-09-28T06:40:42.223Z,101815.02
2018-09-28T06:43:10.742Z,101816.16
2018-09-28T06:45:39.233Z,101823.09
2018-09-28T06:48:07.860Z,101827.53
2018-09-28T06:50:36.346Z,101832.20
2018-09-28T06:53:04.893Z,101835.80
2018-09-28T06:55:33.450Z,101844.84
2018-09-28T06:58:02.160Z,101857.31
2018-09-28T07:00:30.738Z,101859.19
2018-09-28T07:02:59.539Z,101863.82
2018-09-28T07:05:28.030Z,101866.25
2018-09-28T07:07:56.531Z,101869.33
2018-09-28T07:10:25.116Z,101866.84
2018-09-28T07:12:53.652Z,101876.70
2018-09-28T07:15:22.230Z,101875.68
2018-09-28T07:17:50.807Z,101880.03
2018-09-28T07:20:19.288Z,101884.39
2018-09-28T07:22:47.802Z,101898.16
2018-09-28T07:25:16.406Z,101888.84
2018-09-28T07:27:45.239Z,101896.91
2018-09-28T07:30:13.832Z,101895.95
2018-09-28T07:32:42.355Z,101906.70
2018-09-28T07:35:10.870Z,101909.73
2018-09-28T07:37:39.470Z,101916.24
2018-09-28T07:40:08.011Z,101921.19
2018-09-28T07:42:36.524Z,101924.38
2018-09-28T07:45:05.103Z,101927.22
2018-09-28T07:47:33.635Z,101918.53
2018-09-28T07:50:02.147Z,101929.55
2018-09-28T07:52:30.702Z,101930.61
2018-09-28T07:54:59.195Z,101930.05
2018-09-28T07:57:27.723Z,101929.39
2018-09-28T07:59:56.214Z,101930.30
2018-09-28T08:02:24.682Z,101934.53
2018-09-28T08:04:53.581Z,101931.20
2018-09-28T08:07:22.117Z,101941.03
2018-09-28T08:09:50.703Z,101939.42
2018-09-28T08:12:19.321Z,101939.73
2018-09-28T08:14:47.833Z,101948.52
2018-09-28T08:17:16.345Z,101945.63
2018-09-28T08:19:44.840Z,101950.43
2018-09-28T08:22:13.426Z,101944.88
2018-09-28T08:24:42.047Z,101960.50
2018-09-28T08:27:10.540Z,101959.44
2018-09-28T08:29:39.088Z,101963.30
2018-09-28T08:32:07.990Z,101981.80
2018-09-28T08:34:36.538Z,101967.53
2018-09-28T08:37:05.084Z,101973.48
2018-09-28T08:39:33.865Z,101971.95
2018-09-28T08:42:02.404Z,101976.33
2018-09-28T08:44:30.955Z,101977.41
2018-09-28T08:46:59.542Z,101976.64
2018-09-28T08:49:28.101Z,101985.64
2018-09-28T08:51:57.083Z,101982.42
2018-09-28T08:54:25.631Z,101989.41
2018-09-28T08:56:54.226Z,101992.59
2018-09-28T08:59:22.766Z,101994.05
2018-09-28T09:01:51.646Z,102012.59
2018-09-28T09:04:20.192Z,102009.07
2018-09-28T09:06:48.731Z,102012.47
2018-09-28T09:09:17.260Z,102017.95
2018-09-28T09:11:45.812Z,102014.43
2018-09-28T09:14:14.406Z,102004.02
2018-09-28T09:16:42.952Z,102017.30
2018-09-28T09:19:11.747Z,102013.55
2018-09-28T09:21:40.303Z,102008.52
2018-09-28T09:24:08.853Z,102006.06
2018-09-28T09:26:37.399Z,102007.80
2018-09-28T09:29:05.937Z,102006.75
2018-09-28T09:31:34.484Z,102009.82
2018-09-28T09:34:03.034Z,102008.53
2018-09-28T09:36:31.560Z,102024.73
2018-09-28T09:39:00.106Z,102017.72
2018-09-28T09:41:28.656Z,102027.53
2018-09-28T09:43:57.174Z,102025.42
2018-09-28T09:46:25.707Z,102021.36
2018-09-28T09:48:54.205Z,102031.30
2018-09-28T09:51:22.725Z,102019.47
2018-09-28T09:53:51.276Z,102030.36
2018-09-28T09:56:19.787Z,102033.47
2018-09-28T09:58:48.278Z,102030.16
2018-09-28T10:01:22.181Z,102029.87
2018-09-28T10:03:51.656Z,102038.61
2018-09-28T10:06:20.330Z,102036.20
2018-09-28T10:08:49.730Z,102041.35
2018-09-28T10:11:18.304Z,102042.77
2018-09-28T10:13:46.879Z,102042.98
2018-09-28T10:16:15.382Z,102035.91
2018-09-28T10:18:44.459Z,102033.59
2018-09-28T10:21:13.063Z,102036.24
2018-09-28T10:23:41.562Z,102038.23
2018-09-28T10:26:10.111Z,102042.23
2018-09-28T10:28:38.747Z,102052.58
2018-09-28T10:31:07.296Z,102044.75
2018-09-28T10:33:35.897Z,102047.71
2018-09-28T10:36:04.357Z,102046.94
2018-09-28T10:38:32.907Z,102037.25
2018-09-28T10:41:01.542Z,102033.59
2018-09-28T10:43:30.055Z,102041.55
2018-09-28T10:45:58.579Z,102035.45
2018-09-28T10:48:27.086Z,102033.85
2018-09-28T10:50:55.668Z,102053.15
2018-09-28T10:53:24.179Z,102043.94
2018-09-28T10:55:52.679Z,102041.96
2018-09-28T10:58:21.242Z,102038.23
2018-09-28T11:00:49.857Z,102036.29
2018-09-28T11:03:18.478Z,102041.83
2018-09-28T11:05:46.984Z,102051.88
2018-09-28T11:08:15.586Z,102052.64
2018-09-28T11:10:44.208Z,102055.30
2018-09-28T11:13:12.826Z,102063.08
2018-09-28T11:15:41.421Z,102063.05
2018-09-28T11:18:09.914Z,102057.22
2018-09-28T11:20:38.430Z,102069.05
2018-09-28T11:23:07.007Z,102072.08
2018-09-28T11:25:35.570Z,102060.78
2018-09-28T11:28:04.099Z,102060.03
2018-09-28T11:30:32.623Z,102074.42
2018-09-28T11:33:01.302Z,102078.96
2018-09-28T11:35:29.826Z,102071.66
2018-09-28T11:37:58.341Z,102058.44
2018-09-28T11:40:26.833Z,102073.73
2018-09-28T11:42:55.356Z,102065.95
2018-09-28T11:45:23.900Z,102057.74
2018-09-28T11:47:52.422Z,102068.06
2018-09-28T11:50:20.934Z,102060.84
2018-09-28T11:52:49.725Z,102051.84
2018-09-28T11:55:18.268Z,102064.11
2018-09-28T11:57:46.819Z,102069.09
2018-09-28T12:00:15.328Z,102067.95
2018-09-28T12:02:43.825Z,102058.48
2018-09-28T12:05:12.454Z,102054.64
2018-09-28T12:07:40.963Z,102058.02
2018-09-28T12:10:09.552Z,102051.31
2018-09-28T12:12:38.094Z,102059.58
2018-09-28T12:15:06.753Z,102061.97
2018-09-28T12:17:35.221Z,102049.35
2018-09-28T12:20:03.950Z,102059.52
2018-09-28T12:22:32.454Z,102057.52
2018-09-28T12:25:00.966Z,102053.97
2018-09-28T12:27:29.485Z,102050.75
2018-09-28T12:29:58.263Z,102050.64
2018-09-28T12:32:26.791Z,102054.64
2018-09-28T12:34:55.270Z,102051.58
2018-09-28T12:37:23.810Z,102047.81
2018-09-28T12:39:52.480Z,102057.22
2018-09-28T12:42:20.977Z,102041.95
2018-09-28T12:44:49.585Z,102035.02
2018-09-28T12:47:24.340Z,102032.05
2018-09-28T12:49:52.851Z,102039.75
2018-09-28T12:52:21.415Z,102041.53
2018-09-28T12:54:50.110Z,102029.28
2018-09-28T12:57:18.601Z,102045.21
2018-09-28T12:59:47.103Z,102041.83
2018-09-28T13:02:15.657Z,102038.38
2018-09-28T13:04:44.185Z,102044.73
2018-09-28T13:07:12.784Z,102043.83
2018-09-28T13:09:41.305Z,102037.55
2018-09-28T13:12:09.976Z,102037.48
2018-09-28T13:14:38.554Z,102039.69
2018-09-28T13:17:07.152Z,102051.33
2018-09-28T13:19:35.698Z,102057.16
2018-09-28T13:22:04.213Z,102052.50
2018-09-28T13:24:32.759Z,102052.95
2018-09-28T13:27:01.334Z,102064.92
2018-09-28T13:29:29.862Z,102059.63
2018-09-28T13:31:58.379Z,102058.33
2018-09-28T13:34:26.914Z,102056.64
2018-09-28T13:36:55.481Z,102057.28
2018-09-28T13:39:24.066Z,102053.45
2018-09-28T13:41:52.555Z,102049.41
2018-09-28T13:44:21.136Z,102058.56
2018-09-28T13:46:49.866Z,102062.75
2018-09-28T13:49:18.359Z,102048.66
2018-09-28T13:51:46.975Z,102056.59
2018-09-28T13:54:16.311Z,102071.53
2018-09-28T13:56:44.908Z,102071.53
2018-09-28T13:59:14.714Z,102077.42
2018-09-28T14:01:43.324Z,102084.17
2018-09-28T14:04:11.822Z,102083.70
2018-09-28T14:06:40.398Z,102087.33
2018-09-28T14:09:09.926Z,102093.99
2018-09-28T14:11:38.669Z,102089.92
2018-09-28T14:14:07.324Z,102105.11
2018-09-28T14:16:37.227Z,102098.50
2018-09-28T14:19:05.815Z,102095.34
2018-09-28T14:21:34.623Z,102091.19
2018-09-28T14:24:03.216Z,102086.07
2018-09-28T14:26:31.749Z,102089.62
2018-09-28T14:29:00.299Z,102091.70
2018-09-28T14:31:29.502Z,102091.78
2018-09-28T14:33:58.080Z,102095.37
2018-09-28T14:36:26.679Z,102096.39
2018-09-28T14:38:55.226Z,102095.66
2018-09-28T14:41:23.740Z,102101.23
2018-09-28T14:43:52.269Z,102098.75
2018-09-28T14:46:20.863Z,102095.63
2018-09-28T14:48:49.572Z,102090.73
2018-09-28T14:51:18.265Z,102104.58
2018-09-28T14:53:47.530Z,102104.23
2018-09-28T14:56:16.902Z,102101.55
2018-09-28T14:58:46.234Z,102099.44
2018-09-28T15:01:15.526Z,102111.72
2018-09-28T15:03:44.042Z,102109.53
2018-09-28T15:06:12.597Z,102117.00
2018-09-28T15:08:41.276Z,102112.80
2018-09-28T15:11:09.762Z,102109.84
2018-09-28T15:13:38.352Z,102114.42
2018-09-28T15:16:07.357Z,102116.11
2018-09-28T15:18:37.217Z,102119.27
2018-09-28T15:21:05.991Z,102111.83
2018-09-28T15:23:34.766Z,102117.59
2018-09-28T15:26:03.434Z,102114.05
2018-09-28T15:28:32.091Z,102114.55
2018-09-28T15:31:01.775Z,102109.56
2018-09-28T15:33:33.074Z,102117.22
2018-09-28T15:36:02.425Z,102114.29
2018-09-28T15:38:30.935Z,102126.36
2018-09-28T15:40:59.569Z,102126.86
2018-09-28T15:43:28.100Z,102134.24
2018-09-28T15:45:57.569Z,102135.64
2018-09-28T15:48:26.064Z,102136.80
2018-09-28T15:50:55.275Z,102140.27
2018-09-28T15:53:23.782Z,102134.55
2018-09-28T15:55:52.314Z,102135.63
2018-09-28T15:58:21.081Z,102139.17
2018-09-28T16:00:49.770Z,102150.47
2018-09-28T16:03:18.286Z,102149.90
2018-09-28T16:05:47.610Z,102158.19
2018-09-28T16:08:16.102Z,102170.70
2018-09-28T16:10:44.634Z,102162.97
2018-09-28T16:13:13.174Z,102162.31
2018-09-28T16:15:41.693Z,102163.66
2018-09-28T16:18:11.459Z,102167.18
2018-09-28T16:20:40.769Z,102159.30
2018-09-28T16:23:09.269Z,102157.80
2018-09-28T16:25:37.757Z,102162.14
2018-09-28T16:28:06.279Z,102156.20
2018-09-28T16:30:34.813Z,102155.71
2018-09-28T16:33:03.321Z,102162.70
2018-09-28T16:35:32.083Z,102163.05
2018-09-28T16:38:00.505Z,102168.36
2018-09-28T16:40:29.087Z,102171.56
2018-09-28T16:42:57.603Z,102179.89
2018-09-28T16:45:26.205Z,102180.70
2018-09-28T16:47:56.234Z,102182.20
2018-09-28T16:50:24.865Z,102191.00
2018-09-28T16:52:53.581Z,102196.64
2018-09-28T16:55:22.281Z,102185.86
2018-09-28T16:57:50.956Z,102195.94
2018-09-28T17:00:19.454Z,102209.72
2018-09-28T17:02:48.019Z,102214.52
2018-09-28T17:05:16.502Z,102212.00
2018-09-28T17:07:45.018Z,102214.02
2018-09-28T17:10:13.522Z,102226.09
2018-09-28T17:12:42.009Z,102231.73
2018-09-28T17:15:10.629Z,102235.00
2018-09-28T17:17:39.249Z,102243.78
2018-09-28T17:20:07.899Z,102245.06
2018-09-28T17:22:36.504Z,102251.38
2018-09-28T17:25:05.005Z,102258.91
2018-09-28T17:27:33.578Z,102257.53
2018-09-28T17:34:52.151Z,102268.66
2018-09-28T17:37:20.735Z,102269.45
2018-09-28T17:39:49.284Z,102274.95
2018-09-28T17:42:17.765Z,102277.11
2018-09-28T17:44:47.077Z,102268.84
2018-09-28T17:47:15.681Z,102272.81
2018-09-28T17:49:44.203Z,102276.08
2018-09-28T17:52:12.660Z,102272.69
2018-09-28T17:54:41.261Z,102279.62
2018-09-28T17:57:09.798Z,102281.88
2018-09-28T17:59:38.290Z,102290.14
2018-09-28T18:02:12.376Z,102294.51
2018-09-28T18:04:41.690Z,102302.94
2018-09-28T18:07:10.193Z,102302.22
2018-09-28T18:09:38.715Z,102303.12
2018-09-28T18:14:34.723Z,102303.06
2018-09-28T18:17:03.274Z,102304.34
2018-09-28T18:19:31.838Z,102313.19
2018-09-28T18:22:00.442Z,102309.62
2018-09-28T18:24:29.004Z,102315.16
2018-09-28T18:26:57.569Z,102306.64
2018-09-28T18:29:27.191Z,102306.11
2018-09-28T18:31:55.686Z,102309.29
2018-09-28T18:34:24.284Z,102310.23
2018-09-28T18:36:52.814Z,102306.44
2018-09-28T18:39:21.406Z,102315.39
2018-09-28T18:41:50.623Z,102315.16
2018-09-28T18:44:19.085Z,102317.80
2018-09-28T18:46:47.565Z,102311.11
2018-09-28T18:49:16.402Z,102321.47
2018-09-28T18:51:44.916Z,102322.48
2018-09-28T18:54:13.410Z,102320.03
2018-09-28T18:56:41.978Z,102321.30
2018-09-28T18:59:11.335Z,102324.09
2018-09-28T19:01:39.885Z,102331.75
2018-09-28T19:04:10.311Z,102344.14
2018-09-28T19:06:38.854Z,102350.21
2018-09-28T19:09:09.473Z,102343.80
2018-09-28T19:11:38.311Z,102343.96
2018-09-28T19:14:06.825Z,102341.53
2018-09-28T19:16:35.330Z,102341.59
2018-09-28T19:19:03.873Z,102333.11
2018-09-28T19:21:32.524Z,102331.71
2018-09-28T19:24:01.177Z,102331.09
2018-09-28T19:26:29.702Z,102335.25
2018-09-28T19:28:58.738Z,102340.66
2018-09-28T19:31:27.289Z,102344.19
2018-09-28T19:33:56.585Z,102348.38
2018-09-28T19:36:25.859Z,102351.63
2018-09-28T19:38:54.561Z,102355.38
2018-09-28T19:41:23.103Z,102360.85
2018-09-28T19:43:52.626Z,102350.59
2018-09-28T19:46:21.222Z,102362.86
2018-09-28T19:48:49.739Z,102365.50
2018-09-28T19:51:18.441Z,102364.92
2018-09-28T19:53:47.141Z,102364.27
2018-09-28T19:56:15.668Z,102365.89
2018-09-28T19:58:44.581Z,102370.25
2018-09-28T20:01:13.163Z,102366.00
2018-09-28T20:03:41.689Z,102369.52
2018-09-28T20:06:10.381Z,102373.23
2018-09-28T20:08:38.954Z,102375.25
2018-09-28T20:11:07.505Z,102373.66
2018-09-28T20:13:35.990Z,102380.77
2018-09-28T20:16:04.476Z,102382.15
2018-09-28T20:18:33.349Z,102385.60
2018-09-28T20:21:01.967Z,102386.70
2018-09-28T20:23:30.633Z,102382.94
2018-09-28T20:25:59.166Z,102385.58
2018-09-28T20:28:27.670Z,102387.62
2018-09-28T20:30:56.237Z,102389.81
2018-09-28T20:33:24.821Z,102393.65
2018-09-28T20:35:53.400Z,102395.23
2018-09-28T20:38:22.057Z,102399.44
2018-09-28T20:40:50.602Z,102411.01
2018-09-28T20:43:19.173Z,102410.32
2018-09-28T20:45:47.647Z,102408.30
2018-09-28T20:48:16.255Z,102408.90
2018-09-28T20:50:44.714Z,102409.63
2018-09-28T20:53:13.296Z,102411.66
2018-09-28T20:55:41.871Z,102411.91
2018-09-28T20:58:10.311Z,102401.64
2018-09-28T21:00:39.046Z,102410.34
2018-09-28T21:03:07.613Z,102401.98
2018-09-28T21:05:36.666Z,102398.39
2018-09-28T21:08:05.179Z,102401.98
2018-09-28T21:10:33.734Z,102405.59
2018-09-28T21:13:02.270Z,102406.19
2018-09-28T21:15:31.105Z,102405.73
2018-09-28T21:17:59.585Z,102411.95
2018-09-28T21:20:28.067Z,102405.51
2018-09-28T21:22:56.625Z,102411.23
2018-09-28T21:25:25.545Z,102411.13
2018-09-28T21:27:54.029Z,102403.97
2018-09-28T21:30:22.556Z,102416.02
2018-09-28T21:32:51.091Z,102413.65
2018-09-28T21:35:19.588Z,102419.84
2018-09-28T21:37:48.122Z,102417.70
2018-09-28T21:40:16.927Z,102416.14
2018-09-28T21:42:45.733Z,102411.26
2018-09-28T21:45:14.205Z,102413.15
2018-09-28T21:47:42.757Z,102414.81
2018-09-28T21:50:11.921Z,102417.56
2018-09-28T21:52:40.378Z,102412.30
2018-09-28T21:55:08.938Z,102402.27
2018-09-28T21:57:38.645Z,102408.13
2018-09-28T22:00:07.833Z,102407.29
2018-09-28T22:02:36.589Z,102412.52
2018-09-28T22:05:05.241Z,102408.20
2018-09-28T22:07:33.778Z,102419.72
2018-09-28T22:10:02.331Z,102414.99
2018-09-28T22:12:30.798Z,102420.03
2018-09-28T22:14:59.342Z,102419.66
2018-09-28T22:17:27.896Z,102425.72
2018-09-28T22:19:56.462Z,102426.35
2018-09-28T22:22:24.951Z,102427.70
2018-09-28T22:24:53.443Z,102429.63
2018-09-28T22:27:22.444Z,102435.59
2018-09-28T22:29:50.983Z,102428.55
2018-09-28T22:32:20.266Z,102421.61
2018-09-28T22:34:48.766Z,102424.34
2018-09-28T22:37:17.766Z,102423.33
2018-09-28T22:39:46.265Z,102424.29
2018-09-28T22:42:14.813Z,102431.28
2018-09-28T22:44:43.377Z,102430.48
2018-09-28T22:47:11.926Z,102433.10
2018-09-28T22:49:40.401Z,102438.61
2018-09-28T22:52:08.893Z,102438.58
2018-09-28T22:54:38.561Z,102431.67
2018-09-28T22:57:10.021Z,102428.55
2018-09-28T22:59:38.561Z,102430.36
2018-09-28T23:02:07.110Z,102429.86
2018-09-28T23:04:35.617Z,102424.74
2018-09-28T23:07:04.141Z,102423.70
2018-09-28T23:09:32.629Z,102421.31
2018-09-28T23:12:01.222Z,102420.08
2018-09-28T23:14:29.713Z,102408.52
2018-09-28T23:16:58.235Z,102408.52
2018-09-28T23:19:26.816Z,102412.67
2018-09-28T23:21:55.318Z,102413.64
2018-09-28T23:24:23.905Z,102410.59
2018-09-28T23:26:52.404Z,102404.05
2018-09-28T23:29:21.158Z,102415.41
2018-09-28T23:31:49.651Z,102414.80
2018-09-28T23:34:18.242Z,102414.80
2018-09-28T23:36:46.834Z,102413.17
2018-09-28T23:39:15.917Z,102413.13
2018-09-28T23:41:45.119Z,102416.71
2018-09-28T23:44:13.639Z,102420.14
2018-09-28T23:46:42.194Z,102417.88
2018-09-28T23:49:10.669Z,102417.95
2018-09-28T23:51:39.194Z,102426.30
2018-09-28T23:54:07.665Z,102426.25
2018-09-28T23:56:36.770Z,102426.25
2018-09-28T23:59:06.062Z,102428.59
