createdAt,value
2024-02-08T00:00:45.978Z,16.33
2024-02-08T00:03:15.396Z,19.00
2024-02-08T00:05:44.065Z,17.25
2024-02-08T00:08:13.109Z,17.10
2024-02-08T00:10:41.552Z,16.33
2024-02-08T00:13:09.671Z,17.05
2024-02-08T00:15:37.734Z,15.93
2024-02-08T00:18:06.190Z,14.35
2024-02-08T00:20:35.747Z,19.25
2024-02-08T00:23:03.873Z,15.30
2024-02-08T00:25:32.152Z,15.65
2024-02-08T00:28:00.184Z,17.05
2024-02-08T00:30:28.174Z,16.48
2024-02-08T00:32:56.265Z,15.90
2024-02-08T00:35:24.620Z,18.75
2024-02-08T00:37:54.175Z,17.73
2024-02-08T00:40:22.242Z,15.43
2024-02-08T00:42:50.368Z,15.27
2024-02-08T00:45:23.403Z,18.00
2024-02-08T00:47:52.517Z,17.08
2024-02-08T00:50:22.383Z,13.82
2024-02-08T00:52:50.623Z,17.55
2024-02-08T00:55:20.015Z,16.57
2024-02-08T00:57:48.200Z,15.07
2024-02-08T01:00:16.806Z,15.50
2024-02-08T01:02:45.214Z,17.30
2024-02-08T01:05:15.084Z,16.30
2024-02-08T01:07:43.224Z,14.55
2024-02-08T01:10:13.948Z,17.43
2024-02-08T01:12:44.357Z,13.43
2024-02-08T01:15:15.854Z,13.20
2024-02-08T01:17:44.101Z,13.45
2024-02-08T01:20:12.853Z,15.35
2024-02-08T01:22:40.961Z,16.08
2024-02-08T01:25:13.004Z,13.67
2024-02-08T01:27:42.029Z,16.20
2024-02-08T01:30:15.312Z,13.90
2024-02-08T01:32:43.351Z,13.13
2024-02-08T01:35:13.155Z,15.55
2024-02-08T01:37:45.096Z,18.33
2024-02-08T01:40:18.057Z,16.25
2024-02-08T01:42:47.418Z,14.73
2024-02-08T01:45:31.017Z,11.13
2024-02-08T01:48:00.585Z,14.27
2024-02-08T01:50:31.213Z,11.57
2024-02-08T01:53:01.509Z,12.77
2024-02-08T01:55:34.699Z,12.48
2024-02-08T01:58:04.492Z,16.10
2024-02-08T02:00:38.023Z,14.52
2024-02-08T02:03:13.025Z,14.85
2024-02-08T02:05:44.037Z,16.20
2024-02-08T02:08:13.929Z,16.45
2024-02-08T02:10:42.675Z,17.90
2024-02-08T02:13:11.286Z,17.23
2024-02-08T02:15:41.803Z,15.02
2024-02-08T02:18:11.215Z,15.65
2024-02-08T02:20:39.988Z,14.15
2024-02-08T02:23:10.551Z,16.85
2024-02-08T02:25:40.948Z,13.13
2024-02-08T02:28:09.436Z,13.95
2024-02-08T02:30:37.698Z,16.02
2024-02-08T02:33:07.411Z,14.60
2024-02-08T02:35:36.605Z,14.38
2024-02-08T02:38:05.090Z,14.27
2024-02-08T02:40:35.179Z,13.77
2024-02-08T02:43:10.971Z,13.43
2024-02-08T02:45:39.261Z,15.27
2024-02-08T02:48:09.195Z,15.63
2024-02-08T02:50:41.984Z,13.48
2024-02-08T02:53:10.666Z,15.10
2024-02-08T02:55:40.217Z,17.02
2024-02-08T02:58:08.563Z,17.25
2024-02-08T03:00:37.921Z,14.82
2024-02-08T03:03:09.697Z,11.87
2024-02-08T03:05:39.326Z,13.15
2024-02-08T03:08:07.987Z,14.57
2024-02-08T03:10:39.181Z,12.75
2024-02-08T03:13:11.669Z,18.93
2024-02-08T03:15:39.812Z,12.60
2024-02-08T03:18:09.357Z,12.73
2024-02-08T03:20:39.718Z,16.13
2024-02-08T03:23:08.117Z,15.65
2024-02-08T03:25:41.643Z,14.73
2024-02-08T03:28:12.385Z,11.80
2024-02-08T03:30:41.536Z,16.20
2024-02-08T03:33:16.936Z,14.27
2024-02-08T03:35:47.886Z,15.85
2024-02-08T03:38:16.408Z,11.85
2024-02-08T03:40:44.657Z,16.37
2024-02-08T03:43:16.890Z,15.90
2024-02-08T03:45:48.341Z,14.65
2024-02-08T03:48:16.705Z,13.20
2024-02-08T03:50:46.161Z,17.70
2024-02-08T03:53:14.983Z,11.40
2024-02-08T03:55:45.945Z,15.80
2024-02-08T03:58:16.493Z,16.47
2024-02-08T04:00:47.421Z,14.97
2024-02-08T04:03:24.586Z,15.68
2024-02-08T04:06:05.165Z,15.07
2024-02-08T04:08:50.017Z,17.38
2024-02-08T04:11:37.646Z,15.55
2024-02-08T04:14:24.702Z,16.88
2024-02-08T04:17:10.385Z,19.90
2024-02-08T04:19:56.875Z,16.65
2024-02-08T04:22:42.407Z,18.42
2024-02-08T04:25:39.285Z,16.48
2024-02-08T04:28:41.352Z,20.23
2024-02-08T04:31:31.821Z,19.52
2024-02-08T04:34:17.317Z,19.75
2024-02-08T04:36:59.263Z,22.50
2024-02-08T04:39:44.903Z,18.60
2024-02-08T04:42:38.688Z,19.98
2024-02-08T04:45:24.577Z,20.73
2024-02-08T04:48:11.509Z,21.73
2024-02-08T04:50:57.243Z,20.90
2024-02-08T04:53:37.649Z,21.75
2024-02-08T04:56:10.055Z,18.65
2024-02-08T04:59:05.580Z,24.13
2024-02-08T05:01:29.306Z,25.70
2024-02-08T05:04:01.086Z,19.00
2024-02-08T05:06:29.258Z,21.00
2024-02-08T05:09:00.775Z,22.70
2024-02-08T05:11:30.335Z,26.83
2024-02-08T05:14:01.700Z,26.75
2024-02-08T05:16:32.440Z,24.98
2024-02-08T05:19:02.285Z,24.23
2024-02-08T05:21:32.271Z,23.30
2024-02-08T05:24:00.588Z,23.95
2024-02-08T05:26:33.466Z,27.38
2024-02-08T05:29:02.169Z,27.75
2024-02-08T05:31:31.028Z,22.35
2024-02-08T05:33:59.701Z,24.63
2024-02-08T05:36:30.836Z,26.35
2024-02-08T05:38:58.976Z,26.00
2024-02-08T05:41:33.613Z,23.42
2024-02-08T05:44:06.498Z,26.80
2024-02-08T05:46:39.237Z,24.00
2024-02-08T05:49:13.208Z,28.85
2024-02-08T05:51:47.926Z,26.07
2024-02-08T05:54:21.706Z,27.67
2024-02-08T05:56:53.585Z,27.33
2024-02-08T05:59:22.405Z,27.58
2024-02-08T06:01:51.735Z,28.30
2024-02-08T06:04:24.146Z,26.67
2024-02-08T06:07:00.225Z,25.03
2024-02-08T06:09:43.523Z,26.85
2024-02-08T06:12:17.653Z,25.15
2024-02-08T06:14:45.746Z,24.55
2024-02-08T06:17:13.940Z,23.42
2024-02-08T06:19:52.215Z,23.48
2024-02-08T06:22:24.290Z,23.73
2024-02-08T06:24:55.517Z,22.90
2024-02-08T06:27:27.186Z,25.08
2024-02-08T06:29:55.254Z,25.88
2024-02-08T06:32:35.538Z,26.05
2024-02-08T06:35:10.898Z,22.70
2024-02-08T06:37:45.439Z,22.80
2024-02-08T06:40:23.138Z,25.77
2024-02-08T06:43:11.793Z,23.58
2024-02-08T06:46:10.799Z,21.13
2024-02-08T06:48:50.598Z,19.48
2024-02-08T06:51:35.810Z,24.63
2024-02-08T06:54:22.829Z,19.88
2024-02-08T06:57:08.482Z,20.80
2024-02-08T06:59:55.743Z,20.08
2024-02-08T07:02:41.549Z,23.33
2024-02-08T07:05:27.575Z,21.55
2024-02-08T07:08:13.296Z,21.63
2024-02-08T07:11:00.395Z,22.73
2024-02-08T07:13:48.310Z,23.90
2024-02-08T07:16:33.888Z,24.80
2024-02-08T07:19:19.368Z,25.77
2024-02-08T07:22:04.944Z,27.73
2024-02-08T07:24:50.672Z,25.38
2024-02-08T07:27:38.690Z,25.20
2024-02-08T07:30:25.633Z,25.67
2024-02-08T07:33:11.038Z,27.35
2024-02-08T07:35:56.570Z,23.60
2024-02-08T07:38:46.380Z,27.10
2024-02-08T07:41:20.278Z,24.77
2024-02-08T07:43:56.136Z,25.10
2024-02-08T07:46:31.895Z,30.08
2024-02-08T07:49:07.038Z,22.53
2024-02-08T07:51:35.953Z,26.45
2024-02-08T07:54:11.916Z,24.63
2024-02-08T07:56:48.051Z,22.58
2024-02-08T07:59:28.474Z,21.13
2024-02-08T08:01:59.136Z,22.50
2024-02-08T08:04:53.340Z,22.57
2024-02-08T08:07:25.503Z,21.88
2024-02-08T08:10:01.407Z,25.10
2024-02-08T08:12:32.868Z,23.25
2024-02-08T08:15:15.626Z,24.15
2024-02-08T08:17:44.788Z,27.58
2024-02-08T08:20:39.679Z,21.15
2024-02-08T08:23:26.667Z,23.35
2024-02-08T08:26:10.438Z,25.02
2024-02-08T08:28:42.352Z,25.85
2024-02-08T08:31:34.532Z,25.05
2024-02-08T08:34:23.269Z,24.35
2024-02-08T08:36:59.551Z,21.02
2024-02-08T08:40:09.439Z,26.70
2024-02-08T08:42:37.695Z,30.77
2024-02-08T08:45:10.761Z,24.63
2024-02-08T08:47:41.471Z,20.25
2024-02-08T08:50:19.391Z,24.67
2024-02-08T08:52:51.414Z,18.13
2024-02-08T08:55:21.573Z,21.37
2024-02-08T08:57:55.504Z,18.42
2024-02-08T09:00:33.340Z,22.02
2024-02-08T09:03:05.962Z,20.98
2024-02-08T09:05:37.945Z,22.00
2024-02-08T09:08:10.704Z,19.65
2024-02-08T09:10:42.578Z,19.35
2024-02-08T09:13:17.859Z,18.80
2024-02-08T09:15:57.406Z,22.27
2024-02-08T09:18:48.493Z,20.95
2024-02-08T09:21:20.440Z,21.55
2024-02-08T09:23:50.033Z,24.08
2024-02-08T09:26:25.340Z,20.88
2024-02-08T09:28:53.463Z,20.88
2024-02-08T09:31:22.075Z,17.67
2024-02-08T09:34:02.776Z,20.75
2024-02-08T09:36:33.265Z,19.02
2024-02-08T09:39:01.983Z,19.88
2024-02-08T09:41:31.688Z,18.52
2024-02-08T09:44:00.619Z,18.48
2024-02-08T09:46:50.806Z,22.08
2024-02-08T09:49:22.625Z,20.90
2024-02-08T09:51:55.817Z,19.00
2024-02-08T09:54:30.983Z,20.20
2024-02-08T09:57:04.203Z,15.02
2024-02-08T09:59:58.064Z,18.00
2024-02-08T10:02:34.187Z,16.52
2024-02-08T10:05:19.226Z,18.23
2024-02-08T10:08:07.107Z,15.98
2024-02-08T10:10:45.529Z,17.87
2024-02-08T10:13:28.116Z,16.05
2024-02-08T10:15:59.621Z,18.15
2024-02-08T10:18:39.227Z,18.33
2024-02-08T10:21:14.838Z,24.70
2024-02-08T10:23:49.686Z,17.75
2024-02-08T10:26:28.246Z,19.92
2024-02-08T10:28:59.377Z,15.13
2024-02-08T10:31:27.470Z,18.73
2024-02-08T10:34:10.912Z,15.60
2024-02-08T10:36:46.592Z,19.02
2024-02-08T10:39:26.338Z,17.33
2024-02-08T10:42:01.103Z,15.57
2024-02-08T10:44:34.564Z,16.92
2024-02-08T10:47:11.185Z,17.23
2024-02-08T10:49:46.523Z,14.57
2024-02-08T10:52:23.245Z,15.70
2024-02-08T10:54:54.547Z,16.80
2024-02-08T10:57:41.160Z,15.93
2024-02-08T11:00:27.411Z,14.68
2024-02-08T11:03:01.943Z,15.25
2024-02-08T11:05:46.051Z,14.90
2024-02-08T11:08:26.113Z,17.00
2024-02-08T11:10:59.919Z,11.10
2024-02-08T11:13:31.587Z,16.63
2024-02-08T11:16:20.546Z,16.05
2024-02-08T11:18:52.682Z,17.75
2024-02-08T11:21:25.543Z,20.17
2024-02-08T11:23:58.350Z,14.65
2024-02-08T11:26:28.271Z,16.83
2024-02-08T11:29:03.609Z,18.40
2024-02-08T11:31:33.906Z,16.83
2024-02-08T11:34:16.115Z,17.52
2024-02-08T11:36:44.772Z,17.02
2024-02-08T11:39:32.929Z,16.85
2024-02-08T11:42:02.084Z,16.27
2024-02-08T11:44:38.036Z,17.67
2024-02-08T11:47:20.250Z,14.75
2024-02-08T11:50:02.345Z,15.65
2024-02-08T11:52:31.537Z,15.45
2024-02-08T11:55:04.528Z,14.45
2024-02-08T11:57:38.040Z,14.70
2024-02-08T12:00:16.658Z,17.03
2024-02-08T12:02:48.648Z,12.23
2024-02-08T12:05:18.648Z,12.02
2024-02-08T12:07:47.668Z,14.38
2024-02-08T12:10:18.202Z,17.17
2024-02-08T12:12:47.494Z,15.30
2024-02-08T12:15:18.046Z,17.10
2024-02-08T12:17:50.215Z,16.57
2024-02-08T12:20:18.569Z,19.25
2024-02-08T12:22:54.365Z,18.08
2024-02-08T12:25:28.940Z,15.50
2024-02-08T12:27:59.842Z,17.90
2024-02-08T12:30:29.579Z,15.57
2024-02-08T12:32:58.971Z,18.83
2024-02-08T12:35:29.306Z,17.57
2024-02-08T12:38:00.023Z,19.38
2024-02-08T12:40:30.787Z,16.27
2024-02-08T12:42:59.074Z,16.55
2024-02-08T12:45:29.985Z,14.55
2024-02-08T12:47:58.871Z,17.20
2024-02-08T12:50:28.976Z,17.77
2024-02-08T12:52:59.070Z,19.30
2024-02-08T12:55:31.517Z,13.02
2024-02-08T12:58:02.954Z,15.80
2024-02-08T13:00:34.636Z,14.07
2024-02-08T13:03:08.287Z,19.38
2024-02-08T13:05:40.867Z,15.32
2024-02-08T13:08:10.937Z,18.10
2024-02-08T13:10:41.384Z,16.92
2024-02-08T13:13:12.971Z,18.73
2024-02-08T13:15:43.190Z,24.58
2024-02-08T13:18:13.275Z,18.67
2024-02-08T13:20:44.426Z,19.75
2024-02-08T13:23:13.611Z,14.52
2024-02-08T13:25:44.124Z,15.18
2024-02-08T13:28:13.037Z,20.65
2024-02-08T13:30:42.773Z,20.20
2024-02-08T13:33:12.350Z,20.57
2024-02-08T13:35:42.888Z,16.63
2024-02-08T13:38:13.166Z,20.10
2024-02-08T13:40:45.921Z,17.47
2024-02-08T13:43:15.463Z,16.55
2024-02-08T13:45:43.864Z,18.48
2024-02-08T13:48:17.165Z,16.25
2024-02-08T13:50:45.957Z,16.02
2024-02-08T13:53:16.714Z,19.90
2024-02-08T13:55:54.272Z,18.33
2024-02-08T13:58:27.433Z,19.70
2024-02-08T14:00:59.323Z,13.50
2024-02-08T14:03:31.233Z,16.17
2024-02-08T14:06:02.130Z,17.90
2024-02-08T14:08:31.441Z,16.37
2024-02-08T14:11:01.796Z,17.33
2024-02-08T14:13:36.728Z,16.88
2024-02-08T14:16:15.981Z,18.08
2024-02-08T14:18:51.814Z,20.90
2024-02-08T14:21:26.001Z,17.75
2024-02-08T14:24:01.150Z,13.35
2024-02-08T14:26:38.968Z,16.65
2024-02-08T14:29:08.828Z,14.25
2024-02-08T14:31:39.756Z,13.80
2024-02-08T14:34:11.068Z,14.05
2024-02-08T14:36:48.546Z,14.88
2024-02-08T14:39:34.350Z,13.10
2024-02-08T14:42:12.015Z,14.35
2024-02-08T14:44:45.659Z,14.93
2024-02-08T14:47:23.096Z,15.82
2024-02-08T14:50:00.695Z,13.88
2024-02-08T14:52:36.365Z,15.50
2024-02-08T14:55:12.070Z,11.80
2024-02-08T14:57:46.425Z,12.07
2024-02-08T15:00:33.128Z,12.75
2024-02-08T15:03:04.303Z,11.13
2024-02-08T15:05:48.761Z,12.30
2024-02-08T15:08:31.896Z,11.80
2024-02-08T15:11:09.790Z,10.38
2024-02-08T15:13:47.582Z,10.98
2024-02-08T15:16:22.926Z,11.00
2024-02-08T15:18:54.972Z,11.25
2024-02-08T15:21:26.693Z,9.67
2024-02-08T15:24:28.487Z,10.60
2024-02-08T15:27:09.528Z,8.93
2024-02-08T15:29:46.206Z,11.35
2024-02-08T15:32:19.729Z,11.48
2024-02-08T15:35:06.136Z,10.13
2024-02-08T15:37:42.903Z,10.53
2024-02-08T15:40:11.568Z,10.15
2024-02-08T15:42:41.997Z,11.25
2024-02-08T15:45:15.829Z,11.57
2024-02-08T15:47:56.968Z,9.40
2024-02-08T15:50:34.073Z,9.10
2024-02-08T15:53:09.949Z,10.53
2024-02-08T15:55:50.521Z,8.88
2024-02-08T15:58:20.852Z,8.18
2024-02-08T16:01:09.069Z,8.80
2024-02-08T16:03:41.314Z,7.68
2024-02-08T16:06:35.099Z,8.40
2024-02-08T16:09:03.092Z,7.45
2024-02-08T16:11:35.188Z,10.47
2024-02-08T16:14:05.903Z,7.93
2024-02-08T16:16:35.971Z,7.18
2024-02-08T16:19:18.047Z,7.65
2024-02-08T16:21:46.148Z,8.25
2024-02-08T16:24:18.963Z,6.35
2024-02-08T16:26:54.263Z,7.63
2024-02-08T16:29:35.335Z,9.20
2024-02-08T16:32:21.025Z,7.78
2024-02-08T16:34:54.830Z,8.33
2024-02-08T16:37:43.147Z,8.23
2024-02-08T16:40:18.336Z,7.13
2024-02-08T16:42:49.093Z,7.18
2024-02-08T16:45:20.088Z,7.70
2024-02-08T16:47:54.487Z,7.25
2024-02-08T16:50:28.624Z,6.15
2024-02-08T16:53:00.701Z,6.82
2024-02-08T16:55:37.845Z,6.30
2024-02-08T16:58:21.266Z,8.30
2024-02-08T17:00:56.112Z,7.03
2024-02-08T17:03:43.219Z,8.00
2024-02-08T17:06:18.113Z,8.20
2024-02-08T17:09:09.160Z,9.02
2024-02-08T17:11:41.504Z,8.50
2024-02-08T17:14:24.410Z,8.05
2024-02-08T17:17:00.864Z,8.27
2024-02-08T17:19:47.864Z,8.10
2024-02-08T17:22:50.473Z,8.27
2024-02-08T17:25:26.575Z,7.43
2024-02-08T17:28:15.864Z,9.00
2024-02-08T17:31:01.222Z,10.60
2024-02-08T17:33:31.942Z,9.57
2024-02-08T17:36:05.575Z,11.00
2024-02-08T17:38:40.673Z,9.63
2024-02-08T17:41:15.361Z,12.00
2024-02-08T17:43:50.914Z,10.38
2024-02-08T17:46:22.573Z,10.43
2024-02-08T17:48:55.567Z,10.25
2024-02-08T17:51:38.687Z,10.45
2024-02-08T17:54:09.177Z,10.40
2024-02-08T17:56:43.008Z,10.15
2024-02-08T17:59:17.356Z,9.25
2024-02-08T18:02:02.926Z,11.18
2024-02-08T18:04:38.226Z,19.75
2024-02-08T18:07:13.069Z,14.68
2024-02-08T18:09:43.800Z,12.98
2024-02-08T18:12:22.486Z,9.18
2024-02-08T18:14:51.738Z,10.50
2024-02-08T18:17:25.372Z,11.18
2024-02-08T18:19:54.448Z,11.10
2024-02-08T18:22:31.535Z,11.23
2024-02-08T18:25:00.871Z,10.30
2024-02-08T18:27:33.210Z,11.17
2024-02-08T18:30:10.569Z,10.75
2024-02-08T18:32:41.948Z,11.20
2024-02-08T18:35:11.538Z,9.73
2024-02-08T18:37:43.025Z,11.53
2024-02-08T18:40:19.753Z,11.35
2024-02-08T18:42:49.313Z,14.45
2024-02-08T18:45:18.866Z,13.27
2024-02-08T18:47:51.393Z,12.38
2024-02-08T18:50:19.908Z,12.75
2024-02-08T18:52:51.426Z,12.88
2024-02-08T18:55:34.598Z,13.98
2024-02-08T18:58:03.197Z,15.77
2024-02-08T19:00:32.399Z,20.05
2024-02-08T19:03:02.408Z,18.08
2024-02-08T19:05:32.415Z,18.67
2024-02-08T19:08:01.964Z,20.55
2024-02-08T19:10:33.043Z,16.80
2024-02-08T19:13:01.193Z,15.52
2024-02-08T19:15:30.546Z,15.93
2024-02-08T19:18:05.831Z,14.95
2024-02-08T19:21:26.995Z,14.57
2024-02-08T19:24:00.547Z,16.80
2024-02-08T19:26:29.562Z,17.27
2024-02-08T19:29:06.108Z,15.43
2024-02-08T19:35:27.353Z,15.93
2024-02-08T19:37:55.512Z,14.23
2024-02-08T19:40:25.255Z,16.23
2024-02-08T19:42:53.375Z,16.23
2024-02-08T19:45:26.623Z,17.95
2024-02-08T19:47:55.481Z,18.00
2024-02-08T19:50:29.571Z,17.13
2024-02-08T19:52:59.389Z,16.85
2024-02-08T19:55:31.689Z,18.45
2024-02-08T19:58:00.361Z,16.30
2024-02-08T20:00:31.281Z,18.10
2024-02-08T20:03:01.295Z,17.52
2024-02-08T20:05:36.577Z,17.75
2024-02-08T20:08:11.220Z,18.50
2024-02-08T20:10:40.862Z,19.58
2024-02-08T20:13:18.876Z,16.35
2024-02-08T20:15:49.140Z,18.75
2024-02-08T20:18:19.722Z,17.40
2024-02-08T20:20:48.869Z,22.65
2024-02-08T20:23:23.194Z,18.52
2024-02-08T20:26:34.910Z,19.15
2024-02-08T20:29:05.787Z,16.50
2024-02-08T20:31:34.406Z,18.63
2024-02-08T20:34:04.035Z,18.67
2024-02-08T20:36:33.742Z,20.63
2024-02-08T20:39:02.029Z,19.58
2024-02-08T20:41:30.632Z,22.23
2024-02-08T20:44:07.162Z,21.73
2024-02-08T20:46:40.423Z,23.75
2024-02-08T20:49:10.201Z,22.20
2024-02-08T20:51:38.302Z,22.15
2024-02-08T20:54:06.383Z,20.85
2024-02-08T20:56:39.347Z,25.07
2024-02-08T20:59:11.884Z,23.67
2024-02-08T21:01:41.278Z,25.77
2024-02-08T21:04:09.617Z,23.90
2024-02-08T21:06:38.079Z,19.70
2024-02-08T21:09:10.844Z,24.58
2024-02-08T21:11:41.628Z,21.70
2024-02-08T21:14:09.614Z,20.83
2024-02-08T21:16:42.642Z,22.13
2024-02-08T21:19:11.667Z,26.10
2024-02-08T21:21:39.719Z,26.33
2024-02-08T21:24:11.887Z,25.52
2024-02-08T21:26:40.861Z,27.58
2024-02-08T21:29:11.710Z,31.88
2024-02-08T21:31:46.968Z,26.35
2024-02-08T21:34:17.491Z,29.63
2024-02-08T21:36:46.351Z,29.92
2024-02-08T21:39:19.712Z,30.35
2024-02-08T21:41:49.324Z,28.90
2024-02-08T21:44:17.288Z,31.10
2024-02-08T21:46:51.092Z,32.10
2024-02-08T21:49:26.815Z,32.10
2024-02-08T21:51:56.014Z,32.03
2024-02-08T21:54:27.108Z,31.55
2024-02-08T21:56:55.884Z,39.47
2024-02-08T21:59:23.902Z,27.23
2024-02-08T22:01:53.439Z,29.20
2024-02-08T22:04:21.476Z,34.15
2024-02-08T22:06:49.851Z,44.13
2024-02-08T22:09:19.174Z,40.47
2024-02-08T22:11:48.167Z,36.30
2024-02-08T22:14:16.833Z,37.92
2024-02-08T22:16:46.008Z,42.78
2024-02-08T22:19:15.809Z,39.72
2024-02-08T22:21:46.836Z,34.88
2024-02-08T22:24:14.982Z,33.90
2024-02-08T22:26:47.468Z,37.25
2024-02-08T22:29:15.756Z,38.47
2024-02-08T22:31:47.630Z,44.28
2024-02-08T22:34:17.220Z,42.90
2024-02-08T22:36:45.300Z,35.53
2024-02-08T22:39:14.911Z,31.20
2024-02-08T22:41:43.396Z,42.20
2024-02-08T22:44:11.264Z,58.50
2024-02-08T22:46:41.055Z,53.03
2024-02-08T22:49:11.329Z,60.37
2024-02-08T22:51:42.792Z,56.97
2024-02-08T22:54:10.750Z,50.40
2024-02-08T22:56:39.044Z,59.05
2024-02-08T22:59:06.991Z,51.33
2024-02-08T23:01:58.176Z,56.08
2024-02-08T23:04:50.549Z,53.80
2024-02-08T23:07:27.936Z,56.72
2024-02-08T23:10:13.339Z,54.88
2024-02-08T23:12:44.043Z,72.75
2024-02-08T23:15:13.413Z,57.30
2024-02-08T23:17:41.615Z,65.22
2024-02-08T23:20:12.404Z,54.60
2024-02-08T23:22:42.520Z,64.75
2024-02-08T23:25:13.360Z,61.78
2024-02-08T23:27:41.404Z,58.30
2024-02-08T23:30:13.028Z,53.25
2024-02-08T23:32:43.279Z,48.10
2024-02-08T23:35:13.854Z,46.33
2024-02-08T23:37:44.791Z,49.97
2024-02-08T23:40:15.899Z,44.70
2024-02-08T23:42:44.045Z,41.93
2024-02-08T23:45:16.494Z,43.95
2024-02-08T23:47:44.521Z,38.95
2024-02-08T23:50:14.594Z,40.95
2024-02-08T23:52:44.363Z,36.90
2024-02-08T23:55:15.092Z,36.60
2024-02-08T23:57:43.346Z,33.92
