createdAt,value
2018-03-16T00:00:33.995Z,7.20
2018-03-16T00:03:02.303Z,7.20
2018-03-16T00:05:30.611Z,7.20
2018-03-16T00:07:58.941Z,7.20
2018-03-16T00:10:27.248Z,7.20
2018-03-16T00:12:55.547Z,7.20
2018-03-16T00:15:23.884Z,7.20
2018-03-16T00:17:52.187Z,7.20
2018-03-16T00:20:20.503Z,7.20
2018-03-16T00:22:48.904Z,7.20
2018-03-16T00:25:17.981Z,7.20
2018-03-16T00:27:46.292Z,7.20
2018-03-16T00:30:15.380Z,7.20
2018-03-16T00:32:44.478Z,7.20
2018-03-16T00:35:13.617Z,7.20
2018-03-16T00:37:41.865Z,7.20
2018-03-16T00:40:10.939Z,7.20
2018-03-16T00:42:39.246Z,7.20
2018-03-16T00:45:08.352Z,7.20
2018-03-16T00:47:37.441Z,7.20
2018-03-16T00:50:06.524Z,7.20
2018-03-16T00:52:34.831Z,7.20
2018-03-16T00:55:03.330Z,7.20
2018-03-16T00:57:31.633Z,7.20
2018-03-16T01:00:00.039Z,7.20
2018-03-16T01:02:29.053Z,7.20
2018-03-16T01:04:57.352Z,7.20
2018-03-16T01:07:26.425Z,7.20
2018-03-16T01:09:54.751Z,7.20
2018-03-16T01:12:23.218Z,7.20
2018-03-16T01:14:51.616Z,7.20
2018-03-16T01:17:19.920Z,7.20
2018-03-16T01:19:48.230Z,7.20
2018-03-16T01:22:17.319Z,7.20
2018-03-16T01:24:46.448Z,7.20
2018-03-16T01:27:15.574Z,7.20
2018-03-16T01:29:43.892Z,7.20
2018-03-16T01:32:12.392Z,7.20
2018-03-16T01:34:41.208Z,7.20
2018-03-16T01:37:10.272Z,7.20
2018-03-16T01:39:38.586Z,7.20
2018-03-16T01:42:07.662Z,7.20
2018-03-16T01:44:37.519Z,7.20
2018-03-16T01:47:05.830Z,7.20
2018-03-16T01:49:34.162Z,7.20
2018-03-16T01:52:03.256Z,7.20
2018-03-16T01:54:32.345Z,7.20
2018-03-16T01:57:01.452Z,7.20
2018-03-16T01:59:30.512Z,7.20
2018-03-16T02:01:58.824Z,7.20
2018-03-16T02:04:27.890Z,7.10
2018-03-16T02:06:56.200Z,7.20
2018-03-16T02:09:25.336Z,7.10
2018-03-16T02:11:53.629Z,7.10
2018-03-16T02:14:21.942Z,7.10
2018-03-16T02:16:50.266Z,7.10
2018-03-16T02:19:18.575Z,7.10
2018-03-16T02:21:46.893Z,7.10
2018-03-16T02:24:15.970Z,7.10
2018-03-16T02:26:44.284Z,7.00
2018-03-16T02:29:13.352Z,7.00
2018-03-16T02:31:41.658Z,7.00
2018-03-16T02:34:11.546Z,7.00
2018-03-16T02:36:39.857Z,7.00
2018-03-16T02:39:08.941Z,7.00
2018-03-16T02:41:37.328Z,7.00
2018-03-16T02:44:06.404Z,6.90
2018-03-16T02:46:34.738Z,6.90
2018-03-16T02:49:03.047Z,6.90
2018-03-16T02:51:31.373Z,6.90
2018-03-16T02:53:59.686Z,6.90
2018-03-16T02:56:28.116Z,6.90
2018-03-16T02:58:56.430Z,6.90
2018-03-16T03:01:25.502Z,6.90
2018-03-16T03:03:53.807Z,6.80
2018-03-16T03:06:23.013Z,6.90
2018-03-16T03:08:52.173Z,6.90
2018-03-16T03:11:20.498Z,6.80
2018-03-16T03:13:49.572Z,6.80
2018-03-16T03:16:17.872Z,6.80
2018-03-16T03:18:46.965Z,6.80
2018-03-16T03:21:16.028Z,6.80
2018-03-16T03:23:44.324Z,6.80
2018-03-16T03:26:12.618Z,6.80
2018-03-16T03:28:41.698Z,6.80
2018-03-16T03:31:10.025Z,6.80
2018-03-16T03:33:38.319Z,6.80
2018-03-16T03:36:06.639Z,6.80
2018-03-16T03:38:34.968Z,6.80
2018-03-16T03:41:04.124Z,6.80
2018-03-16T03:43:32.429Z,6.80
2018-03-16T03:46:00.761Z,6.80
2018-03-16T03:48:29.068Z,6.80
2018-03-16T03:50:58.124Z,6.80
2018-03-16T03:53:26.403Z,6.70
2018-03-16T03:55:54.708Z,6.80
2018-03-16T03:58:23.027Z,6.80
2018-03-16T04:00:52.097Z,6.80
2018-03-16T04:03:21.827Z,6.70
2018-03-16T04:05:50.927Z,6.80
2018-03-16T04:08:19.964Z,6.70
2018-03-16T04:10:48.308Z,6.80
2018-03-16T04:13:17.383Z,6.80
2018-03-16T04:15:45.684Z,6.80
2018-03-16T04:18:14.756Z,6.80
2018-03-16T04:20:43.056Z,6.80
2018-03-16T04:23:12.144Z,6.80
2018-03-16T04:25:40.447Z,6.80
2018-03-16T04:28:09.510Z,6.80
2018-03-16T04:30:37.812Z,6.80
2018-03-16T04:33:06.897Z,6.80
2018-03-16T04:35:35.207Z,6.80
2018-03-16T04:38:04.277Z,6.80
2018-03-16T04:40:33.478Z,6.80
2018-03-16T04:43:01.829Z,6.80
2018-03-16T04:45:30.164Z,6.80
2018-03-16T04:47:59.223Z,6.80
2018-03-16T04:50:27.529Z,6.70
2018-03-16T04:52:56.610Z,6.70
2018-03-16T04:55:25.075Z,6.70
2018-03-16T04:57:53.613Z,6.80
2018-03-16T05:00:22.850Z,6.70
2018-03-16T05:02:51.153Z,6.70
2018-03-16T05:05:19.459Z,6.70
2018-03-16T05:07:47.768Z,6.70
2018-03-16T05:10:16.082Z,6.70
2018-03-16T05:12:44.405Z,6.70
2018-03-16T05:15:13.505Z,6.70
2018-03-16T05:17:41.818Z,6.70
2018-03-16T05:20:10.209Z,6.70
2018-03-16T05:22:38.499Z,6.70
2018-03-16T05:25:06.963Z,6.70
2018-03-16T05:27:35.421Z,6.70
2018-03-16T05:30:04.473Z,6.70
2018-03-16T05:32:32.777Z,6.70
2018-03-16T05:35:01.091Z,6.70
2018-03-16T05:37:30.156Z,6.60
2018-03-16T05:39:58.474Z,6.60
2018-03-16T05:42:26.788Z,6.60
2018-03-16T05:44:55.085Z,6.60
2018-03-16T05:47:23.383Z,6.60
2018-03-16T05:49:51.705Z,6.60
2018-03-16T05:52:20.005Z,6.60
2018-03-16T05:54:48.324Z,6.50
2018-03-16T05:57:16.638Z,6.50
2018-03-16T05:59:44.958Z,6.50
2018-03-16T06:02:13.294Z,6.50
2018-03-16T06:04:41.604Z,6.40
2018-03-16T06:07:09.928Z,6.40
2018-03-16T06:09:38.358Z,6.40
2018-03-16T06:12:06.662Z,6.40
2018-03-16T06:14:34.984Z,6.40
2018-03-16T06:17:04.074Z,6.40
2018-03-16T06:19:32.378Z,6.40
2018-03-16T06:22:00.768Z,6.40
2018-03-16T06:24:29.071Z,6.40
2018-03-16T06:26:57.476Z,6.40
2018-03-16T06:29:25.739Z,6.40
2018-03-16T06:31:54.103Z,6.40
2018-03-16T06:34:22.399Z,6.40
2018-03-16T06:36:50.737Z,6.40
2018-03-16T06:39:19.885Z,6.40
2018-03-16T06:41:48.156Z,6.40
2018-03-16T06:44:16.477Z,6.40
2018-03-16T06:46:44.789Z,6.40
2018-03-16T06:49:13.116Z,6.50
2018-03-16T06:51:41.581Z,6.50
2018-03-16T06:54:09.952Z,6.50
2018-03-16T06:56:38.250Z,6.50
2018-03-16T06:59:06.566Z,6.50
2018-03-16T07:01:36.375Z,6.50
2018-03-16T07:04:04.689Z,6.50
2018-03-16T07:06:32.995Z,6.60
2018-03-16T07:09:01.295Z,6.60
2018-03-16T07:11:29.598Z,6.60
2018-03-16T07:13:57.900Z,6.60
2018-03-16T07:16:26.961Z,6.70
2018-03-16T07:18:55.269Z,6.70
2018-03-16T07:21:24.405Z,6.70
2018-03-16T07:23:52.783Z,6.80
2018-03-16T07:26:21.108Z,6.80
2018-03-16T07:28:49.424Z,6.90
2018-03-16T07:31:18.515Z,7.00
2018-03-16T07:33:46.831Z,7.00
2018-03-16T07:36:15.119Z,7.00
2018-03-16T07:38:43.445Z,7.10
2018-03-16T07:41:12.572Z,7.10
2018-03-16T07:43:40.969Z,7.10
2018-03-16T07:46:15.024Z,7.10
2018-03-16T07:48:43.338Z,7.20
2018-03-16T07:51:12.413Z,7.30
2018-03-16T07:53:41.489Z,7.30
2018-03-16T07:56:09.831Z,7.30
2018-03-16T07:58:38.221Z,7.40
2018-03-16T08:01:06.560Z,7.40
2018-03-16T08:03:34.953Z,7.40
2018-03-16T08:06:04.031Z,7.50
2018-03-16T08:08:32.352Z,7.50
2018-03-16T08:11:00.658Z,7.50
2018-03-16T08:13:29.079Z,7.60
2018-03-16T08:15:58.148Z,7.70
2018-03-16T08:18:26.613Z,7.70
2018-03-16T08:20:54.919Z,7.80
2018-03-16T08:23:23.316Z,7.90
2018-03-16T08:25:52.387Z,8.10
2018-03-16T08:28:20.684Z,8.00
2018-03-16T08:30:48.977Z,8.10
2018-03-16T08:33:18.042Z,8.20
2018-03-16T08:35:46.335Z,8.20
2018-03-16T08:38:14.657Z,8.30
2018-03-16T08:40:43.634Z,8.30
2018-03-16T08:43:11.957Z,8.40
2018-03-16T08:45:40.257Z,8.50
2018-03-16T08:48:08.615Z,8.60
2018-03-16T08:50:37.007Z,8.70
2018-03-16T08:53:05.395Z,8.80
2018-03-16T08:55:33.691Z,8.90
2018-03-16T08:58:02.042Z,8.90
2018-03-16T09:00:30.367Z,9.00
2018-03-16T09:02:58.668Z,9.00
2018-03-16T09:05:28.483Z,9.10
2018-03-16T09:07:57.563Z,9.20
2018-03-16T09:10:25.905Z,9.20
2018-03-16T09:12:54.227Z,9.30
2018-03-16T09:15:22.549Z,9.30
2018-03-16T09:17:51.613Z,9.50
2018-03-16T09:20:19.947Z,9.40
2018-03-16T09:22:48.247Z,9.50
2018-03-16T09:25:17.227Z,9.60
2018-03-16T09:27:45.527Z,9.70
2018-03-16T09:30:14.563Z,9.80
2018-03-16T09:32:43.005Z,9.80
2018-03-16T09:35:11.307Z,9.80
2018-03-16T09:37:39.674Z,9.90
2018-03-16T09:40:07.989Z,9.90
2018-03-16T09:42:37.079Z,10.00
2018-03-16T09:45:05.396Z,10.00
2018-03-16T09:47:33.703Z,9.90
2018-03-16T09:50:02.038Z,9.90
2018-03-16T09:52:31.099Z,9.80
2018-03-16T09:55:17.281Z,9.80
2018-03-16T09:57:45.601Z,9.70
2018-03-16T10:00:14.665Z,9.70
2018-03-16T10:02:42.975Z,9.70
2018-03-16T10:05:11.283Z,9.80
2018-03-16T10:07:39.591Z,9.80
2018-03-16T10:10:07.921Z,9.80
2018-03-16T10:12:37.055Z,9.70
2018-03-16T10:15:05.379Z,9.70
2018-03-16T10:17:36.237Z,9.70
2018-03-16T10:20:05.361Z,9.70
2018-03-16T10:22:33.812Z,9.70
2018-03-16T10:25:04.059Z,9.70
2018-03-16T10:27:36.422Z,9.80
2018-03-16T10:30:05.065Z,9.80
2018-03-16T10:32:33.748Z,9.90
2018-03-16T10:35:03.101Z,10.10
2018-03-16T10:37:32.397Z,10.20
2018-03-16T10:40:02.519Z,10.30
2018-03-16T10:42:31.831Z,10.50
2018-03-16T10:45:00.921Z,10.60
2018-03-16T10:47:30.036Z,10.80
2018-03-16T10:49:59.147Z,10.90
2018-03-16T10:52:27.529Z,10.90
2018-03-16T10:54:55.895Z,11.10
2018-03-16T10:57:24.978Z,11.30
2018-03-16T10:59:53.286Z,11.30
2018-03-16T11:02:21.797Z,11.40
2018-03-16T11:04:55.701Z,11.40
2018-03-16T11:10:24.831Z,11.40
2018-03-16T11:12:55.182Z,11.40
2018-03-16T11:15:24.511Z,11.50
2018-03-16T11:17:52.833Z,11.60
2018-03-16T11:20:21.141Z,11.70
2018-03-16T11:22:49.473Z,11.80
2018-03-16T11:25:17.827Z,11.80
2018-03-16T11:27:46.931Z,11.90
2018-03-16T11:30:15.288Z,11.80
2018-03-16T11:32:43.609Z,11.90
2018-03-16T11:35:11.925Z,12.10
2018-03-16T11:37:40.276Z,12.20
2018-03-16T11:40:08.583Z,12.20
2018-03-16T11:42:36.910Z,12.30
2018-03-16T11:45:05.240Z,12.30
2018-03-16T11:47:33.544Z,12.30
2018-03-16T11:50:01.868Z,12.40
2018-03-16T11:52:30.174Z,12.60
2018-03-16T11:54:58.483Z,12.60
2018-03-16T11:57:26.791Z,12.70
2018-03-16T11:59:55.866Z,12.80
2018-03-16T12:02:24.211Z,12.80
2018-03-16T12:04:52.707Z,12.80
2018-03-16T12:07:21.067Z,12.80
2018-03-16T12:09:49.367Z,12.80
2018-03-16T12:12:17.692Z,12.80
2018-03-16T12:14:46.848Z,12.80
2018-03-16T12:17:15.247Z,12.80
2018-03-16T12:19:43.565Z,12.80
2018-03-16T12:22:15.278Z,12.80
2018-03-16T12:24:45.165Z,12.80
2018-03-16T12:27:13.956Z,12.70
2018-03-16T12:29:43.108Z,12.80
2018-03-16T12:32:12.223Z,12.80
2018-03-16T12:34:41.335Z,12.90
2018-03-16T12:37:11.411Z,12.80
2018-03-16T12:39:40.826Z,12.70
2018-03-16T12:42:09.630Z,12.70
2018-03-16T12:44:38.023Z,12.70
2018-03-16T12:47:07.141Z,12.70
2018-03-16T12:49:35.470Z,12.70
2018-03-16T12:52:03.768Z,12.70
2018-03-16T12:54:33.456Z,12.70
2018-03-16T12:57:03.005Z,12.70
2018-03-16T12:59:32.094Z,12.80
2018-03-16T13:02:01.188Z,12.80
2018-03-16T13:04:30.276Z,12.80
2018-03-16T13:06:58.610Z,12.80
2018-03-16T13:09:26.926Z,12.90
2018-03-16T13:11:55.242Z,13.00
2018-03-16T13:14:24.304Z,13.10
2018-03-16T13:16:52.618Z,13.00
2018-03-16T13:19:22.449Z,13.00
2018-03-16T13:21:50.767Z,13.00
2018-03-16T13:24:19.131Z,13.00
2018-03-16T13:26:47.457Z,12.90
2018-03-16T13:29:15.765Z,12.70
2018-03-16T13:31:44.835Z,12.30
2018-03-16T13:34:13.169Z,12.30
2018-03-16T13:36:41.487Z,12.10
2018-03-16T13:39:09.815Z,11.90
2018-03-16T13:41:38.142Z,11.80
2018-03-16T13:44:06.445Z,11.60
2018-03-16T13:46:34.780Z,11.40
2018-03-16T13:49:03.090Z,11.30
2018-03-16T13:51:31.425Z,11.00
2018-03-16T13:53:59.844Z,10.80
2018-03-16T13:56:28.153Z,10.60
2018-03-16T13:58:56.476Z,10.50
2018-03-16T14:01:24.799Z,10.30
2018-03-16T14:03:53.137Z,10.20
2018-03-16T14:06:21.455Z,10.10
2018-03-16T14:08:49.773Z,10.00
2018-03-16T14:11:18.863Z,10.00
2018-03-16T14:13:48.189Z,9.90
2018-03-16T14:16:16.524Z,9.90
2018-03-16T14:18:45.599Z,9.80
2018-03-16T14:21:13.908Z,9.80
2018-03-16T14:23:42.242Z,9.70
2018-03-16T14:26:10.555Z,9.60
2018-03-16T14:28:38.876Z,9.40
2018-03-16T14:31:07.971Z,9.20
2018-03-16T14:33:37.056Z,9.10
2018-03-16T14:36:05.367Z,9.10
2018-03-16T14:38:33.691Z,9.00
2018-03-16T14:41:02.012Z,8.80
2018-03-16T14:43:31.764Z,8.60
2018-03-16T14:46:00.080Z,8.60
2018-03-16T14:48:28.468Z,8.50
2018-03-16T14:50:57.652Z,8.40
2018-03-16T14:53:25.966Z,8.30
2018-03-16T14:55:55.028Z,8.10
2018-03-16T14:58:23.374Z,8.10
2018-03-16T15:00:51.671Z,8.10
2018-03-16T15:03:19.975Z,8.10
2018-03-16T15:05:48.344Z,8.00
2018-03-16T15:08:16.717Z,8.00
2018-03-16T15:10:46.520Z,8.00
2018-03-16T15:13:14.896Z,7.90
2018-03-16T15:15:43.288Z,7.90
2018-03-16T15:18:11.619Z,7.80
2018-03-16T15:20:39.918Z,7.70
2018-03-16T15:23:08.995Z,7.60
2018-03-16T15:25:38.076Z,7.60
2018-03-16T15:28:06.386Z,7.50
2018-03-16T15:30:35.463Z,7.50
2018-03-16T15:33:04.929Z,7.40
2018-03-16T15:35:33.247Z,7.40
2018-03-16T15:38:02.738Z,7.30
2018-03-16T15:40:31.060Z,7.30
2018-03-16T15:43:00.160Z,7.20
2018-03-16T15:45:29.236Z,7.10
2018-03-16T15:47:57.562Z,7.10
2018-03-16T15:50:25.886Z,7.10
2018-03-16T15:52:54.220Z,7.10
2018-03-16T15:55:22.536Z,7.00
2018-03-16T15:57:50.861Z,6.90
2018-03-16T16:00:19.946Z,6.80
2018-03-16T16:02:49.163Z,6.70
2018-03-16T16:05:18.350Z,6.70
2018-03-16T16:07:47.446Z,6.60
2018-03-16T16:10:16.524Z,6.60
2018-03-16T16:12:44.910Z,6.60
2018-03-16T16:15:13.249Z,6.50
2018-03-16T16:17:41.590Z,6.50
2018-03-16T16:20:10.944Z,6.40
2018-03-16T16:22:39.281Z,6.40
2018-03-16T16:25:08.480Z,6.30
2018-03-16T16:27:37.574Z,6.20
2018-03-16T16:30:05.936Z,6.20
2018-03-16T16:32:34.259Z,6.10
2018-03-16T16:35:02.598Z,6.00
2018-03-16T16:37:30.919Z,6.00
2018-03-16T16:39:59.253Z,5.90
2018-03-16T16:42:27.737Z,5.90
2018-03-16T16:44:56.059Z,5.90
2018-03-16T16:47:25.166Z,5.80
2018-03-16T16:49:52.798Z,5.70
2018-03-16T16:52:21.118Z,5.70
2018-03-16T16:54:49.451Z,5.60
2018-03-16T16:57:17.774Z,5.60
2018-03-16T16:59:46.143Z,5.60
2018-03-16T17:02:14.488Z,5.50
2018-03-16T17:04:44.821Z,5.50
2018-03-16T17:07:13.154Z,5.50
2018-03-16T17:09:41.580Z,5.50
2018-03-16T17:12:09.919Z,5.40
2018-03-16T17:14:38.262Z,5.40
2018-03-16T17:17:07.364Z,5.30
2018-03-16T17:19:36.628Z,5.20
2018-03-16T17:22:04.993Z,5.20
2018-03-16T17:24:33.314Z,5.20
2018-03-16T17:27:01.668Z,5.10
2018-03-16T17:29:30.037Z,5.00
2018-03-16T17:31:58.365Z,5.00
2018-03-16T17:34:27.448Z,4.90
2018-03-16T17:36:55.760Z,4.90
2018-03-16T17:39:24.884Z,4.80
2018-03-16T17:41:53.433Z,4.80
2018-03-16T17:44:22.589Z,4.70
2018-03-16T17:46:50.922Z,4.70
2018-03-16T17:49:20.021Z,4.60
2018-03-16T17:51:49.132Z,4.60
2018-03-16T17:54:17.483Z,4.50
2018-03-16T17:56:45.846Z,4.50
2018-03-16T17:59:14.360Z,4.50
2018-03-16T18:01:42.708Z,4.40
2018-03-16T18:04:11.128Z,4.40
2018-03-16T18:06:40.216Z,4.30
2018-03-16T18:09:09.317Z,4.30
2018-03-16T18:11:38.435Z,4.30
2018-03-16T18:14:06.780Z,4.30
2018-03-16T18:16:35.145Z,4.30
2018-03-16T18:19:03.496Z,4.30
2018-03-16T18:21:31.897Z,4.20
2018-03-16T18:24:00.273Z,4.20
2018-03-16T18:26:28.684Z,4.20
2018-03-16T18:28:57.855Z,4.20
2018-03-16T18:31:26.200Z,4.20
2018-03-16T18:33:55.301Z,4.20
2018-03-16T18:36:24.388Z,4.20
2018-03-16T18:38:53.532Z,4.10
2018-03-16T18:41:21.836Z,4.10
2018-03-16T18:43:50.338Z,4.10
2018-03-16T18:46:19.628Z,4.00
2018-03-16T18:48:47.969Z,4.00
2018-03-16T18:51:16.330Z,3.90
2018-03-16T18:53:45.512Z,3.90
2018-03-16T18:56:16.085Z,3.90
2018-03-16T18:58:46.008Z,3.90
2018-03-16T19:01:17.899Z,3.80
2018-03-16T19:03:47.151Z,3.80
2018-03-16T19:06:15.520Z,3.80
2018-03-16T19:08:44.621Z,3.70
2018-03-16T19:11:13.726Z,3.70
2018-03-16T19:13:42.222Z,3.70
2018-03-16T19:16:10.695Z,3.70
2018-03-16T19:18:39.225Z,3.60
2018-03-16T19:21:07.556Z,3.60
2018-03-16T19:23:36.754Z,3.50
2018-03-16T19:26:05.127Z,3.40
2018-03-16T19:28:34.263Z,3.40
2018-03-16T19:31:02.612Z,3.40
2018-03-16T19:33:31.733Z,3.30
2018-03-16T19:36:00.126Z,3.30
2018-03-16T19:38:28.503Z,3.30
2018-03-16T19:40:56.854Z,3.30
2018-03-16T19:43:25.997Z,3.20
2018-03-16T19:45:54.946Z,3.20
2018-03-16T19:48:24.982Z,3.10
2018-03-16T19:50:53.341Z,3.10
2018-03-16T19:53:22.838Z,3.10
2018-03-16T19:55:51.186Z,3.10
2018-03-16T19:58:19.916Z,3.10
2018-03-16T20:00:48.291Z,3.10
2018-03-16T20:03:16.752Z,3.10
2018-03-16T20:05:46.013Z,3.10
2018-03-16T20:08:14.687Z,3.00
2018-03-16T20:10:43.800Z,3.00
2018-03-16T20:13:12.358Z,3.00
2018-03-16T20:15:41.492Z,3.00
2018-03-16T20:18:09.848Z,3.00
2018-03-16T20:20:39.752Z,3.00
2018-03-16T20:23:08.860Z,3.00
2018-03-16T20:25:38.001Z,2.90
2018-03-16T20:28:06.363Z,2.90
2018-03-16T20:30:34.733Z,2.90
2018-03-16T20:33:03.840Z,2.90
2018-03-16T20:35:32.241Z,2.90
2018-03-16T20:38:00.581Z,2.90
2018-03-16T20:40:29.702Z,2.90
2018-03-16T20:42:58.600Z,2.90
2018-03-16T20:45:26.948Z,2.90
2018-03-16T20:47:56.136Z,2.90
2018-03-16T20:50:24.517Z,2.90
2018-03-16T20:52:52.866Z,3.00
2018-03-16T20:55:21.397Z,3.00
2018-03-16T20:57:49.732Z,3.00
2018-03-16T21:00:18.110Z,3.00
2018-03-16T21:02:46.521Z,3.00
2018-03-16T21:05:15.637Z,3.00
2018-03-16T21:07:44.761Z,3.00
2018-03-16T21:10:13.188Z,3.00
2018-03-16T21:12:41.970Z,3.00
2018-03-16T21:15:11.142Z,3.00
2018-03-16T21:17:39.566Z,3.00
2018-03-16T21:20:08.067Z,3.00
2018-03-16T21:22:37.224Z,3.00
2018-03-16T21:25:05.589Z,2.90
2018-03-16T21:27:33.962Z,3.00
2018-03-16T21:30:03.082Z,2.90
2018-03-16T21:32:31.532Z,2.90
2018-03-16T21:35:00.996Z,2.90
2018-03-16T21:37:29.361Z,2.90
2018-03-16T21:39:57.718Z,2.90
2018-03-16T21:42:26.180Z,2.80
2018-03-16T21:44:55.411Z,2.80
2018-03-16T21:47:23.888Z,2.80
2018-03-16T21:49:52.226Z,2.80
2018-03-16T21:52:20.552Z,2.80
2018-03-16T21:54:48.914Z,2.80
2018-03-16T21:57:18.022Z,2.80
2018-03-16T21:59:46.367Z,2.80
2018-03-16T22:02:14.696Z,2.80
2018-03-16T22:04:43.071Z,2.80
2018-03-16T22:07:14.936Z,2.80
2018-03-16T22:09:43.542Z,2.80
2018-03-16T22:12:11.866Z,2.80
2018-03-16T22:14:40.206Z,2.80
2018-03-16T22:17:08.524Z,2.80
2018-03-16T22:19:36.920Z,2.80
2018-03-16T22:22:06.170Z,2.80
2018-03-16T22:24:34.570Z,2.80
2018-03-16T22:27:02.908Z,2.80
2018-03-16T22:29:32.011Z,2.80
2018-03-16T22:32:00.347Z,2.80
2018-03-16T22:34:28.664Z,2.70
2018-03-16T22:36:57.833Z,2.80
2018-03-16T22:39:26.172Z,2.70
2018-03-16T22:41:54.568Z,2.70
2018-03-16T22:44:22.877Z,2.70
2018-03-16T22:46:51.397Z,2.70
2018-03-16T22:49:19.705Z,2.70
2018-03-16T22:51:48.021Z,2.70
2018-03-16T22:54:16.315Z,2.70
2018-03-16T22:56:44.677Z,2.70
2018-03-16T22:59:13.784Z,2.70
2018-03-16T23:01:42.177Z,2.70
2018-03-16T23:04:11.244Z,2.70
2018-03-16T23:06:39.550Z,2.70
2018-03-16T23:09:07.864Z,2.70
2018-03-16T23:11:36.188Z,2.70
2018-03-16T23:14:04.493Z,2.70
2018-03-16T23:16:33.575Z,2.60
2018-03-16T23:19:01.883Z,2.60
2018-03-16T23:21:30.981Z,2.60
2018-03-16T23:24:00.145Z,2.60
2018-03-16T23:26:28.492Z,2.60
2018-03-16T23:28:56.795Z,2.60
2018-03-16T23:31:25.116Z,2.60
2018-03-16T23:33:55.501Z,2.60
2018-03-16T23:36:23.815Z,2.70
2018-03-16T23:38:54.407Z,2.60
2018-03-16T23:41:22.895Z,2.60
2018-03-16T23:43:51.249Z,2.70
2018-03-16T23:46:19.682Z,2.60
2018-03-16T23:48:48.040Z,2.60
2018-03-16T23:51:16.853Z,2.60
2018-03-16T23:53:45.250Z,2.60
2018-03-16T23:56:13.635Z,2.60
2018-03-16T23:58:42.187Z,2.50
