createdAt,value
2023-05-16T00:00:41.673Z,100050.59
2023-05-16T00:03:08.668Z,100046.89
2023-05-16T00:05:36.348Z,100042.18
2023-05-16T00:08:03.199Z,100044.58
2023-05-16T00:10:30.025Z,100039.11
2023-05-16T00:12:57.704Z,100042.95
2023-05-16T00:15:25.222Z,100039.25
2023-05-16T00:17:52.210Z,100038.77
2023-05-16T00:20:23.564Z,100030.83
2023-05-16T00:22:51.219Z,100022.30
2023-05-16T00:25:18.584Z,100020.39
2023-05-16T00:27:45.763Z,100016.99
2023-05-16T00:30:12.982Z,100015.58
2023-05-16T00:32:39.951Z,100008.26
2023-05-16T00:35:08.043Z,100004.79
2023-05-16T00:37:34.769Z,99995.57
2023-05-16T00:40:01.466Z,99996.19
2023-05-16T00:42:28.232Z,99986.98
2023-05-16T00:44:54.945Z,99987.88
2023-05-16T00:47:21.674Z,99983.45
2023-05-16T00:49:48.751Z,99982.73
2023-05-16T00:52:16.400Z,99980.84
2023-05-16T00:54:43.538Z,99984.70
2023-05-16T00:57:10.458Z,99983.67
2023-05-16T00:59:37.314Z,99986.29
2023-05-16T01:02:04.427Z,99989.59
2023-05-16T01:04:32.649Z,99986.03
2023-05-16T01:07:02.480Z,99982.67
2023-05-16T01:09:29.233Z,99978.95
2023-05-16T01:12:08.363Z,99980.39
2023-05-16T01:14:37.744Z,99977.25
2023-05-16T01:17:23.364Z,99980.02
2023-05-16T01:20:11.453Z,99978.17
2023-05-16T01:22:46.267Z,99978.86
2023-05-16T01:25:26.290Z,99979.48
2023-05-16T01:27:53.839Z,99974.80
2023-05-16T01:30:22.493Z,99974.87
2023-05-16T01:32:49.250Z,99967.75
2023-05-16T01:35:17.519Z,99968.81
2023-05-16T01:38:11.714Z,99961.64
2023-05-16T01:41:00.143Z,99958.20
2023-05-16T01:43:35.647Z,99951.19
2023-05-16T01:46:09.595Z,99944.15
2023-05-16T01:49:09.076Z,99944.22
2023-05-16T01:51:40.853Z,99941.10
2023-05-16T01:54:12.225Z,99932.02
2023-05-16T01:56:42.956Z,99927.09
2023-05-16T01:59:11.908Z,99924.48
2023-05-16T02:01:38.736Z,99924.77
2023-05-16T02:04:05.644Z,99921.52
2023-05-16T02:06:32.753Z,99916.28
2023-05-16T02:08:59.480Z,99913.30
2023-05-16T02:11:26.162Z,99913.66
2023-05-16T02:13:53.402Z,99911.04
2023-05-16T02:16:20.097Z,99906.91
2023-05-16T02:18:46.863Z,99906.50
2023-05-16T02:21:13.570Z,99907.61
2023-05-16T02:23:40.228Z,99909.76
2023-05-16T02:26:06.994Z,99910.59
2023-05-16T02:28:33.696Z,99906.58
2023-05-16T02:31:00.838Z,99904.55
2023-05-16T02:33:29.208Z,99902.23
2023-05-16T02:35:56.116Z,99900.81
2023-05-16T02:38:26.058Z,99897.17
2023-05-16T02:40:52.818Z,99894.59
2023-05-16T02:43:21.552Z,99888.80
2023-05-16T02:45:48.314Z,99881.02
2023-05-16T02:48:17.010Z,99878.77
2023-05-16T02:50:43.693Z,99879.24
2023-05-16T02:53:10.891Z,99868.36
2023-05-16T02:55:37.823Z,99862.64
2023-05-16T02:58:04.857Z,99852.28
2023-05-16T03:00:31.659Z,99851.02
2023-05-16T03:02:58.459Z,99846.02
2023-05-16T03:05:27.167Z,99844.92
2023-05-16T03:07:54.122Z,99846.96
2023-05-16T03:10:20.972Z,99841.45
2023-05-16T03:12:47.696Z,99840.18
2023-05-16T03:15:14.459Z,99836.11
2023-05-16T03:17:41.992Z,99834.69
2023-05-16T03:20:10.074Z,99834.33
2023-05-16T03:22:37.020Z,99833.52
2023-05-16T03:25:04.928Z,99829.78
2023-05-16T03:27:31.579Z,99831.45
2023-05-16T03:29:58.204Z,99821.71
2023-05-16T03:32:25.004Z,99820.74
2023-05-16T03:34:51.995Z,99814.78
2023-05-16T03:37:18.859Z,99819.44
2023-05-16T03:39:45.561Z,99819.45
2023-05-16T03:42:12.442Z,99826.83
2023-05-16T03:44:39.321Z,99815.42
2023-05-16T03:47:06.632Z,99824.29
2023-05-16T03:49:33.341Z,99817.41
2023-05-16T03:51:59.979Z,99823.29
2023-05-16T03:54:27.212Z,99819.69
2023-05-16T03:56:54.002Z,99811.59
2023-05-16T03:59:20.712Z,99809.73
2023-05-16T04:01:48.227Z,99811.98
2023-05-16T04:04:14.876Z,99811.83
2023-05-16T04:06:41.761Z,99813.33
2023-05-16T04:09:08.434Z,99813.11
2023-05-16T04:11:35.393Z,99810.09
2023-05-16T04:14:02.207Z,99809.73
2023-05-16T04:16:29.222Z,99807.80
2023-05-16T04:18:57.132Z,99806.45
2023-05-16T04:21:23.909Z,99810.70
2023-05-16T04:23:50.657Z,99810.23
2023-05-16T04:26:17.848Z,99821.98
2023-05-16T04:28:44.925Z,99823.36
2023-05-16T04:31:11.800Z,99823.39
2023-05-16T04:33:38.576Z,99810.19
2023-05-16T04:36:06.195Z,99817.95
2023-05-16T04:38:33.061Z,99822.41
2023-05-16T04:40:59.959Z,99820.29
2023-05-16T04:43:27.025Z,99822.95
2023-05-16T04:45:54.472Z,99821.55
2023-05-16T04:48:21.547Z,99822.39
2023-05-16T04:50:48.264Z,99822.02
2023-05-16T04:53:15.286Z,99829.73
2023-05-16T04:55:42.992Z,99833.44
2023-05-16T04:58:09.753Z,99840.28
2023-05-16T05:00:36.862Z,99838.35
2023-05-16T05:03:03.709Z,99835.42
2023-05-16T05:05:30.685Z,99840.15
2023-05-16T05:07:58.612Z,99842.74
2023-05-16T05:10:27.290Z,99844.17
2023-05-16T05:12:54.477Z,99843.48
2023-05-16T05:15:21.409Z,99848.26
2023-05-16T05:17:48.124Z,99845.35
2023-05-16T05:20:14.987Z,99851.33
2023-05-16T05:22:41.648Z,99856.64
2023-05-16T05:25:08.882Z,99851.34
2023-05-16T05:27:36.019Z,99859.14
2023-05-16T05:30:03.943Z,99846.17
2023-05-16T05:32:31.288Z,99836.75
2023-05-16T05:34:58.191Z,99833.94
2023-05-16T05:37:27.048Z,99828.27
2023-05-16T05:39:53.750Z,99824.91
2023-05-16T05:42:20.448Z,99823.64
2023-05-16T05:44:47.151Z,99819.70
2023-05-16T05:47:13.964Z,99816.48
2023-05-16T05:49:40.758Z,99816.13
2023-05-16T05:52:07.833Z,99824.21
2023-05-16T05:54:35.858Z,99834.33
2023-05-16T05:57:02.639Z,99835.90
2023-05-16T05:59:29.475Z,99831.05
2023-05-16T06:01:56.555Z,99811.01
2023-05-16T06:04:23.312Z,99798.27
2023-05-16T06:06:51.069Z,99800.10
2023-05-16T06:09:17.776Z,99806.85
2023-05-16T06:11:45.968Z,99808.20
2023-05-16T06:14:14.331Z,99813.65
2023-05-16T06:16:41.069Z,99817.11
2023-05-16T06:19:08.620Z,99820.61
2023-05-16T06:21:35.421Z,99823.44
2023-05-16T06:24:02.069Z,99821.77
2023-05-16T06:26:28.773Z,99827.69
2023-05-16T06:28:55.453Z,99830.81
2023-05-16T06:31:22.168Z,99830.95
2023-05-16T06:33:48.929Z,99829.46
2023-05-16T06:36:15.637Z,99823.35
2023-05-16T06:38:42.335Z,99822.80
2023-05-16T06:41:09.047Z,99820.96
2023-05-16T06:43:35.854Z,99822.10
2023-05-16T06:46:03.970Z,99814.48
2023-05-16T06:48:30.852Z,99821.95
2023-05-16T06:50:57.819Z,99822.30
2023-05-16T06:53:24.790Z,99820.98
2023-05-16T06:55:51.564Z,99815.59
2023-05-16T06:58:18.685Z,99818.59
2023-05-16T07:00:45.428Z,99823.64
2023-05-16T07:03:12.284Z,99838.46
2023-05-16T07:05:39.704Z,99838.38
2023-05-16T07:08:07.956Z,99838.87
2023-05-16T07:10:37.709Z,99837.64
2023-05-16T07:13:05.632Z,99840.11
2023-05-16T07:15:32.566Z,99836.78
2023-05-16T07:17:59.437Z,99840.48
2023-05-16T07:20:26.506Z,99842.59
2023-05-16T07:22:53.439Z,99841.65
2023-05-16T07:25:20.168Z,99852.58
2023-05-16T07:27:46.827Z,99861.67
2023-05-16T07:30:14.669Z,99865.89
2023-05-16T07:32:41.913Z,99872.27
2023-05-16T07:35:09.817Z,99876.11
2023-05-16T07:37:36.880Z,99877.64
2023-05-16T07:40:04.418Z,99879.33
2023-05-16T07:42:31.952Z,99886.33
2023-05-16T07:44:58.795Z,99890.77
2023-05-16T07:47:26.097Z,99893.72
2023-05-16T07:49:53.091Z,99894.16
2023-05-16T07:52:20.233Z,99898.95
2023-05-16T07:54:47.820Z,99900.66
2023-05-16T07:57:15.987Z,99913.29
2023-05-16T07:59:44.223Z,99913.52
2023-05-16T08:02:11.745Z,99910.50
2023-05-16T08:04:38.892Z,99903.64
2023-05-16T08:07:06.233Z,99887.58
2023-05-16T08:09:33.445Z,99876.11
2023-05-16T08:12:03.930Z,99872.04
2023-05-16T08:14:32.590Z,99874.40
2023-05-16T08:17:00.719Z,99870.15
2023-05-16T08:19:28.235Z,99870.85
2023-05-16T08:21:55.152Z,99881.77
2023-05-16T08:24:21.992Z,99889.44
2023-05-16T08:26:48.801Z,99883.57
2023-05-16T08:29:15.578Z,99886.73
2023-05-16T08:31:42.343Z,99886.39
2023-05-16T08:34:10.454Z,99878.65
2023-05-16T08:36:38.574Z,99870.01
2023-05-16T08:39:05.515Z,99872.45
2023-05-16T08:41:32.367Z,99873.72
2023-05-16T08:43:59.232Z,99883.48
2023-05-16T08:46:28.147Z,99883.09
2023-05-16T08:48:59.770Z,99877.23
2023-05-16T08:51:28.442Z,99882.98
2023-05-16T08:54:11.918Z,99882.13
2023-05-16T08:56:39.036Z,99879.67
2023-05-16T08:59:06.313Z,99884.71
2023-05-16T09:01:33.532Z,99888.11
2023-05-16T09:04:01.790Z,99889.54
2023-05-16T09:06:28.816Z,99882.45
2023-05-16T09:08:55.729Z,99874.17
2023-05-16T09:11:22.777Z,99878.17
2023-05-16T09:13:50.630Z,99871.89
2023-05-16T09:16:19.338Z,99866.84
2023-05-16T09:18:54.280Z,99865.67
2023-05-16T09:21:21.553Z,99870.23
2023-05-16T09:23:51.451Z,99872.27
2023-05-16T09:26:19.123Z,99874.23
2023-05-16T09:28:45.833Z,99876.08
2023-05-16T09:31:27.416Z,99872.22
2023-05-16T09:33:57.053Z,99874.56
2023-05-16T09:36:24.186Z,99865.09
2023-05-16T09:38:51.714Z,99848.78
2023-05-16T09:41:19.057Z,99828.45
2023-05-16T09:43:46.612Z,99817.36
2023-05-16T09:46:19.840Z,99811.99
2023-05-16T09:48:47.858Z,99807.65
2023-05-16T09:51:15.201Z,99808.40
2023-05-16T09:53:42.106Z,99820.32
2023-05-16T09:56:12.846Z,99829.16
2023-05-16T09:58:41.477Z,99827.58
2023-05-16T10:01:09.932Z,99829.92
2023-05-16T10:03:42.841Z,99830.70
2023-05-16T10:06:11.084Z,99834.77
2023-05-16T10:08:42.052Z,99834.44
2023-05-16T10:11:08.941Z,99835.35
2023-05-16T10:13:37.852Z,99839.23
2023-05-16T10:16:14.439Z,99848.44
2023-05-16T10:18:43.603Z,99840.67
2023-05-16T10:21:15.512Z,99843.63
2023-05-16T10:23:43.679Z,99847.63
2023-05-16T10:26:14.297Z,99850.48
2023-05-16T10:28:42.141Z,99852.83
2023-05-16T10:31:11.152Z,99849.83
2023-05-16T10:33:39.237Z,99862.46
2023-05-16T10:36:08.028Z,99865.40
2023-05-16T10:38:38.803Z,99868.20
2023-05-16T10:41:07.230Z,99870.50
2023-05-16T10:43:34.031Z,99869.64
2023-05-16T10:46:10.111Z,99873.65
2023-05-16T10:48:39.570Z,99875.70
2023-05-16T10:51:33.752Z,99876.19
2023-05-16T10:54:09.589Z,99880.07
2023-05-16T10:56:37.010Z,99871.50
2023-05-16T10:59:05.171Z,99869.73
2023-05-16T11:01:35.687Z,99858.58
2023-05-16T11:04:06.826Z,99853.46
2023-05-16T11:06:40.929Z,99843.46
2023-05-16T11:09:18.403Z,99846.59
2023-05-16T11:11:52.615Z,99846.55
2023-05-16T11:14:26.999Z,99842.70
2023-05-16T11:17:00.174Z,99843.02
2023-05-16T11:19:40.801Z,99834.94
2023-05-16T11:22:24.230Z,99833.13
2023-05-16T11:25:01.956Z,99839.11
2023-05-16T11:27:33.932Z,99840.42
2023-05-16T11:30:13.322Z,99841.95
2023-05-16T11:32:45.767Z,99845.99
2023-05-16T11:35:15.561Z,99848.41
2023-05-16T11:37:45.416Z,99852.30
2023-05-16T11:40:14.733Z,99854.98
2023-05-16T11:42:45.292Z,99850.52
2023-05-16T11:45:17.468Z,99849.80
2023-05-16T11:47:45.810Z,99849.10
2023-05-16T11:50:14.834Z,99852.05
2023-05-16T11:52:53.846Z,99846.75
2023-05-16T11:55:40.484Z,99846.70
2023-05-16T11:58:10.330Z,99846.16
2023-05-16T12:00:37.178Z,99845.02
2023-05-16T12:03:07.169Z,99842.79
2023-05-16T12:05:35.320Z,99839.95
2023-05-16T12:08:05.054Z,99832.73
2023-05-16T12:10:34.610Z,99826.97
2023-05-16T12:13:03.545Z,99822.81
2023-05-16T12:15:30.702Z,99813.19
2023-05-16T12:17:58.036Z,99815.95
2023-05-16T12:20:26.258Z,99820.60
2023-05-16T12:22:53.346Z,99817.19
2023-05-16T12:25:35.001Z,99819.69
2023-05-16T12:28:04.388Z,99821.20
2023-05-16T12:30:33.548Z,99821.27
2023-05-16T12:33:04.141Z,99821.02
2023-05-16T12:35:34.506Z,99818.89
2023-05-16T12:38:05.835Z,99820.37
2023-05-16T12:40:32.695Z,99807.30
2023-05-16T12:43:00.096Z,99799.73
2023-05-16T12:45:29.825Z,99797.19
2023-05-16T12:47:56.616Z,99797.06
2023-05-16T12:50:26.942Z,99795.40
2023-05-16T12:52:55.244Z,99792.40
2023-05-16T12:55:23.102Z,99799.42
2023-05-16T12:57:51.197Z,99796.70
2023-05-16T13:00:20.139Z,99800.13
2023-05-16T13:02:48.856Z,99804.99
2023-05-16T13:05:16.057Z,99812.55
2023-05-16T13:07:42.863Z,99813.80
2023-05-16T13:10:11.519Z,99816.70
2023-05-16T13:12:39.411Z,99818.96
2023-05-16T13:15:11.793Z,99815.63
2023-05-16T13:17:40.832Z,99807.33
2023-05-16T13:20:17.776Z,99807.30
2023-05-16T13:22:45.167Z,99800.84
2023-05-16T13:25:12.269Z,99795.91
2023-05-16T13:27:39.325Z,99795.54
2023-05-16T13:30:07.797Z,99799.38
2023-05-16T13:32:34.649Z,99795.66
2023-05-16T13:35:01.414Z,99799.76
2023-05-16T13:37:28.266Z,99802.65
2023-05-16T13:39:56.011Z,99795.86
2023-05-16T13:42:22.915Z,99791.38
2023-05-16T13:44:50.111Z,99789.27
2023-05-16T13:47:17.010Z,99791.94
2023-05-16T13:49:43.902Z,99793.77
2023-05-16T13:52:10.770Z,99791.81
2023-05-16T13:54:37.711Z,99797.11
2023-05-16T13:57:04.932Z,99800.11
2023-05-16T13:59:56.808Z,99790.50
2023-05-16T14:02:18.467Z,99795.22
2023-05-16T14:04:46.718Z,99788.94
2023-05-16T14:07:14.627Z,99788.05
2023-05-16T14:09:41.327Z,99793.19
2023-05-16T14:12:08.831Z,99795.77
2023-05-16T14:14:36.050Z,99799.33
2023-05-16T14:17:03.997Z,99802.44
2023-05-16T14:19:31.516Z,99800.95
2023-05-16T14:21:58.661Z,99801.27
2023-05-16T14:24:25.472Z,99805.48
2023-05-16T14:26:58.100Z,99805.08
2023-05-16T14:29:25.798Z,99799.70
2023-05-16T14:31:53.213Z,99801.88
2023-05-16T14:34:20.443Z,99807.02
2023-05-16T14:36:47.171Z,99802.78
2023-05-16T14:39:14.336Z,99803.68
2023-05-16T14:41:41.082Z,99797.39
2023-05-16T14:44:08.313Z,99793.23
2023-05-16T14:46:37.541Z,99793.80
2023-05-16T14:49:04.384Z,99795.71
2023-05-16T14:51:32.553Z,99796.05
2023-05-16T14:53:59.303Z,99794.20
2023-05-16T14:56:28.107Z,99796.78
2023-05-16T14:58:55.194Z,99803.41
2023-05-16T15:01:23.157Z,99800.91
2023-05-16T15:03:55.895Z,99801.63
2023-05-16T15:06:24.841Z,99802.20
2023-05-16T15:08:52.048Z,99802.37
2023-05-16T15:11:18.763Z,99805.05
2023-05-16T15:13:46.353Z,99803.23
2023-05-16T15:16:13.229Z,99803.52
2023-05-16T15:18:40.675Z,99801.72
2023-05-16T15:21:07.992Z,99799.36
2023-05-16T15:23:34.890Z,99800.95
2023-05-16T15:26:01.844Z,99804.97
2023-05-16T15:28:28.611Z,99803.33
2023-05-16T15:30:55.459Z,99803.09
2023-05-16T15:33:22.247Z,99807.73
2023-05-16T15:35:48.976Z,99801.39
2023-05-16T15:38:15.815Z,99804.55
2023-05-16T15:40:42.850Z,99807.90
2023-05-16T15:43:09.634Z,99807.25
2023-05-16T15:45:39.433Z,99811.37
2023-05-16T15:48:07.455Z,99810.94
2023-05-16T15:50:34.369Z,99809.48
2023-05-16T15:53:01.260Z,99806.77
2023-05-16T15:55:28.280Z,99807.98
2023-05-16T15:57:57.448Z,99809.04
2023-05-16T16:00:25.124Z,99809.66
2023-05-16T16:02:52.531Z,99813.20
2023-05-16T16:05:19.402Z,99816.21
2023-05-16T16:07:46.181Z,99819.18
2023-05-16T16:10:12.942Z,99817.02
2023-05-16T16:12:39.891Z,99820.55
2023-05-16T16:15:07.788Z,99821.62
2023-05-16T16:17:34.595Z,99822.29
2023-05-16T16:20:01.448Z,99824.11
2023-05-16T16:22:28.185Z,99823.35
2023-05-16T16:24:54.864Z,99823.71
2023-05-16T16:27:21.643Z,99825.19
2023-05-16T16:29:48.451Z,99823.91
2023-05-16T16:32:15.270Z,99826.60
2023-05-16T16:34:42.043Z,99828.38
2023-05-16T16:37:10.331Z,99827.13
2023-05-16T16:39:37.480Z,99825.96
2023-05-16T16:42:06.202Z,99824.73
2023-05-16T16:44:33.013Z,99829.95
2023-05-16T16:47:02.711Z,99832.83
2023-05-16T16:49:32.842Z,99830.13
2023-05-16T16:51:59.700Z,99833.02
2023-05-16T16:54:28.182Z,99829.18
2023-05-16T16:56:56.437Z,99838.50
2023-05-16T16:59:25.494Z,99843.98
2023-05-16T17:01:53.227Z,99849.10
2023-05-16T17:04:20.281Z,99850.67
2023-05-16T17:06:52.821Z,99855.33
2023-05-16T17:09:20.632Z,99857.26
2023-05-16T17:11:47.571Z,99862.04
2023-05-16T17:14:15.256Z,99864.16
2023-05-16T17:16:42.131Z,99867.14
2023-05-16T17:19:09.939Z,99866.30
2023-05-16T17:21:40.200Z,99866.48
2023-05-16T17:24:07.711Z,99868.73
2023-05-16T17:26:34.732Z,99863.54
2023-05-16T17:29:02.439Z,99866.64
2023-05-16T17:31:29.167Z,99868.08
2023-05-16T17:33:55.966Z,99864.16
2023-05-16T17:36:22.805Z,99866.02
2023-05-16T17:38:50.080Z,99868.38
2023-05-16T17:41:17.202Z,99872.20
2023-05-16T17:43:45.452Z,99871.52
2023-05-16T17:46:12.851Z,99874.02
2023-05-16T17:48:39.863Z,99876.40
2023-05-16T17:51:06.873Z,99877.25
2023-05-16T17:53:33.708Z,99875.42
2023-05-16T17:56:00.614Z,99880.23
2023-05-16T17:58:28.229Z,99885.45
2023-05-16T18:00:55.364Z,99887.29
2023-05-16T18:03:22.123Z,99892.23
2023-05-16T18:05:49.703Z,99895.94
2023-05-16T18:08:16.557Z,99898.93
2023-05-16T18:10:51.536Z,99902.63
2023-05-16T18:13:19.902Z,99908.94
2023-05-16T18:15:46.737Z,99913.82
2023-05-16T18:18:13.730Z,99914.99
2023-05-16T18:20:41.081Z,99920.33
2023-05-16T18:23:08.565Z,99923.73
2023-05-16T18:25:35.468Z,99928.41
2023-05-16T18:28:02.248Z,99933.27
2023-05-16T18:30:29.094Z,99933.73
2023-05-16T18:32:55.944Z,99938.65
2023-05-16T18:35:23.957Z,99938.61
2023-05-16T18:37:50.801Z,99941.85
2023-05-16T18:40:18.140Z,99942.90
2023-05-16T18:42:45.206Z,99945.56
2023-05-16T18:45:11.985Z,99948.62
2023-05-16T18:47:39.056Z,99952.25
2023-05-16T18:50:06.699Z,99963.53
2023-05-16T18:52:35.398Z,99965.41
2023-05-16T18:55:02.369Z,99964.66
2023-05-16T18:57:29.266Z,99967.08
2023-05-16T18:59:56.683Z,99966.98
2023-05-16T19:02:34.077Z,99968.68
2023-05-16T19:05:08.810Z,99975.23
2023-05-16T19:07:35.866Z,99977.00
2023-05-16T19:10:03.967Z,99980.63
2023-05-16T19:12:30.978Z,99980.68
2023-05-16T19:14:57.818Z,99982.54
2023-05-16T19:17:24.670Z,99986.42
2023-05-16T19:19:52.077Z,99991.33
2023-05-16T19:22:18.919Z,99991.89
2023-05-16T19:24:45.713Z,99991.98
2023-05-16T19:27:12.567Z,99996.25
2023-05-16T19:29:39.280Z,100001.29
2023-05-16T19:32:06.508Z,100003.17
2023-05-16T19:34:36.129Z,100008.48
2023-05-16T19:37:04.262Z,100011.86
2023-05-16T19:39:32.246Z,100014.80
2023-05-16T19:42:07.145Z,100020.27
2023-05-16T19:44:35.216Z,100027.31
2023-05-16T19:47:02.053Z,100033.21
2023-05-16T19:49:31.896Z,100042.49
2023-05-16T19:51:58.824Z,100050.77
2023-05-16T19:54:25.918Z,100050.75
2023-05-16T19:56:52.704Z,100052.89
2023-05-16T19:59:19.540Z,100058.75
2023-05-16T20:01:46.344Z,100059.41
2023-05-16T20:04:13.326Z,100058.56
2023-05-16T20:06:40.283Z,100063.68
2023-05-16T20:09:07.519Z,100066.94
2023-05-16T20:11:34.372Z,100068.45
2023-05-16T20:14:01.139Z,100072.46
2023-05-16T20:16:28.113Z,100074.14
2023-05-16T20:18:54.869Z,100070.51
2023-05-16T20:21:21.908Z,100066.42
2023-05-16T20:23:48.714Z,100067.63
2023-05-16T20:26:15.827Z,100066.34
2023-05-16T20:28:42.664Z,100071.10
2023-05-16T20:31:09.578Z,100071.84
2023-05-16T20:33:36.399Z,100067.75
2023-05-16T20:36:03.554Z,100064.95
2023-05-16T20:38:30.595Z,100068.36
2023-05-16T20:40:57.790Z,100074.67
2023-05-16T20:43:26.601Z,100070.67
2023-05-16T20:45:53.857Z,100071.80
2023-05-16T20:48:21.051Z,100070.89
2023-05-16T20:50:48.075Z,100065.20
2023-05-16T20:53:14.873Z,100061.30
2023-05-16T20:55:41.605Z,100062.83
2023-05-16T20:58:08.350Z,100058.25
2023-05-16T21:00:35.148Z,100058.37
2023-05-16T21:03:01.933Z,100054.45
2023-05-16T21:05:28.776Z,100055.61
2023-05-16T21:07:55.612Z,100051.68
2023-05-16T21:10:22.328Z,100052.18
2023-05-16T21:12:50.342Z,100053.45
2023-05-16T21:15:17.136Z,100055.73
2023-05-16T21:17:43.950Z,100051.16
2023-05-16T21:20:10.977Z,100056.58
2023-05-16T21:22:37.748Z,100058.20
2023-05-16T21:25:05.283Z,100060.64
2023-05-16T21:27:33.293Z,100055.67
2023-05-16T21:30:00.139Z,100057.21
2023-05-16T21:32:32.230Z,100058.15
2023-05-16T21:35:04.413Z,100065.52
2023-05-16T21:37:31.179Z,100065.19
2023-05-16T21:39:57.905Z,100069.90
2023-05-16T21:42:24.683Z,100077.36
2023-05-16T21:44:51.620Z,100075.27
2023-05-16T21:47:18.450Z,100078.45
2023-05-16T21:49:45.193Z,100081.48
2023-05-16T21:52:11.908Z,100087.67
2023-05-16T21:54:38.587Z,100083.91
2023-05-16T21:57:06.587Z,100092.06
2023-05-16T21:59:33.312Z,100091.14
2023-05-16T22:02:00.077Z,100096.33
2023-05-16T22:04:27.268Z,100105.39
2023-05-16T22:06:54.324Z,100101.27
2023-05-16T22:09:21.176Z,100101.42
2023-05-16T22:11:47.909Z,100102.86
2023-05-16T22:14:14.703Z,100109.30
2023-05-16T22:16:41.445Z,100109.13
2023-05-16T22:19:09.169Z,100109.73
2023-05-16T22:21:36.166Z,100118.16
2023-05-16T22:24:03.260Z,100123.98
2023-05-16T22:26:30.169Z,100125.07
2023-05-16T22:28:56.941Z,100127.55
2023-05-16T22:31:23.662Z,100133.34
2023-05-16T22:33:50.470Z,100134.46
2023-05-16T22:36:17.252Z,100136.08
2023-05-16T22:38:44.101Z,100131.19
2023-05-16T22:41:10.831Z,100132.02
2023-05-16T22:43:38.462Z,100130.48
2023-05-16T22:46:05.605Z,100127.90
2023-05-16T22:48:32.436Z,100125.63
2023-05-16T22:50:59.827Z,100122.05
2023-05-16T22:53:26.536Z,100113.66
2023-05-16T22:55:53.253Z,100111.96
2023-05-16T22:58:20.069Z,100107.94
2023-05-16T23:00:46.872Z,100105.30
2023-05-16T23:03:13.705Z,100110.17
2023-05-16T23:05:40.556Z,100112.93
2023-05-16T23:08:07.281Z,100117.86
2023-05-16T23:10:34.092Z,100120.95
2023-05-16T23:13:01.288Z,100119.89
2023-05-16T23:15:28.340Z,100112.66
2023-05-16T23:17:55.399Z,100113.65
2023-05-16T23:20:22.561Z,100110.58
2023-05-16T23:22:49.253Z,100113.22
2023-05-16T23:25:16.078Z,100113.29
2023-05-16T23:27:43.013Z,100108.70
2023-05-16T23:30:11.472Z,100108.32
2023-05-16T23:32:38.229Z,100106.00
2023-05-16T23:35:05.667Z,100109.64
2023-05-16T23:37:32.458Z,100107.15
2023-05-16T23:39:59.362Z,100113.33
2023-05-16T23:42:26.141Z,100121.28
2023-05-16T23:44:52.810Z,100129.20
2023-05-16T23:47:19.532Z,100125.34
2023-05-16T23:49:46.308Z,100126.05
2023-05-16T23:52:13.629Z,100124.12
2023-05-16T23:54:40.712Z,100118.16
2023-05-16T23:57:07.446Z,100115.58
2023-05-16T23:59:34.148Z,100117.99
