createdAt,value
2018-05-16T00:00:35.388Z,59.22
2018-05-16T00:03:06.864Z,59.88
2018-05-16T00:05:38.416Z,60.10
2018-05-16T00:08:08.439Z,59.89
2018-05-16T00:10:38.957Z,60.05
2018-05-16T00:13:08.972Z,59.97
2018-05-16T00:15:40.315Z,60.46
2018-05-16T00:18:10.538Z,60.26
2018-05-16T00:20:40.972Z,60.71
2018-05-16T00:23:11.800Z,60.96
2018-05-16T00:25:43.627Z,60.71
2018-05-16T00:28:14.704Z,60.87
2018-05-16T00:30:44.885Z,60.58
2018-05-16T00:33:16.362Z,60.49
2018-05-16T00:35:48.443Z,61.18
2018-05-16T00:38:20.179Z,60.85
2018-05-16T00:40:51.753Z,60.80
2018-05-16T00:43:23.273Z,61.29
2018-05-16T00:45:54.200Z,61.28
2018-05-16T00:48:25.119Z,61.34
2018-05-16T00:51:33.625Z,61.17
2018-05-16T00:54:03.694Z,61.26
2018-05-16T00:56:34.169Z,61.17
2018-05-16T00:59:04.291Z,61.79
2018-05-16T01:01:34.190Z,61.82
2018-05-16T01:04:05.527Z,62.26
2018-05-16T01:06:35.954Z,62.00
2018-05-16T01:09:09.361Z,61.93
2018-05-16T01:11:39.053Z,62.16
2018-05-16T01:14:10.054Z,62.54
2018-05-16T01:16:41.674Z,62.04
2018-05-16T01:19:13.255Z,62.46
2018-05-16T01:21:44.034Z,63.36
2018-05-16T01:24:14.811Z,62.95
2018-05-16T01:26:44.770Z,62.58
2018-05-16T01:29:16.134Z,63.02
2018-05-16T01:31:46.429Z,63.55
2018-05-16T01:34:17.940Z,63.49
2018-05-16T01:36:49.395Z,63.53
2018-05-16T01:39:20.917Z,63.93
2018-05-16T01:41:52.600Z,64.01
2018-05-16T01:44:24.064Z,64.27
2018-05-16T01:46:54.055Z,64.60
2018-05-16T01:49:25.711Z,64.53
2018-05-16T01:51:56.926Z,65.01
2018-05-16T01:54:26.879Z,64.71
2018-05-16T01:56:56.917Z,64.81
2018-05-16T01:59:27.785Z,64.77
2018-05-16T02:01:57.014Z,65.67
2018-05-16T02:04:27.015Z,65.25
2018-05-16T02:06:58.480Z,65.55
2018-05-16T02:09:30.069Z,65.48
2018-05-16T02:12:01.525Z,65.80
2018-05-16T02:14:33.140Z,65.77
2018-05-16T02:17:04.307Z,65.83
2018-05-16T02:19:35.252Z,65.91
2018-05-16T02:22:05.033Z,66.10
2018-05-16T02:24:36.949Z,66.63
2018-05-16T02:27:08.908Z,66.02
2018-05-16T02:29:40.284Z,66.45
2018-05-16T02:32:11.591Z,67.78
2018-05-16T02:34:43.139Z,67.21
2018-05-16T02:37:13.797Z,66.85
2018-05-16T02:39:45.805Z,66.86
2018-05-16T02:42:16.028Z,66.73
2018-05-16T02:44:46.063Z,67.04
2018-05-16T02:47:16.262Z,66.81
2018-05-16T02:49:46.183Z,66.72
2018-05-16T02:52:16.190Z,66.91
2018-05-16T02:54:47.658Z,66.83
2018-05-16T02:57:18.962Z,67.15
2018-05-16T02:59:50.859Z,66.02
2018-05-16T03:02:22.502Z,65.34
2018-05-16T03:04:53.971Z,65.50
2018-05-16T03:07:24.070Z,65.68
2018-05-16T03:09:55.453Z,65.01
2018-05-16T03:12:25.635Z,64.74
2018-05-16T03:14:57.080Z,64.74
2018-05-16T03:17:27.709Z,64.63
2018-05-16T03:19:58.964Z,64.06
2018-05-16T03:22:28.458Z,65.66
2018-05-16T03:25:00.105Z,64.13
2018-05-16T03:27:31.535Z,64.63
2018-05-16T03:30:02.304Z,63.51
2018-05-16T03:32:33.835Z,63.22
2018-05-16T03:35:03.753Z,62.79
2018-05-16T03:37:35.559Z,62.90
2018-05-16T03:40:07.026Z,64.13
2018-05-16T03:42:38.410Z,63.28
2018-05-16T03:45:09.816Z,62.58
2018-05-16T03:47:41.339Z,62.56
2018-05-16T03:50:11.446Z,62.61
2018-05-16T03:52:41.396Z,62.54
2018-05-16T03:55:11.372Z,62.15
2018-05-16T03:58:29.972Z,62.65
2018-05-16T04:01:41.552Z,62.33
2018-05-16T04:04:19.357Z,62.43
2018-05-16T04:06:50.886Z,62.65
2018-05-16T04:09:22.202Z,62.31
2018-05-16T04:11:53.694Z,60.93
2018-05-16T04:14:23.804Z,61.02
2018-05-16T04:16:55.327Z,60.34
2018-05-16T04:19:25.335Z,59.58
2018-05-16T04:21:55.466Z,57.99
2018-05-16T04:24:26.730Z,57.58
2018-05-16T04:26:56.671Z,57.89
2018-05-16T04:29:28.979Z,57.90
2018-05-16T04:31:58.925Z,57.38
2018-05-16T04:34:30.450Z,57.75
2018-05-16T04:36:59.901Z,57.85
2018-05-16T04:39:31.282Z,56.82
2018-05-16T04:42:02.805Z,57.67
2018-05-16T04:44:32.937Z,58.38
2018-05-16T04:47:04.362Z,58.62
2018-05-16T04:49:35.011Z,58.45
2018-05-16T04:52:05.023Z,59.04
2018-05-16T04:54:35.692Z,59.31
2018-05-16T04:57:05.788Z,58.99
2018-05-16T04:59:37.956Z,59.60
2018-05-16T05:02:08.872Z,59.86
2018-05-16T05:04:39.498Z,59.96
2018-05-16T05:07:08.708Z,59.99
2018-05-16T05:09:40.179Z,56.86
2018-05-16T05:12:11.698Z,56.90
2018-05-16T05:14:41.717Z,57.39
2018-05-16T05:17:13.248Z,56.84
2018-05-16T05:19:43.204Z,56.69
2018-05-16T05:22:14.739Z,56.23
2018-05-16T05:24:46.230Z,55.68
2018-05-16T05:27:16.750Z,56.62
2018-05-16T05:29:48.411Z,56.59
2018-05-16T05:32:19.403Z,56.63
2018-05-16T05:34:51.402Z,56.64
2018-05-16T05:37:22.827Z,56.84
2018-05-16T05:39:54.189Z,55.54
2018-05-16T05:42:25.533Z,56.46
2018-05-16T05:44:57.316Z,55.81
2018-05-16T05:47:28.706Z,55.67
2018-05-16T05:49:58.705Z,57.07
2018-05-16T05:52:30.201Z,56.21
2018-05-16T05:55:00.192Z,56.08
2018-05-16T05:57:31.126Z,55.87
2018-05-16T06:00:01.867Z,55.62
2018-05-16T06:02:32.355Z,55.98
2018-05-16T06:05:03.716Z,55.60
2018-05-16T06:07:35.137Z,55.50
2018-05-16T06:10:06.716Z,55.97
2018-05-16T06:12:36.725Z,56.32
2018-05-16T06:15:08.540Z,56.30
2018-05-16T06:17:40.045Z,55.90
2018-05-16T06:20:11.386Z,55.61
2018-05-16T06:22:42.975Z,55.86
2018-05-16T06:25:14.334Z,56.11
2018-05-16T06:27:44.459Z,56.90
2018-05-16T06:30:14.673Z,57.04
2018-05-16T06:32:44.654Z,56.98
2018-05-16T06:35:16.083Z,56.46
2018-05-16T06:37:47.355Z,57.38
2018-05-16T06:40:17.581Z,56.67
2018-05-16T06:42:47.671Z,56.35
2018-05-16T06:45:16.969Z,57.58
2018-05-16T06:47:47.055Z,57.06
2018-05-16T06:50:16.512Z,57.86
2018-05-16T06:52:46.605Z,57.89
2018-05-16T06:55:16.819Z,58.98
2018-05-16T06:57:48.116Z,59.10
2018-05-16T07:00:19.848Z,59.60
2018-05-16T07:02:51.215Z,60.44
2018-05-16T07:05:22.757Z,59.79
2018-05-16T07:07:54.422Z,61.16
2018-05-16T07:10:26.444Z,63.14
2018-05-16T07:12:57.986Z,64.02
2018-05-16T07:15:27.921Z,63.64
2018-05-16T07:17:59.043Z,64.53
2018-05-16T07:20:29.660Z,65.43
2018-05-16T07:23:01.030Z,64.30
2018-05-16T07:25:32.833Z,64.84
2018-05-16T07:28:02.962Z,66.19
2018-05-16T07:30:33.028Z,65.91
2018-05-16T07:33:04.360Z,66.55
2018-05-16T07:35:36.118Z,66.20
2018-05-16T07:38:06.109Z,66.11
2018-05-16T07:40:37.536Z,67.21
2018-05-16T07:43:09.024Z,67.72
2018-05-16T07:45:40.576Z,68.08
2018-05-16T07:48:10.515Z,69.49
2018-05-16T07:50:39.919Z,70.03
2018-05-16T07:53:11.360Z,69.70
2018-05-16T07:55:42.793Z,69.72
2018-05-16T07:58:12.765Z,70.43
2018-05-16T08:00:42.519Z,70.00
2018-05-16T08:03:12.429Z,70.73
2018-05-16T08:05:42.457Z,70.80
2018-05-16T08:08:12.409Z,72.38
2018-05-16T08:10:44.106Z,71.25
2018-05-16T08:13:14.132Z,72.18
2018-05-16T08:15:43.873Z,71.39
2018-05-16T08:18:14.455Z,71.29
2018-05-16T08:20:44.597Z,70.84
2018-05-16T08:23:14.079Z,70.72
2018-05-16T08:25:45.490Z,70.91
2018-05-16T08:28:17.139Z,70.95
2018-05-16T08:30:47.162Z,70.80
2018-05-16T08:33:18.613Z,71.27
2018-05-16T08:35:49.478Z,71.07
2018-05-16T08:38:19.639Z,70.16
2018-05-16T08:40:50.248Z,71.52
2018-05-16T08:43:21.712Z,71.59
2018-05-16T08:45:53.560Z,71.09
2018-05-16T08:48:24.916Z,71.14
2018-05-16T08:50:56.771Z,69.49
2018-05-16T08:53:28.800Z,68.26
2018-05-16T08:55:58.624Z,68.62
2018-05-16T08:58:30.047Z,68.60
2018-05-16T09:01:00.058Z,68.93
2018-05-16T09:03:31.448Z,67.04
2018-05-16T09:06:02.938Z,67.85
2018-05-16T09:08:33.858Z,66.43
2018-05-16T09:11:04.854Z,67.85
2018-05-16T09:13:34.102Z,67.55
2018-05-16T09:16:05.550Z,66.72
2018-05-16T09:18:36.924Z,67.65
2018-05-16T09:21:07.799Z,67.82
2018-05-16T09:23:39.286Z,66.34
2018-05-16T09:26:10.572Z,66.93
2018-05-16T09:28:41.104Z,65.42
2018-05-16T09:31:11.103Z,64.56
2018-05-16T09:33:41.075Z,64.69
2018-05-16T09:36:13.176Z,63.63
2018-05-16T09:38:43.194Z,63.76
2018-05-16T09:41:14.605Z,62.32
2018-05-16T09:43:46.191Z,62.73
2018-05-16T09:46:16.233Z,62.33
2018-05-16T09:48:47.688Z,60.76
2018-05-16T09:51:19.298Z,57.89
2018-05-16T09:53:50.984Z,57.38
2018-05-16T09:56:24.700Z,58.67
2018-05-16T09:58:55.011Z,57.91
2018-05-16T10:01:24.936Z,57.49
2018-05-16T10:03:55.763Z,56.52
2018-05-16T10:06:27.176Z,55.92
2018-05-16T10:08:58.814Z,53.76
2018-05-16T10:11:29.731Z,54.29
2018-05-16T10:14:00.505Z,54.44
2018-05-16T10:16:31.833Z,52.71
2018-05-16T10:19:03.448Z,50.48
2018-05-16T10:21:34.771Z,50.63
2018-05-16T10:24:06.163Z,49.60
2018-05-16T10:26:35.253Z,50.44
2018-05-16T10:29:06.635Z,49.67
2018-05-16T10:31:36.572Z,50.59
2018-05-16T10:34:05.727Z,50.20
2018-05-16T10:36:37.145Z,51.05
2018-05-16T10:39:07.778Z,51.66
2018-05-16T10:41:38.612Z,53.84
2018-05-16T10:44:09.901Z,52.04
2018-05-16T10:46:39.765Z,53.67
2018-05-16T10:49:11.123Z,53.61
2018-05-16T10:51:41.960Z,56.35
2018-05-16T10:54:13.537Z,55.58
2018-05-16T10:56:44.493Z,53.48
2018-05-16T10:59:15.586Z,54.93
2018-05-16T11:01:45.497Z,54.99
2018-05-16T11:04:16.966Z,53.48
2018-05-16T11:06:48.428Z,51.95
2018-05-16T11:09:19.835Z,52.93
2018-05-16T11:11:49.775Z,52.78
2018-05-16T11:14:20.385Z,52.46
2018-05-16T11:16:51.729Z,55.44
2018-05-16T11:19:21.647Z,52.17
2018-05-16T11:21:53.996Z,54.32
2018-05-16T11:24:25.319Z,51.00
2018-05-16T11:26:56.833Z,51.73
2018-05-16T11:29:28.175Z,49.02
2018-05-16T11:31:59.305Z,49.63
2018-05-16T11:34:29.031Z,50.54
2018-05-16T11:36:59.055Z,50.62
2018-05-16T11:39:28.116Z,52.88
2018-05-16T11:41:59.522Z,53.65
2018-05-16T11:44:29.442Z,53.75
2018-05-16T11:47:01.047Z,52.54
2018-05-16T11:49:30.765Z,51.83
2018-05-16T11:52:02.150Z,52.30
2018-05-16T11:54:33.930Z,54.82
2018-05-16T11:57:05.245Z,54.96
2018-05-16T11:59:36.686Z,54.26
2018-05-16T12:02:05.781Z,51.65
2018-05-16T12:04:36.428Z,51.96
2018-05-16T12:07:08.292Z,50.56
2018-05-16T12:09:38.176Z,50.95
2018-05-16T12:12:09.857Z,51.76
2018-05-16T12:14:41.652Z,53.23
2018-05-16T12:17:12.003Z,52.44
2018-05-16T12:19:41.839Z,51.47
2018-05-16T12:22:13.216Z,51.80
2018-05-16T12:24:44.623Z,48.86
2018-05-16T12:27:14.548Z,48.77
2018-05-16T12:29:45.655Z,47.25
2018-05-16T12:32:16.934Z,48.14
2018-05-16T12:34:46.086Z,46.63
2018-05-16T12:37:17.455Z,49.62
2018-05-16T12:39:48.896Z,45.48
2018-05-16T12:42:20.396Z,44.99
2018-05-16T12:44:51.034Z,46.04
2018-05-16T12:47:20.941Z,47.83
2018-05-16T12:49:52.841Z,48.14
2018-05-16T12:52:22.719Z,49.49
2018-05-16T12:54:54.155Z,49.35
2018-05-16T12:57:24.754Z,51.35
2018-05-16T12:59:53.809Z,50.38
2018-05-16T13:02:23.704Z,50.49
2018-05-16T13:04:53.607Z,50.37
2018-05-16T13:07:23.542Z,51.49
2018-05-16T13:09:54.765Z,52.10
2018-05-16T13:12:24.590Z,53.12
2018-05-16T13:14:56.012Z,51.61
2018-05-16T13:17:27.476Z,51.70
2018-05-16T13:19:58.846Z,52.85
2018-05-16T13:22:29.063Z,53.64
2018-05-16T13:24:59.049Z,52.69
2018-05-16T13:27:28.898Z,52.58
2018-05-16T13:30:00.352Z,55.05
2018-05-16T13:32:30.160Z,53.04
2018-05-16T13:35:00.083Z,53.84
2018-05-16T13:37:30.103Z,51.85
2018-05-16T13:39:59.314Z,51.14
2018-05-16T13:42:30.255Z,52.78
2018-05-16T13:45:00.173Z,53.39
2018-05-16T13:47:31.647Z,54.12
2018-05-16T13:50:01.578Z,54.21
2018-05-16T13:52:33.279Z,54.62
2018-05-16T13:55:04.550Z,55.88
2018-05-16T13:57:34.324Z,57.66
2018-05-16T14:00:04.449Z,55.57
2018-05-16T14:02:34.550Z,55.42
2018-05-16T14:05:06.484Z,55.73
2018-05-16T14:07:37.952Z,57.84
2018-05-16T14:10:09.421Z,57.15
2018-05-16T14:12:39.331Z,57.93
2018-05-16T14:15:09.258Z,57.46
2018-05-16T14:17:39.252Z,57.00
2018-05-16T14:20:10.520Z,56.29
2018-05-16T14:22:42.151Z,55.55
2018-05-16T14:25:13.565Z,53.87
2018-05-16T14:27:45.063Z,53.99
2018-05-16T14:30:16.855Z,54.77
2018-05-16T14:32:46.828Z,53.92
2018-05-16T14:35:16.719Z,52.94
2018-05-16T14:37:48.304Z,54.88
2018-05-16T14:40:17.389Z,55.09
2018-05-16T14:42:47.217Z,54.35
2018-05-16T14:45:18.295Z,54.39
2018-05-16T14:47:49.677Z,53.75
2018-05-16T14:50:19.613Z,52.39
2018-05-16T14:52:49.533Z,54.14
2018-05-16T14:55:19.446Z,53.32
2018-05-16T14:57:49.375Z,54.89
2018-05-16T15:00:20.467Z,53.50
2018-05-16T15:02:51.966Z,54.41
2018-05-16T15:05:23.039Z,54.27
2018-05-16T15:07:54.420Z,55.53
2018-05-16T15:10:23.200Z,54.73
2018-05-16T15:12:53.140Z,55.52
2018-05-16T15:15:23.584Z,56.62
2018-05-16T15:17:52.889Z,55.53
2018-05-16T15:20:21.947Z,55.73
2018-05-16T15:22:51.882Z,56.07
2018-05-16T15:25:23.330Z,55.63
2018-05-16T15:27:52.413Z,57.11
2018-05-16T15:30:23.321Z,57.64
2018-05-16T15:32:53.312Z,59.25
2018-05-16T15:35:24.826Z,59.99
2018-05-16T15:37:54.746Z,59.64
2018-05-16T15:40:26.276Z,60.17
2018-05-16T15:42:56.122Z,59.32
2018-05-16T15:45:26.021Z,59.15
2018-05-16T15:47:57.393Z,59.43
2018-05-16T15:50:27.206Z,59.50
2018-05-16T15:52:58.791Z,60.26
2018-05-16T15:55:28.738Z,59.19
2018-05-16T15:58:00.118Z,59.15
2018-05-16T16:00:31.584Z,60.42
2018-05-16T16:03:01.516Z,58.99
2018-05-16T16:05:31.391Z,59.55
2018-05-16T16:08:03.116Z,59.72
2018-05-16T16:10:34.543Z,59.78
2018-05-16T16:13:05.982Z,59.55
2018-05-16T16:15:37.616Z,59.23
2018-05-16T16:18:11.748Z,59.91
2018-05-16T16:20:43.028Z,60.53
2018-05-16T16:23:14.412Z,58.82
2018-05-16T16:25:44.452Z,59.79
2018-05-16T16:28:15.114Z,59.48
2018-05-16T16:30:45.119Z,59.44
2018-05-16T16:33:16.543Z,58.91
2018-05-16T16:35:46.544Z,60.83
2018-05-16T16:38:17.907Z,59.83
2018-05-16T16:40:49.267Z,60.85
2018-05-16T16:43:21.128Z,59.15
2018-05-16T16:45:51.044Z,59.42
2018-05-16T16:48:22.559Z,59.90
2018-05-16T16:50:53.921Z,60.14
2018-05-16T16:53:25.484Z,61.18
2018-05-16T16:55:57.442Z,61.83
2018-05-16T16:58:28.570Z,62.06
2018-05-16T17:01:00.061Z,62.51
2018-05-16T17:03:31.437Z,62.15
2018-05-16T17:06:02.078Z,62.56
2018-05-16T17:08:31.999Z,62.15
2018-05-16T17:11:03.397Z,62.46
2018-05-16T17:13:33.458Z,62.74
2018-05-16T17:16:03.444Z,62.87
2018-05-16T17:18:33.907Z,61.79
2018-05-16T17:21:05.890Z,61.90
2018-05-16T17:23:38.637Z,62.36
2018-05-16T17:26:11.771Z,62.16
2018-05-16T17:28:42.163Z,62.06
2018-05-16T17:31:13.485Z,62.18
2018-05-16T17:33:43.709Z,61.54
2018-05-16T17:36:13.362Z,61.25
2018-05-16T17:38:42.549Z,62.12
2018-05-16T17:41:14.229Z,61.91
2018-05-16T17:43:44.198Z,61.21
2018-05-16T17:46:14.903Z,62.06
2018-05-16T17:48:46.257Z,62.03
2018-05-16T17:51:17.620Z,62.33
2018-05-16T17:53:47.309Z,62.50
2018-05-16T17:56:17.129Z,62.42
2018-05-16T17:58:47.127Z,63.05
2018-05-16T18:01:18.617Z,62.80
2018-05-16T18:03:48.604Z,63.35
2018-05-16T18:06:18.512Z,63.69
2018-05-16T18:08:49.733Z,64.04
2018-05-16T18:11:21.552Z,64.04
2018-05-16T18:14:31.660Z,63.88
2018-05-16T18:17:29.497Z,64.04
2018-05-16T18:19:59.408Z,64.12
2018-05-16T18:22:32.223Z,65.09
2018-05-16T18:25:02.806Z,64.06
2018-05-16T18:27:33.683Z,63.48
2018-05-16T18:30:05.132Z,63.65
2018-05-16T18:32:35.547Z,64.03
2018-05-16T18:35:06.196Z,65.08
2018-05-16T18:37:37.603Z,64.63
2018-05-16T18:40:08.549Z,64.29
2018-05-16T18:42:38.410Z,64.74
2018-05-16T18:45:09.455Z,64.93
2018-05-16T18:47:41.698Z,64.72
2018-05-16T18:50:13.287Z,65.49
2018-05-16T18:52:44.675Z,64.95
2018-05-16T18:55:16.073Z,65.20
2018-05-16T18:57:46.433Z,65.25
2018-05-16T19:00:17.379Z,65.57
2018-05-16T19:02:49.559Z,66.03
2018-05-16T19:05:21.809Z,66.08
2018-05-16T19:07:51.663Z,66.41
2018-05-16T19:10:23.094Z,66.05
2018-05-16T19:12:53.110Z,66.70
2018-05-16T19:15:22.873Z,66.77
2018-05-16T19:17:54.921Z,66.58
2018-05-16T19:20:25.408Z,67.15
2018-05-16T19:22:56.910Z,67.09
2018-05-16T19:25:26.915Z,66.95
2018-05-16T19:27:57.020Z,66.71
2018-05-16T19:30:30.995Z,66.27
2018-05-16T19:33:01.618Z,66.58
2018-05-16T19:35:34.079Z,66.70
2018-05-16T19:38:03.973Z,67.08
2018-05-16T19:40:35.868Z,67.90
2018-05-16T19:43:07.933Z,67.98
2018-05-16T19:45:39.381Z,67.54
2018-05-16T19:48:10.770Z,67.77
2018-05-16T19:50:40.477Z,67.33
2018-05-16T19:53:11.887Z,67.18
2018-05-16T19:55:43.414Z,67.21
2018-05-16T19:58:14.854Z,67.23
2018-05-16T20:00:44.190Z,67.81
2018-05-16T20:03:15.071Z,66.91
2018-05-16T20:05:45.631Z,67.40
2018-05-16T20:08:15.175Z,67.64
2018-05-16T20:10:46.706Z,67.58
2018-05-16T20:13:16.330Z,67.43
2018-05-16T20:15:48.377Z,68.22
2018-05-16T20:18:20.569Z,68.17
2018-05-16T20:20:50.535Z,68.43
2018-05-16T20:23:22.160Z,68.37
2018-05-16T20:25:51.718Z,68.25
2018-05-16T20:28:23.212Z,68.13
2018-05-16T20:30:53.140Z,67.65
2018-05-16T20:33:24.370Z,68.08
2018-05-16T20:35:54.072Z,68.05
2018-05-16T20:38:24.599Z,67.72
2018-05-16T20:40:55.682Z,66.88
2018-05-16T20:43:26.861Z,67.40
2018-05-16T20:45:58.954Z,67.97
2018-05-16T20:48:29.516Z,68.00
2018-05-16T20:51:00.876Z,67.21
2018-05-16T20:53:32.190Z,67.11
2018-05-16T20:56:04.638Z,67.41
2018-05-16T20:58:34.599Z,67.65
2018-05-16T21:01:07.177Z,67.55
2018-05-16T21:03:37.717Z,67.47
2018-05-16T21:06:09.107Z,67.17
2018-05-16T21:08:39.135Z,67.20
2018-05-16T21:11:08.908Z,67.37
2018-05-16T21:13:40.367Z,66.59
2018-05-16T21:16:11.954Z,67.71
2018-05-16T21:18:44.197Z,67.49
2018-05-16T21:21:15.159Z,67.20
2018-05-16T21:23:46.863Z,66.41
2018-05-16T21:26:19.897Z,65.88
2018-05-16T21:28:50.900Z,66.89
2018-05-16T21:31:20.806Z,66.04
2018-05-16T21:33:51.464Z,66.69
2018-05-16T21:36:23.106Z,65.90
2018-05-16T21:38:54.362Z,66.29
2018-05-16T21:41:24.418Z,66.09
2018-05-16T21:43:55.622Z,66.45
2018-05-16T21:46:25.578Z,66.75
2018-05-16T21:48:58.941Z,66.70
2018-05-16T21:51:30.000Z,67.00
2018-05-16T21:54:03.285Z,67.60
2018-05-16T21:56:34.141Z,67.65
2018-05-16T21:59:04.121Z,67.95
2018-05-16T22:01:36.668Z,68.40
2018-05-16T22:04:07.995Z,68.41
2018-05-16T22:06:37.926Z,68.49
2018-05-16T22:09:09.531Z,68.28
2018-05-16T22:11:39.472Z,68.98
2018-05-16T22:14:11.356Z,69.26
2018-05-16T22:16:41.579Z,69.44
2018-05-16T22:19:13.786Z,69.40
2018-05-16T22:21:43.869Z,69.67
2018-05-16T22:24:13.931Z,70.70
2018-05-16T22:26:44.895Z,70.87
2018-05-16T22:29:16.829Z,71.20
2018-05-16T22:32:04.251Z,71.50
2018-05-16T22:34:52.907Z,71.92
2018-05-16T22:37:40.610Z,72.70
2018-05-16T22:40:27.851Z,72.03
2018-05-16T22:42:57.258Z,72.04
2018-05-16T22:45:27.691Z,72.19
2018-05-16T22:48:00.098Z,71.94
2018-05-16T22:50:32.138Z,71.85
2018-05-16T22:53:03.744Z,72.29
2018-05-16T22:55:33.729Z,72.01
2018-05-16T22:58:05.633Z,72.15
2018-05-16T23:00:41.724Z,72.45
2018-05-16T23:03:12.222Z,71.76
2018-05-16T23:05:43.737Z,72.47
2018-05-16T23:08:14.998Z,72.40
2018-05-16T23:10:45.093Z,72.77
2018-05-16T23:13:15.052Z,73.05
2018-05-16T23:15:45.546Z,72.57
2018-05-16T23:18:17.359Z,72.77
2018-05-16T23:20:48.622Z,72.80
2018-05-16T23:23:20.181Z,73.96
2018-05-16T23:25:51.937Z,73.14
2018-05-16T23:28:23.973Z,73.61
2018-05-16T23:30:56.232Z,73.65
2018-05-16T23:33:27.379Z,73.40
2018-05-16T23:35:57.434Z,73.56
2018-05-16T23:38:28.912Z,73.95
2018-05-16T23:41:00.264Z,74.04
2018-05-16T23:43:30.292Z,73.68
2018-05-16T23:46:00.809Z,73.53
2018-05-16T23:48:32.191Z,74.16
2018-05-16T23:51:03.534Z,73.67
2018-05-16T23:53:34.080Z,73.84
2018-05-16T23:56:05.906Z,73.81
2018-05-16T23:58:37.801Z,73.92
