createdAt,value
2019-05-29T00:01:30.734Z,5.25
2019-05-29T00:03:59.554Z,5.60
2019-05-29T00:06:28.594Z,5.35
2019-05-29T00:08:57.534Z,5.37
2019-05-29T00:11:26.454Z,5.65
2019-05-29T00:13:56.654Z,5.40
2019-05-29T00:16:28.334Z,5.30
2019-05-29T00:18:58.370Z,5.33
2019-05-29T00:21:28.855Z,5.42
2019-05-29T00:23:59.494Z,5.65
2019-05-29T00:28:58.854Z,5.10
2019-05-29T00:31:29.034Z,5.70
2019-05-29T00:33:59.534Z,5.22
2019-05-29T00:36:28.574Z,5.47
2019-05-29T00:38:57.634Z,5.33
2019-05-29T00:41:26.895Z,5.58
2019-05-29T00:43:55.635Z,5.20
2019-05-29T00:46:24.856Z,5.15
2019-05-29T00:48:53.761Z,5.00
2019-05-29T00:51:24.354Z,5.40
2019-05-29T00:53:53.133Z,5.42
2019-05-29T00:56:22.276Z,4.87
2019-05-29T00:58:51.454Z,4.90
2019-05-29T01:01:22.661Z,5.03
2019-05-29T01:03:52.614Z,5.20
2019-05-29T01:06:21.394Z,5.37
2019-05-29T01:08:51.294Z,5.00
2019-05-29T01:11:22.134Z,5.30
2019-05-29T01:13:51.774Z,5.25
2019-05-29T01:16:22.574Z,5.12
2019-05-29T01:18:51.394Z,4.90
2019-05-29T01:21:22.168Z,5.00
2019-05-29T01:23:51.314Z,5.67
2019-05-29T01:26:20.907Z,4.75
2019-05-29T01:28:51.274Z,5.53
2019-05-29T01:31:21.417Z,4.75
2019-05-29T01:33:52.497Z,5.05
2019-05-29T01:36:22.694Z,5.05
2019-05-29T01:38:51.733Z,5.20
2019-05-29T01:41:21.364Z,4.97
2019-05-29T01:43:50.374Z,4.80
2019-05-29T01:46:21.518Z,5.00
2019-05-29T01:48:51.934Z,4.70
2019-05-29T01:51:21.801Z,4.72
2019-05-29T01:53:50.674Z,5.00
2019-05-29T01:56:19.770Z,4.78
2019-05-29T01:58:48.494Z,5.22
2019-05-29T02:01:18.005Z,5.05
2019-05-29T02:03:47.094Z,5.05
2019-05-29T02:06:17.864Z,4.90
2019-05-29T02:08:47.295Z,4.92
2019-05-29T02:11:19.107Z,5.08
2019-05-29T02:13:48.135Z,4.80
2019-05-29T02:16:17.054Z,4.90
2019-05-29T02:18:45.934Z,4.80
2019-05-29T02:21:16.355Z,4.95
2019-05-29T02:23:47.095Z,5.08
2019-05-29T02:26:18.146Z,4.62
2019-05-29T02:28:47.054Z,4.78
2019-05-29T02:31:19.616Z,4.67
2019-05-29T02:33:49.019Z,4.80
2019-05-29T02:36:17.957Z,5.03
2019-05-29T02:38:48.662Z,5.05
2019-05-29T02:46:16.580Z,5.12
2019-05-29T02:48:47.114Z,4.60
2019-05-29T02:51:16.115Z,4.78
2019-05-29T02:53:44.695Z,4.80
2019-05-29T02:56:13.522Z,4.50
2019-05-29T02:58:42.514Z,4.40
2019-05-29T03:01:11.343Z,4.85
2019-05-29T03:03:43.463Z,4.72
2019-05-29T03:06:12.454Z,4.55
2019-05-29T03:08:41.754Z,5.05
2019-05-29T03:11:12.535Z,4.72
2019-05-29T03:16:12.407Z,4.55
2019-05-29T03:18:39.849Z,4.83
2019-05-29T03:21:10.144Z,4.72
2019-05-29T03:23:40.529Z,4.37
2019-05-29T03:26:10.977Z,4.50
2019-05-29T03:28:40.156Z,4.35
2019-05-29T03:31:08.895Z,4.45
2019-05-29T03:33:47.753Z,4.45
2019-05-29T03:36:09.755Z,4.75
2019-05-29T03:38:38.657Z,4.25
2019-05-29T03:41:08.654Z,4.12
2019-05-29T03:43:38.687Z,4.50
2019-05-29T03:46:07.955Z,4.28
2019-05-29T03:48:38.548Z,4.33
2019-05-29T03:53:38.216Z,4.30
2019-05-29T03:56:06.874Z,4.58
2019-05-29T03:58:37.842Z,4.10
2019-05-29T04:01:08.222Z,4.42
2019-05-29T04:03:38.081Z,4.28
2019-05-29T04:06:07.742Z,4.70
2019-05-29T04:08:38.534Z,4.25
2019-05-29T04:11:08.341Z,4.33
2019-05-29T04:13:38.822Z,4.30
2019-05-29T04:18:38.254Z,4.10
2019-05-29T04:21:06.895Z,4.35
2019-05-29T04:23:36.391Z,4.25
2019-05-29T04:26:05.631Z,3.80
2019-05-29T04:28:35.299Z,3.95
2019-05-29T04:31:04.964Z,3.85
2019-05-29T04:33:35.040Z,3.80
2019-05-29T04:36:04.436Z,4.08
2019-05-29T04:38:33.818Z,4.22
2019-05-29T04:41:05.274Z,3.85
2019-05-29T04:43:37.410Z,3.67
2019-05-29T04:46:06.314Z,3.50
2019-05-29T04:48:38.241Z,4.10
2019-05-29T04:51:07.596Z,3.83
2019-05-29T04:53:37.759Z,4.05
2019-05-29T04:58:37.234Z,3.70
2019-05-29T05:01:05.875Z,3.75
2019-05-29T05:03:35.202Z,3.70
2019-05-29T05:06:03.837Z,3.87
2019-05-29T05:08:33.335Z,3.30
2019-05-29T05:11:04.095Z,3.65
2019-05-29T05:13:35.566Z,3.75
2019-05-29T05:16:04.554Z,3.60
2019-05-29T05:18:35.853Z,4.05
2019-05-29T05:21:06.015Z,3.92
2019-05-29T05:23:36.098Z,3.55
2019-05-29T05:26:05.254Z,3.60
2019-05-29T05:28:36.511Z,3.60
2019-05-29T05:31:07.234Z,3.50
2019-05-29T05:36:05.854Z,3.12
2019-05-29T05:38:34.817Z,3.27
2019-05-29T05:41:03.854Z,3.08
2019-05-29T05:43:32.858Z,3.10
2019-05-29T05:46:01.994Z,3.00
2019-05-29T05:48:33.275Z,3.00
2019-05-29T05:51:02.174Z,3.10
2019-05-29T05:53:33.353Z,2.70
2019-05-29T05:56:04.219Z,3.40
2019-05-29T06:01:02.496Z,2.80
2019-05-29T06:03:31.830Z,2.65
2019-05-29T06:06:02.454Z,2.72
2019-05-29T06:08:32.021Z,2.85
2019-05-29T06:11:01.554Z,2.87
2019-05-29T06:13:32.138Z,3.62
2019-05-29T06:16:00.914Z,2.45
2019-05-29T06:18:29.894Z,2.60
2019-05-29T06:21:01.867Z,2.62
2019-05-29T06:23:32.801Z,2.67
2019-05-29T06:26:01.536Z,2.67
2019-05-29T06:28:30.805Z,2.40
2019-05-29T06:30:59.934Z,2.62
2019-05-29T06:33:28.855Z,2.60
2019-05-29T06:36:02.395Z,2.60
2019-05-29T06:38:31.789Z,2.50
2019-05-29T06:41:05.576Z,2.25
2019-05-29T06:43:37.866Z,2.10
2019-05-29T06:46:09.354Z,2.55
2019-05-29T06:49:00.350Z,2.52
2019-05-29T06:51:29.234Z,2.80
2019-05-29T06:54:01.774Z,2.70
2019-05-29T06:56:35.530Z,2.20
2019-05-29T06:59:07.016Z,2.50
2019-05-29T07:01:37.362Z,2.62
2019-05-29T07:04:12.291Z,2.65
2019-05-29T07:06:40.587Z,3.08
2019-05-29T07:09:09.517Z,2.45
2019-05-29T07:11:39.049Z,2.25
2019-05-29T07:14:09.376Z,2.90
2019-05-29T07:16:45.406Z,2.50
2019-05-29T07:19:25.283Z,2.60
2019-05-29T07:21:40.802Z,2.37
2019-05-29T07:24:11.438Z,2.50
2019-05-29T07:26:41.064Z,2.20
2019-05-29T07:29:10.274Z,2.25
2019-05-29T07:31:39.195Z,2.12
2019-05-29T07:34:08.224Z,2.60
2019-05-29T07:36:37.926Z,2.10
2019-05-29T07:39:08.850Z,2.40
2019-05-29T07:41:37.854Z,2.42
2019-05-29T07:44:07.694Z,2.00
2019-05-29T07:46:37.914Z,2.00
2019-05-29T07:49:07.255Z,2.50
2019-05-29T07:51:38.173Z,2.30
2019-05-29T07:54:09.022Z,2.00
2019-05-29T07:59:07.241Z,2.42
2019-05-29T08:01:38.647Z,2.20
2019-05-29T08:04:10.434Z,2.37
2019-05-29T08:06:46.764Z,2.35
2019-05-29T08:09:10.374Z,2.15
2019-05-29T08:11:39.470Z,2.42
2019-05-29T08:14:08.535Z,2.80
2019-05-29T08:16:37.934Z,3.15
2019-05-29T08:19:08.107Z,2.77
2019-05-29T08:21:40.828Z,2.45
2019-05-29T08:24:09.354Z,2.92
2019-05-29T08:26:40.761Z,2.40
2019-05-29T08:29:09.654Z,2.58
2019-05-29T08:31:40.666Z,2.40
2019-05-29T08:34:09.881Z,2.00
2019-05-29T08:36:38.357Z,2.37
2019-05-29T08:39:09.114Z,1.80
2019-05-29T08:41:38.215Z,1.90
2019-05-29T08:44:07.074Z,1.60
2019-05-29T08:46:35.996Z,1.70
2019-05-29T08:49:04.934Z,1.55
2019-05-29T08:51:34.954Z,1.77
2019-05-29T08:54:23.065Z,1.98
2019-05-29T08:56:35.974Z,1.30
2019-05-29T08:59:04.495Z,1.95
2019-05-29T09:01:33.255Z,1.65
2019-05-29T09:04:02.832Z,1.60
2019-05-29T09:06:31.714Z,1.98
2019-05-29T09:09:01.854Z,1.57
2019-05-29T09:11:31.917Z,1.70
2019-05-29T09:14:01.234Z,1.45
2019-05-29T09:16:30.237Z,2.20
2019-05-29T09:18:59.434Z,2.50
2019-05-29T09:21:29.656Z,2.58
2019-05-29T09:23:59.029Z,2.52
2019-05-29T09:26:27.995Z,2.77
2019-05-29T09:28:56.879Z,3.00
2019-05-29T09:31:25.815Z,3.08
2019-05-29T09:33:56.154Z,2.80
2019-05-29T09:36:25.430Z,3.22
2019-05-29T09:38:54.241Z,2.70
2019-05-29T09:41:23.629Z,2.80
2019-05-29T09:43:58.846Z,2.77
2019-05-29T09:46:25.892Z,2.70
2019-05-29T09:48:54.834Z,3.35
2019-05-29T09:51:23.637Z,2.95
2019-05-29T09:53:53.908Z,2.65
2019-05-29T09:56:22.935Z,3.25
2019-05-29T09:58:53.702Z,2.87
2019-05-29T10:01:24.386Z,2.77
2019-05-29T10:03:54.585Z,2.62
2019-05-29T10:06:23.635Z,2.95
2019-05-29T10:08:54.111Z,2.40
2019-05-29T10:11:23.775Z,2.08
2019-05-29T10:13:53.926Z,2.47
2019-05-29T10:16:24.214Z,2.83
2019-05-29T10:18:54.274Z,2.67
2019-05-29T10:21:39.228Z,2.37
2019-05-29T10:23:59.539Z,2.45
2019-05-29T10:26:29.914Z,2.33
2019-05-29T10:29:07.937Z,2.50
2019-05-29T10:31:32.194Z,2.02
2019-05-29T10:34:00.994Z,2.20
2019-05-29T10:36:29.755Z,2.25
2019-05-29T10:39:00.026Z,2.20
2019-05-29T10:41:30.218Z,2.00
2019-05-29T10:43:59.636Z,1.98
2019-05-29T10:46:30.396Z,1.95
2019-05-29T10:51:30.954Z,2.12
2019-05-29T10:53:59.494Z,1.98
2019-05-29T10:56:28.963Z,1.90
2019-05-29T10:59:00.106Z,1.92
2019-05-29T11:01:29.087Z,1.82
2019-05-29T11:03:58.022Z,1.98
2019-05-29T11:06:26.735Z,2.02
2019-05-29T11:08:57.356Z,1.98
2019-05-29T11:11:26.416Z,2.20
2019-05-29T11:13:55.284Z,1.70
2019-05-29T11:16:24.454Z,2.08
2019-05-29T11:18:55.215Z,1.85
2019-05-29T11:21:24.335Z,1.90
2019-05-29T11:23:53.882Z,1.80
2019-05-29T11:26:22.594Z,1.77
2019-05-29T11:28:54.454Z,1.90
2019-05-29T11:31:23.595Z,1.70
2019-05-29T11:33:53.206Z,1.80
2019-05-29T11:36:22.194Z,1.80
2019-05-29T11:38:52.454Z,1.87
2019-05-29T11:41:26.278Z,1.98
2019-05-29T11:43:53.217Z,1.82
2019-05-29T11:46:24.815Z,1.70
2019-05-29T11:48:57.220Z,2.00
2019-05-29T11:51:27.255Z,2.00
2019-05-29T11:53:57.511Z,1.90
2019-05-29T11:56:26.701Z,1.80
2019-05-29T11:58:56.917Z,1.52
2019-05-29T12:01:25.954Z,2.00
2019-05-29T12:04:18.694Z,2.02
2019-05-29T12:06:26.515Z,1.70
2019-05-29T12:08:55.775Z,1.77
2019-05-29T12:11:25.855Z,2.27
2019-05-29T12:13:58.088Z,1.90
2019-05-29T12:16:28.715Z,1.72
2019-05-29T12:18:57.804Z,1.80
2019-05-29T12:21:26.699Z,1.70
2019-05-29T12:23:56.755Z,1.60
2019-05-29T12:26:28.175Z,1.70
2019-05-29T12:29:04.530Z,1.70
2019-05-29T12:31:29.336Z,1.90
2019-05-29T12:34:04.601Z,1.92
2019-05-29T12:36:30.623Z,1.77
2019-05-29T12:38:59.775Z,1.62
2019-05-29T12:41:31.355Z,1.60
2019-05-29T12:44:03.561Z,1.50
2019-05-29T12:46:35.894Z,1.42
2019-05-29T12:49:04.942Z,1.65
2019-05-29T12:51:35.705Z,1.77
2019-05-29T12:54:07.521Z,1.60
2019-05-29T12:56:37.894Z,1.72
2019-05-29T12:59:08.437Z,1.67
2019-05-29T13:01:37.175Z,1.90
2019-05-29T13:04:07.442Z,1.80
2019-05-29T13:06:36.074Z,1.82
2019-05-29T13:09:06.654Z,1.75
2019-05-29T13:11:37.014Z,1.80
2019-05-29T13:14:06.834Z,1.87
2019-05-29T13:16:35.674Z,1.85
2019-05-29T13:19:06.338Z,2.15
2019-05-29T13:24:05.317Z,1.67
2019-05-29T13:26:36.976Z,1.65
2019-05-29T13:29:06.940Z,1.80
2019-05-29T13:31:36.334Z,2.20
2019-05-29T13:34:07.185Z,1.80
2019-05-29T13:36:36.058Z,2.02
2019-05-29T13:39:07.680Z,2.05
2019-05-29T13:41:36.334Z,2.00
2019-05-29T13:44:06.805Z,2.00
2019-05-29T13:49:07.265Z,2.08
2019-05-29T13:51:36.902Z,1.87
2019-05-29T13:54:13.049Z,2.10
2019-05-29T13:56:37.484Z,2.02
2019-05-29T13:59:08.275Z,2.10
2019-05-29T14:01:48.130Z,1.82
2019-05-29T14:04:10.054Z,2.00
2019-05-29T14:06:41.614Z,1.95
2019-05-29T14:09:12.677Z,2.17
2019-05-29T14:11:41.675Z,2.10
2019-05-29T14:14:13.713Z,2.42
2019-05-29T14:16:43.615Z,2.00
2019-05-29T14:19:15.415Z,2.17
2019-05-29T14:21:45.959Z,2.17
2019-05-29T14:24:28.699Z,1.90
2019-05-29T14:26:45.114Z,2.15
2019-05-29T14:29:14.385Z,1.90
2019-05-29T14:31:43.262Z,2.12
2019-05-29T14:34:13.450Z,2.20
2019-05-29T14:36:42.621Z,2.15
2019-05-29T14:39:13.438Z,2.20
2019-05-29T14:44:17.226Z,2.10
2019-05-29T14:46:45.810Z,2.10
2019-05-29T14:49:14.737Z,2.25
2019-05-29T14:51:44.734Z,2.10
2019-05-29T14:54:14.681Z,2.62
2019-05-29T14:56:45.022Z,2.27
2019-05-29T14:59:14.286Z,2.27
2019-05-29T15:01:42.936Z,2.15
2019-05-29T15:04:13.190Z,2.35
2019-05-29T15:09:11.700Z,2.72
2019-05-29T15:11:40.325Z,2.67
2019-05-29T15:14:10.160Z,2.47
2019-05-29T15:16:38.800Z,2.47
2019-05-29T15:19:09.515Z,2.70
2019-05-29T15:21:42.803Z,2.30
2019-05-29T15:24:12.023Z,2.90
2019-05-29T15:26:41.797Z,2.60
2019-05-29T15:29:14.391Z,3.27
2019-05-29T15:31:43.374Z,3.40
2019-05-29T15:34:12.654Z,3.15
2019-05-29T15:36:44.217Z,2.72
2019-05-29T15:39:14.774Z,3.15
2019-05-29T15:41:44.435Z,3.02
2019-05-29T15:44:14.900Z,3.33
2019-05-29T15:49:13.282Z,3.40
2019-05-29T15:51:41.814Z,3.55
2019-05-29T15:54:11.235Z,3.58
2019-05-29T15:56:41.894Z,3.02
2019-05-29T15:59:14.962Z,3.60
2019-05-29T16:01:46.633Z,3.30
2019-05-29T16:04:17.996Z,3.20
2019-05-29T16:06:47.354Z,3.33
2019-05-29T16:09:18.550Z,3.42
2019-05-29T16:11:49.279Z,3.52
2019-05-29T16:14:19.342Z,3.37
2019-05-29T16:16:55.503Z,3.40
2019-05-29T16:19:25.876Z,2.95
2019-05-29T16:24:28.077Z,2.87
2019-05-29T16:27:08.309Z,3.05
2019-05-29T16:29:29.615Z,3.40
2019-05-29T16:32:00.174Z,2.72
2019-05-29T16:34:29.295Z,3.52
2019-05-29T16:36:58.034Z,4.37
2019-05-29T16:39:27.354Z,2.87
2019-05-29T16:41:59.514Z,3.70
2019-05-29T16:44:29.600Z,3.20
2019-05-29T16:46:59.214Z,3.30
2019-05-29T16:49:28.234Z,2.98
2019-05-29T16:51:58.634Z,3.22
2019-05-29T16:54:29.514Z,3.30
2019-05-29T16:57:19.265Z,2.98
2019-05-29T16:59:48.066Z,3.00
2019-05-29T17:02:17.751Z,3.35
2019-05-29T17:04:46.714Z,3.00
2019-05-29T17:07:17.972Z,3.02
2019-05-29T17:09:48.362Z,2.77
2019-05-29T17:12:18.694Z,3.20
2019-05-29T17:14:49.504Z,3.30
2019-05-29T17:17:20.713Z,2.62
2019-05-29T17:19:49.856Z,3.12
2019-05-29T17:22:20.963Z,3.60
2019-05-29T17:24:51.513Z,3.37
2019-05-29T17:27:23.054Z,2.90
2019-05-29T17:29:52.955Z,2.90
2019-05-29T17:32:23.331Z,3.00
2019-05-29T17:34:53.396Z,3.35
2019-05-29T17:37:23.143Z,2.83
2019-05-29T17:39:54.484Z,3.60
2019-05-29T17:42:24.579Z,2.95
2019-05-29T17:44:53.374Z,3.17
2019-05-29T17:47:23.611Z,2.98
2019-05-29T17:49:52.335Z,2.70
2019-05-29T17:52:21.803Z,2.77
2019-05-29T17:54:50.874Z,2.70
2019-05-29T17:57:19.874Z,2.90
2019-05-29T17:59:49.402Z,2.70
2019-05-29T18:02:18.165Z,2.80
2019-05-29T18:04:47.234Z,3.20
2019-05-29T18:07:16.316Z,2.47
2019-05-29T18:09:45.968Z,3.65
2019-05-29T18:12:19.185Z,2.80
2019-05-29T18:14:48.154Z,2.75
2019-05-29T18:17:17.488Z,2.90
2019-05-29T18:19:46.357Z,3.55
2019-05-29T18:22:17.481Z,3.40
2019-05-29T18:24:46.304Z,2.87
2019-05-29T18:27:15.615Z,2.62
2019-05-29T18:29:45.376Z,2.67
2019-05-29T18:32:14.545Z,2.77
2019-05-29T18:34:43.494Z,2.62
2019-05-29T18:37:12.515Z,2.77
2019-05-29T18:39:43.116Z,2.70
2019-05-29T18:44:40.374Z,2.25
2019-05-29T18:47:08.994Z,2.50
2019-05-29T18:49:39.515Z,2.42
2019-05-29T18:52:08.175Z,2.02
2019-05-29T18:54:38.754Z,2.25
2019-05-29T18:57:15.065Z,2.60
2019-05-29T18:59:39.354Z,2.50
2019-05-29T19:02:10.216Z,2.70
2019-05-29T19:04:39.157Z,2.33
2019-05-29T19:07:07.824Z,2.87
2019-05-29T19:09:36.914Z,2.25
2019-05-29T19:12:05.655Z,2.40
2019-05-29T19:14:34.715Z,2.37
2019-05-29T19:17:03.635Z,2.40
2019-05-29T19:19:34.494Z,2.50
2019-05-29T19:22:04.815Z,2.50
2019-05-29T19:24:33.597Z,3.15
2019-05-29T19:27:02.458Z,2.58
2019-05-29T19:29:31.519Z,2.90
2019-05-29T19:32:00.095Z,2.17
2019-05-29T19:34:29.695Z,2.60
2019-05-29T19:37:00.479Z,2.90
2019-05-29T19:39:30.383Z,2.40
2019-05-29T19:42:00.194Z,2.67
2019-05-29T19:44:30.298Z,2.30
2019-05-29T19:47:00.357Z,2.35
2019-05-29T19:49:30.896Z,2.20
2019-05-29T19:51:59.635Z,2.22
2019-05-29T19:54:29.434Z,2.67
2019-05-29T19:56:59.494Z,2.40
2019-05-29T19:59:30.234Z,2.65
2019-05-29T20:02:00.666Z,2.83
2019-05-29T20:04:30.887Z,2.30
2019-05-29T20:07:00.196Z,2.20
2019-05-29T20:09:31.248Z,2.47
2019-05-29T20:12:00.538Z,2.55
2019-05-29T20:14:29.622Z,2.50
2019-05-29T20:16:58.701Z,2.33
2019-05-29T20:19:33.828Z,2.42
2019-05-29T20:22:01.954Z,2.35
2019-05-29T20:24:32.768Z,2.52
2019-05-29T20:27:01.446Z,2.30
2019-05-29T20:29:32.455Z,2.05
2019-05-29T20:32:01.478Z,2.00
2019-05-29T20:34:32.750Z,2.30
2019-05-29T20:37:01.595Z,2.17
2019-05-29T20:39:32.839Z,2.30
2019-05-29T20:42:05.030Z,2.62
2019-05-29T20:44:35.097Z,2.12
2019-05-29T20:47:04.694Z,2.52
2019-05-29T20:49:36.005Z,2.62
2019-05-29T20:52:06.094Z,2.58
2019-05-29T20:54:35.598Z,2.50
2019-05-29T20:57:05.893Z,2.30
2019-05-29T20:59:35.920Z,2.08
2019-05-29T21:02:04.862Z,2.20
2019-05-29T21:04:34.562Z,1.90
2019-05-29T21:07:15.036Z,2.10
2019-05-29T21:09:55.423Z,1.95
2019-05-29T21:12:37.465Z,2.05
2019-05-29T21:15:13.504Z,2.10
2019-05-29T21:18:18.698Z,2.20
2019-05-29T21:20:47.895Z,1.80
2019-05-29T21:23:17.024Z,2.02
2019-05-29T21:25:49.921Z,2.10
2019-05-29T21:28:20.214Z,2.05
2019-05-29T21:30:49.516Z,2.08
2019-05-29T21:33:21.495Z,1.85
2019-05-29T21:35:52.114Z,2.00
2019-05-29T21:38:20.754Z,2.00
2019-05-29T21:40:51.341Z,2.20
2019-05-29T21:43:20.435Z,2.00
2019-05-29T21:45:49.695Z,1.98
2019-05-29T21:48:18.817Z,2.08
2019-05-29T21:50:47.694Z,2.08
2019-05-29T21:53:19.282Z,2.12
2019-05-29T21:55:48.036Z,2.00
2019-05-29T21:58:17.578Z,1.82
2019-05-29T22:01:07.491Z,2.20
2019-05-29T22:03:36.476Z,2.20
2019-05-29T22:06:06.835Z,1.80
2019-05-29T22:08:39.503Z,2.12
2019-05-29T22:11:08.805Z,2.17
2019-05-29T22:13:39.657Z,2.12
2019-05-29T22:18:39.494Z,1.95
2019-05-29T22:21:08.866Z,2.02
2019-05-29T22:23:37.442Z,1.90
2019-05-29T22:26:07.935Z,1.92
2019-05-29T22:28:38.155Z,1.92
2019-05-29T22:31:06.654Z,2.00
2019-05-29T22:33:38.794Z,2.08
2019-05-29T22:36:09.234Z,1.90
2019-05-29T22:38:38.214Z,2.12
2019-05-29T22:41:06.834Z,1.80
2019-05-29T22:43:35.914Z,1.90
2019-05-29T22:46:05.114Z,1.90
2019-05-29T22:48:34.034Z,1.80
2019-05-29T22:51:04.694Z,1.60
2019-05-29T22:56:04.234Z,1.97
2019-05-29T22:58:34.274Z,2.10
2019-05-29T23:01:03.037Z,1.70
2019-05-29T23:03:32.038Z,1.85
2019-05-29T23:06:02.756Z,2.00
2019-05-29T23:11:02.996Z,1.60
2019-05-29T23:13:31.934Z,2.10
2019-05-29T23:16:02.815Z,1.98
2019-05-29T23:18:31.754Z,2.00
2019-05-29T23:21:00.905Z,1.90
2019-05-29T23:23:29.874Z,1.92
2019-05-29T23:25:58.672Z,1.70
2019-05-29T23:28:30.774Z,1.85
2019-05-29T23:31:01.495Z,1.95
2019-05-29T23:36:19.834Z,1.85
2019-05-29T23:38:49.088Z,1.90
2019-05-29T23:41:17.834Z,1.52
2019-05-29T23:43:47.254Z,1.57
2019-05-29T23:46:16.194Z,1.72
2019-05-29T23:48:47.234Z,1.55
2019-05-29T23:51:16.377Z,1.70
2019-05-29T23:53:46.282Z,1.70
2019-05-29T23:56:16.678Z,1.83
2019-05-29T23:58:47.234Z,1.80
