createdAt,value
2024-02-24T00:02:26.312Z,7.55
2024-02-24T00:04:53.386Z,7.40
2024-02-24T00:07:20.460Z,7.30
2024-02-24T00:09:47.468Z,7.19
2024-02-24T00:12:14.608Z,7.05
2024-02-24T00:14:41.663Z,7.06
2024-02-24T00:17:08.789Z,6.93
2024-02-24T00:19:35.849Z,6.90
2024-02-24T00:22:02.804Z,6.96
2024-02-24T00:24:29.828Z,7.02
2024-02-24T00:26:56.918Z,6.90
2024-02-24T00:29:23.977Z,6.84
2024-02-24T00:31:51.094Z,6.77
2024-02-24T00:34:18.189Z,6.65
2024-02-24T00:36:45.259Z,6.67
2024-02-24T00:39:12.970Z,6.25
2024-02-24T00:41:40.077Z,6.16
2024-02-24T00:44:07.749Z,5.97
2024-02-24T00:46:34.769Z,5.71
2024-02-24T00:49:01.766Z,5.61
2024-02-24T00:51:28.805Z,5.59
2024-02-24T00:53:56.239Z,5.53
2024-02-24T00:56:23.248Z,5.50
2024-02-24T00:58:50.349Z,5.43
2024-02-24T01:01:17.408Z,5.38
2024-02-24T01:03:44.553Z,5.57
2024-02-24T01:06:11.556Z,5.38
2024-02-24T01:08:38.596Z,5.53
2024-02-24T01:11:07.720Z,5.60
2024-02-24T01:13:34.872Z,5.78
2024-02-24T01:16:01.978Z,5.85
2024-02-24T01:18:29.774Z,6.04
2024-02-24T01:20:57.016Z,6.08
2024-02-24T01:23:25.630Z,6.26
2024-02-24T01:25:52.768Z,6.36
2024-02-24T01:28:19.869Z,6.64
2024-02-24T01:30:46.932Z,6.61
2024-02-24T01:33:14.334Z,6.64
2024-02-24T01:35:41.403Z,6.59
2024-02-24T01:38:08.640Z,6.57
2024-02-24T01:40:36.235Z,6.43
2024-02-24T01:43:04.259Z,6.56
2024-02-24T01:45:31.294Z,6.54
2024-02-24T01:47:58.749Z,6.37
2024-02-24T01:50:26.448Z,6.26
2024-02-24T01:52:54.101Z,6.25
2024-02-24T01:55:21.189Z,6.36
2024-02-24T01:57:50.468Z,6.47
2024-02-24T02:00:17.623Z,6.40
2024-02-24T02:02:46.865Z,6.50
2024-02-24T02:05:14.787Z,6.45
2024-02-24T02:07:42.220Z,6.40
2024-02-24T02:10:09.650Z,6.33
2024-02-24T02:12:37.371Z,6.27
2024-02-24T02:15:06.022Z,6.24
2024-02-24T02:17:35.823Z,6.10
2024-02-24T02:20:05.161Z,5.93
2024-02-24T02:22:33.388Z,5.66
2024-02-24T02:25:20.234Z,5.71
2024-02-24T02:27:47.123Z,5.77
2024-02-24T02:30:14.131Z,5.72
2024-02-24T02:32:41.188Z,5.76
2024-02-24T02:35:10.884Z,5.83
2024-02-24T02:37:38.303Z,5.76
2024-02-24T02:40:05.763Z,6.01
2024-02-24T02:42:32.778Z,6.07
2024-02-24T02:44:59.761Z,6.04
2024-02-24T02:47:26.797Z,5.98
2024-02-24T02:49:53.861Z,5.98
2024-02-24T02:52:20.973Z,5.92
2024-02-24T02:54:47.997Z,5.80
2024-02-24T02:57:14.964Z,5.61
2024-02-24T02:59:41.989Z,5.43
2024-02-24T03:02:09.075Z,5.43
2024-02-24T03:04:36.052Z,5.46
2024-02-24T03:07:03.129Z,5.49
2024-02-24T03:09:30.134Z,5.58
2024-02-24T03:11:57.259Z,5.55
2024-02-24T03:14:24.414Z,5.52
2024-02-24T03:16:51.475Z,5.45
2024-02-24T03:19:18.557Z,5.17
2024-02-24T03:21:45.491Z,5.03
2024-02-24T03:24:12.749Z,4.97
2024-02-24T03:26:42.770Z,4.96
2024-02-24T03:29:09.982Z,4.99
2024-02-24T03:31:36.930Z,4.91
2024-02-24T03:34:04.186Z,4.72
2024-02-24T03:36:31.349Z,4.82
2024-02-24T03:38:58.366Z,4.91
2024-02-24T03:41:27.201Z,4.93
2024-02-24T03:43:54.187Z,4.89
2024-02-24T03:46:21.260Z,4.97
2024-02-24T03:48:48.356Z,5.03
2024-02-24T03:51:15.732Z,5.03
2024-02-24T03:53:43.411Z,5.17
2024-02-24T03:56:10.559Z,5.31
2024-02-24T03:58:37.609Z,5.43
2024-02-24T04:01:04.778Z,5.37
2024-02-24T04:03:31.796Z,5.04
2024-02-24T04:05:59.115Z,4.79
2024-02-24T04:08:26.365Z,5.40
2024-02-24T04:10:53.589Z,5.54
2024-02-24T04:13:23.679Z,5.60
2024-02-24T04:15:51.656Z,5.66
2024-02-24T04:18:19.223Z,5.50
2024-02-24T04:20:47.068Z,5.48
2024-02-24T04:23:14.930Z,5.40
2024-02-24T04:25:42.017Z,4.97
2024-02-24T04:28:09.637Z,5.10
2024-02-24T04:30:38.833Z,5.22
2024-02-24T04:33:07.002Z,5.07
2024-02-24T04:35:34.403Z,5.22
2024-02-24T04:38:07.154Z,5.19
2024-02-24T04:40:36.814Z,5.28
2024-02-24T04:43:04.110Z,5.05
2024-02-24T04:45:31.212Z,5.38
2024-02-24T04:47:58.346Z,5.36
2024-02-24T04:50:25.685Z,5.39
2024-02-24T04:52:53.403Z,5.22
2024-02-24T04:55:20.455Z,4.88
2024-02-24T04:57:47.618Z,5.14
2024-02-24T05:00:14.840Z,5.27
2024-02-24T05:02:41.881Z,5.16
2024-02-24T05:05:11.147Z,4.96
2024-02-24T05:07:38.415Z,4.68
2024-02-24T05:10:05.695Z,4.47
2024-02-24T05:12:32.714Z,4.45
2024-02-24T05:14:59.681Z,4.40
2024-02-24T05:17:26.858Z,4.66
2024-02-24T05:19:53.854Z,4.51
2024-02-24T05:22:20.869Z,4.65
2024-02-24T05:24:47.873Z,4.85
2024-02-24T05:27:14.929Z,4.84
2024-02-24T05:29:47.335Z,4.88
2024-02-24T05:32:17.756Z,4.86
2024-02-24T05:34:45.090Z,5.11
2024-02-24T05:37:12.553Z,5.30
2024-02-24T05:39:39.726Z,5.51
2024-02-24T05:42:07.461Z,5.51
2024-02-24T05:44:34.983Z,5.74
2024-02-24T05:47:02.086Z,5.84
2024-02-24T05:49:29.232Z,5.91
2024-02-24T05:51:56.553Z,5.86
2024-02-24T05:54:24.551Z,5.75
2024-02-24T05:56:52.084Z,5.76
2024-02-24T05:59:20.231Z,5.72
2024-02-24T06:01:47.364Z,5.94
2024-02-24T06:04:16.902Z,5.81
2024-02-24T06:06:44.409Z,6.14
2024-02-24T06:09:11.665Z,6.12
2024-02-24T06:11:38.958Z,6.36
2024-02-24T06:14:06.023Z,6.33
2024-02-24T06:16:33.054Z,6.45
2024-02-24T06:19:00.475Z,6.59
2024-02-24T06:21:29.426Z,6.71
2024-02-24T06:23:56.547Z,6.77
2024-02-24T06:26:23.614Z,6.95
2024-02-24T06:28:50.654Z,6.86
2024-02-24T06:31:19.266Z,6.92
2024-02-24T06:33:46.503Z,6.97
2024-02-24T06:36:13.632Z,7.09
2024-02-24T06:38:40.671Z,6.91
2024-02-24T06:41:07.732Z,7.12
2024-02-24T06:43:34.901Z,7.21
2024-02-24T06:46:04.097Z,7.22
2024-02-24T06:48:31.312Z,7.47
2024-02-24T06:50:58.536Z,7.61
2024-02-24T06:53:25.592Z,7.56
2024-02-24T06:55:52.672Z,7.71
2024-02-24T06:58:19.615Z,7.61
2024-02-24T07:00:46.759Z,7.75
2024-02-24T07:03:14.052Z,7.96
2024-02-24T07:05:43.068Z,7.95
2024-02-24T07:08:10.141Z,8.16
2024-02-24T07:10:37.220Z,8.34
2024-02-24T07:13:04.487Z,8.52
2024-02-24T07:15:31.455Z,8.64
2024-02-24T07:17:58.591Z,8.65
2024-02-24T07:20:25.719Z,8.82
2024-02-24T07:22:52.753Z,9.03
2024-02-24T07:25:19.851Z,9.26
2024-02-24T07:27:46.903Z,9.24
2024-02-24T07:30:14.472Z,9.54
2024-02-24T07:32:43.664Z,9.74
2024-02-24T07:35:11.252Z,9.92
2024-02-24T07:37:38.415Z,10.18
2024-02-24T07:40:05.950Z,10.28
2024-02-24T07:42:33.046Z,10.45
2024-02-24T07:45:00.275Z,10.55
2024-02-24T07:47:28.921Z,10.68
2024-02-24T07:49:56.027Z,10.76
2024-02-24T07:52:23.090Z,10.91
2024-02-24T07:54:50.490Z,11.12
2024-02-24T07:57:17.555Z,11.26
2024-02-24T07:59:44.596Z,11.22
2024-02-24T08:02:11.718Z,11.21
2024-02-24T08:04:38.769Z,11.58
2024-02-24T08:07:05.956Z,11.63
2024-02-24T08:09:33.113Z,11.67
2024-02-24T08:12:01.055Z,11.64
2024-02-24T08:14:28.316Z,11.91
2024-02-24T08:16:55.299Z,11.98
2024-02-24T08:19:22.334Z,11.74
2024-02-24T08:21:50.230Z,11.73
2024-02-24T08:24:20.212Z,11.77
2024-02-24T08:26:49.182Z,12.01
2024-02-24T08:29:16.424Z,11.93
2024-02-24T08:31:44.097Z,11.57
2024-02-24T08:34:11.637Z,12.41
2024-02-24T08:36:39.281Z,12.33
2024-02-24T08:39:07.334Z,12.53
2024-02-24T08:41:37.643Z,12.70
2024-02-24T08:44:05.522Z,12.76
2024-02-24T08:46:32.854Z,12.67
2024-02-24T08:49:00.141Z,12.27
2024-02-24T08:51:28.405Z,12.83
2024-02-24T08:53:55.826Z,12.65
2024-02-24T08:56:24.135Z,12.51
2024-02-24T08:58:51.560Z,12.88
2024-02-24T09:01:19.982Z,12.70
2024-02-24T09:03:47.300Z,12.93
2024-02-24T09:06:14.738Z,13.17
2024-02-24T09:08:42.112Z,13.47
2024-02-24T09:11:09.252Z,13.36
2024-02-24T09:13:36.446Z,13.33
2024-02-24T09:16:03.763Z,13.56
2024-02-24T09:18:32.671Z,13.58
2024-02-24T09:20:59.829Z,13.47
2024-02-24T09:23:26.893Z,13.53
2024-02-24T09:25:53.895Z,13.78
2024-02-24T09:28:21.472Z,13.76
2024-02-24T09:30:48.462Z,13.75
2024-02-24T09:33:15.772Z,14.00
2024-02-24T09:35:42.883Z,14.15
2024-02-24T09:38:10.025Z,14.15
2024-02-24T09:40:37.322Z,14.31
2024-02-24T09:43:05.812Z,14.38
2024-02-24T09:45:42.959Z,14.36
2024-02-24T09:48:11.885Z,14.59
2024-02-24T09:50:39.857Z,14.89
2024-02-24T09:53:07.032Z,14.97
2024-02-24T09:55:34.537Z,15.09
2024-02-24T09:58:01.992Z,15.16
2024-02-24T10:00:29.082Z,15.04
2024-02-24T10:02:56.871Z,14.88
2024-02-24T10:05:23.971Z,15.21
2024-02-24T10:07:50.972Z,15.38
2024-02-24T10:10:18.515Z,15.52
2024-02-24T10:13:02.939Z,15.78
2024-02-24T10:15:30.669Z,15.91
2024-02-24T10:17:58.752Z,16.07
2024-02-24T10:20:26.902Z,16.13
2024-02-24T10:22:54.472Z,16.24
2024-02-24T10:25:21.745Z,16.34
2024-02-24T10:27:49.083Z,16.26
2024-02-24T10:30:16.573Z,16.36
2024-02-24T10:32:44.389Z,16.45
2024-02-24T10:35:12.229Z,16.54
2024-02-24T10:37:56.868Z,16.45
2024-02-24T10:40:26.581Z,16.47
2024-02-24T10:42:55.131Z,16.50
2024-02-24T10:45:22.487Z,16.59
2024-02-24T10:47:52.660Z,16.67
2024-02-24T10:50:20.625Z,16.71
2024-02-24T10:52:50.239Z,16.48
2024-02-24T10:55:24.052Z,16.79
2024-02-24T10:57:56.075Z,16.88
2024-02-24T11:00:29.538Z,17.00
2024-02-24T11:03:01.484Z,16.97
2024-02-24T11:05:29.169Z,17.07
2024-02-24T11:07:56.372Z,17.03
2024-02-24T11:10:23.935Z,17.05
2024-02-24T11:12:51.866Z,17.14
2024-02-24T11:15:19.999Z,16.83
2024-02-24T11:17:56.887Z,16.82
2024-02-24T11:20:39.439Z,16.99
2024-02-24T11:23:30.605Z,17.15
2024-02-24T11:26:20.890Z,17.18
2024-02-24T11:28:49.921Z,17.32
2024-02-24T11:31:27.425Z,17.39
2024-02-24T11:34:07.057Z,17.14
2024-02-24T11:36:42.175Z,17.42
2024-02-24T11:39:10.605Z,17.40
2024-02-24T11:41:42.539Z,17.49
2024-02-24T11:44:11.624Z,17.53
2024-02-24T11:46:38.945Z,17.44
2024-02-24T11:49:06.131Z,17.71
2024-02-24T11:51:33.363Z,17.76
2024-02-24T11:54:00.683Z,17.65
2024-02-24T11:56:28.354Z,17.92
2024-02-24T11:58:58.246Z,17.95
2024-02-24T12:01:25.439Z,18.09
2024-02-24T12:04:00.624Z,17.77
2024-02-24T12:06:29.628Z,18.25
2024-02-24T12:08:57.642Z,18.21
2024-02-24T12:11:26.108Z,18.28
2024-02-24T12:13:53.221Z,18.16
2024-02-24T12:16:20.701Z,18.21
2024-02-24T12:18:47.941Z,18.32
2024-02-24T12:21:15.751Z,18.40
2024-02-24T12:23:43.375Z,18.44
2024-02-24T12:26:15.943Z,18.49
2024-02-24T12:28:46.602Z,18.44
2024-02-24T12:31:14.996Z,18.48
2024-02-24T12:47:12.554Z,18.23
2024-02-24T12:49:40.132Z,18.05
2024-02-24T12:52:07.148Z,17.99
2024-02-24T12:54:34.134Z,17.74
2024-02-24T12:57:01.340Z,17.75
2024-02-24T13:49:54.255Z,18.58
2024-02-24T13:52:21.226Z,18.76
2024-02-24T13:54:48.212Z,18.61
2024-02-24T13:57:15.180Z,18.64
2024-02-24T13:59:42.155Z,18.58
2024-02-24T14:02:09.255Z,18.58
2024-02-24T14:04:36.352Z,18.49
2024-02-24T14:07:03.828Z,18.41
2024-02-24T14:09:30.844Z,18.54
2024-02-24T14:11:58.272Z,18.12
2024-02-24T14:14:25.310Z,18.45
2024-02-24T14:16:52.472Z,18.50
2024-02-24T14:19:23.557Z,18.31
2024-02-24T14:21:51.172Z,18.68
2024-02-24T14:24:18.138Z,18.56
2024-02-24T14:26:46.475Z,18.67
2024-02-24T14:29:14.003Z,18.71
2024-02-24T14:31:41.056Z,18.76
2024-02-24T14:34:08.203Z,18.70
2024-02-24T14:36:35.432Z,18.75
2024-02-24T14:39:05.030Z,18.80
2024-02-24T14:41:34.062Z,18.77
2024-02-24T14:44:01.420Z,18.63
2024-02-24T14:46:28.576Z,18.57
2024-02-24T14:48:55.849Z,18.44
2024-02-24T14:51:23.529Z,18.47
2024-02-24T14:53:52.574Z,18.45
2024-02-24T14:56:20.249Z,18.41
2024-02-24T14:58:47.555Z,18.41
2024-02-24T15:01:15.737Z,18.27
2024-02-24T15:03:45.793Z,18.22
2024-02-24T15:06:15.542Z,18.12
2024-02-24T15:08:42.948Z,18.19
2024-02-24T15:11:10.265Z,18.10
2024-02-24T15:13:38.125Z,18.05
2024-02-24T15:16:06.382Z,17.88
2024-02-24T15:18:33.709Z,17.83
2024-02-24T15:21:01.011Z,17.74
2024-02-24T15:23:28.069Z,17.80
2024-02-24T15:25:55.470Z,17.70
2024-02-24T15:28:23.267Z,17.67
2024-02-24T15:30:50.309Z,17.54
2024-02-24T15:33:17.482Z,17.55
2024-02-24T16:36:15.785Z,15.92
2024-02-24T16:38:42.753Z,15.89
2024-02-24T16:41:09.745Z,15.74
2024-02-24T16:43:36.809Z,15.67
2024-02-24T16:46:03.990Z,15.55
2024-02-24T16:48:31.130Z,15.35
2024-02-24T16:50:58.321Z,15.19
2024-02-24T16:53:25.437Z,15.18
2024-02-24T16:55:52.467Z,15.09
2024-02-24T16:58:19.545Z,14.95
2024-02-24T17:00:46.659Z,15.00
2024-02-24T17:03:13.768Z,14.52
2024-02-24T17:05:41.398Z,14.29
2024-02-24T17:08:08.347Z,14.64
2024-02-24T17:10:40.547Z,14.60
2024-02-24T17:13:10.800Z,14.77
2024-02-24T17:15:39.587Z,14.61
2024-02-24T17:18:07.224Z,14.61
2024-02-24T17:20:35.721Z,14.51
2024-02-24T17:23:10.315Z,14.50
2024-02-24T17:25:37.353Z,14.46
2024-02-24T17:28:06.833Z,14.33
2024-02-24T17:30:36.982Z,14.09
2024-02-24T17:33:05.346Z,14.14
2024-02-24T17:35:32.542Z,13.92
2024-02-24T17:38:02.534Z,13.71
2024-02-24T17:40:29.601Z,13.55
2024-02-24T17:42:57.796Z,13.55
2024-02-24T17:45:25.004Z,13.52
2024-02-24T17:47:52.141Z,13.55
2024-02-24T17:50:19.254Z,13.52
2024-02-24T17:52:46.271Z,13.54
2024-02-24T17:55:13.458Z,13.57
2024-02-24T17:57:40.455Z,13.41
2024-02-24T18:00:09.017Z,13.50
2024-02-24T18:02:38.447Z,13.40
2024-02-24T18:05:05.918Z,13.41
2024-02-24T18:07:33.004Z,13.51
2024-02-24T18:10:00.051Z,13.41
2024-02-24T18:12:27.128Z,13.45
2024-02-24T18:14:54.405Z,13.55
2024-02-24T18:17:21.477Z,13.63
2024-02-24T18:19:48.572Z,13.46
2024-02-24T18:22:15.636Z,13.46
2024-02-24T18:24:44.951Z,13.36
2024-02-24T18:27:12.824Z,13.40
2024-02-24T18:29:40.285Z,13.29
2024-02-24T18:32:08.023Z,13.14
2024-02-24T18:34:35.355Z,13.15
2024-02-24T18:37:02.520Z,13.05
2024-02-24T18:39:30.315Z,13.01
2024-02-24T18:41:57.405Z,13.11
2024-02-24T18:44:24.510Z,13.34
2024-02-24T18:46:51.704Z,13.36
2024-02-24T18:49:18.711Z,13.33
2024-02-24T18:51:45.724Z,13.28
2024-02-24T18:54:12.862Z,13.31
2024-02-24T18:56:39.967Z,13.28
2024-02-24T18:59:07.152Z,13.10
2024-02-24T19:01:34.144Z,12.85
2024-02-24T19:04:01.236Z,12.56
2024-02-24T19:06:28.431Z,12.20
2024-02-24T19:08:55.567Z,12.39
2024-02-24T19:11:22.812Z,12.48
2024-02-24T19:13:49.812Z,12.47
2024-02-24T19:16:16.808Z,12.39
2024-02-24T19:18:43.978Z,12.27
2024-02-24T19:21:11.023Z,12.38
2024-02-24T19:23:39.003Z,12.52
2024-02-24T19:26:06.101Z,12.42
2024-02-24T19:28:33.112Z,12.48
2024-02-24T19:31:00.131Z,12.26
2024-02-24T19:33:27.429Z,12.23
2024-02-24T19:35:54.814Z,12.16
2024-02-24T19:38:22.186Z,12.06
2024-02-24T19:40:49.459Z,12.04
2024-02-24T19:43:16.940Z,12.13
2024-02-24T19:45:43.964Z,12.23
2024-02-24T19:48:12.598Z,12.36
2024-02-24T19:50:39.696Z,12.50
2024-02-24T19:53:06.721Z,12.50
2024-02-24T19:55:33.772Z,12.48
2024-02-24T19:58:00.752Z,12.46
2024-02-24T20:00:29.619Z,12.48
2024-02-24T20:02:56.879Z,12.35
2024-02-24T20:05:23.924Z,12.23
2024-02-24T20:07:50.921Z,12.08
2024-02-24T20:10:18.171Z,11.74
2024-02-24T20:12:45.193Z,11.58
2024-02-24T20:15:12.349Z,11.40
2024-02-24T20:17:39.377Z,11.68
2024-02-24T20:20:07.005Z,11.42
2024-02-24T20:22:33.869Z,11.37
2024-02-24T20:25:00.875Z,11.57
2024-02-24T20:27:27.851Z,11.76
2024-02-24T20:29:54.962Z,11.71
2024-02-24T20:32:22.287Z,11.81
2024-02-24T20:34:49.486Z,11.80
2024-02-24T20:37:16.642Z,11.73
2024-02-24T20:39:43.661Z,11.76
2024-02-24T20:42:10.675Z,11.62
2024-02-24T20:44:38.782Z,11.47
2024-02-24T20:47:05.834Z,11.51
2024-02-24T20:49:32.882Z,11.58
2024-02-24T20:52:00.915Z,11.66
2024-02-24T20:54:29.949Z,11.62
2024-02-24T20:56:57.425Z,11.69
2024-02-24T20:59:24.842Z,11.61
2024-02-24T21:01:51.819Z,11.54
2024-02-24T21:04:18.899Z,11.55
2024-02-24T21:06:46.078Z,11.58
2024-02-24T21:09:13.244Z,11.74
2024-02-24T21:11:40.414Z,11.71
2024-02-24T21:14:09.078Z,11.50
2024-02-24T21:16:36.900Z,11.52
2024-02-24T21:19:07.209Z,11.59
2024-02-24T21:21:35.710Z,11.37
2024-02-24T21:24:02.870Z,11.44
2024-02-24T21:26:29.920Z,11.15
2024-02-24T21:28:56.882Z,11.19
2024-02-24T21:31:23.766Z,11.10
2024-02-24T21:33:50.977Z,10.97
2024-02-24T21:36:20.428Z,10.99
2024-02-24T21:38:50.686Z,11.06
2024-02-24T21:41:18.576Z,10.63
2024-02-24T21:43:46.613Z,10.94
2024-02-24T21:46:14.042Z,11.06
2024-02-24T21:48:41.308Z,10.71
2024-02-24T21:51:11.075Z,10.39
2024-02-24T21:53:38.075Z,10.45
2024-02-24T21:56:05.232Z,10.54
2024-02-24T21:58:32.392Z,10.61
2024-02-24T22:00:59.596Z,10.12
2024-02-24T22:03:27.649Z,10.51
2024-02-24T22:05:54.883Z,10.59
2024-02-24T22:10:49.080Z,10.61
2024-02-24T22:13:16.342Z,10.79
2024-02-24T22:15:43.473Z,10.75
2024-02-24T22:18:10.652Z,10.85
2024-02-24T22:20:37.725Z,11.16
2024-02-24T22:23:05.320Z,11.23
2024-02-24T22:25:32.314Z,11.28
2024-02-24T22:27:59.576Z,10.83
2024-02-24T22:30:26.625Z,10.89
2024-02-24T22:32:56.001Z,11.05
2024-02-24T22:35:24.142Z,11.11
2024-02-24T22:37:51.206Z,11.26
2024-02-24T22:40:18.468Z,11.37
2024-02-24T22:42:48.515Z,11.42
2024-02-24T22:45:15.556Z,11.39
2024-02-24T22:47:45.120Z,11.28
2024-02-24T22:50:13.924Z,11.27
2024-02-24T22:52:40.897Z,11.12
2024-02-24T22:55:09.786Z,11.10
2024-02-24T22:57:36.951Z,11.11
2024-02-24T23:00:06.210Z,11.10
2024-02-24T23:02:33.381Z,11.16
2024-02-24T23:05:00.510Z,11.11
2024-02-24T23:07:27.666Z,11.00
2024-02-24T23:09:54.865Z,11.04
2024-02-24T23:12:21.987Z,11.07
2024-02-24T23:14:49.094Z,11.03
2024-02-24T23:17:16.189Z,10.94
2024-02-24T23:19:43.580Z,10.94
2024-02-24T23:22:10.607Z,11.04
2024-02-24T23:24:37.634Z,10.88
2024-02-24T23:27:06.250Z,10.97
2024-02-24T23:29:33.773Z,10.86
2024-02-24T23:32:00.915Z,10.72
2024-02-24T23:34:28.014Z,10.72
2024-02-24T23:36:55.195Z,10.72
2024-02-24T23:39:22.884Z,10.68
2024-02-24T23:41:51.615Z,10.37
2024-02-24T23:44:21.174Z,10.67
2024-02-24T23:46:48.369Z,10.55
2024-02-24T23:49:17.152Z,10.01
2024-02-24T23:51:44.541Z,9.79
2024-02-24T23:54:11.689Z,9.83
2024-02-24T23:56:38.804Z,9.97
2024-02-24T23:59:08.381Z,10.22
