createdAt,value
2023-01-27T00:01:05.899Z,74.26
2023-01-27T00:03:34.646Z,74.46
2023-01-27T00:06:04.801Z,74.27
2023-01-27T00:08:33.225Z,74.30
2023-01-27T00:11:20.210Z,74.23
2023-01-27T00:13:48.482Z,74.08
2023-01-27T00:16:16.803Z,73.92
2023-01-27T00:18:44.925Z,73.91
2023-01-27T00:21:31.537Z,73.92
2023-01-27T00:24:18.182Z,73.85
2023-01-27T00:26:46.228Z,73.82
2023-01-27T00:29:14.353Z,73.66
2023-01-27T00:32:01.600Z,73.49
2023-01-27T00:34:31.003Z,73.62
2023-01-27T00:36:59.179Z,73.56
2023-01-27T00:39:27.251Z,73.70
2023-01-27T00:41:55.333Z,73.65
2023-01-27T00:44:24.007Z,73.59
2023-01-27T00:46:54.661Z,73.73
2023-01-27T00:49:22.866Z,73.75
2023-01-27T00:51:50.989Z,73.75
2023-01-27T00:54:19.329Z,73.66
2023-01-27T00:56:47.536Z,73.74
2023-01-27T00:59:15.553Z,73.87
2023-01-27T01:01:45.056Z,73.96
2023-01-27T01:04:13.433Z,74.45
2023-01-27T01:06:41.870Z,74.64
2023-01-27T01:09:09.890Z,74.69
2023-01-27T01:11:38.016Z,74.61
2023-01-27T01:14:06.424Z,74.51
2023-01-27T01:16:35.368Z,74.41
2023-01-27T01:19:03.493Z,74.84
2023-01-27T01:21:31.639Z,75.06
2023-01-27T01:24:01.501Z,75.19
2023-01-27T01:26:29.806Z,75.24
2023-01-27T01:28:57.794Z,75.42
2023-01-27T01:31:30.912Z,75.63
2023-01-27T01:33:59.377Z,75.95
2023-01-27T01:36:27.532Z,76.19
2023-01-27T01:38:58.603Z,76.52
2023-01-27T01:41:26.937Z,76.72
2023-01-27T01:43:55.436Z,76.80
2023-01-27T01:46:23.641Z,76.80
2023-01-27T01:48:52.880Z,76.69
2023-01-27T01:52:04.316Z,76.85
2023-01-27T01:54:41.880Z,77.01
2023-01-27T01:57:12.721Z,77.48
2023-01-27T02:00:07.158Z,77.74
2023-01-27T02:02:44.512Z,78.00
2023-01-27T02:05:16.328Z,77.95
2023-01-27T02:07:46.468Z,77.83
2023-01-27T02:10:15.140Z,77.86
2023-01-27T02:12:43.349Z,77.88
2023-01-27T02:15:12.516Z,77.99
2023-01-27T02:17:41.638Z,77.87
2023-01-27T02:20:20.434Z,77.30
2023-01-27T02:23:05.761Z,77.05
2023-01-27T02:25:34.085Z,76.82
2023-01-27T02:28:03.104Z,76.76
2023-01-27T02:30:31.466Z,76.47
2023-01-27T02:33:00.487Z,76.71
2023-01-27T02:35:37.975Z,76.72
2023-01-27T02:38:06.369Z,77.12
2023-01-27T02:40:34.827Z,77.25
2023-01-27T02:43:05.300Z,77.41
2023-01-27T02:45:35.268Z,77.67
2023-01-27T02:48:03.717Z,77.56
2023-01-27T02:50:33.275Z,77.54
2023-01-27T02:53:01.600Z,77.61
2023-01-27T02:55:30.247Z,77.75
2023-01-27T02:57:58.295Z,77.91
2023-01-27T03:00:35.779Z,77.73
2023-01-27T03:03:03.954Z,77.56
2023-01-27T03:05:32.133Z,77.76
2023-01-27T03:08:01.561Z,78.01
2023-01-27T03:10:30.361Z,77.98
2023-01-27T03:12:59.342Z,77.86
2023-01-27T03:15:46.055Z,77.70
2023-01-27T03:18:17.592Z,77.82
2023-01-27T03:20:47.234Z,77.66
2023-01-27T03:23:16.627Z,77.10
2023-01-27T03:25:48.214Z,77.14
2023-01-27T03:28:16.800Z,77.20
2023-01-27T03:31:04.884Z,77.27
2023-01-27T03:33:53.824Z,77.67
2023-01-27T03:36:50.340Z,78.03
2023-01-27T03:39:37.444Z,78.04
2023-01-27T03:42:24.376Z,77.93
2023-01-27T03:45:11.761Z,77.99
2023-01-27T03:47:40.209Z,77.88
2023-01-27T03:50:11.549Z,77.51
2023-01-27T03:52:40.422Z,77.41
2023-01-27T03:55:09.570Z,77.26
2023-01-27T03:57:38.323Z,76.99
2023-01-27T04:00:07.180Z,76.82
2023-01-27T04:03:00.041Z,76.77
2023-01-27T04:05:46.765Z,76.79
2023-01-27T04:08:15.042Z,76.83
2023-01-27T04:11:03.708Z,77.11
2023-01-27T04:13:32.248Z,77.39
2023-01-27T04:16:01.182Z,77.55
2023-01-27T04:18:29.443Z,77.12
2023-01-27T04:20:57.625Z,77.01
2023-01-27T04:23:25.694Z,77.00
2023-01-27T04:25:56.533Z,77.15
2023-01-27T04:28:37.523Z,77.06
2023-01-27T04:31:10.375Z,76.78
2023-01-27T04:33:38.578Z,76.81
2023-01-27T04:36:07.302Z,76.78
2023-01-27T04:38:35.432Z,76.39
2023-01-27T04:41:03.780Z,76.47
2023-01-27T04:43:31.950Z,76.18
2023-01-27T04:46:00.279Z,76.21
2023-01-27T04:48:28.360Z,76.22
2023-01-27T04:50:56.645Z,76.23
2023-01-27T04:53:24.636Z,76.40
2023-01-27T04:56:04.698Z,76.20
2023-01-27T04:58:32.769Z,76.53
2023-01-27T05:01:00.867Z,76.47
2023-01-27T05:03:29.347Z,76.65
2023-01-27T05:05:57.449Z,76.87
2023-01-27T05:08:25.626Z,76.91
2023-01-27T05:10:53.641Z,77.37
2023-01-27T05:13:21.859Z,77.31
2023-01-27T05:15:50.452Z,77.42
2023-01-27T05:18:18.891Z,77.44
2023-01-27T05:20:47.042Z,77.56
2023-01-27T05:23:33.671Z,77.82
2023-01-27T05:26:05.822Z,77.94
2023-01-27T05:28:34.849Z,77.75
2023-01-27T05:31:07.843Z,77.71
2023-01-27T05:33:36.194Z,77.65
2023-01-27T05:36:05.507Z,77.41
2023-01-27T05:38:33.751Z,77.14
2023-01-27T05:41:03.864Z,77.01
2023-01-27T05:43:34.129Z,77.21
2023-01-27T05:46:10.011Z,77.07
2023-01-27T05:48:39.468Z,76.63
2023-01-27T05:51:07.789Z,76.30
2023-01-27T05:53:36.678Z,75.96
2023-01-27T05:56:05.620Z,75.72
2023-01-27T05:58:34.934Z,75.73
2023-01-27T06:01:09.502Z,75.87
2023-01-27T06:03:37.592Z,75.88
2023-01-27T06:06:05.924Z,75.80
2023-01-27T06:08:34.059Z,75.72
2023-01-27T06:11:02.470Z,75.34
2023-01-27T06:13:31.053Z,75.23
2023-01-27T08:24:03.066Z,77.49
2023-01-27T08:26:31.361Z,76.89
2023-01-27T08:28:59.308Z,76.34
2023-01-27T08:31:27.520Z,75.35
2023-01-27T08:33:55.779Z,75.54
2023-01-27T08:36:24.202Z,75.88
2023-01-27T08:38:52.651Z,76.01
2023-01-27T08:41:22.833Z,76.16
2023-01-27T08:43:50.990Z,76.32
2023-01-27T08:46:19.133Z,76.42
2023-01-27T08:48:47.861Z,76.56
2023-01-27T08:51:15.948Z,77.09
2023-01-27T08:53:44.005Z,77.07
2023-01-27T08:56:13.489Z,76.60
2023-01-27T08:58:42.457Z,76.29
2023-01-27T09:01:10.640Z,76.35
2023-01-27T09:03:38.879Z,76.33
2023-01-27T09:06:11.230Z,75.76
2023-01-27T09:08:40.050Z,75.83
2023-01-27T09:11:10.161Z,75.50
2023-01-27T09:13:38.299Z,75.13
2023-01-27T09:16:06.601Z,74.88
2023-01-27T09:18:34.825Z,74.83
2023-01-27T09:21:06.975Z,74.29
2023-01-27T09:23:35.126Z,74.31
2023-01-27T09:26:03.131Z,74.61
2023-01-27T09:28:31.143Z,75.02
2023-01-27T09:30:59.421Z,74.97
2023-01-27T09:33:27.717Z,74.92
2023-01-27T09:36:00.986Z,74.69
2023-01-27T09:38:31.912Z,74.51
2023-01-27T09:41:25.621Z,74.83
2023-01-27T09:44:13.864Z,74.93
2023-01-27T09:47:00.710Z,75.17
2023-01-27T09:49:54.864Z,74.63
2023-01-27T09:52:46.428Z,74.17
2023-01-27T09:55:37.904Z,74.07
2023-01-27T09:58:15.598Z,73.56
2023-01-27T10:01:02.267Z,73.53
2023-01-27T10:03:43.502Z,73.86
2023-01-27T10:06:22.414Z,73.94
2023-01-27T10:09:08.296Z,73.96
2023-01-27T10:11:57.754Z,73.72
2023-01-27T10:14:48.842Z,73.07
2023-01-27T10:17:31.595Z,73.10
2023-01-27T10:20:18.019Z,73.12
2023-01-27T10:23:20.608Z,73.24
2023-01-27T10:26:20.870Z,73.38
2023-01-27T10:28:51.394Z,73.57
2023-01-27T10:31:32.324Z,73.55
2023-01-27T10:34:03.607Z,73.68
2023-01-27T10:37:05.211Z,73.78
2023-01-27T10:39:47.492Z,73.60
2023-01-27T10:42:28.198Z,72.79
2023-01-27T10:45:30.849Z,72.54
2023-01-27T10:48:08.251Z,72.22
2023-01-27T10:50:40.001Z,72.21
2023-01-27T10:53:21.606Z,72.55
2023-01-27T10:56:36.330Z,72.94
2023-01-27T10:59:13.904Z,73.14
2023-01-27T11:01:49.229Z,73.41
2023-01-27T11:04:26.325Z,73.28
2023-01-27T11:06:54.434Z,73.02
2023-01-27T11:09:26.703Z,72.75
2023-01-27T11:11:58.395Z,72.23
2023-01-27T11:14:42.010Z,72.13
2023-01-27T11:17:30.467Z,71.97
2023-01-27T11:20:06.417Z,72.13
2023-01-27T11:23:00.502Z,72.32
2023-01-27T11:25:55.311Z,72.39
2023-01-27T11:28:51.578Z,72.14
2023-01-27T11:31:37.690Z,72.17
2023-01-27T11:34:14.405Z,72.05
2023-01-27T11:36:42.573Z,72.09
2023-01-27T11:39:11.673Z,72.15
2023-01-27T11:41:43.251Z,72.53
2023-01-27T11:44:37.533Z,72.73
2023-01-27T11:47:06.931Z,72.42
2023-01-27T11:49:37.331Z,72.75
2023-01-27T11:52:13.456Z,72.97
2023-01-27T11:54:45.427Z,73.15
2023-01-27T11:57:22.757Z,73.65
2023-01-27T12:00:01.816Z,73.54
2023-01-27T12:02:43.236Z,73.74
2023-01-27T12:05:18.090Z,73.86
2023-01-27T12:07:56.280Z,74.04
2023-01-27T14:24:11.894Z,69.85
2023-01-27T14:26:39.935Z,69.13
2023-01-27T14:29:08.393Z,68.86
2023-01-27T14:31:44.936Z,68.58
2023-01-27T14:34:21.795Z,68.28
2023-01-27T14:36:55.639Z,68.18
2023-01-27T14:39:41.968Z,68.08
2023-01-27T14:45:07.181Z,67.57
2023-01-27T14:47:41.406Z,67.49
2023-01-27T14:50:21.773Z,67.24
2023-01-27T14:52:56.233Z,67.14
2023-01-27T14:56:01.846Z,67.06
2023-01-27T14:58:51.939Z,66.92
2023-01-27T15:01:32.273Z,66.89
2023-01-27T15:04:37.977Z,66.87
2023-01-27T15:07:08.805Z,66.98
2023-01-27T15:10:08.409Z,66.92
2023-01-27T15:12:48.178Z,66.94
2023-01-27T15:15:28.590Z,66.92
2023-01-27T15:18:06.189Z,67.07
2023-01-27T15:20:40.307Z,67.08
2023-01-27T15:23:30.630Z,67.08
2023-01-27T15:26:02.573Z,67.02
2023-01-27T15:28:31.609Z,67.01
2023-01-27T15:31:16.994Z,67.11
2023-01-27T15:33:48.367Z,67.14
2023-01-27T15:36:28.365Z,67.23
2023-01-27T15:39:11.574Z,67.14
2023-01-27T15:41:52.037Z,67.16
2023-01-27T15:44:33.865Z,67.25
2023-01-27T15:47:21.980Z,66.94
2023-01-27T15:50:03.526Z,67.03
2023-01-27T15:52:34.329Z,67.05
2023-01-27T15:55:03.876Z,67.02
2023-01-27T15:57:35.317Z,66.89
2023-01-27T16:00:24.260Z,66.66
2023-01-27T16:02:54.497Z,66.40
2023-01-27T16:05:41.823Z,66.56
2023-01-27T16:08:15.306Z,66.60
2023-01-27T16:10:45.651Z,66.86
2023-01-27T16:13:29.519Z,66.62
2023-01-27T16:16:19.628Z,66.96
2023-01-27T16:18:59.829Z,67.02
2023-01-27T16:21:49.934Z,66.87
2023-01-27T16:24:39.969Z,67.03
2023-01-27T16:27:36.237Z,67.13
2023-01-27T16:30:14.037Z,67.32
2023-01-27T16:32:47.745Z,67.26
2023-01-27T16:35:17.630Z,67.58
2023-01-27T16:38:25.028Z,67.73
2023-01-27T16:40:55.946Z,67.91
2023-01-27T16:43:29.952Z,67.91
2023-01-27T16:45:59.303Z,67.92
2023-01-27T16:48:29.429Z,67.85
2023-01-27T16:51:20.017Z,67.90
2023-01-27T16:53:50.137Z,67.91
2023-01-27T16:56:21.793Z,67.90
2023-01-27T16:58:50.989Z,67.86
2023-01-27T17:01:25.036Z,67.46
2023-01-27T17:03:54.984Z,67.28
2023-01-27T17:06:23.101Z,67.35
2023-01-27T17:08:51.321Z,67.36
2023-01-27T17:11:25.479Z,67.50
2023-01-27T17:14:04.099Z,67.62
2023-01-27T17:16:36.702Z,67.34
2023-01-27T17:19:16.931Z,67.61
2023-01-27T17:21:53.359Z,67.55
2023-01-27T17:24:28.656Z,67.76
2023-01-27T17:26:59.272Z,67.84
2023-01-27T17:29:36.112Z,67.89
2023-01-27T17:32:04.540Z,67.92
2023-01-27T17:34:32.664Z,67.98
2023-01-27T17:37:17.302Z,67.77
2023-01-27T17:39:45.618Z,67.66
2023-01-27T17:42:16.984Z,67.46
2023-01-27T17:44:45.953Z,67.56
2023-01-27T17:47:14.691Z,67.50
2023-01-27T17:49:43.039Z,67.59
2023-01-27T17:52:11.963Z,67.58
2023-01-27T17:54:41.737Z,67.64
2023-01-27T17:57:21.531Z,67.77
2023-01-27T18:00:06.664Z,67.71
2023-01-27T18:02:49.099Z,67.79
2023-01-27T20:10:17.975Z,67.08
2023-01-27T20:24:42.431Z,66.69
2023-01-27T20:27:11.151Z,66.42
2023-01-27T20:29:39.733Z,66.28
2023-01-27T20:32:09.857Z,66.37
2023-01-27T20:34:38.851Z,66.28
2023-01-27T20:37:07.950Z,66.18
2023-01-27T20:39:36.137Z,66.21
2023-01-27T20:42:07.890Z,66.33
2023-01-27T20:44:36.571Z,66.49
2023-01-27T20:47:04.843Z,66.36
2023-01-27T20:49:35.749Z,66.30
2023-01-27T20:52:03.955Z,66.36
2023-01-27T20:54:32.015Z,66.54
2023-01-27T20:57:00.398Z,66.51
2023-01-27T20:59:30.007Z,66.72
2023-01-27T21:01:58.204Z,66.48
2023-01-27T21:04:26.499Z,66.80
2023-01-27T21:06:54.721Z,67.12
2023-01-27T21:09:22.681Z,67.35
2023-01-27T21:11:50.672Z,67.30
2023-01-27T21:14:24.031Z,67.18
2023-01-27T21:16:52.181Z,67.05
2023-01-27T21:19:20.255Z,66.72
2023-01-27T21:21:49.174Z,66.75
2023-01-27T21:24:17.412Z,66.50
2023-01-27T21:26:45.584Z,66.52
2023-01-27T21:29:13.597Z,66.33
2023-01-27T21:31:41.992Z,66.30
2023-01-27T21:34:10.567Z,66.30
2023-01-27T21:36:38.955Z,66.24
2023-01-27T21:39:07.105Z,66.49
2023-01-27T21:41:53.649Z,66.46
2023-01-27T21:44:42.702Z,66.41
2023-01-27T21:47:11.508Z,66.53
2023-01-27T21:49:58.939Z,66.21
2023-01-27T21:52:42.289Z,66.34
2023-01-27T21:55:21.484Z,66.39
2023-01-27T21:57:50.958Z,66.45
2023-01-27T22:00:23.738Z,66.49
2023-01-27T22:02:58.804Z,66.42
2023-01-27T22:05:27.341Z,66.66
2023-01-27T22:07:55.440Z,66.60
2023-01-27T22:10:25.687Z,66.70
2023-01-27T22:13:00.368Z,66.62
2023-01-27T22:15:28.994Z,66.80
2023-01-27T22:17:58.184Z,66.93
2023-01-27T22:20:27.155Z,66.78
2023-01-27T22:22:55.369Z,66.49
2023-01-27T22:25:23.438Z,66.69
2023-01-27T22:27:53.678Z,66.61
2023-01-27T22:30:21.728Z,66.68
2023-01-27T22:32:49.909Z,66.78
2023-01-27T22:35:18.698Z,66.72
2023-01-27T22:37:49.157Z,66.80
2023-01-27T22:40:17.883Z,66.59
2023-01-27T22:42:48.818Z,66.54
2023-01-27T22:45:17.362Z,66.64
2023-01-27T22:47:45.581Z,66.60
2023-01-27T22:50:13.760Z,66.44
2023-01-27T22:52:41.827Z,66.22
2023-01-27T22:55:10.437Z,66.07
2023-01-27T22:57:38.685Z,66.26
2023-01-27T23:00:08.182Z,66.53
2023-01-27T23:02:36.283Z,66.33
2023-01-27T23:05:04.982Z,66.42
2023-01-27T23:07:33.163Z,66.56
2023-01-27T23:10:01.134Z,66.53
2023-01-27T23:12:29.860Z,66.53
2023-01-27T23:15:00.408Z,66.46
2023-01-27T23:17:28.648Z,66.45
2023-01-27T23:19:56.595Z,66.59
2023-01-27T23:22:24.553Z,66.34
2023-01-27T23:24:52.698Z,66.30
2023-01-27T23:27:20.717Z,66.25
2023-01-27T23:29:48.737Z,65.97
2023-01-27T23:32:16.723Z,66.20
2023-01-27T23:34:44.773Z,66.32
2023-01-27T23:37:12.766Z,66.17
2023-01-27T23:39:45.724Z,66.02
2023-01-27T23:42:15.740Z,66.12
2023-01-27T23:44:43.812Z,66.07
2023-01-27T23:47:12.029Z,66.08
2023-01-27T23:49:40.430Z,66.05
2023-01-27T23:52:09.049Z,66.24
2023-01-27T23:54:37.061Z,66.19
2023-01-27T23:57:08.080Z,66.28
2023-01-27T23:59:37.473Z,66.21
