createdAt,value
2018-03-18T00:02:16.664Z,-0.70
2018-03-18T00:04:44.092Z,-0.60
2018-03-18T00:07:12.292Z,-0.70
2018-03-18T00:09:39.765Z,-0.70
2018-03-18T00:12:07.208Z,-0.60
2018-03-18T00:14:35.420Z,-0.70
2018-03-18T00:17:02.860Z,-0.70
2018-03-18T00:19:30.318Z,-0.70
2018-03-18T00:21:57.696Z,-0.70
2018-03-18T00:24:25.899Z,-0.60
2018-03-18T00:26:53.323Z,-0.60
2018-03-18T00:29:20.855Z,-0.70
2018-03-18T00:31:48.280Z,-0.70
2018-03-18T00:34:15.796Z,-0.70
2018-03-18T00:36:43.222Z,-0.70
2018-03-18T00:39:10.735Z,-0.70
2018-03-18T00:41:38.159Z,-0.80
2018-03-18T00:44:05.623Z,-0.70
2018-03-18T00:46:33.143Z,-0.70
2018-03-18T00:49:00.580Z,-0.60
2018-03-18T00:51:40.732Z,-0.70
2018-03-18T00:54:08.200Z,-0.70
2018-03-18T00:56:35.584Z,-0.60
2018-03-18T00:59:03.020Z,-0.70
2018-03-18T01:01:30.459Z,-0.80
2018-03-18T01:03:57.887Z,-0.80
2018-03-18T01:06:25.308Z,-0.80
2018-03-18T01:08:52.775Z,-0.80
2018-03-18T01:11:20.191Z,-0.80
2018-03-18T01:13:47.705Z,-0.80
2018-03-18T01:16:15.136Z,-0.90
2018-03-18T01:18:42.555Z,-0.90
2018-03-18T01:21:10.016Z,-0.90
2018-03-18T01:23:37.479Z,-0.90
2018-03-18T01:26:04.911Z,-0.90
2018-03-18T01:28:32.336Z,-0.90
2018-03-18T01:30:59.774Z,-0.90
2018-03-18T01:33:27.980Z,-0.90
2018-03-18T01:35:55.412Z,-0.90
2018-03-18T01:38:23.648Z,-0.90
2018-03-18T01:40:51.084Z,-0.90
2018-03-18T01:43:19.268Z,-0.90
2018-03-18T01:45:47.463Z,-0.80
2018-03-18T01:48:14.948Z,-0.80
2018-03-18T01:50:42.419Z,-0.80
2018-03-18T01:53:22.600Z,-0.80
2018-03-18T01:55:50.042Z,-0.80
2018-03-18T01:58:18.251Z,-0.80
2018-03-18T02:00:45.711Z,-0.80
2018-03-18T02:03:13.138Z,-0.80
2018-03-18T02:05:40.560Z,-0.90
2018-03-18T02:08:08.023Z,-0.90
2018-03-18T02:10:35.447Z,-1.00
2018-03-18T02:13:02.960Z,-1.00
2018-03-18T02:15:30.427Z,-1.10
2018-03-18T02:17:57.892Z,-1.10
2018-03-18T02:20:25.370Z,-1.10
2018-03-18T02:22:52.784Z,-1.10
2018-03-18T02:25:20.208Z,-1.20
2018-03-18T02:27:47.679Z,-1.10
2018-03-18T02:30:15.105Z,-1.10
2018-03-18T02:32:42.542Z,-1.10
2018-03-18T02:35:10.006Z,-1.10
2018-03-18T02:37:37.431Z,-1.20
2018-03-18T02:40:05.615Z,-1.20
2018-03-18T02:42:33.808Z,-1.20
2018-03-18T02:45:01.305Z,-1.20
2018-03-18T02:47:28.768Z,-1.20
2018-03-18T02:49:57.166Z,-1.20
2018-03-18T02:52:24.588Z,-1.30
2018-03-18T02:54:52.101Z,-1.20
2018-03-18T02:57:19.673Z,-1.20
2018-03-18T02:59:47.089Z,-1.20
2018-03-18T03:02:14.614Z,-1.20
2018-03-18T03:04:42.046Z,-1.20
2018-03-18T03:07:09.465Z,-1.20
2018-03-18T03:09:36.920Z,-1.20
2018-03-18T03:12:04.348Z,-1.10
2018-03-18T03:14:31.869Z,-1.10
2018-03-18T03:16:59.301Z,-1.10
2018-03-18T03:19:27.516Z,-1.20
2018-03-18T03:21:54.944Z,-1.20
2018-03-18T03:24:22.460Z,-1.20
2018-03-18T03:26:49.883Z,-1.20
2018-03-18T03:29:17.395Z,-1.20
2018-03-18T03:31:44.827Z,-1.20
2018-03-18T03:34:12.382Z,-1.20
2018-03-18T03:36:39.810Z,-1.20
2018-03-18T03:39:07.376Z,-1.20
2018-03-18T03:41:34.844Z,-1.20
2018-03-18T03:44:02.316Z,-1.30
2018-03-18T03:46:29.752Z,-1.30
2018-03-18T03:48:59.000Z,-1.30
2018-03-18T03:51:26.467Z,-1.40
2018-03-18T03:53:53.894Z,-1.40
2018-03-18T03:56:21.407Z,-1.40
2018-03-18T03:58:48.828Z,-1.40
2018-03-18T04:01:16.348Z,-1.40
2018-03-18T04:03:43.776Z,-1.50
2018-03-18T04:06:11.216Z,-1.50
2018-03-18T04:08:38.639Z,-1.50
2018-03-18T04:11:06.124Z,-1.50
2018-03-18T04:13:33.556Z,-1.50
2018-03-18T04:16:01.744Z,-1.60
2018-03-18T04:18:30.172Z,-1.60
2018-03-18T04:20:57.600Z,-1.60
2018-03-18T04:23:25.032Z,-1.60
2018-03-18T04:25:52.480Z,-1.60
2018-03-18T04:28:19.952Z,-1.60
2018-03-18T04:30:47.372Z,-1.70
2018-03-18T04:33:14.887Z,-1.70
2018-03-18T04:35:42.319Z,-1.70
2018-03-18T04:38:09.748Z,-1.70
2018-03-18T04:40:37.709Z,-1.70
2018-03-18T04:43:05.125Z,-1.70
2018-03-18T04:45:32.652Z,-1.70
2018-03-18T04:48:00.088Z,-1.70
2018-03-18T04:50:28.288Z,-1.70
2018-03-18T04:52:55.720Z,-1.70
2018-03-18T04:55:23.243Z,-1.70
2018-03-18T04:57:50.676Z,-1.70
2018-03-18T05:00:18.860Z,-1.80
2018-03-18T05:02:46.296Z,-1.80
2018-03-18T05:05:13.719Z,-1.80
2018-03-18T05:07:42.028Z,-1.80
2018-03-18T05:10:09.500Z,-1.80
2018-03-18T05:12:36.960Z,-1.70
2018-03-18T05:15:04.401Z,-1.80
2018-03-18T05:17:31.816Z,-1.90
2018-03-18T05:19:59.276Z,-1.90
2018-03-18T05:22:26.704Z,-1.90
2018-03-18T05:24:54.131Z,-1.90
2018-03-18T05:27:21.561Z,-1.90
2018-03-18T05:29:49.780Z,-2.00
2018-03-18T05:32:17.205Z,-2.00
2018-03-18T05:34:45.406Z,-2.00
2018-03-18T05:37:13.591Z,-2.00
2018-03-18T05:39:41.794Z,-1.90
2018-03-18T05:42:09.212Z,-1.90
2018-03-18T05:44:38.203Z,-1.90
2018-03-18T05:47:05.629Z,-1.90
2018-03-18T05:49:33.122Z,-1.90
2018-03-18T05:52:00.546Z,-1.90
2018-03-18T05:54:28.744Z,-1.90
2018-03-18T05:56:56.935Z,-1.90
2018-03-18T05:59:25.133Z,-1.90
2018-03-18T06:01:52.559Z,-1.90
2018-03-18T06:04:20.004Z,-1.80
2018-03-18T06:06:47.429Z,-1.80
2018-03-18T06:09:15.635Z,-1.80
2018-03-18T06:11:43.108Z,-1.80
2018-03-18T06:14:10.580Z,-1.80
2018-03-18T06:16:38.016Z,-1.80
2018-03-18T06:19:06.215Z,-1.80
2018-03-18T06:21:34.408Z,-1.80
2018-03-18T06:24:01.886Z,-1.80
2018-03-18T06:26:30.076Z,-1.80
2018-03-18T06:28:57.504Z,-1.80
2018-03-18T06:31:25.025Z,-1.80
2018-03-18T06:33:52.439Z,-1.80
2018-03-18T06:36:19.956Z,-1.80
2018-03-18T06:38:47.379Z,-1.80
2018-03-18T06:41:14.900Z,-1.80
2018-03-18T06:43:42.320Z,-1.80
2018-03-18T06:46:09.845Z,-1.80
2018-03-18T06:48:37.275Z,-1.80
2018-03-18T06:51:05.463Z,-1.70
2018-03-18T06:53:33.664Z,-1.60
2018-03-18T06:56:01.146Z,-1.60
2018-03-18T06:58:28.586Z,-1.60
2018-03-18T07:00:56.808Z,-1.60
2018-03-18T07:03:24.272Z,-1.60
2018-03-18T07:05:52.157Z,-1.70
2018-03-18T07:08:19.588Z,-1.70
2018-03-18T07:10:47.779Z,-1.60
2018-03-18T07:13:16.003Z,-1.50
2018-03-18T07:15:43.472Z,-1.50
2018-03-18T07:18:10.912Z,-1.50
2018-03-18T07:20:39.124Z,-1.50
2018-03-18T07:23:06.603Z,-1.50
2018-03-18T07:25:34.100Z,-1.50
2018-03-18T07:28:02.227Z,-1.60
2018-03-18T07:30:30.417Z,-1.60
2018-03-18T07:32:58.611Z,-1.50
2018-03-18T07:35:26.100Z,-1.50
2018-03-18T07:37:53.560Z,-1.60
2018-03-18T07:40:21.033Z,-1.60
2018-03-18T07:42:48.504Z,-1.50
2018-03-18T07:45:15.940Z,-1.50
2018-03-18T07:47:44.136Z,-1.30
2018-03-18T07:50:12.331Z,-1.20
2018-03-18T07:52:39.756Z,-1.30
2018-03-18T07:55:07.192Z,-1.20
2018-03-18T07:57:34.663Z,-1.10
2018-03-18T08:00:02.096Z,-1.00
2018-03-18T08:02:30.292Z,-1.00
2018-03-18T08:04:58.496Z,-1.10
2018-03-18T08:07:25.925Z,-1.10
2018-03-18T08:09:54.859Z,-1.20
2018-03-18T08:12:22.284Z,-1.20
2018-03-18T08:14:49.717Z,-1.20
2018-03-18T08:17:17.147Z,-1.10
2018-03-18T08:19:44.579Z,-1.20
2018-03-18T08:22:12.023Z,-1.20
2018-03-18T08:24:39.451Z,-1.20
2018-03-18T08:27:07.675Z,-1.20
2018-03-18T08:29:35.144Z,-1.20
2018-03-18T08:32:02.571Z,-1.30
2018-03-18T08:34:30.004Z,-1.30
2018-03-18T08:36:57.433Z,-1.20
2018-03-18T08:39:24.868Z,-1.20
2018-03-18T08:41:52.292Z,-1.20
2018-03-18T08:44:19.715Z,-1.30
2018-03-18T08:46:47.283Z,-1.30
2018-03-18T08:49:14.664Z,-1.30
2018-03-18T08:51:42.884Z,-1.20
2018-03-18T08:54:10.307Z,-1.20
2018-03-18T08:56:37.766Z,-1.20
2018-03-18T08:59:05.181Z,-1.20
2018-03-18T09:01:32.611Z,-1.20
2018-03-18T09:04:00.040Z,-1.10
2018-03-18T09:06:27.472Z,-1.10
2018-03-18T09:08:55.664Z,-1.00
2018-03-18T09:11:23.881Z,-1.00
2018-03-18T09:13:51.320Z,-1.00
2018-03-18T09:16:19.532Z,-1.00
2018-03-18T09:18:46.952Z,-1.00
2018-03-18T09:21:14.392Z,-1.00
2018-03-18T09:23:41.840Z,-1.00
2018-03-18T09:26:09.318Z,-0.90
2018-03-18T09:28:36.781Z,-0.90
2018-03-18T09:31:04.203Z,-0.80
2018-03-18T09:33:31.713Z,-0.70
2018-03-18T09:35:59.131Z,-0.70
2018-03-18T09:38:26.564Z,-0.70
2018-03-18T09:40:53.980Z,-0.60
2018-03-18T09:43:21.496Z,-0.60
2018-03-18T09:45:48.920Z,-0.70
2018-03-18T09:48:16.432Z,-0.70
2018-03-18T09:50:43.851Z,-0.70
2018-03-18T09:53:11.374Z,-0.60
2018-03-18T09:55:38.796Z,-0.60
2018-03-18T09:58:06.233Z,-0.60
2018-03-18T10:00:33.676Z,-0.60
2018-03-18T10:03:01.110Z,-0.50
2018-03-18T10:05:28.624Z,-0.50
2018-03-18T10:07:56.060Z,-0.40
2018-03-18T10:10:24.255Z,-0.50
2018-03-18T10:12:52.460Z,-0.50
2018-03-18T10:15:19.888Z,-0.50
2018-03-18T10:17:47.316Z,-0.50
2018-03-18T10:20:14.985Z,-0.60
2018-03-18T10:22:42.400Z,-0.60
2018-03-18T10:25:09.832Z,-0.60
2018-03-18T10:27:37.289Z,-0.60
2018-03-18T10:30:04.712Z,-0.50
2018-03-18T10:32:32.131Z,-0.40
2018-03-18T10:34:59.555Z,-0.30
2018-03-18T10:37:27.776Z,-0.10
2018-03-18T10:39:55.208Z,-0.10
2018-03-18T10:42:22.628Z,-0.10
2018-03-18T10:44:50.048Z,0.10
2018-03-18T10:47:18.236Z,0.30
2018-03-18T10:49:46.453Z,0.30
2018-03-18T10:52:13.928Z,0.30
2018-03-18T10:54:41.343Z,0.40
2018-03-18T10:57:08.773Z,0.40
2018-03-18T10:59:36.196Z,0.50
2018-03-18T11:02:05.203Z,0.60
2018-03-18T11:04:32.705Z,0.60
2018-03-18T11:07:00.131Z,0.70
2018-03-18T11:09:27.657Z,0.80
2018-03-18T11:11:55.123Z,0.90
2018-03-18T11:14:22.589Z,1.10
2018-03-18T11:16:50.057Z,1.40
2018-03-18T11:19:17.528Z,1.60
2018-03-18T11:21:44.951Z,1.60
2018-03-18T11:24:12.365Z,1.80
2018-03-18T11:26:39.792Z,1.70
2018-03-18T11:29:07.212Z,1.90
2018-03-18T11:31:34.675Z,2.10
2018-03-18T11:34:02.148Z,2.60
2018-03-18T11:36:29.559Z,2.60
2018-03-18T11:38:56.988Z,2.80
2018-03-18T11:41:24.404Z,3.00
2018-03-18T11:43:51.917Z,3.00
2018-03-18T11:46:19.392Z,2.90
2018-03-18T11:48:46.821Z,2.70
2018-03-18T11:51:15.004Z,2.40
2018-03-18T11:53:42.428Z,2.40
2018-03-18T11:56:09.889Z,2.40
2018-03-18T11:58:37.320Z,2.40
2018-03-18T12:01:05.591Z,2.10
2018-03-18T12:03:33.012Z,2.00
2018-03-18T12:06:00.480Z,2.00
2018-03-18T12:08:39.876Z,1.80
2018-03-18T12:11:07.289Z,1.80
2018-03-18T12:13:34.767Z,1.80
2018-03-18T12:16:02.194Z,1.60
2018-03-18T12:18:29.716Z,1.50
2018-03-18T12:20:57.176Z,1.40
2018-03-18T12:23:24.591Z,1.40
2018-03-18T12:25:52.029Z,1.40
2018-03-18T12:28:19.494Z,1.40
2018-03-18T12:30:46.917Z,1.40
2018-03-18T12:33:14.330Z,1.30
2018-03-18T12:35:41.751Z,1.20
2018-03-18T12:38:09.945Z,1.20
2018-03-18T12:40:38.136Z,1.30
2018-03-18T12:43:18.389Z,1.20
2018-03-18T12:45:45.912Z,1.20
2018-03-18T12:48:13.335Z,1.30
2018-03-18T12:50:40.764Z,1.30
2018-03-18T12:53:08.176Z,1.40
2018-03-18T12:55:36.376Z,1.60
2018-03-18T12:58:04.564Z,1.70
2018-03-18T13:00:32.760Z,1.80
2018-03-18T13:03:00.327Z,1.70
2018-03-18T13:05:28.530Z,1.70
2018-03-18T13:07:55.947Z,1.70
2018-03-18T13:10:23.368Z,1.70
2018-03-18T13:12:50.788Z,1.80
2018-03-18T13:15:18.308Z,1.80
2018-03-18T13:17:45.731Z,1.80
2018-03-18T13:20:13.178Z,1.80
2018-03-18T13:22:40.588Z,1.90
2018-03-18T13:25:08.856Z,2.00
2018-03-18T13:27:36.276Z,2.00
2018-03-18T13:30:03.747Z,2.10
2018-03-18T13:32:31.169Z,2.10
2018-03-18T13:34:58.803Z,2.10
2018-03-18T13:37:26.196Z,2.30
2018-03-18T13:39:53.626Z,2.40
2018-03-18T13:42:21.100Z,2.50
2018-03-18T13:44:48.520Z,2.70
2018-03-18T13:47:15.948Z,3.00
2018-03-18T13:49:43.375Z,3.10
2018-03-18T13:52:11.556Z,3.00
2018-03-18T13:54:39.741Z,3.00
2018-03-18T13:57:07.928Z,2.90
2018-03-18T13:59:36.120Z,2.80
2018-03-18T14:02:04.336Z,2.80
2018-03-18T14:04:31.808Z,2.80
2018-03-18T14:06:59.236Z,2.80
2018-03-18T14:09:26.651Z,2.80
2018-03-18T14:11:54.072Z,2.90
2018-03-18T14:14:22.397Z,3.00
2018-03-18T14:16:49.813Z,3.10
2018-03-18T14:19:17.239Z,3.20
2018-03-18T14:21:44.651Z,3.30
2018-03-18T14:24:12.841Z,3.40
2018-03-18T14:26:41.764Z,3.30
2018-03-18T14:29:10.006Z,3.30
2018-03-18T14:31:37.477Z,3.30
2018-03-18T14:34:04.900Z,3.30
2018-03-18T14:36:33.076Z,3.10
2018-03-18T14:39:01.276Z,3.00
2018-03-18T14:41:29.483Z,2.80
2018-03-18T14:43:56.904Z,2.80
2018-03-18T14:46:24.328Z,2.60
2018-03-18T14:48:51.743Z,2.40
2018-03-18T14:51:19.279Z,2.30
2018-03-18T14:53:46.689Z,2.30
2018-03-18T14:56:14.112Z,2.30
2018-03-18T14:58:41.528Z,2.30
2018-03-18T15:01:09.045Z,2.30
2018-03-18T15:03:36.460Z,2.20
2018-03-18T15:06:03.884Z,2.20
2018-03-18T15:08:31.309Z,2.30
2018-03-18T15:10:59.543Z,2.10
2018-03-18T15:13:26.951Z,2.10
2018-03-18T15:15:54.376Z,2.10
2018-03-18T15:18:21.801Z,2.10
2018-03-18T15:20:49.224Z,2.10
2018-03-18T15:23:16.696Z,2.00
2018-03-18T15:25:44.129Z,1.90
2018-03-18T15:28:12.308Z,1.80
2018-03-18T15:30:40.500Z,1.80
2018-03-18T15:33:08.857Z,1.70
2018-03-18T15:35:36.382Z,1.80
2018-03-18T15:38:03.852Z,1.70
2018-03-18T15:40:31.275Z,1.70
2018-03-18T15:42:58.701Z,1.70
2018-03-18T15:45:26.133Z,1.70
2018-03-18T15:47:54.356Z,1.60
2018-03-18T15:50:24.224Z,1.60
2018-03-18T15:52:51.648Z,1.60
2018-03-18T15:55:19.069Z,1.50
2018-03-18T15:57:46.502Z,1.40
2018-03-18T16:00:13.908Z,1.40
2018-03-18T16:02:41.340Z,1.40
2018-03-18T16:05:08.936Z,1.40
2018-03-18T16:07:36.369Z,1.40
2018-03-18T16:10:03.844Z,1.40
2018-03-18T16:12:31.297Z,1.40
2018-03-18T16:14:58.769Z,1.40
2018-03-18T16:17:26.192Z,1.30
2018-03-18T16:19:53.620Z,1.30
2018-03-18T16:22:21.052Z,1.20
2018-03-18T16:24:49.227Z,1.10
2018-03-18T16:27:17.417Z,1.00
2018-03-18T16:29:57.632Z,1.00
2018-03-18T16:32:25.052Z,1.00
2018-03-18T16:34:53.244Z,1.00
2018-03-18T16:37:21.427Z,1.00
2018-03-18T16:39:49.611Z,1.00
2018-03-18T16:42:17.940Z,0.90
2018-03-18T16:44:45.412Z,0.90
2018-03-18T16:47:12.888Z,0.90
2018-03-18T16:49:40.352Z,0.90
2018-03-18T16:52:07.812Z,0.90
2018-03-18T16:54:35.290Z,0.90
2018-03-18T16:57:02.766Z,0.90
2018-03-18T16:59:30.228Z,0.90
2018-03-18T17:01:57.696Z,0.90
2018-03-18T17:04:25.119Z,0.80
2018-03-18T17:06:52.544Z,0.80
2018-03-18T17:09:19.968Z,0.80
2018-03-18T17:11:48.152Z,0.80
2018-03-18T17:14:15.580Z,0.80
2018-03-18T17:16:42.996Z,0.80
2018-03-18T17:19:11.221Z,0.90
2018-03-18T17:21:38.631Z,0.80
2018-03-18T17:24:06.060Z,0.80
2018-03-18T17:26:33.474Z,0.80
2018-03-18T17:29:00.991Z,0.80
2018-03-18T17:31:28.408Z,0.80
2018-03-18T17:33:55.837Z,0.70
2018-03-18T17:36:23.256Z,0.70
2018-03-18T17:38:50.668Z,0.70
2018-03-18T17:41:18.099Z,0.70
2018-03-18T17:43:45.516Z,0.70
2018-03-18T17:46:24.868Z,0.70
2018-03-18T17:49:04.404Z,0.60
2018-03-18T17:54:52.481Z,0.50
2018-03-18T17:57:20.719Z,0.50
2018-03-18T17:59:48.871Z,0.50
2018-03-18T18:02:16.351Z,0.50
2018-03-18T18:04:43.757Z,0.60
2018-03-18T18:07:11.208Z,0.60
2018-03-18T18:09:38.655Z,0.60
2018-03-18T18:12:06.127Z,0.60
2018-03-18T18:14:33.560Z,0.60
2018-03-18T18:17:01.787Z,0.70
2018-03-18T18:19:29.249Z,0.70
2018-03-18T18:21:56.720Z,0.70
2018-03-18T18:24:24.184Z,0.70
2018-03-18T18:26:51.611Z,0.60
2018-03-18T18:29:19.121Z,0.60
2018-03-18T18:31:46.540Z,0.70
2018-03-18T18:34:13.961Z,0.70
2018-03-18T18:36:41.416Z,0.70
2018-03-18T18:39:09.146Z,0.70
2018-03-18T18:41:36.552Z,0.60
2018-03-18T18:44:04.756Z,0.70
2018-03-18T18:46:32.196Z,0.70
2018-03-18T18:49:00.393Z,0.70
2018-03-18T18:51:27.795Z,0.60
2018-03-18T18:53:55.228Z,0.60
2018-03-18T18:56:23.464Z,1.00
2018-03-18T18:58:50.917Z,0.90
2018-03-18T19:01:18.332Z,0.90
2018-03-18T19:03:45.852Z,0.90
2018-03-18T19:06:13.276Z,0.80
2018-03-18T19:08:40.705Z,0.80
2018-03-18T19:11:08.124Z,0.80
2018-03-18T19:13:36.312Z,0.80
2018-03-18T19:16:04.500Z,0.70
2018-03-18T19:18:32.691Z,0.70
2018-03-18T19:21:00.877Z,0.70
2018-03-18T19:23:28.304Z,0.70
2018-03-18T19:25:55.721Z,0.70
2018-03-18T19:28:24.163Z,0.70
2018-03-18T19:30:51.580Z,0.70
2018-03-18T19:33:19.838Z,0.70
2018-03-18T19:35:47.253Z,0.70
2018-03-18T19:38:14.680Z,0.70
2018-03-18T19:40:42.204Z,0.60
2018-03-18T19:43:09.709Z,0.60
2018-03-18T19:45:37.104Z,0.60
2018-03-18T19:48:04.522Z,0.60
2018-03-18T19:50:31.943Z,0.60
2018-03-18T19:53:00.169Z,0.50
2018-03-18T19:55:27.591Z,0.50
2018-03-18T19:57:55.104Z,0.50
2018-03-18T20:00:22.592Z,0.50
2018-03-18T20:02:50.030Z,0.40
2018-03-18T20:05:17.459Z,0.40
2018-03-18T20:07:44.878Z,0.40
2018-03-18T20:10:12.295Z,0.40
2018-03-18T20:12:39.708Z,0.40
2018-03-18T20:15:07.136Z,0.40
2018-03-18T20:17:34.543Z,0.30
2018-03-18T20:20:02.036Z,0.30
2018-03-18T20:22:29.456Z,0.30
2018-03-18T20:24:56.969Z,0.30
2018-03-18T20:27:24.402Z,0.30
2018-03-18T20:29:51.828Z,0.20
2018-03-18T20:32:19.240Z,0.20
2018-03-18T20:34:47.428Z,0.10
2018-03-18T20:37:14.937Z,0.10
2018-03-18T20:39:42.352Z,0.10
2018-03-18T20:42:09.851Z,0.10
2018-03-18T20:44:38.062Z,0.20
2018-03-18T20:47:05.488Z,0.20
2018-03-18T20:49:32.896Z,0.20
2018-03-18T20:52:00.323Z,0.20
2018-03-18T20:54:27.832Z,0.20
2018-03-18T20:56:55.312Z,0.20
2018-03-18T20:59:22.729Z,0.20
2018-03-18T21:01:50.164Z,0.20
2018-03-18T21:04:17.619Z,0.20
2018-03-18T21:06:45.042Z,0.10
2018-03-18T21:09:12.548Z,0.10
2018-03-18T21:11:40.011Z,0.10
2018-03-18T21:14:07.488Z,0.20
2018-03-18T21:16:34.907Z,0.20
2018-03-18T21:19:02.332Z,0.20
2018-03-18T21:21:29.752Z,0.20
2018-03-18T21:23:57.935Z,0.20
2018-03-18T21:26:25.349Z,0.20
2018-03-18T21:28:52.824Z,0.20
2018-03-18T21:31:20.236Z,0.20
2018-03-18T21:33:47.767Z,0.30
2018-03-18T21:36:15.234Z,0.30
2018-03-18T21:38:42.805Z,0.20
2018-03-18T21:41:10.996Z,0.10
2018-03-18T21:43:38.420Z,0.10
2018-03-18T21:46:05.835Z,0.20
2018-03-18T21:48:33.264Z,0.10
2018-03-18T21:51:01.483Z,0.00
2018-03-18T21:53:28.905Z,0.00
2018-03-18T21:55:56.423Z,0.00
2018-03-18T21:58:24.667Z,0.00
2018-03-18T22:00:52.080Z,0.00
2018-03-18T22:03:19.549Z,0.00
2018-03-18T22:05:47.020Z,0.00
2018-03-18T22:08:14.445Z,0.00
2018-03-18T22:10:41.859Z,0.00
2018-03-18T22:13:09.332Z,0.00
2018-03-18T22:15:36.800Z,0.00
2018-03-18T22:18:04.232Z,-0.10
2018-03-18T22:20:32.456Z,0.00
2018-03-18T22:22:59.892Z,0.00
2018-03-18T22:25:28.113Z,0.00
2018-03-18T22:27:55.587Z,-0.10
2018-03-18T22:30:23.000Z,0.00
2018-03-18T22:32:50.420Z,0.00
2018-03-18T22:35:17.884Z,0.00
2018-03-18T22:37:45.364Z,0.00
2018-03-18T22:40:12.827Z,0.00
2018-03-18T22:42:40.247Z,0.00
2018-03-18T22:45:07.670Z,0.00
2018-03-18T22:47:35.137Z,0.00
2018-03-18T22:50:02.604Z,-0.10
2018-03-18T22:52:30.036Z,-0.10
2018-03-18T22:54:57.543Z,-0.10
2018-03-18T22:57:24.960Z,-0.10
2018-03-18T22:59:52.488Z,0.00
2018-03-18T23:02:19.955Z,-0.10
2018-03-18T23:04:47.384Z,0.00
2018-03-18T23:07:14.802Z,-0.10
2018-03-18T23:09:42.264Z,-0.10
2018-03-18T23:12:09.731Z,-0.20
2018-03-18T23:14:37.195Z,-0.20
2018-03-18T23:17:04.617Z,-0.20
2018-03-18T23:19:32.032Z,-0.20
2018-03-18T23:21:59.456Z,-0.20
2018-03-18T23:24:26.880Z,-0.20
2018-03-18T23:26:54.350Z,-0.20
2018-03-18T23:29:21.759Z,-0.20
2018-03-18T23:31:49.191Z,-0.20
2018-03-18T23:34:16.860Z,-0.20
2018-03-18T23:36:44.284Z,-0.20
2018-03-18T23:39:11.708Z,-0.20
2018-03-18T23:41:39.146Z,-0.20
2018-03-18T23:44:07.332Z,-0.30
2018-03-18T23:46:35.540Z,-0.30
2018-03-18T23:49:02.980Z,-0.30
2018-03-18T23:51:30.484Z,-0.30
2018-03-18T23:53:57.952Z,-0.30
2018-03-18T23:56:25.375Z,-0.30
2018-03-18T23:58:52.799Z,-0.30
