createdAt,value
2022-11-27T00:00:28.608Z,50.908138
2022-11-27T00:01:28.601Z,50.908123
2022-11-27T00:02:28.777Z,50.908134
2022-11-27T00:03:28.782Z,50.908142
2022-11-27T00:04:28.607Z,50.908138
2022-11-27T00:05:28.570Z,50.908119
2022-11-27T00:06:28.562Z,50.908100
2022-11-27T00:07:28.632Z,50.908146
2022-11-27T00:08:28.552Z,50.908123
2022-11-27T00:09:28.563Z,50.908142
2022-11-27T00:10:28.530Z,50.908146
2022-11-27T00:11:28.538Z,50.908115
2022-11-27T00:12:28.516Z,50.908115
2022-11-27T00:13:28.507Z,50.908123
2022-11-27T00:14:28.526Z,50.908100
2022-11-27T00:15:28.493Z,50.908108
2022-11-27T00:16:28.607Z,50.908108
2022-11-27T00:17:28.475Z,50.908119
2022-11-27T00:18:28.466Z,50.908092
2022-11-27T00:19:28.458Z,50.908104
2022-11-27T00:20:29.781Z,50.908119
2022-11-27T00:21:29.444Z,50.908085
2022-11-27T00:22:28.443Z,50.908104
2022-11-27T00:23:28.430Z,50.908119
2022-11-27T00:24:28.425Z,50.908081
2022-11-27T00:25:28.437Z,50.908092
2022-11-27T00:26:31.896Z,50.908081
2022-11-27T00:27:29.395Z,50.908096
2022-11-27T00:28:28.384Z,50.908115
2022-11-27T00:29:28.381Z,50.908123
2022-11-27T00:30:28.397Z,50.908100
2022-11-27T00:31:28.470Z,50.908085
2022-11-27T00:32:28.355Z,50.908085
2022-11-27T00:33:28.348Z,50.908134
2022-11-27T00:34:28.341Z,50.908104
2022-11-27T00:35:28.354Z,50.908123
2022-11-27T00:36:28.324Z,50.908134
2022-11-27T00:37:28.319Z,50.908134
2022-11-27T00:38:28.302Z,50.908146
2022-11-27T00:39:28.301Z,50.908134
2022-11-27T00:40:28.315Z,50.908131
2022-11-27T00:41:28.285Z,50.908100
2022-11-27T00:42:28.273Z,50.908092
2022-11-27T00:43:28.268Z,50.908115
2022-11-27T00:44:28.259Z,50.908123
2022-11-27T00:45:28.276Z,50.908127
2022-11-27T00:46:29.207Z,50.908146
2022-11-27T00:47:29.236Z,50.908115
2022-11-27T00:48:28.228Z,50.908134
2022-11-27T00:49:28.219Z,50.908092
2022-11-27T00:50:28.242Z,50.908092
2022-11-27T00:51:28.206Z,50.908127
2022-11-27T00:52:28.191Z,50.908165
2022-11-27T00:53:28.192Z,50.908184
2022-11-27T00:54:28.181Z,50.908081
2022-11-27T00:55:28.199Z,50.908096
2022-11-27T00:56:28.167Z,50.908195
2022-11-27T00:57:28.157Z,50.908131
2022-11-27T00:58:28.149Z,50.908142
2022-11-27T00:59:28.141Z,50.908092
2022-11-27T01:00:28.161Z,50.908066
2022-11-27T01:01:28.194Z,50.908047
2022-11-27T01:02:28.148Z,50.908119
2022-11-27T01:03:29.110Z,50.908161
2022-11-27T01:04:28.108Z,50.908195
2022-11-27T01:05:28.124Z,50.908142
2022-11-27T01:06:28.088Z,50.908127
2022-11-27T01:07:28.127Z,50.908119
2022-11-27T01:08:28.070Z,50.908154
2022-11-27T01:09:28.061Z,50.908157
2022-11-27T01:10:28.056Z,50.908154
2022-11-27T01:11:28.049Z,50.908134
2022-11-27T01:12:29.109Z,50.908134
2022-11-27T01:13:28.032Z,50.908154
2022-11-27T01:14:28.024Z,50.908157
2022-11-27T01:15:28.016Z,50.908131
2022-11-27T01:16:28.061Z,50.908154
2022-11-27T01:17:28.025Z,50.908161
2022-11-27T01:18:27.991Z,50.908176
2022-11-27T01:19:28.062Z,50.908161
2022-11-27T01:20:27.977Z,50.908165
2022-11-27T01:21:27.970Z,50.908161
2022-11-27T01:22:27.989Z,50.908169
2022-11-27T01:23:27.954Z,50.908169
2022-11-27T01:24:27.949Z,50.908173
2022-11-27T01:25:27.942Z,50.908146
2022-11-27T01:26:27.946Z,50.908165
2022-11-27T01:27:27.945Z,50.908203
2022-11-27T01:28:27.922Z,50.908138
2022-11-27T01:29:27.908Z,50.908085
2022-11-27T01:30:27.916Z,50.908123
2022-11-27T01:31:27.980Z,50.908195
2022-11-27T01:32:27.911Z,50.908112
2022-11-27T01:33:27.877Z,50.908127
2022-11-27T01:34:27.871Z,50.908100
2022-11-27T01:35:27.866Z,50.908100
2022-11-27T01:36:27.856Z,50.908131
2022-11-27T01:37:27.869Z,50.908112
2022-11-27T01:38:27.843Z,50.908150
2022-11-27T01:39:27.832Z,50.908154
2022-11-27T01:40:27.823Z,50.908134
2022-11-27T01:41:27.819Z,50.908184
2022-11-27T01:42:27.837Z,50.908134
2022-11-27T01:43:27.803Z,50.908173
2022-11-27T01:44:27.794Z,50.908127
2022-11-27T01:45:27.783Z,50.908096
2022-11-27T01:46:27.807Z,50.908127
2022-11-27T01:47:27.794Z,50.908123
2022-11-27T01:48:27.761Z,50.908127
2022-11-27T01:49:27.755Z,50.908073
2022-11-27T01:50:27.742Z,50.908119
2022-11-27T01:51:27.737Z,50.908134
2022-11-27T01:52:27.750Z,50.908092
2022-11-27T01:53:27.717Z,50.908115
2022-11-27T01:54:27.710Z,50.908131
2022-11-27T01:55:27.706Z,50.908134
2022-11-27T01:56:27.693Z,50.908127
2022-11-27T01:57:27.713Z,50.908073
2022-11-27T01:58:27.688Z,50.908142
2022-11-27T01:59:27.672Z,50.908222
2022-11-27T02:00:27.664Z,50.908062
2022-11-27T02:01:27.690Z,50.908115
2022-11-27T02:02:27.703Z,50.908123
2022-11-27T02:03:27.691Z,50.908096
2022-11-27T02:04:27.633Z,50.908134
2022-11-27T02:05:27.622Z,50.908146
2022-11-27T02:06:27.617Z,50.908127
2022-11-27T02:07:27.693Z,50.908108
2022-11-27T02:08:27.629Z,50.908112
2022-11-27T02:09:27.605Z,50.908108
2022-11-27T02:10:27.587Z,50.908085
2022-11-27T02:11:27.591Z,50.908104
2022-11-27T02:12:27.576Z,50.908104
2022-11-27T02:13:27.593Z,50.908104
2022-11-27T02:14:27.562Z,50.908138
2022-11-27T02:15:27.552Z,50.908146
2022-11-27T02:16:27.609Z,50.908096
2022-11-27T02:17:27.536Z,50.908180
2022-11-27T02:18:27.550Z,50.908154
2022-11-27T02:19:27.521Z,50.908112
2022-11-27T02:20:27.510Z,50.908115
2022-11-27T02:21:27.510Z,50.908070
2022-11-27T02:22:27.496Z,50.908035
2022-11-27T02:23:27.514Z,50.908115
2022-11-27T02:24:27.481Z,50.908123
2022-11-27T02:25:28.577Z,50.908123
2022-11-27T02:26:28.472Z,50.908085
2022-11-27T02:27:27.458Z,50.908142
2022-11-27T02:28:27.475Z,50.908234
2022-11-27T02:29:27.444Z,50.908119
2022-11-27T02:30:27.428Z,50.908112
2022-11-27T02:31:27.465Z,50.908096
2022-11-27T02:32:27.419Z,50.908100
2022-11-27T02:33:27.439Z,50.908104
2022-11-27T02:34:27.400Z,50.908123
2022-11-27T02:35:27.395Z,50.908108
2022-11-27T02:36:27.387Z,50.908123
2022-11-27T02:37:27.379Z,50.908154
2022-11-27T02:38:27.397Z,50.908104
2022-11-27T02:39:27.363Z,50.908134
2022-11-27T02:40:27.352Z,50.908134
2022-11-27T02:41:27.345Z,50.908108
2022-11-27T02:42:27.408Z,50.908115
2022-11-27T02:43:27.366Z,50.908154
2022-11-27T02:44:27.323Z,50.908173
2022-11-27T02:45:27.312Z,50.908180
2022-11-27T02:46:28.402Z,50.908215
2022-11-27T02:47:27.299Z,50.908108
2022-11-27T02:48:27.290Z,50.908134
2022-11-27T02:49:27.304Z,50.908119
2022-11-27T02:50:27.279Z,50.908127
2022-11-27T02:51:27.264Z,50.908146
2022-11-27T02:52:27.261Z,50.908192
2022-11-27T02:53:27.275Z,50.908138
2022-11-27T02:54:27.248Z,50.908092
2022-11-27T02:55:27.236Z,50.908104
2022-11-27T02:56:27.228Z,50.908112
2022-11-27T02:57:27.222Z,50.908123
2022-11-27T02:58:27.290Z,50.908134
2022-11-27T02:59:27.225Z,50.908127
2022-11-27T03:00:27.196Z,50.908134
2022-11-27T03:01:27.259Z,50.908195
2022-11-27T03:02:27.255Z,50.908154
2022-11-27T03:03:27.180Z,50.908157
2022-11-27T03:04:27.188Z,50.908142
2022-11-27T03:05:27.156Z,50.908150
2022-11-27T03:06:27.148Z,50.908127
2022-11-27T03:07:27.159Z,50.908161
2022-11-27T03:08:27.127Z,50.908112
2022-11-27T03:09:27.146Z,50.908096
2022-11-27T03:10:27.116Z,50.908131
2022-11-27T03:11:27.106Z,50.908161
2022-11-27T03:12:27.099Z,50.908119
2022-11-27T03:13:27.090Z,50.908134
2022-11-27T03:14:27.175Z,50.908127
2022-11-27T03:15:27.076Z,50.908134
2022-11-27T03:16:27.144Z,50.908169
2022-11-27T03:17:27.058Z,50.908119
2022-11-27T03:18:27.051Z,50.908108
2022-11-27T03:19:27.064Z,50.908165
2022-11-27T03:20:27.042Z,50.908138
2022-11-27T03:21:27.020Z,50.908054
2022-11-27T03:22:27.013Z,50.908123
2022-11-27T03:23:27.004Z,50.908100
2022-11-27T03:24:27.021Z,50.908051
2022-11-27T03:25:26.990Z,50.908134
2022-11-27T03:26:26.981Z,50.908127
2022-11-27T03:27:26.970Z,50.908096
2022-11-27T03:28:26.966Z,50.908154
2022-11-27T03:29:26.987Z,50.908184
2022-11-27T03:30:27.027Z,50.908112
2022-11-27T03:31:27.045Z,50.908257
2022-11-27T03:32:26.934Z,50.908157
2022-11-27T03:33:26.927Z,50.908115
2022-11-27T03:34:26.948Z,50.908062
2022-11-27T03:35:26.910Z,50.908104
2022-11-27T03:36:26.906Z,50.908146
2022-11-27T03:37:26.894Z,50.908157
2022-11-27T03:38:26.888Z,50.908009
2022-11-27T03:39:26.917Z,50.907955
2022-11-27T03:40:26.868Z,50.908085
2022-11-27T03:41:26.858Z,50.908138
2022-11-27T03:42:26.854Z,50.908123
2022-11-27T03:43:26.847Z,50.908104
2022-11-27T03:44:26.838Z,50.908001
2022-11-27T03:45:26.854Z,50.908184
2022-11-27T03:46:26.935Z,50.907997
2022-11-27T03:47:26.888Z,50.908024
2022-11-27T03:48:26.797Z,50.908070
2022-11-27T03:49:26.796Z,50.908100
2022-11-27T03:50:26.817Z,50.908096
2022-11-27T03:51:26.779Z,50.908073
2022-11-27T03:52:26.772Z,50.908024
2022-11-27T03:53:26.766Z,50.908150
2022-11-27T03:54:26.755Z,50.908047
2022-11-27T03:55:26.774Z,50.907928
2022-11-27T03:56:26.742Z,50.908012
2022-11-27T03:57:26.730Z,50.908127
2022-11-27T03:58:26.728Z,50.908085
2022-11-27T03:59:26.716Z,50.908127
2022-11-27T04:00:26.733Z,50.908226
2022-11-27T04:01:26.730Z,50.908207
2022-11-27T04:02:26.768Z,50.908012
2022-11-27T04:03:26.737Z,50.908024
2022-11-27T04:04:26.680Z,50.908085
2022-11-27T04:05:26.697Z,50.908138
2022-11-27T04:06:26.666Z,50.908138
2022-11-27T04:07:26.658Z,50.908161
2022-11-27T04:08:26.646Z,50.908173
2022-11-27T04:09:26.636Z,50.908417
2022-11-27T04:10:26.653Z,50.908417
2022-11-27T04:11:26.623Z,50.908417
2022-11-27T04:12:26.612Z,50.908417
2022-11-27T04:13:26.607Z,50.908417
2022-11-27T04:14:26.602Z,50.908417
2022-11-27T04:15:26.614Z,50.908417
2022-11-27T04:16:26.608Z,50.908417
2022-11-27T04:17:26.580Z,50.908237
2022-11-27T04:18:26.646Z,50.908226
2022-11-27T04:19:26.560Z,50.908165
2022-11-27T04:20:26.579Z,50.908112
2022-11-27T04:21:26.546Z,50.908123
2022-11-27T04:22:26.540Z,50.908154
2022-11-27T04:23:26.533Z,50.908092
2022-11-27T04:24:26.520Z,50.908031
2022-11-27T04:25:26.539Z,50.908070
2022-11-27T04:26:26.502Z,50.908112
2022-11-27T04:27:26.493Z,50.908119
2022-11-27T04:28:26.489Z,50.908138
2022-11-27T04:29:26.478Z,50.908138
2022-11-27T04:30:26.505Z,50.908154
2022-11-27T04:31:26.523Z,50.908142
2022-11-27T04:32:26.453Z,50.908058
2022-11-27T04:33:26.443Z,50.908115
2022-11-27T04:34:26.527Z,50.908180
2022-11-27T04:35:26.459Z,50.908169
2022-11-27T04:36:26.424Z,50.908176
2022-11-27T04:37:26.412Z,50.908142
2022-11-27T04:38:26.407Z,50.908188
2022-11-27T04:39:26.402Z,50.908142
2022-11-27T04:40:26.389Z,50.908184
2022-11-27T04:41:26.393Z,50.908218
2022-11-27T04:42:27.376Z,50.908199
2022-11-27T04:43:26.370Z,50.908169
2022-11-27T04:44:26.358Z,50.908138
2022-11-27T04:45:26.351Z,50.908154
2022-11-27T04:46:26.444Z,50.908226
2022-11-27T04:47:26.334Z,50.908180
2022-11-27T04:48:26.324Z,50.908154
2022-11-27T04:49:26.319Z,50.908184
2022-11-27T04:50:26.383Z,50.908207
2022-11-27T04:51:26.327Z,50.908230
2022-11-27T04:52:26.295Z,50.908176
2022-11-27T04:53:26.285Z,50.908096
2022-11-27T04:54:26.284Z,50.908089
2022-11-27T04:55:26.268Z,50.908176
2022-11-27T04:56:26.287Z,50.908192
2022-11-27T04:57:26.250Z,50.908230
2022-11-27T04:58:26.252Z,50.908138
2022-11-27T04:59:26.243Z,50.908123
2022-11-27T05:00:26.292Z,50.908142
2022-11-27T05:01:26.283Z,50.908150
2022-11-27T05:02:26.282Z,50.908134
2022-11-27T05:03:26.209Z,50.908146
2022-11-27T05:04:26.206Z,50.908142
2022-11-27T05:05:26.191Z,50.908131
2022-11-27T05:06:26.284Z,50.908089
2022-11-27T05:07:26.242Z,50.908100
2022-11-27T05:08:26.176Z,50.908001
2022-11-27T05:09:26.152Z,50.908085
2022-11-27T05:10:27.156Z,50.908188
2022-11-27T05:11:26.172Z,50.908199
2022-11-27T05:12:26.137Z,50.908161
2022-11-27T05:13:26.142Z,50.908115
2022-11-27T05:14:26.125Z,50.908161
2022-11-27T05:15:26.121Z,50.908112
2022-11-27T05:16:26.181Z,50.908089
2022-11-27T05:17:26.099Z,50.908085
2022-11-27T05:18:26.109Z,50.908096
2022-11-27T05:19:26.090Z,50.908096
2022-11-27T05:20:26.077Z,50.908073
2022-11-27T05:21:26.094Z,50.908127
2022-11-27T05:22:26.135Z,50.908138
2022-11-27T05:23:26.057Z,50.908092
2022-11-27T05:24:26.050Z,50.908119
2022-11-27T05:25:26.040Z,50.908138
2022-11-27T05:26:26.058Z,50.908115
2022-11-27T05:27:26.021Z,50.908100
2022-11-27T05:28:26.981Z,50.908127
2022-11-27T05:29:27.006Z,50.908100
2022-11-27T05:30:25.998Z,50.908108
2022-11-27T05:31:26.074Z,50.908104
2022-11-27T05:32:25.984Z,50.908112
2022-11-27T05:33:25.995Z,50.908089
2022-11-27T05:34:25.966Z,50.908085
2022-11-27T05:35:25.959Z,50.908142
2022-11-27T05:36:25.979Z,50.908096
2022-11-27T05:37:25.943Z,50.908092
2022-11-27T05:38:26.014Z,50.908127
2022-11-27T05:39:25.926Z,50.908134
2022-11-27T05:40:25.924Z,50.908131
2022-11-27T05:41:25.935Z,50.908142
2022-11-27T05:42:25.906Z,50.908154
2022-11-27T05:43:25.900Z,50.908123
2022-11-27T05:44:25.903Z,50.908138
2022-11-27T05:45:25.884Z,50.908138
2022-11-27T05:46:25.945Z,50.908123
2022-11-27T05:47:25.869Z,50.908154
2022-11-27T05:48:25.862Z,50.908165
2022-11-27T05:49:25.853Z,50.908119
2022-11-27T05:50:25.845Z,50.908150
2022-11-27T05:51:25.859Z,50.908142
2022-11-27T05:52:25.831Z,50.908142
2022-11-27T05:53:25.820Z,50.908131
2022-11-27T05:54:25.894Z,50.908157
2022-11-27T05:55:25.802Z,50.908150
2022-11-27T05:56:25.833Z,50.908180
2022-11-27T05:57:25.789Z,50.908195
2022-11-27T05:58:25.781Z,50.908154
2022-11-27T05:59:25.775Z,50.908176
2022-11-27T06:00:25.769Z,50.908173
2022-11-27T06:01:25.787Z,50.908165
2022-11-27T06:02:29.408Z,50.908047
2022-11-27T06:03:26.843Z,50.908115
2022-11-27T06:04:25.734Z,50.908112
2022-11-27T06:05:25.728Z,50.908230
2022-11-27T06:06:25.719Z,50.908077
2022-11-27T06:07:25.813Z,50.908100
2022-11-27T06:08:25.697Z,50.908157
2022-11-27T06:09:25.694Z,50.908150
2022-11-27T06:10:25.762Z,50.908169
2022-11-27T06:11:25.677Z,50.908180
2022-11-27T06:12:25.696Z,50.908192
2022-11-27T06:13:25.659Z,50.908195
2022-11-27T06:14:25.653Z,50.908146
2022-11-27T06:15:25.640Z,50.908134
2022-11-27T06:16:25.688Z,50.908108
2022-11-27T06:17:25.655Z,50.908070
2022-11-27T06:18:25.626Z,50.908051
2022-11-27T06:19:25.614Z,50.908127
2022-11-27T06:20:25.613Z,50.908123
2022-11-27T06:21:25.600Z,50.908123
2022-11-27T06:22:25.610Z,50.908108
2022-11-27T06:23:25.582Z,50.908134
2022-11-27T06:24:25.573Z,50.908115
2022-11-27T06:25:25.567Z,50.908207
2022-11-27T06:26:25.624Z,50.908134
2022-11-27T06:27:25.579Z,50.908119
2022-11-27T06:28:25.544Z,50.908089
2022-11-27T06:29:25.530Z,50.908119
2022-11-27T06:30:25.526Z,50.908134
2022-11-27T06:31:25.584Z,50.908100
2022-11-27T06:32:25.540Z,50.908077
2022-11-27T06:33:25.502Z,50.908123
2022-11-27T06:34:25.492Z,50.908165
2022-11-27T06:35:25.495Z,50.908154
2022-11-27T06:36:25.477Z,50.908138
2022-11-27T06:37:25.506Z,50.908085
2022-11-27T06:38:25.465Z,50.908096
2022-11-27T06:39:25.454Z,50.908157
2022-11-27T06:40:25.449Z,50.908131
2022-11-27T06:41:25.439Z,50.908138
2022-11-27T06:42:25.530Z,50.908142
2022-11-27T06:43:25.420Z,50.908192
2022-11-27T06:44:25.412Z,50.908096
2022-11-27T06:45:25.430Z,50.908115
2022-11-27T06:46:25.397Z,50.908161
2022-11-27T06:47:25.414Z,50.908203
2022-11-27T06:48:25.386Z,50.908005
2022-11-27T06:49:25.376Z,50.908184
2022-11-27T06:50:25.365Z,50.908218
2022-11-27T06:51:25.359Z,50.908173
2022-11-27T06:52:25.382Z,50.908195
2022-11-27T06:53:25.340Z,50.908184
2022-11-27T06:54:25.330Z,50.908146
2022-11-27T06:55:25.328Z,50.908173
2022-11-27T06:56:25.318Z,50.908131
2022-11-27T06:57:25.309Z,50.908123
2022-11-27T06:58:30.857Z,50.908070
2022-11-27T06:59:27.299Z,50.908154
2022-11-27T07:00:25.285Z,50.908211
2022-11-27T07:01:25.424Z,50.908245
2022-11-27T07:02:25.333Z,50.908180
2022-11-27T07:03:25.291Z,50.908134
2022-11-27T07:04:25.257Z,50.908119
2022-11-27T07:05:25.250Z,50.908138
2022-11-27T07:06:25.242Z,50.908157
2022-11-27T07:07:25.366Z,50.908203
2022-11-27T07:08:25.250Z,50.908081
2022-11-27T07:09:25.213Z,50.908134
2022-11-27T07:10:25.212Z,50.908157
2022-11-27T07:11:25.204Z,50.908215
2022-11-27T07:12:25.185Z,50.908142
2022-11-27T07:13:26.215Z,50.908150
2022-11-27T07:14:25.252Z,50.908150
2022-11-27T07:15:25.169Z,50.908150
2022-11-27T07:16:25.184Z,50.908142
2022-11-27T07:17:25.156Z,50.908142
2022-11-27T07:18:25.169Z,50.908142
2022-11-27T07:19:25.139Z,50.908142
2022-11-27T07:20:25.136Z,50.908142
2022-11-27T07:21:25.126Z,50.908237
2022-11-27T07:22:25.118Z,50.908192
2022-11-27T07:23:25.139Z,50.908188
2022-11-27T07:24:25.104Z,50.908188
2022-11-27T07:25:25.101Z,50.908188
2022-11-27T07:26:25.087Z,50.908188
2022-11-27T07:27:25.082Z,50.908188
2022-11-27T07:28:25.096Z,50.908188
2022-11-27T07:29:25.070Z,50.908188
2022-11-27T07:30:25.132Z,50.908188
2022-11-27T07:31:25.087Z,50.908188
2022-11-27T07:32:25.043Z,50.908188
2022-11-27T07:33:25.061Z,50.908188
2022-11-27T07:34:25.028Z,50.908188
2022-11-27T07:35:25.019Z,50.908230
2022-11-27T07:36:25.018Z,50.908176
2022-11-27T07:37:25.004Z,50.908176
2022-11-27T07:38:25.021Z,50.908176
2022-11-27T07:39:46.336Z,50.908249
2022-11-27T07:40:27.040Z,50.908329
2022-11-27T07:41:29.135Z,50.908226
2022-11-27T07:42:41.415Z,50.908165
2022-11-27T07:43:26.985Z,50.908230
2022-11-27T07:44:24.954Z,50.908245
2022-11-27T07:45:25.020Z,50.908276
2022-11-27T07:46:25.012Z,50.908195
2022-11-27T07:47:24.934Z,50.908237
2022-11-27T07:48:24.943Z,50.908073
2022-11-27T07:49:24.910Z,50.908207
2022-11-27T07:50:24.904Z,50.908226
2022-11-27T07:51:24.894Z,50.908150
2022-11-27T07:52:24.885Z,50.908081
2022-11-27T07:53:24.913Z,50.908222
2022-11-27T07:54:24.872Z,50.908218
2022-11-27T07:55:24.868Z,50.908268
2022-11-27T07:56:24.857Z,50.908268
2022-11-27T07:57:24.848Z,50.908257
2022-11-27T07:58:24.872Z,50.908169
2022-11-27T07:59:24.833Z,50.908089
2022-11-27T08:00:24.826Z,50.908207
2022-11-27T08:01:24.887Z,50.908092
2022-11-27T08:02:24.883Z,50.908154
2022-11-27T08:03:24.798Z,50.908154
2022-11-27T08:04:24.841Z,50.908195
2022-11-27T08:05:24.858Z,50.908253
2022-11-27T08:06:24.778Z,50.908199
2022-11-27T08:07:24.825Z,50.908257
2022-11-27T08:08:24.765Z,50.908302
2022-11-27T08:09:24.784Z,50.908306
2022-11-27T08:10:24.747Z,50.908245
2022-11-27T08:11:24.755Z,50.908241
2022-11-27T08:12:25.730Z,50.908199
2022-11-27T08:13:24.723Z,50.908272
2022-11-27T08:14:24.733Z,50.908295
2022-11-27T08:15:25.703Z,50.908279
2022-11-27T08:16:24.763Z,50.908230
2022-11-27T08:17:24.693Z,50.908249
2022-11-27T08:18:24.766Z,50.908192
2022-11-27T08:19:24.708Z,50.908173
2022-11-27T08:20:24.671Z,50.908176
2022-11-27T08:21:24.659Z,50.908176
2022-11-27T08:22:24.655Z,50.908157
2022-11-27T08:23:24.648Z,50.908207
2022-11-27T08:24:24.671Z,50.908195
2022-11-27T08:25:24.628Z,50.908176
2022-11-27T08:26:24.617Z,50.908169
2022-11-27T08:27:25.613Z,50.908192
2022-11-27T08:28:24.603Z,50.908157
2022-11-27T08:29:24.625Z,50.908184
2022-11-27T08:30:24.665Z,50.908165
2022-11-27T08:31:24.648Z,50.908165
2022-11-27T08:32:24.579Z,50.908195
2022-11-27T08:33:24.567Z,50.908184
2022-11-27T08:34:25.656Z,50.908234
2022-11-27T08:35:24.557Z,50.908188
2022-11-27T08:36:24.546Z,50.908169
2022-11-27T08:37:24.530Z,50.908176
2022-11-27T08:38:24.533Z,50.908138
2022-11-27T08:39:24.543Z,50.908115
2022-11-27T08:40:24.568Z,50.908127
2022-11-27T08:41:24.504Z,50.908154
2022-11-27T08:42:24.496Z,50.908165
2022-11-27T08:43:24.487Z,50.908184
2022-11-27T08:44:24.506Z,50.908165
2022-11-27T08:45:24.536Z,50.908157
2022-11-27T08:46:24.462Z,50.908146
2022-11-27T08:47:24.455Z,50.908138
2022-11-27T08:48:24.445Z,50.908169
2022-11-27T08:49:24.464Z,50.908112
2022-11-27T08:50:24.576Z,50.908180
2022-11-27T08:51:24.425Z,50.908203
2022-11-27T08:52:24.414Z,50.908165
2022-11-27T08:53:24.408Z,50.908188
2022-11-27T08:54:24.425Z,50.908176
2022-11-27T08:55:24.392Z,50.908188
2022-11-27T08:56:24.482Z,50.908169
2022-11-27T08:57:24.400Z,50.908169
2022-11-27T08:58:24.364Z,50.908184
2022-11-27T08:59:24.380Z,50.908211
2022-11-27T09:00:27.988Z,50.908226
2022-11-27T09:01:25.408Z,50.908173
2022-11-27T09:02:24.339Z,50.908165
2022-11-27T09:03:24.331Z,50.908218
2022-11-27T09:04:24.395Z,50.908192
2022-11-27T09:05:24.314Z,50.908203
2022-11-27T09:06:24.381Z,50.908226
2022-11-27T09:07:24.384Z,50.908222
2022-11-27T09:08:24.290Z,50.908337
2022-11-27T09:09:24.308Z,50.908295
2022-11-27T09:10:24.354Z,50.908234
2022-11-27T09:11:24.265Z,50.908302
2022-11-27T09:12:24.254Z,50.908451
2022-11-27T09:13:24.249Z,50.908287
2022-11-27T09:14:24.270Z,50.908154
2022-11-27T09:15:24.232Z,50.908268
2022-11-27T09:16:24.280Z,50.908333
2022-11-27T09:17:24.217Z,50.908504
2022-11-27T09:18:24.210Z,50.908688
2022-11-27T09:19:24.224Z,50.909035
2022-11-27T09:20:24.194Z,50.908859
2022-11-27T09:21:24.181Z,50.908710
2022-11-27T09:22:24.249Z,50.908581
2022-11-27T09:23:24.169Z,50.908581
2022-11-27T09:24:24.185Z,50.908405
2022-11-27T09:25:24.156Z,50.908463
2022-11-27T09:26:24.155Z,50.908703
2022-11-27T09:27:24.150Z,50.908710
2022-11-27T09:28:29.813Z,50.908730
2022-11-27T09:29:25.147Z,50.908730
2022-11-27T09:30:24.141Z,50.908730
2022-11-27T09:31:24.174Z,50.908730
2022-11-27T09:32:24.167Z,50.908730
2022-11-27T09:33:24.093Z,50.908730
2022-11-27T09:34:24.108Z,50.908730
2022-11-27T09:35:24.172Z,50.908730
2022-11-27T09:36:24.095Z,50.908730
2022-11-27T09:37:24.064Z,50.908730
2022-11-27T09:38:24.129Z,50.908730
2022-11-27T09:39:24.071Z,50.908730
2022-11-27T09:40:24.033Z,50.908730
2022-11-27T09:41:24.029Z,50.908730
2022-11-27T09:42:24.020Z,50.908730
2022-11-27T09:43:24.011Z,50.908730
2022-11-27T09:44:24.000Z,50.908730
2022-11-27T09:45:24.017Z,50.908730
2022-11-27T09:46:24.007Z,50.908730
2022-11-27T09:47:23.974Z,50.908730
2022-11-27T09:48:23.972Z,50.908386
2022-11-27T09:49:23.961Z,50.908386
2022-11-27T09:50:23.981Z,50.908386
2022-11-27T09:51:23.949Z,50.908112
2022-11-27T09:52:23.938Z,50.908112
2022-11-27T09:53:23.931Z,50.908112
2022-11-27T09:54:23.993Z,50.908112
2022-11-27T09:55:24.945Z,50.908112
2022-11-27T09:56:23.903Z,50.908112
2022-11-27T09:57:23.896Z,50.908112
2022-11-27T09:58:23.891Z,50.907944
2022-11-27T09:59:23.882Z,50.908005
2022-11-27T10:00:23.895Z,50.907963
2022-11-27T10:01:27.395Z,50.907879
2022-11-27T10:02:25.949Z,50.907761
2022-11-27T10:03:23.918Z,50.907761
2022-11-27T10:04:23.838Z,50.907761
2022-11-27T10:05:23.889Z,50.907761
2022-11-27T10:06:23.832Z,50.907761
2022-11-27T10:07:23.889Z,50.907761
2022-11-27T10:08:23.807Z,50.907761
2022-11-27T10:09:23.802Z,50.907761
2022-11-27T10:10:23.894Z,50.907761
2022-11-27T10:11:23.788Z,50.907761
2022-11-27T10:12:23.777Z,50.907761
2022-11-27T10:13:23.770Z,50.907761
2022-11-27T10:14:23.764Z,50.907761
2022-11-27T10:15:23.778Z,50.907814
2022-11-27T10:16:23.806Z,50.907764
2022-11-27T10:17:23.736Z,50.907764
2022-11-27T10:18:23.728Z,50.907730
2022-11-27T10:19:23.721Z,50.907711
2022-11-27T10:20:23.739Z,50.907700
2022-11-27T10:21:23.705Z,50.907883
2022-11-27T10:22:23.701Z,50.907890
2022-11-27T10:23:23.692Z,50.907890
2022-11-27T10:24:23.682Z,50.907890
2022-11-27T10:25:23.701Z,50.907890
2022-11-27T10:26:23.747Z,50.907890
2022-11-27T10:27:23.656Z,50.907890
2022-11-27T10:28:23.647Z,50.907890
2022-11-27T10:29:23.641Z,50.907890
2022-11-27T10:30:23.663Z,50.907890
2022-11-27T10:31:23.688Z,50.907890
2022-11-27T10:32:53.611Z,50.907890
2022-11-27T10:33:25.614Z,50.907890
2022-11-27T10:34:23.600Z,50.907890
2022-11-27T10:35:23.617Z,50.907890
2022-11-27T10:36:23.594Z,50.907890
2022-11-27T10:37:23.584Z,50.907890
2022-11-27T10:38:23.570Z,50.907890
2022-11-27T10:39:23.564Z,50.907890
2022-11-27T10:40:23.587Z,50.907890
2022-11-27T10:41:52.456Z,50.907890
2022-11-27T10:42:25.622Z,50.907890
2022-11-27T10:43:23.533Z,50.907890
2022-11-27T10:44:23.529Z,50.907890
2022-11-27T10:45:23.548Z,50.907890
2022-11-27T10:46:23.547Z,50.907890
2022-11-27T10:47:23.506Z,50.907890
2022-11-27T10:48:23.494Z,50.907932
2022-11-27T10:49:23.495Z,50.907963
2022-11-27T10:50:23.484Z,50.907963
2022-11-27T10:51:23.499Z,50.907963
2022-11-27T10:52:23.462Z,50.908119
2022-11-27T10:53:23.460Z,50.908039
2022-11-27T10:54:23.448Z,50.907936
2022-11-27T10:55:23.468Z,50.908100
2022-11-27T10:56:23.434Z,50.908344
2022-11-27T10:57:23.424Z,50.908203
2022-11-27T10:58:23.493Z,50.908226
2022-11-27T10:59:23.411Z,50.908089
2022-11-27T11:00:23.408Z,50.908047
2022-11-27T11:01:23.489Z,50.908047
2022-11-27T11:02:23.436Z,50.908096
2022-11-27T11:03:23.379Z,50.908226
2022-11-27T11:04:39.230Z,50.908035
2022-11-27T11:06:25.547Z,50.908104
2022-11-27T11:07:23.394Z,50.908188
2022-11-27T11:08:23.341Z,50.908047
2022-11-27T11:09:23.334Z,50.908047
2022-11-27T11:10:23.328Z,50.908081
2022-11-27T11:11:23.342Z,50.908173
2022-11-27T11:12:23.310Z,50.908115
2022-11-27T11:13:23.309Z,50.908073
2022-11-27T11:14:23.367Z,50.908115
2022-11-27T11:15:23.291Z,50.908154
2022-11-27T11:16:24.639Z,50.908184
2022-11-27T11:17:24.335Z,50.908161
2022-11-27T11:18:23.263Z,50.908337
2022-11-27T11:19:23.261Z,50.908215
2022-11-27T11:20:23.250Z,50.908195
2022-11-27T11:21:23.265Z,50.908173
2022-11-27T11:22:23.236Z,50.908173
2022-11-27T11:23:23.226Z,50.908199
2022-11-27T11:24:23.217Z,50.908207
2022-11-27T11:25:23.213Z,50.908203