createdAt,value
2018-07-22T00:02:22.146Z,7.70
2018-07-22T00:04:50.361Z,10.10
2018-07-22T00:07:18.550Z,7.83
2018-07-22T00:09:46.771Z,7.75
2018-07-22T00:12:14.991Z,7.78
2018-07-22T00:14:43.214Z,8.20
2018-07-22T00:17:11.186Z,7.62
2018-07-22T00:19:39.420Z,8.55
2018-07-22T00:22:07.703Z,7.80
2018-07-22T00:24:35.935Z,8.38
2018-07-22T00:27:04.137Z,8.30
2018-07-22T00:29:32.338Z,7.85
2018-07-22T00:32:00.545Z,8.00
2018-07-22T00:34:28.771Z,8.00
2018-07-22T00:36:56.989Z,8.70
2018-07-22T00:39:25.190Z,8.55
2018-07-22T00:41:53.425Z,7.92
2018-07-22T00:44:21.641Z,8.30
2018-07-22T00:46:49.870Z,7.67
2018-07-22T00:49:18.082Z,7.55
2018-07-22T00:51:46.275Z,7.95
2018-07-22T00:54:14.494Z,7.92
2018-07-22T00:56:42.698Z,7.55
2018-07-22T00:59:10.907Z,7.78
2018-07-22T01:01:39.148Z,7.33
2018-07-22T01:04:07.350Z,7.47
2018-07-22T01:06:35.588Z,8.15
2018-07-22T01:09:06.131Z,7.65
2018-07-22T01:11:34.370Z,8.00
2018-07-22T01:14:02.653Z,8.05
2018-07-22T01:16:30.900Z,7.22
2018-07-22T01:18:59.102Z,7.70
2018-07-22T01:21:27.303Z,7.97
2018-07-22T01:23:55.491Z,7.60
2018-07-22T01:26:23.723Z,7.78
2018-07-22T01:28:51.912Z,7.60
2018-07-22T01:31:20.117Z,7.30
2018-07-22T01:33:48.363Z,7.40
2018-07-22T01:36:16.617Z,7.70
2018-07-22T01:38:44.939Z,7.25
2018-07-22T01:41:13.206Z,7.67
2018-07-22T01:43:41.448Z,7.78
2018-07-22T01:46:09.659Z,8.20
2018-07-22T01:48:37.889Z,8.40
2018-07-22T01:51:06.111Z,7.95
2018-07-22T01:53:34.363Z,7.85
2018-07-22T01:56:02.591Z,7.95
2018-07-22T01:58:30.826Z,7.45
2018-07-22T02:00:59.043Z,7.65
2018-07-22T02:03:27.233Z,7.53
2018-07-22T02:05:55.464Z,7.55
2018-07-22T02:08:23.658Z,7.40
2018-07-22T02:10:51.857Z,7.30
2018-07-22T02:13:20.044Z,7.47
2018-07-22T02:15:48.236Z,8.00
2018-07-22T02:18:16.460Z,7.55
2018-07-22T02:20:44.723Z,7.53
2018-07-22T02:23:12.971Z,7.50
2018-07-22T02:25:41.173Z,7.53
2018-07-22T02:28:09.385Z,7.50
2018-07-22T02:30:37.596Z,7.72
2018-07-22T02:33:06.093Z,7.25
2018-07-22T02:35:34.299Z,8.13
2018-07-22T02:38:02.565Z,8.15
2018-07-22T02:40:30.746Z,7.08
2018-07-22T02:42:58.999Z,8.55
2018-07-22T02:45:27.192Z,8.13
2018-07-22T02:47:55.407Z,8.03
2018-07-22T02:50:23.620Z,8.63
2018-07-22T02:52:51.822Z,7.85
2018-07-22T02:55:20.032Z,8.13
2018-07-22T02:57:48.259Z,8.20
2018-07-22T03:00:16.674Z,9.60
2018-07-22T03:02:44.952Z,7.60
2018-07-22T03:05:13.191Z,8.23
2018-07-22T03:07:41.443Z,9.38
2018-07-22T03:10:09.681Z,8.03
2018-07-22T03:12:37.908Z,9.08
2018-07-22T03:15:06.159Z,8.93
2018-07-22T03:17:34.390Z,9.05
2018-07-22T03:20:02.617Z,8.05
2018-07-22T03:22:30.847Z,8.40
2018-07-22T03:24:59.063Z,8.38
2018-07-22T03:27:27.291Z,8.65
2018-07-22T03:29:55.308Z,9.48
2018-07-22T03:32:23.531Z,8.90
2018-07-22T03:34:51.852Z,7.92
2018-07-22T03:37:20.120Z,7.62
2018-07-22T03:39:48.387Z,8.33
2018-07-22T03:42:16.603Z,8.25
2018-07-22T03:44:44.847Z,7.85
2018-07-22T03:47:13.115Z,8.03
2018-07-22T03:49:41.353Z,7.45
2018-07-22T03:52:09.569Z,7.83
2018-07-22T03:54:37.809Z,8.18
2018-07-22T03:57:06.020Z,7.42
2018-07-22T03:59:34.274Z,7.45
2018-07-22T04:02:02.541Z,7.37
2018-07-22T04:04:30.784Z,7.67
2018-07-22T04:06:59.046Z,7.50
2018-07-22T04:09:27.260Z,7.22
2018-07-22T04:11:55.497Z,7.40
2018-07-22T04:14:23.726Z,7.83
2018-07-22T04:16:51.974Z,7.83
2018-07-22T04:19:20.197Z,9.63
2018-07-22T04:21:48.425Z,7.37
2018-07-22T04:24:16.667Z,7.53
2018-07-22T04:26:44.898Z,7.55
2018-07-22T04:29:13.179Z,8.53
2018-07-22T04:31:41.387Z,7.97
2018-07-22T04:34:09.681Z,7.50
2018-07-22T04:36:37.868Z,7.72
2018-07-22T04:39:08.277Z,8.20
2018-07-22T04:41:36.521Z,7.90
2018-07-22T04:44:05.062Z,7.83
2018-07-22T04:46:33.349Z,8.40
2018-07-22T04:49:01.534Z,8.03
2018-07-22T04:51:29.762Z,8.03
2018-07-22T04:53:58.004Z,8.53
2018-07-22T04:56:26.272Z,8.43
2018-07-22T04:58:54.531Z,8.53
2018-07-22T05:01:22.799Z,8.68
2018-07-22T05:03:51.039Z,8.75
2018-07-22T05:06:19.291Z,8.85
2018-07-22T05:08:47.531Z,9.23
2018-07-22T05:11:15.768Z,8.98
2018-07-22T05:13:43.978Z,8.90
2018-07-22T05:16:12.211Z,8.83
2018-07-22T05:18:40.442Z,8.40
2018-07-22T05:21:08.672Z,8.70
2018-07-22T05:23:36.909Z,8.88
2018-07-22T05:26:05.635Z,11.38
2018-07-22T05:28:33.847Z,8.73
2018-07-22T05:31:02.047Z,8.90
2018-07-22T05:33:30.253Z,8.33
2018-07-22T05:35:58.490Z,9.50
2018-07-22T05:38:26.731Z,9.25
2018-07-22T05:40:54.962Z,9.05
2018-07-22T05:43:23.204Z,9.68
2018-07-22T05:45:51.417Z,9.18
2018-07-22T05:48:19.629Z,10.32
2018-07-22T05:50:47.851Z,9.35
2018-07-22T05:53:16.076Z,8.48
2018-07-22T05:55:44.292Z,9.00
2018-07-22T05:58:12.495Z,8.80
2018-07-22T06:00:40.771Z,9.35
2018-07-22T06:03:09.051Z,9.18
2018-07-22T06:05:37.238Z,8.98
2018-07-22T06:08:05.779Z,9.83
2018-07-22T06:10:34.011Z,9.58
2018-07-22T06:13:02.240Z,8.35
2018-07-22T06:15:30.456Z,9.25
2018-07-22T06:17:58.708Z,8.83
2018-07-22T06:20:26.966Z,9.20
2018-07-22T06:22:55.224Z,9.95
2018-07-22T06:25:23.460Z,9.00
2018-07-22T06:27:51.744Z,9.50
2018-07-22T06:30:20.183Z,9.45
2018-07-22T06:32:48.438Z,9.63
2018-07-22T06:35:16.692Z,9.03
2018-07-22T06:37:44.910Z,9.38
2018-07-22T06:40:13.159Z,11.03
2018-07-22T06:42:41.382Z,9.43
2018-07-22T06:45:09.639Z,9.33
2018-07-22T06:47:37.867Z,9.83
2018-07-22T06:50:06.171Z,9.80
2018-07-22T06:52:34.423Z,9.60
2018-07-22T06:55:02.642Z,10.60
2018-07-22T06:57:30.992Z,9.55
2018-07-22T06:59:59.215Z,11.00
2018-07-22T07:02:27.446Z,10.35
2018-07-22T07:04:55.700Z,9.88
2018-07-22T07:07:23.903Z,10.23
2018-07-22T07:09:52.147Z,10.53
2018-07-22T07:12:20.385Z,9.88
2018-07-22T07:14:48.578Z,10.93
2018-07-22T07:17:23.373Z,11.57
2018-07-22T07:19:51.578Z,9.95
2018-07-22T07:22:19.791Z,10.48
2018-07-22T07:24:47.994Z,10.63
2018-07-22T07:27:16.211Z,9.98
2018-07-22T07:29:44.456Z,10.93
2018-07-22T07:32:12.703Z,10.15
2018-07-22T07:34:40.935Z,10.03
2018-07-22T07:37:09.154Z,10.78
2018-07-22T07:39:37.387Z,11.38
2018-07-22T07:42:05.705Z,10.60
2018-07-22T07:44:33.935Z,11.40
2018-07-22T07:47:02.173Z,10.95
2018-07-22T07:49:30.393Z,10.93
2018-07-22T07:51:58.629Z,10.38
2018-07-22T07:54:26.852Z,11.60
2018-07-22T07:56:55.093Z,10.28
2018-07-22T07:59:23.338Z,10.78
2018-07-22T08:01:51.569Z,11.35
2018-07-22T08:04:19.809Z,10.70
2018-07-22T08:06:48.029Z,11.10
2018-07-22T08:09:16.269Z,12.68
2018-07-22T08:11:44.502Z,11.90
2018-07-22T08:17:03.048Z,13.62
2018-07-22T08:19:31.299Z,10.25
2018-07-22T08:21:59.563Z,12.25
2018-07-22T08:24:27.828Z,11.05
2018-07-22T08:26:56.167Z,10.90
2018-07-22T08:29:27.600Z,10.55
2018-07-22T08:31:55.868Z,11.28
2018-07-22T08:34:24.161Z,12.50
2018-07-22T08:36:52.414Z,12.20
2018-07-22T08:39:21.861Z,12.65
2018-07-22T08:41:50.856Z,11.43
2018-07-22T08:44:19.101Z,12.45
2018-07-22T08:46:47.347Z,11.63
2018-07-22T08:49:15.609Z,12.15
2018-07-22T08:51:43.845Z,12.15
2018-07-22T08:54:12.082Z,11.50
2018-07-22T08:56:40.365Z,11.88
2018-07-22T08:59:08.616Z,12.58
2018-07-22T09:01:36.830Z,12.23
2018-07-22T09:04:05.261Z,12.15
2018-07-22T09:06:33.571Z,12.43
2018-07-22T09:09:01.840Z,12.40
2018-07-22T09:11:30.071Z,13.03
2018-07-22T09:13:58.356Z,11.00
2018-07-22T09:16:26.576Z,13.45
2018-07-22T09:18:54.834Z,12.78
2018-07-22T09:21:23.063Z,12.95
2018-07-22T09:23:51.313Z,12.88
2018-07-22T09:26:19.560Z,12.07
2018-07-22T09:28:47.765Z,12.73
2018-07-22T09:31:15.997Z,13.18
2018-07-22T09:33:44.238Z,14.23
2018-07-22T09:36:12.583Z,13.93
2018-07-22T09:38:40.498Z,13.53
2018-07-22T09:41:08.724Z,13.45
2018-07-22T09:43:36.939Z,14.43
2018-07-22T09:46:04.989Z,11.75
2018-07-22T09:48:33.211Z,12.20
2018-07-22T09:51:01.434Z,13.90
2018-07-22T09:53:29.664Z,14.03
2018-07-22T09:55:57.907Z,11.88
2018-07-22T09:58:26.171Z,14.28
2018-07-22T10:00:56.080Z,13.95
2018-07-22T10:03:25.335Z,11.78
2018-07-22T10:05:53.345Z,10.55
2018-07-22T10:08:21.585Z,12.18
2018-07-22T10:10:49.841Z,11.33
2018-07-22T10:13:18.087Z,11.08
2018-07-22T10:15:46.331Z,11.53
2018-07-22T10:18:14.555Z,12.00
2018-07-22T10:20:42.817Z,11.85
2018-07-22T10:23:11.057Z,10.28
2018-07-22T10:25:39.362Z,10.75
2018-07-22T10:28:07.601Z,11.48
2018-07-22T10:30:35.894Z,14.13
2018-07-22T10:33:04.117Z,12.15
2018-07-22T10:35:32.358Z,13.75
2018-07-22T10:38:00.595Z,11.73
2018-07-22T10:40:28.902Z,11.65
2018-07-22T10:42:57.153Z,13.03
2018-07-22T10:45:25.425Z,11.38
2018-07-22T10:47:53.674Z,11.85
2018-07-22T10:50:21.945Z,10.88
2018-07-22T10:52:50.189Z,11.38
2018-07-22T10:55:18.454Z,10.98
2018-07-22T10:57:46.731Z,11.63
2018-07-22T11:00:15.001Z,13.95
2018-07-22T11:02:43.292Z,12.30
2018-07-22T11:05:11.584Z,12.85
2018-07-22T11:07:39.865Z,12.13
2018-07-22T11:10:08.193Z,15.05
2018-07-22T11:12:36.477Z,14.60
2018-07-22T11:15:05.590Z,14.15
2018-07-22T11:17:33.841Z,13.08
2018-07-22T11:20:02.113Z,11.70
2018-07-22T11:22:30.382Z,14.05
2018-07-22T11:24:58.682Z,13.62
2018-07-22T11:27:26.930Z,14.13
2018-07-22T11:29:55.215Z,13.70
2018-07-22T11:32:23.475Z,13.35
2018-07-22T11:34:51.774Z,13.80
2018-07-22T11:37:20.041Z,13.15
2018-07-22T11:39:48.313Z,11.15
2018-07-22T11:42:16.563Z,11.97
2018-07-22T11:44:44.808Z,14.80
2018-07-22T11:47:13.067Z,15.48
2018-07-22T11:49:41.319Z,12.47
2018-07-22T11:52:09.570Z,15.60
2018-07-22T11:54:37.820Z,13.65
2018-07-22T11:57:06.106Z,12.82
2018-07-22T11:59:34.338Z,14.98
2018-07-22T12:02:02.343Z,12.07
2018-07-22T12:04:30.556Z,15.10
2018-07-22T12:06:58.813Z,14.50
2018-07-22T12:09:27.035Z,16.67
2018-07-22T12:11:55.287Z,14.35
2018-07-22T12:14:23.503Z,14.78
2018-07-22T12:16:51.760Z,13.10
2018-07-22T12:19:19.998Z,13.65
2018-07-22T12:21:48.213Z,13.78
2018-07-22T12:24:16.468Z,13.75
2018-07-22T12:26:44.746Z,12.80
2018-07-22T12:29:13.064Z,12.85
2018-07-22T12:31:41.271Z,11.43
2018-07-22T12:34:09.507Z,14.03
2018-07-22T12:36:37.755Z,12.65
2018-07-22T12:39:08.461Z,11.18
2018-07-22T12:41:36.712Z,11.03
2018-07-22T12:44:05.006Z,13.15
2018-07-22T12:46:33.298Z,14.00
2018-07-22T12:49:01.489Z,12.33
2018-07-22T12:51:29.797Z,12.70
2018-07-22T12:53:58.059Z,14.15
2018-07-22T12:56:26.295Z,11.15
2018-07-22T12:58:54.543Z,12.70
2018-07-22T13:01:22.852Z,11.65
2018-07-22T13:03:51.105Z,11.25
2018-07-22T13:06:19.405Z,12.53
2018-07-22T13:08:47.640Z,10.20
2018-07-22T13:11:15.892Z,12.13
2018-07-22T13:13:44.151Z,11.08
2018-07-22T13:16:12.367Z,11.68
2018-07-22T13:18:40.380Z,12.60
2018-07-22T13:21:09.458Z,11.28
2018-07-22T13:23:37.696Z,12.58
2018-07-22T13:26:05.960Z,13.15
2018-07-22T13:28:34.247Z,12.43
2018-07-22T13:31:02.510Z,10.30
2018-07-22T13:33:30.786Z,12.15
2018-07-22T13:35:59.030Z,11.25
2018-07-22T13:38:27.325Z,12.13
2018-07-22T13:40:55.556Z,10.95
2018-07-22T13:43:23.880Z,13.30
2018-07-22T13:45:52.162Z,11.10
2018-07-22T13:48:20.589Z,11.68
2018-07-22T13:50:48.825Z,11.65
2018-07-22T13:53:17.089Z,12.53
2018-07-22T13:55:45.312Z,11.05
2018-07-22T13:58:13.553Z,10.60
2018-07-22T14:00:41.836Z,10.40
2018-07-22T14:03:10.105Z,12.37
2018-07-22T14:05:38.369Z,14.10
2018-07-22T14:08:06.608Z,17.48
2018-07-22T14:10:34.838Z,22.20
2018-07-22T14:13:03.112Z,25.25
2018-07-22T14:15:31.442Z,16.82
2018-07-22T14:17:59.651Z,22.30
2018-07-22T14:20:27.910Z,10.55
2018-07-22T14:22:56.181Z,11.50
2018-07-22T14:25:24.186Z,9.08
2018-07-22T14:27:52.542Z,12.07
2018-07-22T14:30:20.728Z,12.40
2018-07-22T14:32:48.955Z,11.38
2018-07-22T14:35:17.202Z,13.32
2018-07-22T14:37:45.434Z,14.47
2018-07-22T14:40:13.704Z,13.30
2018-07-22T14:42:41.962Z,15.35
2018-07-22T14:45:10.217Z,16.05
2018-07-22T14:47:38.558Z,19.82
2018-07-22T14:50:06.831Z,16.70
2018-07-22T14:52:35.122Z,15.68
2018-07-22T14:55:03.395Z,16.42
2018-07-22T14:57:31.680Z,19.90
2018-07-22T14:59:59.945Z,18.77
2018-07-22T15:02:28.223Z,18.82
2018-07-22T15:04:56.499Z,20.65
2018-07-22T15:07:24.724Z,16.07
2018-07-22T15:09:53.035Z,18.48
2018-07-22T15:12:21.291Z,12.90
2018-07-22T15:14:49.519Z,10.82
2018-07-22T15:17:17.771Z,11.25
2018-07-22T15:19:46.041Z,11.68
2018-07-22T15:22:14.375Z,11.10
2018-07-22T15:24:42.891Z,9.98
2018-07-22T15:27:10.889Z,9.48
2018-07-22T15:29:39.127Z,9.15
2018-07-22T15:32:07.399Z,11.93
2018-07-22T15:34:35.652Z,9.20
2018-07-22T15:37:03.893Z,10.95
2018-07-22T15:39:32.129Z,9.68
2018-07-22T15:42:00.378Z,10.53
2018-07-22T15:44:28.613Z,10.85
2018-07-22T15:46:56.873Z,11.12
2018-07-22T15:49:25.162Z,10.95
2018-07-22T15:51:53.404Z,11.78
2018-07-22T15:54:21.610Z,12.60
2018-07-22T15:56:49.969Z,12.65
2018-07-22T15:59:18.223Z,13.13
2018-07-22T16:01:46.443Z,13.98
2018-07-22T16:04:14.693Z,15.13
2018-07-22T16:06:43.015Z,15.23
2018-07-22T16:09:12.180Z,15.78
2018-07-22T16:11:41.226Z,14.45
2018-07-22T16:14:10.218Z,14.15
2018-07-22T16:16:38.779Z,15.38
2018-07-22T16:19:07.095Z,16.70
2018-07-22T16:21:35.737Z,19.42
2018-07-22T16:24:04.051Z,16.67
2018-07-22T16:26:32.701Z,17.85
2018-07-22T16:29:00.968Z,15.72
2018-07-22T16:31:29.256Z,16.65
2018-07-22T16:33:57.511Z,16.60
2018-07-22T16:36:25.838Z,18.82
2018-07-22T16:38:54.068Z,17.23
2018-07-22T16:41:22.340Z,18.35
2018-07-22T16:43:50.623Z,18.80
2018-07-22T16:46:18.905Z,16.15
2018-07-22T16:48:47.174Z,16.62
2018-07-22T16:51:15.435Z,18.42
2018-07-22T16:53:43.648Z,17.35
2018-07-22T16:56:11.911Z,17.85
2018-07-22T16:58:40.258Z,16.57
2018-07-22T17:01:08.516Z,17.55
2018-07-22T17:03:36.752Z,18.37
2018-07-22T17:06:05.012Z,17.55
2018-07-22T17:08:33.234Z,19.05
2018-07-22T17:11:01.486Z,20.17
2018-07-22T17:13:29.730Z,20.82
2018-07-22T17:15:58.098Z,19.12
2018-07-22T17:18:26.362Z,16.23
2018-07-22T17:20:54.599Z,16.23
2018-07-22T17:23:22.816Z,16.87
2018-07-22T17:25:51.031Z,15.13
2018-07-22T17:28:19.275Z,14.73
2018-07-22T17:30:47.507Z,15.60
2018-07-22T17:33:15.739Z,14.53
2018-07-22T17:35:43.975Z,16.62
2018-07-22T17:38:12.231Z,17.48
2018-07-22T17:40:40.462Z,17.82
2018-07-22T17:43:08.740Z,16.95
2018-07-22T17:45:36.983Z,15.43
2018-07-22T17:48:05.228Z,15.70
2018-07-22T17:50:33.457Z,16.35
2018-07-22T17:53:01.680Z,14.50
2018-07-22T17:55:29.909Z,18.00
2018-07-22T17:57:58.153Z,19.98
2018-07-22T18:00:26.430Z,17.50
2018-07-22T18:03:03.341Z,13.95
2018-07-22T18:05:31.613Z,15.25
2018-07-22T18:07:59.858Z,16.17
2018-07-22T18:10:28.103Z,15.75
2018-07-22T18:12:56.380Z,12.93
2018-07-22T18:15:24.623Z,13.18
2018-07-22T18:17:52.850Z,12.45
2018-07-22T18:20:21.163Z,10.95
2018-07-22T18:22:49.426Z,10.35
2018-07-22T18:25:17.700Z,9.30
2018-07-22T18:27:45.905Z,9.28
2018-07-22T18:30:14.167Z,9.33
2018-07-22T18:32:42.407Z,8.70
2018-07-22T18:35:10.697Z,8.33
2018-07-22T18:37:38.952Z,8.35
2018-07-22T18:40:07.240Z,9.18
2018-07-22T18:42:35.240Z,9.00
2018-07-22T18:45:03.504Z,8.45
2018-07-22T18:47:31.738Z,8.50
2018-07-22T18:50:00.037Z,8.90
2018-07-22T18:52:28.297Z,8.55
2018-07-22T18:54:56.527Z,8.90
2018-07-22T18:57:24.810Z,8.70
2018-07-22T18:59:53.054Z,9.23
2018-07-22T19:02:21.342Z,8.70
2018-07-22T19:04:49.613Z,9.20
2018-07-22T19:07:17.929Z,8.70
2018-07-22T19:09:45.933Z,9.20
2018-07-22T19:12:14.134Z,9.35
2018-07-22T19:14:42.384Z,8.68
2018-07-22T19:17:10.607Z,9.03
2018-07-22T19:19:38.921Z,9.88
2018-07-22T19:22:07.223Z,9.33
2018-07-22T19:24:35.536Z,9.28
2018-07-22T19:27:03.866Z,9.78
2018-07-22T19:29:32.097Z,11.30
2018-07-22T19:32:00.384Z,11.12
2018-07-22T19:34:28.677Z,11.80
2018-07-22T19:36:56.960Z,10.95
2018-07-22T19:39:25.237Z,11.63
2018-07-22T19:41:53.489Z,11.28
2018-07-22T19:44:21.845Z,11.73
2018-07-22T19:46:50.125Z,10.45
2018-07-22T19:49:18.382Z,10.98
2018-07-22T19:51:46.633Z,10.68
2018-07-22T19:54:14.887Z,10.00
2018-07-22T19:56:43.145Z,11.18
2018-07-22T19:59:11.367Z,9.60
2018-07-22T20:01:42.721Z,11.93
2018-07-22T20:04:13.134Z,10.63
2018-07-22T20:06:42.468Z,11.15
2018-07-22T20:09:11.939Z,10.65
2018-07-22T20:11:40.738Z,11.43
2018-07-22T20:14:08.989Z,12.55
2018-07-22T20:16:37.239Z,11.33
2018-07-22T20:19:05.498Z,10.13
2018-07-22T20:21:33.833Z,10.63
2018-07-22T20:24:02.392Z,12.13
2018-07-22T20:26:30.622Z,11.20
2018-07-22T20:28:58.900Z,11.53
2018-07-22T20:31:27.213Z,11.78
2018-07-22T20:33:55.487Z,11.73
2018-07-22T20:36:23.739Z,11.50
2018-07-22T20:38:51.977Z,12.37
2018-07-22T20:41:20.252Z,11.25
2018-07-22T20:43:48.484Z,12.25
2018-07-22T20:46:16.852Z,12.30
2018-07-22T20:48:45.119Z,12.23
2018-07-22T20:51:13.456Z,10.78
2018-07-22T20:53:41.675Z,10.53
2018-07-22T20:56:09.944Z,10.03
2018-07-22T20:58:38.216Z,10.63
2018-07-22T21:01:07.057Z,11.15
2018-07-22T21:03:35.295Z,10.53
2018-07-22T21:06:03.559Z,10.25
2018-07-22T21:08:31.839Z,9.38
2018-07-22T21:11:00.099Z,11.57
2018-07-22T21:13:28.419Z,11.12
2018-07-22T21:15:56.664Z,9.88
2018-07-22T21:18:24.951Z,11.05
2018-07-22T21:20:53.233Z,12.78
2018-07-22T21:23:21.466Z,11.65
2018-07-22T21:25:49.686Z,12.07
2018-07-22T21:28:17.961Z,12.33
2018-07-22T21:30:46.176Z,12.28
2018-07-22T21:33:14.455Z,12.07
2018-07-22T21:35:42.695Z,10.25
2018-07-22T21:38:10.917Z,10.30
2018-07-22T21:40:39.194Z,12.40
2018-07-22T21:43:07.453Z,13.62
2018-07-22T21:45:35.690Z,13.88
2018-07-22T21:48:03.950Z,14.33
2018-07-22T21:50:32.212Z,14.55
2018-07-22T21:53:00.471Z,16.30
2018-07-22T21:55:28.825Z,14.38
2018-07-22T21:57:57.052Z,14.90
2018-07-22T22:00:32.934Z,13.10
2018-07-22T22:03:02.394Z,14.03
2018-07-22T22:05:30.699Z,14.07
2018-07-22T22:07:59.040Z,14.63
2018-07-22T22:10:27.608Z,15.48
2018-07-22T22:12:56.251Z,16.02
2018-07-22T22:15:25.516Z,15.40
2018-07-22T22:17:54.832Z,14.20
2018-07-22T22:20:23.119Z,13.20
2018-07-22T22:22:51.392Z,14.47
2018-07-22T22:25:19.690Z,15.03
2018-07-22T22:27:48.053Z,14.65
2018-07-22T22:30:17.015Z,14.50
2018-07-22T22:32:45.867Z,14.83
2018-07-22T22:35:14.143Z,14.30
2018-07-22T22:37:43.008Z,16.10
2018-07-22T22:40:12.123Z,16.35
2018-07-22T22:42:40.819Z,14.70
2018-07-22T22:45:09.080Z,14.23
2018-07-22T22:47:37.334Z,14.87
2018-07-22T22:50:05.632Z,14.05
2018-07-22T22:52:33.947Z,15.03
2018-07-22T22:55:02.218Z,15.95
2018-07-22T22:57:30.449Z,18.07
2018-07-22T22:59:58.729Z,16.90
2018-07-22T23:02:32.392Z,16.70
2018-07-22T23:05:00.650Z,15.85
2018-07-22T23:07:28.863Z,15.78
2018-07-22T23:09:57.144Z,18.05
2018-07-22T23:12:25.416Z,15.60
2018-07-22T23:14:53.688Z,17.25
2018-07-22T23:17:21.948Z,16.67
2018-07-22T23:19:50.252Z,17.67
2018-07-22T23:22:18.471Z,17.15
2018-07-22T23:24:46.690Z,19.17
2018-07-22T23:27:14.918Z,17.67
2018-07-22T23:29:43.211Z,17.67
2018-07-22T23:32:11.488Z,17.95
2018-07-22T23:34:39.718Z,18.05
2018-07-22T23:37:07.939Z,20.02
2018-07-22T23:39:36.152Z,18.37
2018-07-22T23:42:04.397Z,19.27
2018-07-22T23:44:32.667Z,16.75
2018-07-22T23:47:00.869Z,14.05
2018-07-22T23:49:29.150Z,14.80
2018-07-22T23:51:57.398Z,15.35
2018-07-22T23:54:25.625Z,18.87
2018-07-22T23:56:53.881Z,19.70
2018-07-22T23:59:22.143Z,19.32
