createdAt,value
2022-10-19T00:01:12.501Z,12.80
2022-10-19T00:03:40.540Z,12.68
2022-10-19T00:06:28.904Z,12.63
2022-10-19T00:09:06.246Z,12.58
2022-10-19T00:11:35.211Z,12.51
2022-10-19T00:14:03.165Z,12.42
2022-10-19T00:16:34.445Z,12.35
2022-10-19T00:19:04.303Z,12.31
2022-10-19T00:21:31.384Z,12.25
2022-10-19T00:23:58.585Z,12.21
2022-10-19T00:26:25.757Z,12.10
2022-10-19T00:28:57.257Z,12.01
2022-10-19T00:31:25.117Z,11.89
2022-10-19T00:33:53.176Z,11.85
2022-10-19T00:36:29.567Z,11.78
2022-10-19T00:38:58.347Z,11.68
2022-10-19T00:41:28.046Z,11.62
2022-10-19T00:44:01.668Z,11.56
2022-10-19T00:46:31.506Z,11.46
2022-10-19T00:49:04.017Z,11.40
2022-10-19T00:51:35.505Z,11.33
2022-10-19T00:54:05.481Z,11.16
2022-10-19T00:56:33.554Z,11.14
2022-10-19T00:59:03.597Z,11.10
2022-10-19T01:01:31.690Z,11.07
2022-10-19T01:03:59.024Z,11.03
2022-10-19T01:06:27.112Z,10.96
2022-10-19T01:08:54.166Z,10.90
2022-10-19T01:11:46.572Z,10.84
2022-10-19T01:14:38.119Z,10.79
2022-10-19T01:17:23.495Z,10.72
2022-10-19T01:20:05.755Z,10.66
2022-10-19T01:22:42.041Z,10.63
2022-10-19T01:25:38.815Z,10.57
2022-10-19T01:28:27.489Z,10.50
2022-10-19T01:31:01.778Z,10.46
2022-10-19T01:33:34.622Z,10.38
2022-10-19T01:36:18.499Z,10.36
2022-10-19T01:38:54.471Z,10.29
2022-10-19T01:41:43.906Z,10.27
2022-10-19T01:44:13.888Z,10.24
2022-10-19T01:46:47.115Z,10.17
2022-10-19T01:49:20.506Z,10.16
2022-10-19T01:51:53.900Z,10.08
2022-10-19T01:54:23.346Z,10.03
2022-10-19T01:56:52.257Z,9.98
2022-10-19T01:59:21.128Z,9.95
2022-10-19T02:01:50.840Z,9.94
2022-10-19T02:04:21.152Z,9.89
2022-10-19T02:06:51.633Z,9.85
2022-10-19T02:09:18.672Z,9.81
2022-10-19T02:11:50.490Z,9.73
2022-10-19T02:14:23.660Z,9.69
2022-10-19T02:16:59.204Z,9.65
2022-10-19T02:19:26.321Z,9.61
2022-10-19T02:21:54.357Z,9.53
2022-10-19T02:24:21.397Z,9.51
2022-10-19T02:26:49.116Z,9.53
2022-10-19T02:29:16.621Z,9.53
2022-10-19T02:31:44.058Z,9.53
2022-10-19T02:34:11.423Z,9.50
2022-10-19T02:36:38.379Z,9.52
2022-10-19T02:39:07.105Z,9.52
2022-10-19T02:41:40.132Z,9.52
2022-10-19T02:44:36.233Z,9.48
2022-10-19T02:47:10.159Z,9.44
2022-10-19T02:49:38.599Z,9.40
2022-10-19T02:52:07.906Z,9.35
2022-10-19T02:54:35.526Z,9.31
2022-10-19T02:57:14.080Z,9.29
2022-10-19T02:59:41.069Z,9.31
2022-10-19T03:02:08.066Z,9.33
2022-10-19T03:04:35.066Z,9.32
2022-10-19T03:07:02.090Z,9.33
2022-10-19T03:09:29.080Z,9.34
2022-10-19T03:11:56.493Z,9.30
2022-10-19T03:14:23.544Z,9.35
2022-10-19T03:16:50.547Z,9.32
2022-10-19T03:19:17.532Z,9.24
2022-10-19T03:21:44.496Z,9.29
2022-10-19T03:24:12.211Z,9.28
2022-10-19T03:26:39.280Z,9.28
2022-10-19T03:29:06.287Z,9.26
2022-10-19T03:31:33.266Z,9.23
2022-10-19T03:34:00.309Z,9.17
2022-10-19T03:36:39.255Z,9.14
2022-10-19T03:39:11.207Z,9.09
2022-10-19T03:41:38.569Z,9.03
2022-10-19T03:44:07.256Z,9.02
2022-10-19T03:46:35.272Z,8.96
2022-10-19T03:49:02.896Z,8.95
2022-10-19T03:51:31.765Z,8.89
2022-10-19T03:54:01.952Z,8.79
2022-10-19T03:56:30.721Z,8.72
2022-10-19T03:58:59.847Z,8.70
2022-10-19T04:01:36.110Z,8.69
2022-10-19T04:04:05.762Z,8.65
2022-10-19T04:06:37.982Z,8.64
2022-10-19T04:09:06.954Z,8.61
2022-10-19T04:11:35.141Z,8.54
2022-10-19T04:14:02.264Z,8.49
2022-10-19T04:16:30.659Z,8.48
2022-10-19T04:18:58.051Z,8.42
2022-10-19T04:21:28.416Z,8.41
2022-10-19T04:24:03.910Z,8.36
2022-10-19T04:26:33.392Z,8.35
2022-10-19T04:29:01.605Z,8.36
2022-10-19T04:31:29.245Z,8.38
2022-10-19T04:33:57.041Z,8.34
2022-10-19T04:36:24.317Z,8.35
2022-10-19T04:38:51.888Z,8.32
2022-10-19T04:41:20.598Z,8.43
2022-10-19T04:43:48.279Z,8.49
2022-10-19T04:46:19.787Z,8.56
2022-10-19T04:48:48.271Z,8.60
2022-10-19T04:51:16.255Z,8.59
2022-10-19T04:53:43.926Z,8.65
2022-10-19T04:56:19.280Z,8.57
2022-10-19T04:58:47.203Z,8.67
2022-10-19T05:01:19.726Z,8.61
2022-10-19T05:03:48.199Z,8.69
2022-10-19T05:06:15.975Z,8.81
2022-10-19T05:08:42.984Z,8.84
2022-10-19T05:11:14.692Z,8.88
2022-10-19T05:13:42.909Z,8.90
2022-10-19T05:16:12.822Z,8.97
2022-10-19T05:18:40.257Z,8.99
2022-10-19T05:21:10.133Z,9.00
2022-10-19T05:23:38.029Z,9.04
2022-10-19T05:26:07.831Z,9.11
2022-10-19T05:28:36.135Z,9.08
2022-10-19T05:31:17.745Z,9.03
2022-10-19T05:33:45.000Z,9.02
2022-10-19T05:36:17.115Z,8.98
2022-10-19T05:38:50.099Z,8.93
2022-10-19T05:41:17.609Z,8.92
2022-10-19T05:43:45.141Z,9.08
2022-10-19T05:46:15.197Z,9.14
2022-10-19T05:48:42.151Z,9.24
2022-10-19T05:51:12.716Z,9.32
2022-10-19T05:53:40.690Z,9.32
2022-10-19T05:56:12.674Z,9.42
2022-10-19T05:58:39.632Z,9.40
2022-10-19T06:01:06.587Z,9.41
2022-10-19T06:03:33.555Z,9.28
2022-10-19T06:06:06.720Z,9.29
2022-10-19T06:08:34.529Z,9.30
2022-10-19T06:11:07.168Z,9.32
2022-10-19T06:13:34.253Z,9.29
2022-10-19T06:16:01.306Z,9.35
2022-10-19T06:18:28.400Z,9.39
2022-10-19T06:20:55.664Z,9.35
2022-10-19T06:23:22.680Z,9.37
2022-10-19T06:25:49.723Z,9.37
2022-10-19T06:28:16.696Z,9.49
2022-10-19T06:30:43.823Z,9.42
2022-10-19T06:33:10.896Z,9.45
2022-10-19T06:35:37.889Z,9.47
2022-10-19T06:38:04.882Z,9.49
2022-10-19T06:40:32.011Z,9.49
2022-10-19T06:42:59.128Z,9.50
2022-10-19T06:45:26.264Z,9.54
2022-10-19T06:47:53.353Z,9.48
2022-10-19T06:50:20.383Z,9.44
2022-10-19T06:52:47.534Z,9.51
2022-10-19T06:55:14.976Z,9.55
2022-10-19T06:57:41.923Z,9.52
2022-10-19T07:00:09.792Z,9.59
2022-10-19T07:02:36.807Z,9.63
2022-10-19T07:05:06.893Z,9.63
2022-10-19T07:07:34.953Z,9.71
2022-10-19T07:10:02.736Z,9.78
2022-10-19T07:12:29.737Z,9.82
2022-10-19T07:14:56.713Z,9.82
2022-10-19T07:17:23.884Z,9.89
2022-10-19T07:19:50.923Z,9.91
2022-10-19T07:22:23.169Z,9.94
2022-10-19T07:24:52.730Z,9.92
2022-10-19T07:27:19.742Z,9.89
2022-10-19T07:29:46.745Z,9.81
2022-10-19T07:32:13.728Z,9.85
2022-10-19T07:34:40.742Z,9.88
2022-10-19T07:37:07.880Z,9.82
2022-10-19T07:39:34.896Z,10.18
2022-10-19T07:42:01.927Z,10.04
2022-10-19T07:44:28.964Z,10.20
2022-10-19T07:46:56.087Z,10.03
2022-10-19T07:49:23.165Z,10.01
2022-10-19T07:51:50.130Z,10.00
2022-10-19T07:54:17.166Z,10.01
2022-10-19T07:56:44.155Z,10.04
2022-10-19T07:59:11.091Z,10.13
2022-10-19T08:01:40.248Z,10.23
2022-10-19T08:04:48.970Z,10.27
2022-10-19T08:06:54.272Z,10.46
2022-10-19T08:09:50.913Z,10.47
2022-10-19T08:12:11.178Z,10.53
2022-10-19T08:14:42.004Z,10.52
2022-10-19T08:17:11.371Z,10.44
2022-10-19T08:19:38.683Z,10.59
2022-10-19T08:22:05.667Z,10.72
2022-10-19T08:24:32.716Z,10.70
2022-10-19T08:26:59.671Z,10.55
2022-10-19T08:29:29.119Z,10.65
2022-10-19T08:31:58.629Z,10.72
2022-10-19T08:34:25.552Z,10.80
2022-10-19T08:36:52.577Z,10.79
2022-10-19T08:39:19.646Z,10.83
2022-10-19T08:41:55.659Z,10.91
2022-10-19T08:44:46.556Z,11.06
2022-10-19T08:47:17.592Z,11.14
2022-10-19T08:49:47.089Z,11.31
2022-10-19T08:52:19.659Z,11.37
2022-10-19T08:57:44.408Z,11.57
2022-10-19T09:00:37.712Z,11.95
2022-10-19T09:03:37.839Z,12.06
2022-10-19T09:06:31.624Z,12.10
2022-10-19T09:08:59.361Z,12.05
2022-10-19T09:11:38.616Z,11.96
2022-10-19T09:14:33.731Z,12.25
2022-10-19T09:17:06.524Z,12.55
2022-10-19T09:19:33.554Z,12.41
2022-10-19T09:22:20.640Z,12.10
2022-10-19T09:24:54.363Z,12.07
2022-10-19T09:27:23.894Z,12.24
2022-10-19T09:29:58.231Z,12.29
2022-10-19T09:32:33.944Z,12.69
2022-10-19T09:35:04.154Z,13.04
2022-10-19T09:37:36.661Z,13.21
2022-10-19T09:40:06.275Z,13.28
2022-10-19T09:42:34.583Z,13.62
2022-10-19T09:45:23.829Z,13.81
2022-10-19T09:47:50.965Z,13.93
2022-10-19T09:50:26.379Z,14.08
2022-10-19T09:53:04.391Z,13.76
2022-10-19T09:55:34.305Z,13.64
2022-10-19T09:58:13.262Z,13.67
2022-10-19T10:00:43.036Z,13.62
2022-10-19T10:03:37.426Z,12.91
2022-10-19T10:06:16.242Z,13.06
2022-10-19T10:08:49.734Z,12.87
2022-10-19T10:11:27.367Z,13.00
2022-10-19T10:13:55.795Z,13.04
2022-10-19T10:16:27.788Z,13.25
2022-10-19T10:18:58.795Z,13.57
2022-10-19T10:21:28.770Z,13.18
2022-10-19T10:24:17.349Z,13.37
2022-10-19T10:26:48.477Z,13.60
2022-10-19T10:29:30.670Z,13.54
2022-10-19T10:32:03.456Z,13.40
2022-10-19T10:34:38.790Z,13.32
2022-10-19T10:37:42.671Z,12.99
2022-10-19T10:40:23.806Z,13.22
2022-10-19T10:42:53.309Z,13.35
2022-10-19T10:45:24.179Z,13.31
2022-10-19T10:47:52.782Z,13.50
2022-10-19T10:50:34.250Z,13.35
2022-10-19T10:53:27.941Z,13.46
2022-10-19T10:55:56.073Z,13.69
2022-10-19T10:58:47.977Z,13.73
2022-10-19T11:01:23.916Z,13.74
2022-10-19T11:04:03.306Z,14.08
2022-10-19T11:06:34.084Z,13.90
2022-10-19T11:09:14.007Z,13.63
2022-10-19T11:11:45.761Z,13.43
2022-10-19T11:14:18.823Z,13.22
2022-10-19T11:16:48.569Z,13.24
2022-10-19T11:19:20.359Z,13.21
2022-10-19T11:21:53.113Z,13.21
2022-10-19T11:24:48.578Z,13.38
2022-10-19T11:27:18.838Z,13.51
2022-10-19T11:29:59.729Z,13.59
2022-10-19T11:32:59.039Z,13.99
2022-10-19T11:35:43.989Z,14.24
2022-10-19T11:38:32.029Z,14.40
2022-10-19T11:41:23.536Z,14.60
2022-10-19T11:43:56.665Z,14.59
2022-10-19T11:46:36.497Z,14.64
2022-10-19T11:49:12.577Z,14.72
2022-10-19T11:52:05.876Z,14.74
2022-10-19T11:54:44.649Z,14.66
2022-10-19T11:57:16.598Z,14.80
2022-10-19T12:00:21.144Z,14.54
2022-10-19T12:03:40.907Z,14.48
2022-10-19T12:06:31.605Z,14.62
2022-10-19T12:09:17.035Z,14.69
2022-10-19T12:12:18.944Z,14.66
2022-10-19T12:14:50.694Z,14.77
2022-10-19T12:17:24.116Z,14.83
2022-10-19T12:19:56.264Z,14.97
2022-10-19T12:22:27.997Z,15.12
2022-10-19T12:24:57.114Z,15.25
2022-10-19T12:27:35.953Z,15.10
2022-10-19T12:30:24.248Z,15.19
2022-10-19T12:33:14.380Z,15.34
2022-10-19T12:36:20.822Z,15.47
2022-10-19T12:39:04.092Z,15.47
2022-10-19T12:41:40.236Z,15.56
2022-10-19T12:44:35.708Z,15.49
2022-10-19T12:47:15.492Z,15.57
2022-10-19T12:49:50.105Z,15.63
2022-10-19T12:52:39.953Z,15.60
2022-10-19T12:55:13.077Z,15.69
2022-10-19T12:57:40.500Z,15.67
2022-10-19T13:00:32.599Z,15.70
2022-10-19T13:03:17.522Z,15.74
2022-10-19T13:05:56.497Z,15.73
2022-10-19T13:08:34.258Z,15.68
2022-10-19T13:11:09.087Z,15.62
2022-10-19T13:14:05.922Z,15.67
2022-10-19T13:16:40.235Z,15.60
2022-10-19T13:19:13.439Z,15.60
2022-10-19T13:21:49.531Z,15.69
2022-10-19T13:24:25.665Z,15.71
2022-10-19T13:27:02.107Z,15.80
2022-10-19T13:29:38.250Z,15.80
2022-10-19T13:32:33.854Z,15.80
2022-10-19T13:35:24.223Z,15.82
2022-10-19T13:38:09.347Z,15.80
2022-10-19T13:40:57.939Z,15.74
2022-10-19T13:43:35.346Z,15.79
2022-10-19T13:46:13.355Z,15.90
2022-10-19T13:49:01.928Z,15.86
2022-10-19T13:51:37.165Z,15.98
2022-10-19T13:54:41.905Z,15.95
2022-10-19T13:57:17.878Z,15.87
2022-10-19T14:00:16.501Z,15.83
2022-10-19T14:02:50.332Z,15.78
2022-10-19T14:05:51.321Z,15.77
2022-10-19T14:08:40.010Z,15.70
2022-10-19T14:11:15.105Z,15.50
2022-10-19T14:13:42.922Z,15.50
2022-10-19T14:16:21.037Z,15.42
2022-10-19T14:18:55.715Z,15.33
2022-10-19T14:21:34.517Z,15.29
2022-10-19T14:24:01.582Z,15.25
2022-10-19T14:26:30.167Z,15.18
2022-10-19T14:28:59.560Z,14.83
2022-10-19T14:31:36.379Z,14.88
2022-10-19T14:34:07.266Z,14.94
2022-10-19T14:36:39.775Z,15.06
2022-10-19T14:39:06.736Z,15.05
2022-10-19T14:41:36.630Z,15.12
2022-10-19T14:44:30.411Z,15.23
2022-10-19T14:47:00.832Z,15.26
2022-10-19T14:49:27.867Z,15.26
2022-10-19T14:52:03.007Z,15.19
2022-10-19T14:54:40.248Z,15.14
2022-10-19T14:57:23.670Z,15.17
2022-10-19T14:59:53.667Z,15.10
2022-10-19T15:02:31.188Z,15.03
2022-10-19T15:05:00.626Z,15.02
2022-10-19T15:07:37.993Z,14.97
2022-10-19T15:10:35.946Z,14.92
2022-10-19T15:13:07.653Z,14.86
2022-10-19T15:15:35.403Z,14.80
2022-10-19T15:18:05.554Z,14.81
2022-10-19T15:20:44.194Z,14.73
2022-10-19T15:23:48.987Z,14.74
2022-10-19T15:26:20.038Z,14.67
2022-10-19T15:28:48.478Z,14.62
2022-10-19T15:31:17.047Z,14.53
2022-10-19T15:33:49.952Z,14.50
2022-10-19T15:36:19.115Z,14.49
2022-10-19T15:39:06.126Z,14.47
2022-10-19T15:41:44.767Z,14.45
2022-10-19T15:44:41.957Z,14.40
2022-10-19T15:47:15.026Z,14.38
2022-10-19T15:49:42.029Z,14.39
2022-10-19T15:52:30.071Z,14.31
2022-10-19T15:54:59.244Z,14.28
2022-10-19T15:57:33.395Z,14.28
2022-10-19T16:00:10.608Z,14.26
2022-10-19T16:02:37.675Z,14.16
2022-10-19T16:07:39.910Z,14.04
2022-10-19T16:10:08.434Z,13.96
2022-10-19T16:12:35.383Z,13.79
2022-10-19T16:15:02.374Z,13.55
2022-10-19T16:17:29.408Z,13.38
2022-10-19T16:19:56.373Z,13.20
2022-10-19T16:22:23.364Z,13.04
2022-10-19T16:24:50.345Z,12.83
2022-10-19T16:27:17.312Z,12.69
2022-10-19T16:29:44.499Z,12.54
2022-10-19T16:32:11.638Z,12.33
2022-10-19T16:34:38.623Z,12.22
2022-10-19T16:37:07.195Z,12.10
2022-10-19T16:39:35.156Z,12.01
2022-10-19T16:42:02.143Z,11.89
2022-10-19T16:44:29.451Z,11.94
2022-10-19T16:46:57.431Z,11.89
2022-10-19T16:49:25.150Z,11.86
2022-10-19T16:51:54.880Z,11.83
2022-10-19T16:54:24.840Z,11.82
2022-10-19T16:56:52.194Z,11.70
2022-10-19T16:59:19.260Z,11.67
2022-10-19T17:01:46.735Z,11.67
2022-10-19T17:04:16.068Z,11.55
2022-10-19T17:06:44.426Z,11.47
2022-10-19T17:09:37.053Z,11.38
2022-10-19T17:11:58.476Z,11.35
2022-10-19T17:14:25.648Z,11.32
2022-10-19T17:16:52.639Z,11.30
2022-10-19T17:19:20.288Z,11.40
2022-10-19T17:21:49.345Z,11.41
2022-10-19T17:24:21.777Z,11.36
2022-10-19T17:26:51.458Z,11.26
2022-10-19T17:29:20.577Z,11.19
2022-10-19T17:31:48.544Z,11.09
2022-10-19T17:34:16.323Z,11.05
2022-10-19T17:36:46.817Z,11.03
2022-10-19T17:39:28.894Z,10.93
2022-10-19T17:41:58.007Z,10.86
2022-10-19T17:44:25.027Z,10.85
2022-10-19T17:46:51.991Z,10.87
2022-10-19T17:49:19.104Z,10.78
2022-10-19T17:51:46.243Z,10.80
2022-10-19T17:54:14.370Z,10.80
2022-10-19T17:56:42.171Z,10.76
2022-10-19T17:59:09.306Z,10.77
2022-10-19T18:01:37.245Z,10.73
2022-10-19T18:04:04.804Z,10.73
2022-10-19T18:06:34.483Z,10.86
2022-10-19T18:09:03.960Z,10.90
2022-10-19T18:11:34.438Z,11.01
2022-10-19T18:14:01.760Z,11.02
2022-10-19T18:16:40.621Z,11.05
2022-10-19T18:19:08.168Z,11.15
2022-10-19T18:21:38.363Z,11.22
2022-10-19T18:24:09.154Z,11.30
2022-10-19T18:26:38.709Z,11.28
2022-10-19T18:29:16.363Z,11.24
2022-10-19T18:31:43.769Z,11.25
2022-10-19T18:34:15.518Z,11.19
2022-10-19T18:36:42.964Z,10.97
2022-10-19T18:39:11.841Z,10.80
2022-10-19T18:41:38.893Z,10.74
2022-10-19T18:44:07.574Z,10.79
2022-10-19T18:46:36.335Z,10.75
2022-10-19T18:49:06.901Z,10.60
2022-10-19T18:51:34.403Z,10.57
2022-10-19T18:54:01.430Z,10.46
2022-10-19T18:56:28.467Z,10.39
2022-10-19T18:58:56.481Z,10.35
2022-10-19T19:01:26.403Z,10.23
2022-10-19T19:03:55.973Z,10.26
2022-10-19T19:06:28.547Z,10.23
2022-10-19T19:08:56.453Z,10.26
2022-10-19T19:11:26.674Z,10.27
2022-10-19T19:13:56.424Z,10.26
2022-10-19T19:16:24.413Z,10.31
2022-10-19T19:18:51.721Z,10.34
2022-10-19T19:21:27.238Z,10.33
2022-10-19T19:23:55.739Z,10.27
2022-10-19T19:26:25.087Z,10.23
2022-10-19T19:28:52.566Z,10.22
2022-10-19T19:31:19.934Z,10.16
2022-10-19T19:33:47.958Z,10.21
2022-10-19T19:36:17.130Z,10.16
2022-10-19T19:38:44.316Z,10.06
2022-10-19T19:41:14.633Z,10.10
2022-10-19T19:43:42.590Z,10.14
2022-10-19T19:46:15.548Z,10.14
2022-10-19T19:48:44.759Z,10.10
2022-10-19T19:51:15.192Z,10.15
2022-10-19T19:53:42.249Z,10.16
2022-10-19T19:56:10.760Z,10.14
2022-10-19T19:58:38.032Z,10.02
2022-10-19T20:01:12.694Z,9.78
2022-10-19T20:03:41.388Z,9.76
2022-10-19T20:06:08.897Z,9.77
2022-10-19T20:08:36.386Z,9.79
2022-10-19T20:11:06.861Z,9.77
2022-10-19T20:13:34.644Z,9.74
2022-10-19T20:16:13.075Z,9.80
2022-10-19T20:18:49.904Z,9.78
2022-10-19T20:21:18.664Z,9.75
2022-10-19T20:23:46.503Z,9.72
2022-10-19T20:26:18.492Z,9.66
2022-10-19T20:28:46.472Z,9.57
2022-10-19T20:31:14.281Z,9.61
2022-10-19T20:33:42.912Z,9.64
2022-10-19T20:36:19.400Z,9.63
2022-10-19T20:38:51.709Z,9.55
2022-10-19T20:41:20.024Z,9.53
2022-10-19T20:43:47.222Z,9.48
2022-10-19T20:46:16.162Z,9.47
2022-10-19T20:48:43.698Z,9.40
2022-10-19T20:51:16.803Z,9.41
2022-10-19T20:53:46.097Z,9.38
2022-10-19T20:56:16.119Z,9.32
2022-10-19T20:58:43.546Z,9.33
2022-10-19T21:01:13.846Z,9.26
2022-10-19T21:03:46.100Z,9.28
2022-10-19T21:06:13.074Z,9.14
2022-10-19T21:08:40.122Z,9.09
2022-10-19T21:11:19.512Z,8.90
2022-10-19T21:13:48.088Z,8.88
2022-10-19T21:16:17.472Z,8.76
2022-10-19T21:18:46.826Z,8.66
2022-10-19T21:21:22.057Z,8.62
2022-10-19T21:23:53.031Z,8.62
2022-10-19T21:26:20.762Z,8.58
2022-10-19T21:28:49.006Z,8.53
2022-10-19T21:31:17.177Z,8.52
2022-10-19T21:33:44.898Z,8.52
2022-10-19T21:36:13.696Z,8.42
2022-10-19T21:38:42.137Z,8.40
2022-10-19T21:41:14.669Z,8.40
2022-10-19T21:43:41.973Z,8.40
2022-10-19T21:46:13.613Z,8.35
2022-10-19T21:48:41.025Z,8.34
2022-10-19T21:51:16.869Z,8.27
2022-10-19T21:53:44.233Z,8.19
2022-10-19T21:56:11.218Z,8.18
2022-10-19T21:58:38.191Z,8.07
2022-10-19T22:01:08.385Z,8.03
2022-10-19T22:03:35.345Z,8.02
2022-10-19T22:06:03.602Z,8.02
2022-10-19T22:08:30.557Z,7.97
2022-10-19T22:10:59.013Z,7.93
2022-10-19T22:13:26.998Z,7.90
2022-10-19T22:15:54.002Z,7.96
2022-10-19T22:18:21.974Z,7.93
2022-10-19T22:20:48.963Z,7.91
2022-10-19T22:23:15.962Z,7.89
2022-10-19T22:25:42.950Z,7.88
2022-10-19T22:28:09.935Z,7.84
2022-10-19T22:33:04.845Z,7.83
2022-10-19T22:35:31.829Z,7.78
2022-10-19T22:37:58.777Z,7.74
2022-10-19T22:40:25.755Z,7.70
2022-10-19T22:42:52.684Z,7.64
2022-10-19T22:45:19.862Z,7.63
2022-10-19T22:47:46.873Z,7.55
2022-10-19T22:50:13.978Z,7.51
2022-10-19T22:52:40.972Z,7.46
2022-10-19T22:55:08.136Z,7.45
2022-10-19T22:57:35.094Z,7.37
2022-10-19T23:00:02.107Z,7.45
2022-10-19T23:02:29.187Z,7.46
2022-10-19T23:04:56.265Z,7.46
2022-10-19T23:07:23.238Z,7.37
2022-10-19T23:09:51.210Z,7.44
2022-10-19T23:12:18.220Z,7.48
2022-10-19T23:14:45.209Z,7.41
2022-10-19T23:17:12.174Z,7.44
2022-10-19T23:19:39.146Z,7.43
2022-10-19T23:22:06.186Z,7.39
2022-10-19T23:24:33.170Z,7.29
2022-10-19T23:27:00.176Z,7.31
2022-10-19T23:29:27.193Z,7.25
2022-10-19T23:31:54.181Z,7.36
2022-10-19T23:34:21.195Z,7.35
2022-10-19T23:36:48.191Z,7.35
2022-10-19T23:39:15.269Z,7.38
2022-10-19T23:41:42.198Z,7.53
2022-10-19T23:44:10.111Z,7.49
2022-10-19T23:46:37.110Z,7.24
2022-10-19T23:49:04.051Z,7.34
2022-10-19T23:51:31.088Z,7.26
2022-10-19T23:53:58.063Z,7.25
2022-10-19T23:56:28.149Z,7.18
2022-10-19T23:58:56.500Z,7.09
