createdAt,value
2023-01-11T00:03:57.976Z,6.71
2023-01-11T00:08:57.883Z,6.74
2023-01-11T00:13:57.835Z,6.69
2023-01-11T00:18:57.750Z,6.66
2023-01-11T00:23:57.706Z,6.66
2023-01-11T00:28:57.620Z,6.65
2023-01-11T00:33:57.562Z,6.61
2023-01-11T00:38:57.481Z,6.58
2023-01-11T00:43:57.419Z,6.53
2023-01-11T00:48:57.344Z,6.47
2023-01-11T00:53:57.288Z,6.41
2023-01-11T00:58:57.211Z,6.32
2023-01-11T01:03:57.163Z,6.25
2023-01-11T01:08:57.078Z,6.22
2023-01-11T01:13:57.029Z,6.25
2023-01-11T01:18:56.944Z,6.29
2023-01-11T01:23:56.897Z,6.40
2023-01-11T01:28:56.823Z,6.41
2023-01-11T01:33:56.766Z,6.41
2023-01-11T01:38:56.696Z,6.41
2023-01-11T01:43:56.624Z,6.45
2023-01-11T01:48:56.548Z,6.48
2023-01-11T01:53:56.490Z,6.44
2023-01-11T01:58:56.417Z,6.40
2023-01-11T02:03:56.365Z,6.37
2023-01-11T02:08:56.285Z,6.38
2023-01-11T02:13:56.230Z,6.40
2023-01-11T02:18:56.156Z,6.44
2023-01-11T02:23:56.099Z,6.45
2023-01-11T02:28:56.019Z,6.43
2023-01-11T02:33:55.966Z,6.45
2023-01-11T02:38:55.886Z,6.48
2023-01-11T02:43:55.827Z,6.50
2023-01-11T02:48:55.755Z,6.62
2023-01-11T02:53:55.697Z,6.69
2023-01-11T02:58:55.621Z,6.80
2023-01-11T03:03:55.587Z,6.83
2023-01-11T03:08:55.487Z,6.83
2023-01-11T03:13:55.435Z,6.84
2023-01-11T03:18:55.358Z,6.83
2023-01-11T03:23:55.300Z,6.80
2023-01-11T03:28:55.215Z,6.76
2023-01-11T03:33:55.166Z,6.71
2023-01-11T03:38:55.079Z,6.68
2023-01-11T03:43:55.020Z,6.65
2023-01-11T03:48:54.945Z,6.65
2023-01-11T03:53:54.882Z,6.63
2023-01-11T03:58:54.810Z,6.62
2023-01-11T04:03:54.824Z,6.63
2023-01-11T04:08:54.670Z,6.66
2023-01-11T04:13:54.612Z,6.68
2023-01-11T04:18:54.558Z,6.73
2023-01-11T04:23:54.493Z,6.78
2023-01-11T04:28:54.636Z,6.87
2023-01-11T04:33:54.357Z,6.91
2023-01-11T04:38:54.285Z,6.95
2023-01-11T04:43:54.236Z,6.96
2023-01-11T04:48:54.155Z,6.97
2023-01-11T04:53:54.088Z,6.96
2023-01-11T04:58:54.020Z,6.95
2023-01-11T05:03:54.013Z,6.91
2023-01-11T05:08:53.912Z,6.91
2023-01-11T05:13:53.830Z,6.92
2023-01-11T05:18:53.752Z,6.95
2023-01-11T05:23:53.677Z,6.99
2023-01-11T05:28:53.620Z,6.99
2023-01-11T05:33:53.534Z,7.06
2023-01-11T05:38:53.484Z,7.20
2023-01-11T05:43:53.397Z,7.25
2023-01-11T05:48:53.356Z,7.32
2023-01-11T05:53:53.257Z,7.33
2023-01-11T05:58:53.201Z,7.33
2023-01-11T06:03:53.131Z,7.33
2023-01-11T06:08:53.075Z,7.35
2023-01-11T06:13:52.988Z,7.38
2023-01-11T06:18:52.935Z,7.39
2023-01-11T06:23:52.853Z,7.40
2023-01-11T06:28:52.806Z,7.43
2023-01-11T06:33:52.720Z,7.48
2023-01-11T06:38:52.670Z,7.53
2023-01-11T06:43:52.592Z,7.57
2023-01-11T06:48:52.538Z,7.57
2023-01-11T06:53:52.449Z,7.60
2023-01-11T06:58:52.401Z,7.65
2023-01-11T07:03:52.320Z,7.61
2023-01-11T07:08:52.255Z,7.68
2023-01-11T07:13:52.188Z,7.71
2023-01-11T07:18:52.132Z,7.74
2023-01-11T07:23:52.061Z,7.79
2023-01-11T07:28:51.992Z,7.86
2023-01-11T07:33:51.918Z,7.90
2023-01-11T07:38:51.854Z,7.97
2023-01-11T07:43:51.780Z,8.02
2023-01-11T07:48:51.738Z,8.08
2023-01-11T07:53:51.656Z,8.15
2023-01-11T07:58:51.600Z,8.22
2023-01-11T08:03:51.625Z,8.27
2023-01-11T08:08:51.476Z,8.33
2023-01-11T08:13:51.382Z,8.41
2023-01-11T08:18:51.348Z,8.48
2023-01-11T08:23:51.266Z,8.51
2023-01-11T08:28:51.189Z,8.60
2023-01-11T08:33:51.135Z,8.99
2023-01-11T08:38:51.055Z,9.38
2023-01-11T08:43:50.984Z,9.00
2023-01-11T08:48:50.924Z,8.91
2023-01-11T08:53:50.848Z,8.88
2023-01-11T08:58:50.789Z,8.88
2023-01-11T09:03:50.723Z,8.91
2023-01-11T09:08:50.673Z,8.95
2023-01-11T09:13:50.583Z,8.97
2023-01-11T09:18:50.539Z,9.07
2023-01-11T09:23:50.463Z,9.21
2023-01-11T09:28:50.474Z,9.31
2023-01-11T09:33:50.330Z,9.42
2023-01-11T09:38:50.304Z,9.49
2023-01-11T09:43:50.183Z,9.57
2023-01-11T09:48:50.134Z,9.65
2023-01-11T09:53:50.050Z,9.71
2023-01-11T09:58:49.990Z,9.79
2023-01-11T10:03:49.916Z,9.83
2023-01-11T10:19:18.474Z,10.05
2023-01-11T10:23:50.683Z,10.12
2023-01-11T10:28:49.599Z,10.13
2023-01-11T10:33:49.519Z,10.15
2023-01-11T10:38:49.462Z,10.13
2023-01-11T10:43:49.401Z,10.12
2023-01-11T10:48:49.326Z,10.05
2023-01-11T10:53:49.276Z,10.01
2023-01-11T10:58:49.194Z,9.91
2023-01-11T11:03:49.133Z,9.76
2023-01-11T11:08:49.063Z,9.71
2023-01-11T11:13:48.998Z,9.65
2023-01-11T11:18:48.929Z,9.60
2023-01-11T11:23:48.869Z,9.58
2023-01-11T11:28:48.800Z,9.57
2023-01-11T11:33:48.730Z,9.54
2023-01-11T11:38:48.669Z,9.54
2023-01-11T11:43:48.587Z,9.53
2023-01-11T11:48:48.531Z,9.54
2023-01-11T11:53:48.472Z,9.60
2023-01-11T11:58:48.410Z,9.60
2023-01-11T12:03:48.326Z,9.61
2023-01-11T12:08:48.271Z,9.61
2023-01-11T12:13:48.193Z,9.61
2023-01-11T12:18:48.146Z,9.63
2023-01-11T12:23:48.080Z,9.64
2023-01-11T12:28:48.006Z,9.67
2023-01-11T12:33:47.941Z,9.71
2023-01-11T12:38:47.869Z,9.75
2023-01-11T12:43:47.810Z,9.80
2023-01-11T12:48:47.740Z,9.82
2023-01-11T12:53:47.676Z,9.86
2023-01-11T12:58:47.606Z,9.91
2023-01-11T13:03:47.591Z,9.94
2023-01-11T13:08:47.476Z,9.95
2023-01-11T13:13:47.410Z,9.95
2023-01-11T13:18:47.350Z,9.94
2023-01-11T13:23:47.279Z,9.94
2023-01-11T13:28:47.214Z,9.95
2023-01-11T13:33:47.158Z,9.94
2023-01-11T13:38:47.092Z,10.13
2023-01-11T13:43:46.999Z,10.46
2023-01-11T13:48:46.949Z,10.67
2023-01-11T13:53:46.865Z,10.35
2023-01-11T13:58:46.812Z,10.13
2023-01-11T14:03:46.901Z,10.02
2023-01-11T14:08:46.705Z,9.97
2023-01-11T14:13:46.623Z,9.95
2023-01-11T14:18:46.550Z,9.95
2023-01-11T14:23:46.480Z,9.97
2023-01-11T14:28:46.409Z,9.98
2023-01-11T14:33:46.345Z,9.97
2023-01-11T14:38:46.274Z,9.98
2023-01-11T14:43:46.210Z,9.95
2023-01-11T14:48:46.141Z,9.91
2023-01-11T14:53:46.078Z,9.87
2023-01-11T14:58:46.011Z,9.83
2023-01-11T15:03:45.932Z,9.80
2023-01-11T15:08:45.904Z,9.80
2023-01-11T15:13:45.805Z,9.76
2023-01-11T15:18:45.742Z,9.75
2023-01-11T15:23:45.669Z,9.71
2023-01-11T15:28:45.611Z,9.68
2023-01-11T15:33:45.645Z,9.65
2023-01-11T15:38:45.493Z,9.64
2023-01-11T15:43:45.414Z,9.61
2023-01-11T15:48:45.344Z,9.61
2023-01-11T15:53:45.278Z,9.58
2023-01-11T15:58:45.214Z,9.55
2023-01-11T16:03:45.232Z,9.50
2023-01-11T16:08:45.084Z,9.49
2023-01-11T16:13:45.007Z,9.43
2023-01-11T16:18:44.949Z,9.39
2023-01-11T16:23:44.876Z,9.35
2023-01-11T16:28:44.826Z,9.36
2023-01-11T16:33:44.744Z,9.42
2023-01-11T16:38:44.701Z,9.43
2023-01-11T16:43:44.615Z,9.45
2023-01-11T16:48:44.563Z,9.46
2023-01-11T16:53:44.570Z,9.49
2023-01-11T16:58:44.436Z,9.50
2023-01-11T17:03:44.344Z,9.53
2023-01-11T17:08:44.316Z,9.53
2023-01-11T17:13:44.214Z,9.50
2023-01-11T17:18:44.157Z,9.45
2023-01-11T17:23:44.083Z,9.42
2023-01-11T17:28:44.024Z,9.38
2023-01-11T17:33:43.955Z,9.28
2023-01-11T17:38:43.905Z,9.20
2023-01-11T17:43:43.819Z,9.18
2023-01-11T17:48:43.771Z,9.12
2023-01-11T17:53:43.687Z,9.07
2023-01-11T17:58:43.635Z,9.09
2023-01-11T18:03:43.583Z,9.04
2023-01-11T18:08:43.504Z,8.99
2023-01-11T18:13:43.421Z,8.89
2023-01-11T18:18:43.373Z,8.79
2023-01-11T18:23:43.308Z,8.73
2023-01-11T18:28:43.221Z,8.73
2023-01-11T18:33:43.176Z,8.74
2023-01-11T18:38:43.095Z,8.81
2023-01-11T18:43:43.044Z,8.91
2023-01-11T18:48:42.959Z,9.04
2023-01-11T18:53:42.908Z,9.03
2023-01-11T18:58:42.835Z,9.02
2023-01-11T19:03:44.666Z,9.00
2023-01-11T19:08:42.693Z,8.99
2023-01-11T19:13:43.540Z,8.95
2023-01-11T19:18:42.564Z,8.95
2023-01-11T19:23:42.502Z,8.94
2023-01-11T19:28:42.430Z,8.91
2023-01-11T19:33:42.369Z,8.84
2023-01-11T19:38:42.310Z,8.78
2023-01-11T19:43:42.248Z,8.70
2023-01-11T19:48:42.166Z,8.63
2023-01-11T19:53:42.117Z,8.53
2023-01-11T19:58:42.034Z,8.49
2023-01-11T20:03:41.989Z,8.45
2023-01-11T20:08:41.964Z,8.42
2023-01-11T20:13:41.850Z,8.38
2023-01-11T20:18:41.764Z,8.30
2023-01-11T20:23:41.707Z,8.25
2023-01-11T20:28:41.637Z,8.12
2023-01-11T20:33:41.569Z,8.05
2023-01-11T20:38:41.495Z,7.96
2023-01-11T20:43:41.436Z,7.81
2023-01-11T20:48:41.365Z,7.69
2023-01-11T20:53:41.331Z,7.57
2023-01-11T20:58:41.232Z,7.50
2023-01-11T21:03:41.194Z,7.45
2023-01-11T21:08:41.096Z,7.40
2023-01-11T21:13:41.040Z,7.39
2023-01-11T21:18:40.964Z,7.36
2023-01-11T21:23:40.906Z,7.31
2023-01-11T21:28:40.838Z,7.24
2023-01-11T21:33:40.775Z,7.17
2023-01-11T21:38:40.698Z,7.14
2023-01-11T21:43:40.640Z,7.13
2023-01-11T21:48:40.574Z,7.11
2023-01-11T21:53:40.513Z,7.11
2023-01-11T21:58:40.441Z,7.14
2023-01-11T22:03:40.434Z,7.11
2023-01-11T22:08:40.318Z,7.15
2023-01-11T22:13:40.239Z,7.21
2023-01-11T22:18:40.179Z,7.25
2023-01-11T22:23:40.110Z,7.24
2023-01-11T22:28:40.046Z,7.17
2023-01-11T22:33:39.983Z,7.13
2023-01-11T22:38:39.910Z,7.11
2023-01-11T22:43:39.847Z,7.11
2023-01-11T22:48:39.767Z,7.10
2023-01-11T22:53:39.708Z,7.05
2023-01-11T22:58:39.635Z,7.06
2023-01-11T23:03:39.591Z,7.10
2023-01-11T23:08:39.510Z,7.11
2023-01-11T23:13:39.445Z,7.13
2023-01-11T23:18:39.378Z,7.18
2023-01-11T23:23:39.306Z,7.25
2023-01-11T23:28:39.245Z,7.36
2023-01-11T23:33:39.197Z,7.38
2023-01-11T23:38:39.126Z,7.45
2023-01-11T23:43:39.038Z,7.45
2023-01-11T23:48:38.971Z,7.40
2023-01-11T23:53:38.901Z,7.35
2023-01-11T23:58:38.834Z,7.28
