createdAt,value
2018-02-11T00:00:38.956Z,48.50
2018-02-11T00:03:07.266Z,48.40
2018-02-11T00:05:35.637Z,48.50
2018-02-11T00:08:03.885Z,48.10
2018-02-11T00:10:33.005Z,48.40
2018-02-11T00:13:01.369Z,48.20
2018-02-11T00:15:29.632Z,48.20
2018-02-11T00:17:58.077Z,48.30
2018-02-11T00:20:26.360Z,48.10
2018-02-11T00:22:55.698Z,48.00
2018-02-11T00:25:23.928Z,48.00
2018-02-11T00:27:52.174Z,48.10
2018-02-11T00:30:20.538Z,47.80
2018-02-11T00:32:48.821Z,47.90
2018-02-11T00:35:17.072Z,47.80
2018-02-11T00:37:51.045Z,48.00
2018-02-11T00:40:19.273Z,48.10
2018-02-11T00:42:47.738Z,47.80
2018-02-11T00:45:15.973Z,48.00
2018-02-11T00:47:44.201Z,48.00
2018-02-11T00:50:13.325Z,48.00
2018-02-11T00:52:41.585Z,48.00
2018-02-11T00:55:10.627Z,48.10
2018-02-11T00:57:38.957Z,47.90
2018-02-11T01:00:07.202Z,47.80
2018-02-11T01:02:35.588Z,47.80
2018-02-11T01:05:03.822Z,47.80
2018-02-11T01:07:32.140Z,48.00
2018-02-11T01:10:00.369Z,48.10
2018-02-11T01:12:28.650Z,48.40
2018-02-11T01:14:56.905Z,48.60
2018-02-11T01:17:25.149Z,48.80
2018-02-11T01:19:53.660Z,49.00
2018-02-11T01:22:22.004Z,49.20
2018-02-11T01:24:50.204Z,49.70
2018-02-11T01:27:18.472Z,50.10
2018-02-11T01:29:47.464Z,50.60
2018-02-11T01:32:16.475Z,50.80
2018-02-11T01:34:44.762Z,50.80
2018-02-11T01:37:12.994Z,51.00
2018-02-11T01:39:41.268Z,50.80
2018-02-11T01:42:11.640Z,51.00
2018-02-11T01:44:39.919Z,51.00
2018-02-11T01:47:08.233Z,51.00
2018-02-11T01:49:36.562Z,51.20
2018-02-11T01:52:04.836Z,51.50
2018-02-11T01:54:33.102Z,51.70
2018-02-11T01:57:02.189Z,51.80
2018-02-11T01:59:31.276Z,52.00
2018-02-11T02:02:00.376Z,52.10
2018-02-11T02:04:30.184Z,52.40
2018-02-11T02:06:59.233Z,52.60
2018-02-11T02:09:27.565Z,52.70
2018-02-11T02:11:56.677Z,52.90
2018-02-11T02:14:24.909Z,52.90
2018-02-11T02:16:53.285Z,52.90
2018-02-11T02:19:21.499Z,53.10
2018-02-11T02:21:50.621Z,53.40
2018-02-11T02:24:18.946Z,53.60
2018-02-11T02:26:48.773Z,53.90
2018-02-11T02:29:17.795Z,53.90
2018-02-11T02:31:46.233Z,54.20
2018-02-11T02:34:14.426Z,54.10
2018-02-11T02:36:43.424Z,54.20
2018-02-11T02:39:12.555Z,54.40
2018-02-11T02:41:40.912Z,54.40
2018-02-11T02:44:09.289Z,54.50
2018-02-11T02:46:37.733Z,54.30
2018-02-11T02:49:05.968Z,54.70
2018-02-11T02:51:34.203Z,54.70
2018-02-11T02:54:03.383Z,55.00
2018-02-11T02:56:31.592Z,54.90
2018-02-11T02:58:59.833Z,55.00
2018-02-11T03:01:28.210Z,55.00
2018-02-11T03:03:56.447Z,55.20
2018-02-11T03:06:24.716Z,55.20
2018-02-11T03:08:53.996Z,55.00
2018-02-11T03:11:22.231Z,55.40
2018-02-11T03:13:50.533Z,55.50
2018-02-11T03:16:19.617Z,55.40
2018-02-11T03:18:48.742Z,55.30
2018-02-11T03:21:16.980Z,55.40
2018-02-11T03:23:46.178Z,55.30
2018-02-11T03:26:14.393Z,55.40
2018-02-11T03:28:42.677Z,55.30
2018-02-11T03:31:10.962Z,55.60
2018-02-11T03:33:39.234Z,55.60
2018-02-11T03:36:09.094Z,55.40
2018-02-11T03:38:37.317Z,55.50
2018-02-11T03:41:05.668Z,55.40
2018-02-11T03:43:33.930Z,55.40
2018-02-11T03:46:02.421Z,55.40
2018-02-11T03:48:31.506Z,55.40
2018-02-11T03:50:59.798Z,55.40
2018-02-11T03:53:28.993Z,55.50
2018-02-11T03:55:57.377Z,55.50
2018-02-11T03:58:25.639Z,55.40
2018-02-11T04:00:53.899Z,55.30
2018-02-11T04:03:22.140Z,55.40
2018-02-11T04:05:50.492Z,55.30
2018-02-11T04:08:18.746Z,55.50
2018-02-11T04:10:47.836Z,55.90
2018-02-11T04:13:16.958Z,56.10
2018-02-11T04:15:45.201Z,56.00
2018-02-11T04:18:13.432Z,56.10
2018-02-11T04:20:41.707Z,56.50
2018-02-11T04:23:09.992Z,56.20
2018-02-11T04:25:38.328Z,56.50
2018-02-11T04:28:07.404Z,57.10
2018-02-11T04:30:35.652Z,56.70
2018-02-11T04:33:04.004Z,56.70
2018-02-11T04:35:32.308Z,56.50
2018-02-11T04:38:00.537Z,56.50
2018-02-11T04:40:28.887Z,56.40
2018-02-11T04:42:57.074Z,56.30
2018-02-11T04:45:25.393Z,56.40
2018-02-11T04:47:53.846Z,56.60
2018-02-11T04:50:22.068Z,56.60
2018-02-11T04:52:50.390Z,56.70
2018-02-11T04:55:20.131Z,56.90
2018-02-11T04:57:48.363Z,57.00
2018-02-11T05:00:16.645Z,57.00
2018-02-11T05:02:45.776Z,57.10
2018-02-11T05:05:14.024Z,57.10
2018-02-11T05:07:43.033Z,57.30
2018-02-11T05:10:11.285Z,57.30
2018-02-11T05:12:39.755Z,57.20
2018-02-11T05:15:08.030Z,57.10
2018-02-11T05:17:36.269Z,57.30
2018-02-11T05:20:04.497Z,57.10
2018-02-11T05:22:32.773Z,57.40
2018-02-11T05:25:01.856Z,57.30
2018-02-11T05:27:30.097Z,57.30
2018-02-11T05:29:58.393Z,58.30
2018-02-11T05:32:26.608Z,57.40
2018-02-11T05:34:54.900Z,57.50
2018-02-11T05:37:23.146Z,57.70
2018-02-11T05:39:51.547Z,57.70
2018-02-11T05:42:20.017Z,57.70
2018-02-11T05:44:49.105Z,58.10
2018-02-11T05:47:18.136Z,58.10
2018-02-11T05:49:46.478Z,58.10
2018-02-11T05:52:15.460Z,58.30
2018-02-11T05:54:43.705Z,58.20
2018-02-11T05:57:12.062Z,58.30
2018-02-11T05:59:40.308Z,58.90
2018-02-11T06:02:08.561Z,58.30
2018-02-11T06:04:36.836Z,58.30
2018-02-11T06:07:05.034Z,58.40
2018-02-11T06:09:34.157Z,58.50
2018-02-11T06:12:02.482Z,58.50
2018-02-11T06:14:30.668Z,58.60
2018-02-11T06:17:00.509Z,58.60
2018-02-11T06:19:28.757Z,58.70
2018-02-11T06:21:57.022Z,58.50
2018-02-11T06:24:25.268Z,58.50
2018-02-11T06:26:53.526Z,58.70
2018-02-11T06:29:21.775Z,58.60
2018-02-11T06:31:49.990Z,58.70
2018-02-11T06:34:18.241Z,58.80
2018-02-11T06:36:46.468Z,58.70
2018-02-11T06:39:15.059Z,58.70
2018-02-11T06:41:43.334Z,58.90
2018-02-11T06:44:11.537Z,59.10
2018-02-11T06:46:40.018Z,58.90
2018-02-11T06:49:08.369Z,59.10
2018-02-11T06:51:36.614Z,58.90
2018-02-11T06:54:04.869Z,58.90
2018-02-11T06:56:33.202Z,58.90
2018-02-11T06:59:01.406Z,58.80
2018-02-11T07:01:29.935Z,58.90
2018-02-11T07:03:58.137Z,58.90
2018-02-11T07:06:26.367Z,59.00
2018-02-11T07:08:54.622Z,59.10
2018-02-11T07:11:23.674Z,59.30
2018-02-11T07:13:52.017Z,59.10
2018-02-11T07:16:20.336Z,59.90
2018-02-11T07:18:48.569Z,59.40
2018-02-11T07:21:16.890Z,59.20
2018-02-11T07:23:45.157Z,59.20
2018-02-11T07:26:13.356Z,59.40
2018-02-11T07:28:46.574Z,59.50
2018-02-11T07:31:19.561Z,59.80
2018-02-11T07:33:47.834Z,60.10
2018-02-11T07:36:16.072Z,60.20
2018-02-11T07:38:44.331Z,59.70
2018-02-11T07:41:12.720Z,59.60
2018-02-11T07:43:41.172Z,59.50
2018-02-11T07:46:09.423Z,59.50
2018-02-11T07:48:37.672Z,59.60
2018-02-11T07:51:06.742Z,59.70
2018-02-11T07:53:35.596Z,59.60
2018-02-11T07:56:03.828Z,59.50
2018-02-11T07:58:32.246Z,59.50
2018-02-11T08:01:00.500Z,59.90
2018-02-11T08:03:29.429Z,59.90
2018-02-11T08:05:57.653Z,59.60
2018-02-11T08:08:26.733Z,59.70
2018-02-11T08:10:55.062Z,59.90
2018-02-11T08:13:23.312Z,59.70
2018-02-11T08:15:51.657Z,59.60
2018-02-11T08:18:20.093Z,59.80
2018-02-11T08:20:48.316Z,59.70
2018-02-11T08:23:17.522Z,59.90
2018-02-11T08:25:45.804Z,59.90
2018-02-11T08:28:14.062Z,60.00
2018-02-11T08:30:42.301Z,59.80
2018-02-11T08:33:10.592Z,59.90
2018-02-11T08:35:38.828Z,60.10
2018-02-11T08:38:07.101Z,60.10
2018-02-11T08:40:35.610Z,60.30
2018-02-11T08:43:04.093Z,60.20
2018-02-11T08:45:32.349Z,60.50
2018-02-11T08:48:00.690Z,60.40
2018-02-11T08:50:30.598Z,60.60
2018-02-11T08:52:58.878Z,60.30
2018-02-11T08:55:27.097Z,60.20
2018-02-11T08:57:57.003Z,60.20
2018-02-11T09:00:25.344Z,60.40
2018-02-11T09:02:53.670Z,61.20
2018-02-11T09:05:21.924Z,60.80
2018-02-11T09:07:50.248Z,60.20
2018-02-11T09:10:18.496Z,60.20
2018-02-11T09:12:46.780Z,60.00
2018-02-11T09:15:15.045Z,60.30
2018-02-11T09:17:43.798Z,59.80
2018-02-11T09:20:12.292Z,59.90
2018-02-11T09:22:40.710Z,60.20
2018-02-11T09:25:08.945Z,60.00
2018-02-11T09:27:38.085Z,60.00
2018-02-11T09:30:06.306Z,59.90
2018-02-11T09:32:35.463Z,60.00
2018-02-11T09:35:04.522Z,60.00
2018-02-11T09:37:33.637Z,60.30
2018-02-11T09:40:02.682Z,60.10
2018-02-11T09:42:30.917Z,60.40
2018-02-11T09:44:59.205Z,60.60
2018-02-11T09:47:27.618Z,60.40
2018-02-11T09:49:57.361Z,60.50
2018-02-11T09:52:25.630Z,60.30
2018-02-11T09:54:54.005Z,60.30
2018-02-11T09:57:22.358Z,60.50
2018-02-11T09:59:53.065Z,60.40
2018-02-11T10:02:21.436Z,60.20
2018-02-11T10:04:49.659Z,60.60
2018-02-11T10:07:17.912Z,60.60
2018-02-11T10:09:47.737Z,60.80
2018-02-11T10:12:16.051Z,60.70
2018-02-11T10:14:44.310Z,60.40
2018-02-11T10:17:13.299Z,60.90
2018-02-11T10:19:42.574Z,60.70
2018-02-11T10:22:10.785Z,60.70
2018-02-11T10:24:39.127Z,60.70
2018-02-11T10:27:07.417Z,60.50
2018-02-11T10:29:35.886Z,60.20
2018-02-11T10:32:04.285Z,60.30
2018-02-11T10:34:33.354Z,60.30
2018-02-11T10:37:01.634Z,60.30
2018-02-11T10:39:29.957Z,60.20
2018-02-11T10:42:02.632Z,60.20
2018-02-11T10:44:30.820Z,60.20
2018-02-11T10:46:59.149Z,60.20
2018-02-11T10:49:27.389Z,60.10
2018-02-11T10:51:55.626Z,59.90
2018-02-11T10:54:24.721Z,59.90
2018-02-11T10:56:53.714Z,59.70
2018-02-11T10:59:21.980Z,59.70
2018-02-11T11:01:50.216Z,59.70
2018-02-11T11:04:18.450Z,59.60
2018-02-11T11:06:46.709Z,59.50
2018-02-11T11:09:15.944Z,59.60
2018-02-11T11:11:44.304Z,59.50
2018-02-11T11:14:12.569Z,59.60
2018-02-11T11:16:40.817Z,59.30
2018-02-11T11:19:09.928Z,59.60
2018-02-11T11:21:39.012Z,60.20
2018-02-11T11:24:08.408Z,59.60
2018-02-11T11:26:36.613Z,59.70
2018-02-11T11:29:04.860Z,59.40
2018-02-11T11:31:33.857Z,59.40
2018-02-11T11:34:02.260Z,59.30
2018-02-11T11:36:31.256Z,59.20
2018-02-11T11:38:59.505Z,59.20
2018-02-11T11:41:28.538Z,59.20
2018-02-11T11:43:56.768Z,59.40
2018-02-11T11:46:25.104Z,59.10
2018-02-11T11:48:53.354Z,59.70
2018-02-11T11:51:21.602Z,59.20
2018-02-11T11:53:50.697Z,59.10
2018-02-11T11:56:19.701Z,58.70
2018-02-11T11:58:48.159Z,58.70
2018-02-11T12:01:16.445Z,58.70
2018-02-11T12:03:44.733Z,58.60
2018-02-11T12:06:13.448Z,58.80
2018-02-11T12:08:41.696Z,58.80
2018-02-11T12:11:10.267Z,58.70
2018-02-11T12:13:38.467Z,58.30
2018-02-11T12:16:07.484Z,58.40
2018-02-11T12:18:36.488Z,58.20
2018-02-11T12:21:05.770Z,58.10
2018-02-11T12:23:35.410Z,58.20
2018-02-11T12:26:03.739Z,58.10
2018-02-11T12:28:32.726Z,57.90
2018-02-11T12:31:00.961Z,57.80
2018-02-11T12:33:30.197Z,57.80
2018-02-11T12:35:59.784Z,57.50
2018-02-11T12:38:29.396Z,57.60
2018-02-11T12:40:58.962Z,57.60
2018-02-11T12:43:32.943Z,57.80
2018-02-11T12:46:01.810Z,58.10
2018-02-11T12:48:30.827Z,58.90
2018-02-11T12:54:15.933Z,59.10
2018-02-11T13:03:27.669Z,59.90
2018-02-11T13:23:40.336Z,58.90
2018-02-11T13:26:08.570Z,59.20
2018-02-11T13:28:36.861Z,59.50
2018-02-11T13:31:05.140Z,60.00
2018-02-11T13:33:33.433Z,60.40
2018-02-11T13:36:01.651Z,60.30
2018-02-11T13:38:30.866Z,59.90
2018-02-11T13:40:59.150Z,59.70
2018-02-11T13:43:27.422Z,59.60
2018-02-11T13:45:55.693Z,59.30
2018-02-11T13:48:24.910Z,59.40
2018-02-11T13:50:53.600Z,59.10
2018-02-11T13:53:21.989Z,59.10
2018-02-11T13:55:50.324Z,58.80
2018-02-11T13:58:19.341Z,58.40
2018-02-11T14:00:48.342Z,58.20
2018-02-11T14:03:16.606Z,58.30
2018-02-11T14:05:44.883Z,58.20
2018-02-11T14:08:13.131Z,58.40
2018-02-11T14:10:41.392Z,58.20
2018-02-11T14:13:09.778Z,57.80
2018-02-11T14:15:38.156Z,57.80
2018-02-11T14:18:07.253Z,57.70
2018-02-11T14:20:35.465Z,57.80
2018-02-11T14:23:05.327Z,58.00
2018-02-11T14:25:35.880Z,57.80
2018-02-11T14:28:04.269Z,57.40
2018-02-11T14:30:32.829Z,57.20
2018-02-11T14:33:01.105Z,57.20
2018-02-11T14:35:30.968Z,57.80
2018-02-11T14:37:59.310Z,57.40
2018-02-11T14:40:27.580Z,57.70
2018-02-11T14:42:55.837Z,57.40
2018-02-11T14:45:24.115Z,57.30
2018-02-11T14:47:52.354Z,57.10
2018-02-11T14:50:20.679Z,57.20
2018-02-11T14:52:50.459Z,57.20
2018-02-11T14:55:18.699Z,56.90
2018-02-11T14:57:46.924Z,56.70
2018-02-11T15:00:15.429Z,56.50
2018-02-11T15:02:43.671Z,56.70
2018-02-11T15:05:13.528Z,56.50
2018-02-11T15:07:42.641Z,56.30
2018-02-11T15:10:10.892Z,56.30
2018-02-11T15:12:39.194Z,56.40
2018-02-11T15:15:07.438Z,56.00
2018-02-11T15:17:35.712Z,56.00
2018-02-11T15:20:03.919Z,55.90
2018-02-11T15:22:32.262Z,55.90
2018-02-11T15:25:00.490Z,55.90
2018-02-11T15:27:28.750Z,55.90
2018-02-11T15:29:57.841Z,56.10
2018-02-11T15:32:26.089Z,55.90
2018-02-11T15:34:55.213Z,55.50
2018-02-11T15:37:24.213Z,55.40
2018-02-11T15:39:52.488Z,55.20
2018-02-11T15:42:20.841Z,55.50
2018-02-11T15:44:49.869Z,55.40
2018-02-11T15:47:18.210Z,55.60
2018-02-11T15:49:46.510Z,55.40
2018-02-11T15:52:14.728Z,55.30
2018-02-11T15:54:43.042Z,55.30
2018-02-11T15:57:12.066Z,55.40
2018-02-11T15:59:40.402Z,55.50
2018-02-11T16:02:08.780Z,55.20
2018-02-11T16:04:38.791Z,55.20
2018-02-11T16:07:09.258Z,55.30
2018-02-11T16:09:38.352Z,54.90
2018-02-11T16:12:06.799Z,54.80
2018-02-11T16:14:35.897Z,54.70
2018-02-11T16:17:04.132Z,54.60
2018-02-11T16:19:32.429Z,54.60
2018-02-11T16:22:00.654Z,54.40
2018-02-11T16:24:29.776Z,54.50
2018-02-11T16:26:58.021Z,54.50
2018-02-11T16:29:26.342Z,54.40
2018-02-11T16:31:54.580Z,54.10
2018-02-11T16:34:22.923Z,54.20
2018-02-11T16:36:51.158Z,54.10
2018-02-11T16:39:19.424Z,54.20
2018-02-11T16:41:47.866Z,54.30
2018-02-11T16:44:16.926Z,54.70
2018-02-11T16:46:45.156Z,54.60
2018-02-11T16:49:13.454Z,54.50
2018-02-11T16:51:41.733Z,54.50
2018-02-11T16:54:09.991Z,54.50
2018-02-11T16:56:38.338Z,54.60
2018-02-11T16:59:06.570Z,54.50
2018-02-11T17:01:34.940Z,54.40
2018-02-11T17:04:03.700Z,54.60
2018-02-11T17:06:32.825Z,54.40
2018-02-11T17:09:01.067Z,54.20
2018-02-11T17:11:29.326Z,54.20
2018-02-11T17:13:58.440Z,54.40
2018-02-11T17:16:27.529Z,54.40
2018-02-11T17:18:56.766Z,54.00
2018-02-11T17:21:25.330Z,53.80
2018-02-11T17:23:54.469Z,53.20
2018-02-11T17:26:22.771Z,53.10
2018-02-11T17:28:51.048Z,53.20
2018-02-11T17:31:19.343Z,52.20
2018-02-11T17:33:47.610Z,51.50
2018-02-11T17:36:15.903Z,50.50
2018-02-11T17:38:44.234Z,51.10
2018-02-11T17:41:12.594Z,51.70
2018-02-11T17:43:40.833Z,52.20
2018-02-11T17:46:09.845Z,51.80
2018-02-11T17:48:38.165Z,51.70
2018-02-11T17:51:06.383Z,52.10
2018-02-11T17:53:34.627Z,52.00
2018-02-11T17:56:04.521Z,51.90
2018-02-11T17:58:32.768Z,51.80
2018-02-11T18:01:01.319Z,50.70
2018-02-11T18:03:29.585Z,51.50
2018-02-11T18:05:57.889Z,50.80
2018-02-11T18:08:26.161Z,50.10
2018-02-11T18:10:54.541Z,50.60
2018-02-11T18:13:23.548Z,49.60
2018-02-11T18:15:52.022Z,49.40
2018-02-11T18:18:21.068Z,49.00
2018-02-11T18:20:49.297Z,49.70
2018-02-11T18:23:17.678Z,50.00
2018-02-11T18:25:46.760Z,50.20
2018-02-11T18:28:16.060Z,50.40
2018-02-11T18:30:49.174Z,50.10
2018-02-11T18:33:18.398Z,49.70
2018-02-11T18:35:46.605Z,49.90
2018-02-11T18:38:15.617Z,50.20
2018-02-11T18:40:44.106Z,50.20
2018-02-11T18:43:20.553Z,50.30
2018-02-11T18:45:50.553Z,50.30
2018-02-11T18:48:20.040Z,50.60
2018-02-11T18:50:57.194Z,50.80
2018-02-11T18:53:25.661Z,51.00
2018-02-11T18:55:54.036Z,50.70
2018-02-11T18:58:26.529Z,50.90
2018-02-11T19:00:55.073Z,50.20
2018-02-11T19:03:24.189Z,49.70
2018-02-11T19:05:53.992Z,50.00
2018-02-11T19:08:22.944Z,49.90
2018-02-11T19:10:51.566Z,50.40
2018-02-11T19:13:19.901Z,50.40
2018-02-11T19:15:48.245Z,50.90
2018-02-11T19:18:17.218Z,50.80
2018-02-11T19:20:50.994Z,51.00
2018-02-11T19:23:24.684Z,51.00
2018-02-11T19:25:53.239Z,51.10
2018-02-11T19:28:21.484Z,51.10
2018-02-11T19:30:50.640Z,51.10
2018-02-11T19:33:20.445Z,50.80
2018-02-11T19:35:54.250Z,49.70
2018-02-11T19:38:28.684Z,48.80
2018-02-11T19:40:57.790Z,48.80
2018-02-11T19:43:31.563Z,48.10
2018-02-11T19:46:00.273Z,48.30
2018-02-11T19:48:28.819Z,47.80
2018-02-11T19:51:00.378Z,47.60
2018-02-11T19:53:28.729Z,47.60
2018-02-11T19:56:03.854Z,47.50
2018-02-11T19:58:35.163Z,47.80
2018-02-11T20:01:04.088Z,47.80
2018-02-11T20:03:33.250Z,48.70
2018-02-11T20:06:01.850Z,49.00
2018-02-11T20:08:35.584Z,49.10
2018-02-11T20:11:08.720Z,49.40
2018-02-11T20:13:36.988Z,49.40
2018-02-11T20:16:05.232Z,49.80
2018-02-11T20:18:38.519Z,49.80
2018-02-11T20:21:07.034Z,49.80
2018-02-11T20:23:36.850Z,50.20
2018-02-11T20:26:05.196Z,50.00
2018-02-11T20:28:34.526Z,50.60
2018-02-11T20:31:03.422Z,50.20
2018-02-11T20:33:32.466Z,50.50
2018-02-11T20:36:03.642Z,50.70
2018-02-11T20:38:31.926Z,50.80
2018-02-11T20:41:00.306Z,51.00
2018-02-11T20:43:32.836Z,50.90
2018-02-11T20:46:01.135Z,51.10
2018-02-11T20:48:30.262Z,51.00
2018-02-11T20:50:59.499Z,51.00
2018-02-11T20:53:33.094Z,51.00
2018-02-11T20:56:01.837Z,51.20
2018-02-11T20:58:31.671Z,51.30
2018-02-11T21:01:01.000Z,51.10
2018-02-11T21:03:34.627Z,51.00
2018-02-11T21:06:03.732Z,51.50
2018-02-11T21:08:32.327Z,51.30
2018-02-11T21:11:05.149Z,51.50
2018-02-11T21:13:34.046Z,51.60
2018-02-11T21:16:04.514Z,51.70
2018-02-11T21:18:33.439Z,51.60
2018-02-11T21:21:03.856Z,51.60
2018-02-11T21:23:32.380Z,51.60
2018-02-11T21:26:01.567Z,51.70
2018-02-11T21:28:29.897Z,51.70
2018-02-11T21:30:59.039Z,52.20
2018-02-11T21:33:27.332Z,52.10
2018-02-11T21:35:55.580Z,52.40
2018-02-11T21:38:23.888Z,52.90
2018-02-11T21:40:52.117Z,53.00
2018-02-11T21:43:20.400Z,53.40
2018-02-11T21:45:48.625Z,53.50
2018-02-11T21:48:17.773Z,53.10
2018-02-11T21:50:46.502Z,53.00
2018-02-11T21:53:14.783Z,53.30
2018-02-11T21:55:43.101Z,53.50
2018-02-11T21:58:12.803Z,53.70
2018-02-11T22:00:41.196Z,53.70
2018-02-11T22:03:09.431Z,54.50
2018-02-11T22:05:39.225Z,54.10
2018-02-11T22:08:07.456Z,54.10
2018-02-11T22:10:35.815Z,54.00
2018-02-11T22:13:05.016Z,53.70
2018-02-11T22:15:33.311Z,53.80
2018-02-11T22:18:01.938Z,54.00
2018-02-11T22:20:30.216Z,53.90
2018-02-11T22:22:58.448Z,53.50
2018-02-11T22:25:27.696Z,53.60
2018-02-11T22:27:56.918Z,53.90
2018-02-11T22:30:25.172Z,53.80
2018-02-11T22:32:53.425Z,53.80
2018-02-11T22:35:21.706Z,53.80
2018-02-11T22:37:50.116Z,53.40
2018-02-11T22:40:19.227Z,54.00
2018-02-11T22:42:48.322Z,54.00
2018-02-11T22:45:17.406Z,54.00
2018-02-11T22:47:45.721Z,54.10
2018-02-11T22:50:13.986Z,54.00
2018-02-11T22:52:43.273Z,54.30
2018-02-11T22:55:11.513Z,53.70
2018-02-11T22:57:39.757Z,53.40
2018-02-11T23:00:08.310Z,53.40
2018-02-11T23:02:36.581Z,53.30
2018-02-11T23:05:04.827Z,53.50
2018-02-11T23:07:33.065Z,53.60
2018-02-11T23:10:01.491Z,53.50
2018-02-11T23:12:29.900Z,53.70
2018-02-11T23:14:58.143Z,53.40
2018-02-11T23:17:27.527Z,54.10
2018-02-11T23:19:55.755Z,54.00
2018-02-11T23:22:24.025Z,53.90
2018-02-11T23:24:52.272Z,53.70
2018-02-11T23:27:21.377Z,53.80
2018-02-11T23:29:50.505Z,53.80
2018-02-11T23:32:18.735Z,53.80
2018-02-11T23:34:46.984Z,53.90
2018-02-11T23:37:15.218Z,54.00
2018-02-11T23:39:43.977Z,54.00
2018-02-11T23:42:12.219Z,53.90
2018-02-11T23:44:40.520Z,54.30
2018-02-11T23:47:09.512Z,53.90
2018-02-11T23:49:39.449Z,54.00
2018-02-11T23:52:08.541Z,54.20
2018-02-11T23:54:37.737Z,53.90
2018-02-11T23:57:06.108Z,53.90
2018-02-11T23:59:35.296Z,53.90
