createdAt,value
2018-12-22T00:02:18.626Z,226.53
2018-12-22T00:04:50.487Z,236.23
2018-12-22T00:07:22.303Z,214.40
2018-12-22T00:09:55.029Z,228.90
2018-12-22T00:12:26.900Z,218.67
2018-12-22T00:14:59.086Z,206.73
2018-12-22T00:17:30.751Z,250.63
2018-12-22T00:20:02.412Z,289.90
2018-12-22T00:22:34.483Z,330.67
2018-12-22T00:25:06.458Z,291.17
2018-12-22T00:27:38.887Z,294.97
2018-12-22T00:30:12.963Z,300.80
2018-12-22T00:32:45.300Z,254.13
2018-12-22T00:35:17.478Z,256.53
2018-12-22T00:37:49.553Z,237.47
2018-12-22T00:40:22.017Z,272.30
2018-12-22T00:42:54.200Z,274.93
2018-12-22T00:45:26.525Z,343.60
2018-12-22T00:47:58.508Z,267.77
2018-12-22T00:50:30.608Z,303.17
2018-12-22T00:53:02.406Z,262.47
2018-12-22T00:55:34.171Z,272.77
2018-12-22T00:58:06.374Z,280.70
2018-12-22T01:00:38.877Z,275.63
2018-12-22T01:03:11.984Z,271.10
2018-12-22T01:05:44.325Z,278.97
2018-12-22T01:08:16.114Z,234.23
2018-12-22T01:10:48.130Z,247.33
2018-12-22T01:13:20.216Z,222.67
2018-12-22T01:15:52.296Z,212.17
2018-12-22T01:18:24.974Z,194.47
2018-12-22T01:20:56.649Z,192.40
2018-12-22T01:23:29.288Z,203.63
2018-12-22T01:26:02.170Z,235.03
2018-12-22T01:28:39.323Z,199.27
2018-12-22T01:31:08.194Z,173.53
2018-12-22T01:33:40.645Z,162.97
2018-12-22T01:36:13.170Z,166.83
2018-12-22T01:38:45.017Z,154.90
2018-12-22T01:41:16.868Z,158.77
2018-12-22T01:43:48.960Z,212.67
2018-12-22T01:46:20.760Z,166.77
2018-12-22T01:48:52.588Z,148.43
2018-12-22T01:51:24.809Z,175.33
2018-12-22T01:53:56.804Z,161.60
2018-12-22T01:56:29.037Z,171.37
2018-12-22T01:59:01.766Z,178.53
2018-12-22T02:01:33.594Z,177.77
2018-12-22T02:04:06.396Z,155.73
2018-12-22T02:06:39.402Z,160.13
2018-12-22T02:09:12.409Z,213.20
2018-12-22T02:11:44.764Z,159.90
2018-12-22T02:14:16.583Z,154.60
2018-12-22T02:16:48.490Z,187.70
2018-12-22T02:19:20.894Z,204.40
2018-12-22T02:21:52.596Z,193.67
2018-12-22T02:24:25.375Z,181.37
2018-12-22T02:26:58.253Z,185.07
2018-12-22T02:29:30.303Z,188.40
2018-12-22T02:32:02.342Z,198.57
2018-12-22T02:34:34.917Z,195.13
2018-12-22T02:37:06.842Z,232.37
2018-12-22T02:39:39.575Z,229.90
2018-12-22T02:42:11.699Z,183.83
2018-12-22T02:44:43.914Z,204.37
2018-12-22T02:47:15.710Z,196.27
2018-12-22T02:49:48.372Z,202.37
2018-12-22T02:52:20.479Z,201.07
2018-12-22T02:54:52.355Z,193.77
2018-12-22T02:57:24.398Z,194.70
2018-12-22T02:59:56.318Z,171.00
2018-12-22T03:02:28.359Z,171.93
2018-12-22T03:05:00.834Z,175.27
2018-12-22T03:07:32.591Z,171.73
2018-12-22T03:10:05.350Z,171.50
2018-12-22T03:12:37.895Z,174.93
2018-12-22T03:15:09.837Z,204.63
2018-12-22T03:17:41.877Z,227.43
2018-12-22T03:20:13.794Z,188.47
2018-12-22T03:22:45.779Z,190.53
2018-12-22T03:25:18.566Z,183.13
2018-12-22T03:27:50.309Z,183.57
2018-12-22T03:30:22.231Z,175.30
2018-12-22T03:32:54.000Z,139.63
2018-12-22T03:35:26.074Z,174.37
2018-12-22T03:37:57.889Z,184.47
2018-12-22T03:40:30.662Z,174.83
2018-12-22T03:43:02.602Z,139.87
2018-12-22T03:45:34.758Z,143.90
2018-12-22T03:48:07.076Z,135.70
2018-12-22T03:50:39.254Z,129.80
2018-12-22T03:53:11.195Z,133.43
2018-12-22T03:55:43.280Z,134.97
2018-12-22T03:58:16.804Z,154.70
2018-12-22T04:00:48.723Z,156.53
2018-12-22T04:03:20.630Z,151.80
2018-12-22T04:05:52.493Z,159.83
2018-12-22T04:08:24.631Z,165.43
2018-12-22T04:10:56.531Z,160.63
2018-12-22T04:13:28.480Z,161.03
2018-12-22T04:16:00.323Z,181.40
2018-12-22T04:18:32.738Z,171.23
2018-12-22T04:21:05.029Z,194.47
2018-12-22T04:23:36.840Z,163.77
2018-12-22T04:26:09.319Z,169.80
2018-12-22T04:28:41.345Z,151.10
2018-12-22T04:31:13.482Z,172.40
2018-12-22T04:33:45.420Z,175.33
2018-12-22T04:36:18.791Z,168.23
2018-12-22T04:38:51.056Z,223.23
2018-12-22T04:41:22.929Z,240.47
2018-12-22T04:43:55.253Z,201.97
2018-12-22T04:46:27.409Z,195.53
2018-12-22T04:48:59.717Z,176.73
2018-12-22T04:51:31.531Z,160.63
2018-12-22T04:54:04.463Z,178.70
2018-12-22T04:56:36.809Z,192.53
2018-12-22T04:59:09.112Z,208.17
2018-12-22T05:01:42.107Z,189.57
2018-12-22T05:04:13.862Z,181.20
2018-12-22T05:06:45.573Z,164.73
2018-12-22T05:09:17.610Z,171.30
2018-12-22T05:11:50.218Z,205.13
2018-12-22T05:14:23.158Z,176.57
2018-12-22T05:16:54.919Z,185.80
2018-12-22T05:19:26.912Z,201.07
2018-12-22T05:21:58.751Z,154.33
2018-12-22T05:24:31.306Z,209.87
2018-12-22T05:27:02.966Z,182.17
2018-12-22T05:29:35.335Z,195.73
2018-12-22T05:32:07.176Z,184.67
2018-12-22T05:34:38.854Z,155.43
2018-12-22T05:37:11.001Z,173.50
2018-12-22T05:39:42.693Z,200.33
2018-12-22T05:42:15.265Z,188.53
2018-12-22T05:44:48.156Z,193.77
2018-12-22T05:47:20.141Z,178.93
2018-12-22T05:49:51.961Z,193.30
2018-12-22T05:52:24.841Z,198.93
2018-12-22T05:54:57.028Z,180.10
2018-12-22T05:57:28.972Z,165.87
2018-12-22T06:00:01.051Z,166.23
2018-12-22T06:02:33.053Z,159.40
2018-12-22T06:05:07.318Z,158.67
2018-12-22T06:07:39.336Z,149.40
2018-12-22T06:10:11.479Z,192.87
2018-12-22T06:12:44.328Z,161.60
2018-12-22T06:15:16.182Z,179.67
2018-12-22T06:17:48.548Z,189.87
2018-12-22T06:20:20.381Z,180.83
2018-12-22T06:22:52.069Z,186.80
2018-12-22T06:25:24.194Z,196.80
2018-12-22T06:27:55.581Z,184.43
2018-12-22T06:30:27.419Z,199.07
2018-12-22T06:32:59.364Z,200.13
2018-12-22T06:35:32.479Z,188.30
2018-12-22T06:38:04.456Z,188.17
2018-12-22T06:40:36.417Z,198.87
2018-12-22T06:43:08.012Z,189.63
2018-12-22T06:45:40.130Z,172.70
2018-12-22T06:48:12.132Z,176.90
2018-12-22T06:50:43.987Z,174.97
2018-12-22T06:53:16.301Z,182.67
2018-12-22T06:55:48.399Z,186.73
2018-12-22T06:58:19.735Z,210.57
2018-12-22T07:00:51.724Z,204.97
2018-12-22T07:03:23.960Z,206.50
2018-12-22T07:05:56.290Z,198.33
2018-12-22T07:08:28.419Z,204.50
2018-12-22T07:11:00.220Z,229.10
2018-12-22T07:13:33.098Z,256.50
2018-12-22T07:16:07.409Z,213.30
2018-12-22T07:18:39.549Z,208.90
2018-12-22T07:21:11.399Z,211.13
2018-12-22T07:23:43.212Z,203.00
2018-12-22T07:26:15.129Z,229.97
2018-12-22T07:28:47.159Z,224.30
2018-12-22T07:31:19.585Z,204.83
2018-12-22T07:33:51.659Z,222.60
2018-12-22T07:36:25.260Z,208.63
2018-12-22T07:38:57.829Z,199.83
2018-12-22T07:41:30.076Z,195.13
2018-12-22T07:44:02.234Z,182.80
2018-12-22T07:46:34.101Z,198.60
2018-12-22T07:49:06.415Z,197.03
2018-12-22T07:51:38.285Z,176.73
2018-12-22T07:54:10.511Z,187.00
2018-12-22T07:56:42.687Z,202.60
2018-12-22T07:59:14.562Z,203.10
2018-12-22T08:01:46.956Z,178.90
2018-12-22T08:04:18.902Z,166.27
2018-12-22T08:06:51.170Z,178.17
2018-12-22T08:09:23.777Z,164.03
2018-12-22T08:11:55.740Z,189.10
2018-12-22T08:14:27.702Z,175.10
2018-12-22T08:17:00.157Z,169.43
2018-12-22T08:19:32.156Z,177.43
2018-12-22T08:22:04.962Z,187.03
2018-12-22T08:24:37.009Z,198.63
2018-12-22T08:27:08.819Z,200.70
2018-12-22T08:29:40.982Z,200.63
2018-12-22T08:32:12.547Z,181.87
2018-12-22T08:34:44.711Z,168.77
2018-12-22T08:37:17.485Z,212.50
2018-12-22T08:39:50.837Z,195.73
2018-12-22T08:42:23.002Z,197.73
2018-12-22T08:44:54.922Z,194.83
2018-12-22T08:47:26.431Z,196.97
2018-12-22T08:49:58.392Z,197.77
2018-12-22T08:52:31.017Z,197.40
2018-12-22T08:55:03.194Z,230.63
2018-12-22T08:57:35.145Z,230.40
2018-12-22T09:00:10.901Z,207.10
2018-12-22T09:02:42.846Z,213.20
2018-12-22T09:05:15.068Z,202.20
2018-12-22T09:07:47.200Z,223.73
2018-12-22T09:10:18.943Z,198.10
2018-12-22T09:12:51.406Z,193.53
2018-12-22T09:15:24.047Z,197.33
2018-12-22T09:17:56.302Z,182.77
2018-12-22T09:20:28.580Z,198.67
2018-12-22T09:23:00.491Z,229.70
2018-12-22T09:25:32.538Z,220.17
2018-12-22T09:28:04.578Z,218.67
2018-12-22T09:30:36.993Z,215.20
2018-12-22T09:33:09.093Z,211.70
2018-12-22T09:35:41.240Z,218.57
2018-12-22T09:38:13.700Z,243.20
2018-12-22T09:40:45.666Z,225.13
2018-12-22T09:43:17.465Z,206.27
2018-12-22T09:45:49.637Z,207.13
2018-12-22T09:48:22.610Z,233.83
2018-12-22T09:50:54.644Z,242.17
2018-12-22T09:53:26.848Z,247.93
2018-12-22T09:55:58.871Z,199.70
2018-12-22T09:58:30.856Z,212.23
2018-12-22T10:01:09.243Z,219.00
2018-12-22T10:03:37.456Z,228.60
2018-12-22T10:06:10.258Z,208.40
2018-12-22T10:08:42.353Z,218.17
2018-12-22T10:11:16.465Z,231.13
2018-12-22T10:13:48.795Z,233.70
2018-12-22T10:16:21.794Z,231.83
2018-12-22T10:18:54.260Z,211.03
2018-12-22T10:21:26.684Z,226.17
2018-12-22T10:23:58.946Z,228.10
2018-12-22T10:26:31.527Z,220.97
2018-12-22T10:29:03.812Z,214.83
2018-12-22T10:31:36.826Z,223.03
2018-12-22T10:34:09.312Z,236.40
2018-12-22T10:36:41.884Z,236.57
2018-12-22T10:39:13.736Z,250.40
2018-12-22T10:41:45.998Z,259.47
2018-12-22T10:44:18.347Z,224.90
2018-12-22T10:46:50.595Z,220.33
2018-12-22T10:49:22.880Z,236.90
2018-12-22T10:51:55.050Z,225.00
2018-12-22T10:54:27.540Z,225.63
2018-12-22T10:57:00.061Z,222.40
2018-12-22T10:59:32.466Z,231.37
2018-12-22T11:02:04.483Z,233.47
2018-12-22T11:04:37.363Z,222.40
2018-12-22T11:07:09.344Z,246.33
2018-12-22T11:09:42.309Z,239.07
2018-12-22T11:12:14.549Z,238.37
2018-12-22T11:14:47.030Z,247.03
2018-12-22T11:17:19.564Z,233.60
2018-12-22T11:19:52.576Z,255.03
2018-12-22T11:22:24.637Z,237.20
2018-12-22T11:24:56.961Z,241.33
2018-12-22T11:27:29.150Z,273.33
2018-12-22T11:30:01.438Z,258.17
2018-12-22T11:32:33.940Z,261.77
2018-12-22T11:35:06.211Z,260.20
2018-12-22T11:37:38.117Z,251.23
2018-12-22T11:40:11.499Z,255.43
2018-12-22T11:42:47.587Z,235.50
2018-12-22T11:45:18.579Z,250.57
2018-12-22T11:48:24.149Z,235.67
2018-12-22T11:50:57.169Z,222.53
2018-12-22T11:53:29.426Z,252.60
2018-12-22T11:56:01.931Z,242.37
2018-12-22T11:58:34.978Z,227.93
2018-12-22T12:01:07.057Z,237.50
2018-12-22T12:03:52.181Z,231.17
2018-12-22T12:06:23.176Z,230.03
2018-12-22T12:08:54.225Z,242.27
2018-12-22T12:11:25.422Z,232.67
2018-12-22T12:13:56.578Z,227.00
2018-12-22T12:16:44.652Z,248.97
2018-12-22T12:19:23.885Z,231.43
2018-12-22T12:21:54.831Z,253.33
2018-12-22T12:24:26.634Z,229.87
2018-12-22T12:26:58.118Z,213.23
2018-12-22T12:29:29.549Z,273.10
2018-12-22T12:32:00.577Z,250.00
2018-12-22T12:34:31.633Z,272.47
2018-12-22T12:37:02.606Z,257.83
2018-12-22T12:39:33.547Z,271.97
2018-12-22T12:42:04.580Z,252.90
2018-12-22T12:44:35.956Z,275.67
2018-12-22T12:47:07.026Z,272.67
2018-12-22T12:49:37.904Z,284.07
2018-12-22T12:52:08.956Z,249.00
2018-12-22T12:54:39.929Z,289.17
2018-12-22T12:57:11.188Z,292.57
2018-12-22T12:59:42.773Z,272.20
2018-12-22T13:02:13.998Z,257.10
2018-12-22T13:04:45.102Z,295.43
2018-12-22T13:07:16.146Z,284.70
2018-12-22T13:09:47.548Z,263.93
2018-12-22T13:12:24.248Z,277.20
2018-12-22T13:14:55.302Z,287.20
2018-12-22T13:17:26.918Z,278.63
2018-12-22T13:19:58.166Z,286.07
2018-12-22T13:22:29.513Z,284.17
2018-12-22T13:25:00.663Z,296.03
2018-12-22T13:27:31.794Z,303.23
2018-12-22T13:30:02.933Z,281.73
2018-12-22T13:32:34.192Z,309.63
2018-12-22T13:35:06.727Z,292.93
2018-12-22T13:37:38.061Z,342.83
2018-12-22T13:40:11.133Z,401.37
2018-12-22T13:42:42.199Z,342.63
2018-12-22T13:45:13.338Z,314.67
2018-12-22T13:47:44.646Z,340.67
2018-12-22T13:50:16.091Z,337.77
2018-12-22T13:52:47.194Z,329.93
2018-12-22T13:55:18.304Z,364.67
2018-12-22T13:57:49.527Z,339.90
2018-12-22T14:00:20.759Z,329.57
2018-12-22T14:02:52.011Z,380.53
2018-12-22T14:05:23.915Z,310.40
2018-12-22T14:07:55.126Z,283.67
2018-12-22T14:10:26.457Z,278.00
2018-12-22T14:12:57.616Z,303.73
2018-12-22T14:15:28.697Z,361.20
2018-12-22T14:18:17.577Z,356.93
2018-12-22T14:20:48.555Z,315.33
2018-12-22T14:23:20.655Z,332.17
2018-12-22T14:25:51.733Z,382.10
2018-12-22T14:28:22.955Z,303.90
2018-12-22T14:30:54.041Z,288.70
2018-12-22T14:33:25.482Z,272.87
2018-12-22T14:36:04.151Z,284.17
2018-12-22T14:38:35.302Z,290.63
2018-12-22T14:41:06.309Z,292.97
2018-12-22T14:43:37.588Z,274.97
2018-12-22T14:46:08.591Z,303.07
2018-12-22T14:48:39.725Z,301.87
2018-12-22T14:51:10.881Z,277.93
2018-12-22T14:53:42.058Z,276.00
2018-12-22T14:56:13.375Z,305.73
2018-12-22T14:58:44.533Z,313.80
2018-12-22T15:01:15.697Z,319.82
2018-12-22T15:03:46.985Z,329.27
2018-12-22T15:06:18.173Z,333.73
2018-12-22T15:08:49.382Z,303.57
2018-12-22T15:11:20.476Z,295.50
2018-12-22T15:13:51.513Z,290.50
2018-12-22T15:16:22.805Z,306.93
2018-12-22T15:18:54.112Z,322.43
2018-12-22T15:21:25.130Z,382.60
2018-12-22T15:23:56.293Z,331.47
2018-12-22T15:26:27.708Z,339.40
2018-12-22T15:28:59.053Z,310.83
2018-12-22T15:31:31.654Z,320.83
2018-12-22T15:34:02.953Z,316.50
2018-12-22T15:36:34.258Z,337.00
2018-12-22T15:39:07.658Z,296.33
2018-12-22T15:41:40.035Z,324.93
2018-12-22T15:44:12.115Z,305.37
2018-12-22T15:46:43.415Z,337.67
2018-12-22T15:49:16.377Z,332.03
2018-12-22T15:51:47.559Z,317.20
2018-12-22T15:54:18.710Z,364.77
2018-12-22T15:56:50.245Z,342.27
2018-12-22T15:59:21.605Z,345.70
2018-12-22T16:01:52.799Z,357.07
2018-12-22T16:04:24.014Z,392.77
2018-12-22T16:06:55.098Z,378.70
2018-12-22T16:09:26.187Z,428.33
2018-12-22T16:11:57.474Z,424.27
2018-12-22T16:14:28.618Z,402.00
2018-12-22T16:17:01.018Z,391.37
2018-12-22T16:19:32.813Z,395.17
2018-12-22T16:22:04.493Z,393.33
2018-12-22T16:24:35.600Z,383.63
2018-12-22T16:27:07.807Z,373.77
2018-12-22T16:29:44.328Z,383.83
2018-12-22T16:32:15.454Z,370.50
2018-12-22T16:34:46.491Z,419.40
2018-12-22T16:37:17.838Z,431.60
2018-12-22T16:39:48.836Z,410.93
2018-12-22T16:42:19.989Z,430.47
2018-12-22T16:44:51.617Z,439.10
2018-12-22T16:47:22.773Z,409.60
2018-12-22T16:49:54.340Z,408.50
2018-12-22T16:52:25.496Z,408.80
2018-12-22T16:54:56.624Z,396.30
2018-12-22T16:57:27.713Z,406.63
2018-12-22T16:59:58.752Z,408.80
2018-12-22T17:02:45.786Z,407.93
2018-12-22T17:05:16.928Z,417.33
2018-12-22T17:07:47.966Z,409.00
2018-12-22T17:10:24.641Z,361.57
2018-12-22T17:12:56.109Z,391.93
2018-12-22T17:15:27.223Z,378.90
2018-12-22T17:17:58.218Z,396.43
2018-12-22T17:20:31.974Z,411.47
2018-12-22T17:23:51.393Z,362.10
2018-12-22T17:26:24.472Z,363.43
2018-12-22T17:28:56.188Z,352.13
2018-12-22T17:31:27.471Z,352.93
2018-12-22T17:33:58.590Z,385.90
2018-12-22T17:36:29.741Z,403.03
2018-12-22T17:39:00.993Z,410.67
2018-12-22T17:41:32.379Z,382.50
2018-12-22T17:44:03.525Z,386.90
2018-12-22T17:46:34.643Z,369.70
2018-12-22T17:49:05.844Z,510.43
2018-12-22T17:51:38.958Z,426.87
2018-12-22T17:54:10.066Z,381.13
2018-12-22T17:56:41.243Z,325.47
2018-12-22T17:59:12.276Z,392.07
2018-12-22T18:01:44.246Z,417.80
2018-12-22T18:04:15.304Z,486.90
2018-12-22T18:06:46.374Z,369.07
2018-12-22T18:09:17.801Z,366.23
2018-12-22T18:11:49.028Z,347.10
2018-12-22T18:14:20.551Z,399.43
2018-12-22T18:16:52.429Z,406.33
2018-12-22T18:19:24.050Z,404.70
2018-12-22T18:21:55.553Z,391.33
2018-12-22T18:24:26.789Z,404.07
2018-12-22T18:26:58.105Z,453.77
2018-12-22T18:29:29.432Z,389.53
2018-12-22T18:32:00.452Z,368.40
2018-12-22T18:34:31.494Z,386.50
2018-12-22T18:37:02.610Z,374.63
2018-12-22T18:39:33.694Z,341.23
2018-12-22T18:42:04.784Z,336.40
2018-12-22T18:44:35.824Z,423.67
2018-12-22T18:47:06.993Z,368.27
2018-12-22T18:49:38.192Z,358.53
2018-12-22T18:52:09.242Z,351.40
2018-12-22T18:54:40.512Z,339.47
2018-12-22T18:57:12.450Z,341.93
2018-12-22T18:59:43.655Z,365.20
2018-12-22T19:02:15.135Z,388.07
2018-12-22T19:04:47.245Z,377.83
2018-12-22T19:07:20.271Z,378.60
2018-12-22T19:09:52.161Z,378.77
2018-12-22T19:12:23.260Z,401.53
2018-12-22T19:14:54.151Z,397.17
2018-12-22T19:17:25.178Z,353.23
2018-12-22T19:19:56.449Z,371.33
2018-12-22T19:22:28.266Z,387.30
2018-12-22T19:24:59.425Z,408.10
2018-12-22T19:27:30.644Z,368.87
2018-12-22T19:30:01.891Z,378.63
2018-12-22T19:32:33.133Z,371.80
2018-12-22T19:35:04.569Z,380.23
2018-12-22T19:37:35.670Z,367.37
2018-12-22T19:40:07.254Z,391.40
2018-12-22T19:42:38.395Z,374.17
2018-12-22T19:45:09.776Z,397.87
2018-12-22T19:47:40.881Z,403.87
2018-12-22T19:50:12.011Z,381.47
2018-12-22T19:52:44.285Z,401.10
2018-12-22T19:55:15.241Z,387.60
2018-12-22T19:57:46.259Z,386.27
2018-12-22T20:00:17.593Z,341.13
2018-12-22T20:02:48.893Z,400.93
2018-12-22T20:05:19.872Z,381.10
2018-12-22T20:07:51.110Z,321.40
2018-12-22T20:10:22.286Z,280.50
2018-12-22T20:12:53.380Z,242.30
2018-12-22T20:15:24.338Z,210.97
2018-12-22T20:17:55.422Z,155.63
2018-12-22T20:20:26.488Z,546.83
2018-12-22T20:22:57.470Z,680.37
2018-12-22T20:25:28.493Z,494.30
2018-12-22T20:27:59.610Z,1604.93
2018-12-22T20:30:30.599Z,758.33
2018-12-22T20:33:02.028Z,467.73
2018-12-22T20:35:32.980Z,465.63
2018-12-22T20:38:04.108Z,547.03
2018-12-22T20:40:35.196Z,478.53
2018-12-22T20:43:06.416Z,406.97
2018-12-22T20:45:37.582Z,376.40
2018-12-22T20:48:08.672Z,350.40
2018-12-22T20:50:39.615Z,330.10
2018-12-22T20:53:10.581Z,333.70
2018-12-22T20:55:41.830Z,353.10
2018-12-22T20:58:12.948Z,371.30
2018-12-22T21:00:43.988Z,362.23
2018-12-22T21:03:15.063Z,330.03
2018-12-22T21:05:58.893Z,338.80
2018-12-22T21:08:30.665Z,329.37
2018-12-22T21:11:01.937Z,371.50
2018-12-22T21:13:32.934Z,335.93
2018-12-22T21:16:03.870Z,327.20
2018-12-22T21:18:34.951Z,357.17
2018-12-22T21:21:05.954Z,353.93
2018-12-22T21:23:37.128Z,371.20
2018-12-22T21:26:08.323Z,403.37
2018-12-22T21:28:39.313Z,351.07
2018-12-22T21:31:10.287Z,350.33
2018-12-22T21:33:41.606Z,367.40
2018-12-22T21:36:12.717Z,329.33
2018-12-22T21:38:43.770Z,333.57
2018-12-22T21:41:14.876Z,340.67
2018-12-22T21:43:45.908Z,338.50
2018-12-22T21:46:17.001Z,339.27
2018-12-22T21:48:48.471Z,313.03
2018-12-22T21:51:19.563Z,310.30
2018-12-22T21:53:50.800Z,323.40
2018-12-22T21:56:21.813Z,331.87
2018-12-22T21:58:52.773Z,308.47
2018-12-22T22:01:23.720Z,322.90
2018-12-22T22:03:54.773Z,308.13
2018-12-22T22:06:25.943Z,326.37
2018-12-22T22:08:56.865Z,318.07
2018-12-22T22:11:27.885Z,293.57
2018-12-22T22:13:59.077Z,301.83
2018-12-22T22:16:30.031Z,314.43
2018-12-22T22:19:00.933Z,354.83
2018-12-22T22:21:31.952Z,349.57
2018-12-22T22:24:03.040Z,335.73
2018-12-22T22:26:34.180Z,320.83
2018-12-22T22:29:05.324Z,321.23
2018-12-22T22:31:36.264Z,335.80
2018-12-22T22:34:07.174Z,274.30
2018-12-22T22:36:38.945Z,252.10
2018-12-22T22:39:10.338Z,136.03
2018-12-22T22:41:41.195Z,186.10
2018-12-22T22:44:12.167Z,119.30
2018-12-22T22:46:43.218Z,98.23
2018-12-22T22:49:14.331Z,66.67
2018-12-22T22:51:45.405Z,226.70
2018-12-22T22:54:16.650Z,239.13
2018-12-22T22:56:47.568Z,219.17
2018-12-22T22:59:18.858Z,194.03
2018-12-22T23:01:49.717Z,200.53
2018-12-22T23:04:22.500Z,165.87
2018-12-22T23:06:53.725Z,129.70
2018-12-22T23:09:24.867Z,151.10
2018-12-22T23:11:55.865Z,89.73
2018-12-22T23:14:26.723Z,101.33
2018-12-22T23:16:57.742Z,99.97
2018-12-22T23:19:28.799Z,202.00
2018-12-22T23:21:59.742Z,145.17
2018-12-22T23:24:30.500Z,224.00
2018-12-22T23:27:01.373Z,256.70
2018-12-22T23:29:32.520Z,262.53
2018-12-22T23:32:03.767Z,264.43
2018-12-22T23:34:34.932Z,256.90
2018-12-22T23:37:05.778Z,251.07
2018-12-22T23:39:37.252Z,249.13
2018-12-22T23:42:08.267Z,231.13
2018-12-22T23:44:39.755Z,241.00
2018-12-22T23:47:10.617Z,265.87
2018-12-22T23:49:41.715Z,271.67
2018-12-22T23:52:13.057Z,276.63
2018-12-22T23:54:43.870Z,292.97
2018-12-22T23:57:14.963Z,271.37
2018-12-22T23:59:46.217Z,241.33
