createdAt,value
2023-01-13T00:02:04.285Z,1.83
2023-01-13T00:04:32.031Z,1.42
2023-01-13T00:06:59.556Z,1.65
2023-01-13T00:09:26.908Z,1.70
2023-01-13T00:11:54.249Z,1.70
2023-01-13T00:14:21.769Z,1.30
2023-01-13T00:16:49.086Z,1.30
2023-01-13T00:19:16.489Z,1.55
2023-01-13T00:21:44.212Z,1.60
2023-01-13T00:24:11.592Z,1.50
2023-01-13T00:26:38.955Z,1.50
2023-01-13T00:29:06.499Z,1.50
2023-01-13T00:31:34.063Z,1.40
2023-01-13T00:34:02.211Z,1.58
2023-01-13T00:36:30.984Z,1.45
2023-01-13T00:38:58.429Z,1.98
2023-01-13T00:41:27.391Z,1.40
2023-01-13T00:43:54.792Z,1.67
2023-01-13T00:46:22.461Z,1.60
2023-01-13T00:48:51.827Z,1.58
2023-01-13T00:51:21.218Z,1.80
2023-01-13T00:53:50.827Z,1.75
2023-01-13T00:56:38.980Z,1.65
2023-01-13T00:59:08.424Z,1.60
2023-01-13T01:01:36.005Z,1.48
2023-01-13T01:04:03.626Z,1.40
2023-01-13T01:06:30.967Z,1.92
2023-01-13T01:08:58.516Z,1.55
2023-01-13T01:11:31.290Z,1.60
2023-01-13T01:14:00.551Z,1.98
2023-01-13T01:16:31.024Z,1.30
2023-01-13T01:18:59.329Z,1.45
2023-01-13T01:21:28.571Z,1.42
2023-01-13T01:23:56.261Z,1.30
2023-01-13T01:26:25.196Z,1.60
2023-01-13T01:28:53.405Z,1.33
2023-01-13T01:31:27.848Z,1.40
2023-01-13T01:33:55.871Z,1.58
2023-01-13T01:36:26.999Z,1.42
2023-01-13T01:38:57.769Z,1.50
2023-01-13T01:41:28.013Z,1.48
2023-01-13T01:44:08.942Z,1.58
2023-01-13T01:46:37.959Z,1.75
2023-01-13T01:49:31.410Z,1.30
2023-01-13T01:52:16.464Z,1.80
2023-01-13T01:55:00.582Z,1.50
2023-01-13T01:57:33.039Z,1.40
2023-01-13T02:00:01.530Z,1.50
2023-01-13T02:02:40.439Z,1.50
2023-01-13T02:05:08.378Z,1.35
2023-01-13T02:07:38.641Z,1.75
2023-01-13T02:10:10.366Z,1.50
2023-01-13T02:12:38.895Z,1.73
2023-01-13T02:15:12.048Z,1.33
2023-01-13T02:18:06.724Z,1.83
2023-01-13T02:20:52.718Z,1.60
2023-01-13T02:23:56.947Z,1.52
2023-01-13T02:26:30.478Z,1.42
2023-01-13T02:29:46.883Z,1.33
2023-01-13T02:32:49.333Z,1.30
2023-01-13T02:35:53.848Z,1.35
2023-01-13T02:38:29.931Z,1.35
2023-01-13T02:41:20.401Z,1.50
2023-01-13T02:44:09.384Z,1.55
2023-01-13T02:46:52.345Z,1.65
2023-01-13T02:49:42.892Z,1.55
2023-01-13T02:52:20.033Z,1.30
2023-01-13T02:54:54.503Z,1.30
2023-01-13T02:57:24.573Z,1.50
2023-01-13T02:59:55.389Z,1.20
2023-01-13T03:02:23.701Z,1.50
2023-01-13T03:04:57.244Z,1.60
2023-01-13T03:07:43.147Z,1.58
2023-01-13T03:10:40.741Z,1.45
2023-01-13T03:13:34.278Z,1.50
2023-01-13T03:16:40.968Z,1.40
2023-01-13T03:19:25.256Z,1.52
2023-01-13T03:21:56.902Z,1.42
2023-01-13T03:24:29.710Z,1.50
2023-01-13T03:27:27.032Z,1.65
2023-01-13T03:30:27.144Z,1.45
2023-01-13T03:33:02.149Z,1.45
2023-01-13T03:35:34.280Z,1.50
2023-01-13T03:38:11.712Z,1.80
2023-01-13T03:40:45.756Z,1.40
2023-01-13T03:43:38.542Z,1.67
2023-01-13T03:46:12.728Z,1.40
2023-01-13T03:48:43.131Z,1.75
2023-01-13T03:51:16.507Z,1.85
2023-01-13T03:53:52.420Z,1.58
2023-01-13T03:56:41.411Z,1.60
2023-01-13T03:59:14.443Z,1.60
2023-01-13T04:02:03.072Z,1.50
2023-01-13T04:04:36.084Z,1.58
2023-01-13T04:07:42.009Z,1.85
2023-01-13T04:10:14.404Z,1.48
2023-01-13T04:13:00.621Z,1.33
2023-01-13T04:15:31.895Z,1.60
2023-01-13T04:18:09.735Z,1.45
2023-01-13T04:20:37.549Z,1.70
2023-01-13T04:23:04.788Z,1.40
2023-01-13T04:25:32.413Z,1.92
2023-01-13T04:27:59.648Z,1.45
2023-01-13T04:30:26.922Z,1.48
2023-01-13T04:32:54.163Z,1.67
2023-01-13T04:35:21.395Z,1.65
2023-01-13T04:37:48.707Z,1.65
2023-01-13T04:40:16.519Z,1.45
2023-01-13T04:42:45.083Z,1.77
2023-01-13T04:45:13.084Z,1.67
2023-01-13T04:47:42.009Z,1.55
2023-01-13T04:50:12.418Z,1.50
2023-01-13T04:52:39.673Z,1.85
2023-01-13T04:55:07.981Z,1.70
2023-01-13T04:57:35.277Z,1.55
2023-01-13T05:00:02.569Z,1.90
2023-01-13T05:02:29.780Z,1.20
2023-01-13T05:04:57.082Z,1.45
2023-01-13T05:07:24.343Z,1.60
2023-01-13T05:09:51.642Z,1.50
2023-01-13T05:12:37.273Z,1.52
2023-01-13T05:15:23.561Z,1.70
2023-01-13T05:17:51.374Z,1.60
2023-01-13T05:20:18.602Z,1.70
2023-01-13T05:23:04.164Z,1.50
2023-01-13T05:25:31.439Z,1.63
2023-01-13T05:28:00.018Z,1.40
2023-01-13T05:30:30.254Z,1.60
2023-01-13T05:32:57.649Z,1.75
2023-01-13T05:35:25.552Z,1.80
2023-01-13T05:37:54.400Z,1.73
2023-01-13T05:40:40.273Z,1.52
2023-01-13T05:43:21.047Z,1.48
2023-01-13T05:46:04.928Z,1.58
2023-01-13T05:48:35.199Z,1.58
2023-01-13T05:51:04.590Z,1.60
2023-01-13T05:53:32.384Z,1.40
2023-01-13T05:56:00.129Z,1.60
2023-01-13T05:58:28.412Z,1.70
2023-01-13T06:01:16.089Z,1.50
2023-01-13T06:03:43.357Z,1.65
2023-01-13T06:06:10.629Z,1.65
2023-01-13T06:08:39.701Z,1.58
2023-01-13T06:11:07.419Z,1.50
2023-01-13T06:13:34.842Z,1.75
2023-01-13T06:16:02.118Z,1.80
2023-01-13T06:18:29.716Z,1.40
2023-01-13T06:20:57.293Z,1.90
2023-01-13T06:23:24.742Z,1.83
2023-01-13T06:26:16.091Z,1.77
2023-01-13T06:28:43.305Z,1.90
2023-01-13T06:31:11.184Z,1.90
2023-01-13T06:33:48.959Z,2.08
2023-01-13T06:36:24.753Z,2.13
2023-01-13T06:38:56.324Z,2.15
2023-01-13T06:41:44.379Z,2.00
2023-01-13T06:44:11.708Z,2.00
2023-01-13T06:46:39.232Z,2.03
2023-01-13T06:49:07.360Z,1.80
2023-01-13T06:51:34.609Z,1.80
2023-01-13T06:54:01.880Z,1.77
2023-01-13T06:56:29.174Z,2.13
2023-01-13T06:58:56.458Z,1.70
2023-01-13T07:01:23.820Z,2.10
2023-01-13T07:03:51.080Z,2.10
2023-01-13T07:06:18.320Z,1.90
2023-01-13T07:08:45.566Z,1.80
2023-01-13T07:11:12.760Z,2.13
2023-01-13T07:13:58.698Z,1.90
2023-01-13T07:16:28.267Z,1.90
2023-01-13T07:18:55.528Z,1.70
2023-01-13T07:21:22.852Z,1.70
2023-01-13T07:23:50.136Z,2.00
2023-01-13T07:26:17.624Z,1.88
2023-01-13T07:28:45.229Z,2.08
2023-01-13T07:31:18.791Z,2.20
2023-01-13T07:33:46.436Z,2.20
2023-01-13T07:36:14.582Z,2.28
2023-01-13T07:38:44.435Z,2.38
2023-01-13T07:41:34.029Z,2.00
2023-01-13T07:44:05.124Z,2.22
2023-01-13T07:46:33.726Z,2.10
2023-01-13T07:49:01.039Z,2.15
2023-01-13T07:51:28.300Z,1.95
2023-01-13T07:53:55.636Z,2.65
2023-01-13T07:56:23.126Z,1.80
2023-01-13T07:58:51.267Z,1.67
2023-01-13T08:01:19.693Z,1.85
2023-01-13T08:03:47.152Z,1.80
2023-01-13T08:06:15.141Z,2.13
2023-01-13T08:08:42.387Z,2.20
2023-01-13T08:11:09.633Z,1.95
2023-01-13T08:13:37.503Z,2.00
2023-01-13T08:16:07.624Z,1.35
2023-01-13T08:18:35.615Z,2.05
2023-01-13T08:21:08.937Z,1.95
2023-01-13T08:23:37.015Z,1.90
2023-01-13T08:26:10.414Z,2.13
2023-01-13T08:28:40.422Z,1.70
2023-01-13T08:31:10.940Z,1.80
2023-01-13T08:33:38.541Z,1.70
2023-01-13T08:36:08.207Z,2.35
2023-01-13T08:38:36.655Z,2.03
2023-01-13T08:41:12.038Z,1.90
2023-01-13T08:43:39.538Z,1.90
2023-01-13T08:46:07.305Z,2.20
2023-01-13T08:48:35.037Z,1.63
2023-01-13T08:51:04.832Z,2.13
2023-01-13T08:53:32.411Z,1.77
2023-01-13T08:55:59.763Z,1.90
2023-01-13T08:58:27.266Z,1.90
2023-01-13T09:00:54.680Z,1.70
2023-01-13T09:03:23.153Z,1.58
2023-01-13T09:05:50.397Z,1.45
2023-01-13T09:08:17.662Z,1.52
2023-01-13T09:10:44.887Z,1.70
2023-01-13T09:13:15.758Z,1.30
2023-01-13T09:15:45.992Z,1.50
2023-01-13T09:18:13.708Z,1.40
2023-01-13T09:20:41.203Z,1.30
2023-01-13T09:23:10.581Z,1.30
2023-01-13T09:25:39.209Z,1.40
2023-01-13T09:28:08.355Z,1.60
2023-01-13T09:30:37.462Z,1.50
2023-01-13T09:33:23.180Z,1.48
2023-01-13T09:35:50.486Z,1.73
2023-01-13T09:38:17.765Z,1.60
2023-01-13T09:40:49.109Z,1.20
2023-01-13T09:43:54.242Z,1.20
2023-01-13T09:46:49.303Z,1.10
2023-01-13T09:49:29.758Z,1.50
2023-01-13T09:52:12.191Z,1.63
2023-01-13T09:54:43.830Z,1.35
2023-01-13T09:57:17.356Z,1.20
2023-01-13T09:59:45.377Z,1.13
2023-01-13T10:02:33.937Z,1.10
2023-01-13T10:05:12.492Z,1.40
2023-01-13T10:07:57.242Z,1.17
2023-01-13T10:10:46.545Z,1.10
2023-01-13T10:13:21.649Z,1.55
2023-01-13T10:16:13.424Z,1.60
2023-01-13T10:18:59.172Z,1.42
2023-01-13T10:21:38.261Z,1.50
2023-01-13T10:24:14.368Z,1.65
2023-01-13T10:27:12.828Z,1.23
2023-01-13T10:29:40.092Z,1.35
2023-01-13T10:32:07.407Z,1.20
2023-01-13T10:34:47.516Z,1.20
2023-01-13T10:37:27.406Z,1.60
2023-01-13T10:39:56.278Z,2.00
2023-01-13T10:42:24.703Z,1.63
2023-01-13T10:44:57.429Z,1.73
2023-01-13T10:47:27.715Z,4.03
2023-01-13T10:50:13.121Z,1.80
2023-01-13T10:53:23.520Z,1.58
2023-01-13T10:56:02.119Z,1.25
2023-01-13T10:58:29.794Z,1.27
2023-01-13T11:01:05.786Z,1.30
2023-01-13T11:03:42.950Z,2.83
2023-01-13T11:06:21.469Z,1.10
2023-01-13T11:08:50.852Z,1.30
2023-01-13T11:11:47.081Z,1.25
2023-01-13T11:14:41.933Z,1.00
2023-01-13T11:17:26.159Z,1.20
2023-01-13T11:20:23.122Z,1.00
2023-01-13T11:22:55.006Z,1.35
2023-01-13T11:28:35.277Z,1.00
2023-01-13T11:31:09.045Z,1.08
2023-01-13T11:33:47.175Z,1.40
2023-01-13T11:36:23.378Z,1.63
2023-01-13T11:39:24.759Z,1.10
2023-01-13T11:42:21.370Z,1.17
2023-01-13T11:44:57.579Z,1.17
2023-01-13T11:47:26.849Z,1.13
2023-01-13T11:49:54.465Z,1.15
2023-01-13T11:52:28.213Z,1.00
2023-01-13T11:55:07.177Z,1.40
2023-01-13T11:57:37.230Z,1.48
2023-01-13T12:00:28.131Z,1.40
2023-01-13T12:03:23.231Z,1.30
2023-01-13T12:06:17.248Z,1.30
2023-01-13T12:08:44.416Z,1.20
2023-01-13T12:11:27.887Z,1.40
2023-01-13T12:14:26.273Z,1.70
2023-01-13T12:16:53.572Z,1.40
2023-01-13T12:19:29.253Z,1.50
2023-01-13T12:22:15.235Z,1.50
2023-01-13T12:24:55.473Z,1.52
2023-01-13T12:27:27.396Z,1.30
2023-01-13T12:32:36.672Z,1.52
2023-01-13T12:35:31.171Z,1.60
2023-01-13T12:38:34.448Z,1.70
2023-01-13T12:41:24.716Z,1.50
2023-01-13T12:44:12.297Z,1.52
2023-01-13T12:46:58.224Z,1.88
2023-01-13T12:49:33.926Z,1.60
2023-01-13T12:52:12.827Z,1.85
2023-01-13T12:54:40.014Z,1.48
2023-01-13T12:57:27.126Z,1.50
2023-01-13T13:00:00.256Z,1.60
2023-01-13T13:02:32.504Z,1.80
2023-01-13T13:05:14.827Z,2.45
2023-01-13T13:07:45.904Z,2.10
2023-01-13T13:10:34.628Z,2.37
2023-01-13T13:13:18.273Z,2.05
2023-01-13T13:15:51.017Z,1.88
2023-01-13T13:18:18.253Z,1.73
2023-01-13T13:21:09.248Z,2.30
2023-01-13T13:23:48.437Z,1.60
2023-01-13T13:26:24.948Z,2.00
2023-01-13T13:29:26.358Z,1.90
2023-01-13T13:31:59.267Z,2.05
2023-01-13T13:34:36.775Z,1.85
2023-01-13T13:37:17.328Z,1.67
2023-01-13T13:40:03.373Z,1.90
2023-01-13T13:43:10.172Z,1.80
2023-01-13T13:45:56.057Z,1.67
2023-01-13T13:48:24.996Z,1.25
2023-01-13T13:50:57.896Z,1.77
2023-01-13T13:53:33.467Z,1.70
2023-01-13T13:56:03.327Z,1.90
2023-01-13T13:58:34.088Z,1.70
2023-01-13T14:01:01.662Z,1.45
2023-01-13T14:03:36.261Z,2.00
2023-01-13T14:06:07.322Z,2.28
2023-01-13T14:08:39.568Z,1.98
2023-01-13T14:14:13.053Z,1.50
2023-01-13T14:16:40.892Z,2.38
2023-01-13T14:19:29.459Z,2.10
2023-01-13T14:21:58.379Z,2.25
2023-01-13T14:24:25.970Z,2.25
2023-01-13T14:26:53.375Z,2.00
2023-01-13T14:29:24.923Z,2.22
2023-01-13T14:31:54.730Z,1.90
2023-01-13T14:34:31.812Z,2.65
2023-01-13T14:37:01.524Z,2.40
2023-01-13T14:39:40.988Z,2.47
2023-01-13T14:42:16.588Z,2.85
2023-01-13T14:44:48.750Z,3.00
2023-01-13T14:47:34.615Z,3.25
2023-01-13T14:50:10.664Z,2.67
2023-01-13T14:52:48.546Z,3.05
2023-01-13T14:55:28.615Z,2.60
2023-01-13T14:58:20.754Z,2.70
2023-01-13T15:03:19.315Z,2.40
2023-01-13T15:05:50.301Z,2.63
2023-01-13T15:08:30.244Z,2.20
2023-01-13T15:11:00.394Z,2.55
2023-01-13T15:13:47.029Z,2.53
2023-01-13T15:16:28.159Z,2.65
2023-01-13T15:18:56.516Z,2.42
2023-01-13T15:21:25.123Z,2.28
2023-01-13T15:23:52.479Z,2.67
2023-01-13T15:26:26.476Z,2.58
2023-01-13T15:28:55.918Z,2.45
2023-01-13T15:31:23.886Z,3.00
2023-01-13T15:33:51.283Z,2.17
2023-01-13T15:36:30.282Z,2.00
2023-01-13T15:38:59.076Z,2.15
2023-01-13T15:41:45.477Z,2.10
2023-01-13T15:44:33.334Z,2.10
2023-01-13T15:47:04.151Z,2.10
2023-01-13T15:49:36.636Z,2.10
2023-01-13T15:52:33.424Z,2.65
2023-01-13T15:55:00.766Z,2.30
2023-01-13T15:57:30.470Z,2.30
2023-01-13T16:00:04.377Z,2.60
2023-01-13T16:02:34.132Z,2.53
2023-01-13T16:05:01.492Z,2.60
2023-01-13T16:07:28.807Z,2.33
2023-01-13T16:09:56.550Z,2.17
2023-01-13T16:12:23.829Z,2.45
2023-01-13T16:14:51.579Z,2.08
2023-01-13T16:17:22.207Z,2.08
2023-01-13T16:19:50.041Z,2.78
2023-01-13T16:22:18.152Z,2.28
2023-01-13T16:24:45.380Z,2.15
2023-01-13T16:27:17.900Z,2.42
2023-01-13T16:29:46.644Z,2.45
2023-01-13T16:32:14.743Z,2.17
2023-01-13T16:34:42.557Z,3.20
2023-01-13T16:37:28.260Z,2.30
2023-01-13T16:39:55.500Z,2.67
2023-01-13T16:42:22.818Z,2.83
2023-01-13T16:44:50.932Z,2.60
2023-01-13T16:47:19.133Z,2.90
2023-01-13T16:49:46.813Z,2.20
2023-01-13T16:52:14.116Z,1.95
2023-01-13T16:54:41.426Z,2.35
2023-01-13T16:57:12.775Z,2.20
2023-01-13T16:59:40.100Z,2.35
2023-01-13T17:02:14.738Z,1.92
2023-01-13T17:04:42.028Z,2.33
2023-01-13T17:07:15.141Z,2.20
2023-01-13T17:09:42.439Z,2.30
2023-01-13T17:12:10.747Z,2.00
2023-01-13T17:14:38.024Z,2.78
2023-01-13T17:17:05.307Z,2.17
2023-01-13T17:19:32.602Z,2.25
2023-01-13T17:21:59.878Z,1.98
2023-01-13T17:24:29.768Z,2.40
2023-01-13T17:26:58.410Z,1.90
2023-01-13T17:29:27.922Z,2.20
2023-01-13T17:31:55.373Z,2.03
2023-01-13T17:34:22.739Z,2.50
2023-01-13T17:36:50.290Z,2.50
2023-01-13T17:39:20.561Z,2.65
2023-01-13T17:41:48.550Z,2.47
2023-01-13T17:44:18.219Z,2.45
2023-01-13T17:46:46.339Z,2.83
2023-01-13T17:49:15.190Z,2.58
2023-01-13T17:51:42.604Z,2.30
2023-01-13T17:54:12.926Z,2.95
2023-01-13T17:56:41.617Z,2.70
2023-01-13T17:59:11.438Z,2.42
2023-01-13T18:01:39.766Z,2.90
2023-01-13T18:04:09.542Z,2.70
2023-01-13T18:06:36.931Z,3.35
2023-01-13T18:09:04.533Z,3.08
2023-01-13T18:11:31.916Z,3.10
2023-01-13T18:14:00.299Z,3.97
2023-01-13T18:16:30.511Z,3.10
2023-01-13T18:19:18.576Z,2.85
2023-01-13T18:22:05.313Z,3.78
2023-01-13T18:24:51.869Z,3.38
2023-01-13T18:27:26.639Z,2.90
2023-01-13T18:29:56.553Z,3.00
2023-01-13T18:32:30.487Z,3.40
2023-01-13T18:35:06.181Z,3.22
2023-01-13T18:37:42.420Z,3.33
2023-01-13T18:40:14.885Z,2.45
2023-01-13T18:42:53.005Z,3.25
2023-01-13T18:45:28.035Z,3.03
2023-01-13T18:47:58.831Z,2.78
2023-01-13T18:50:29.619Z,2.63
2023-01-13T18:53:01.806Z,2.58
2023-01-13T18:55:35.160Z,2.53
2023-01-13T18:58:03.101Z,2.83
2023-01-13T19:00:36.627Z,2.80
2023-01-13T19:05:35.373Z,2.92
2023-01-13T19:08:04.000Z,3.55
2023-01-13T19:10:32.790Z,3.00
2023-01-13T19:13:01.997Z,2.78
2023-01-13T19:15:30.287Z,2.60
2023-01-13T19:18:01.551Z,2.97
2023-01-13T19:20:28.847Z,2.42
2023-01-13T19:22:56.765Z,3.00
2023-01-13T19:25:24.082Z,2.85
2023-01-13T19:27:51.266Z,3.13
2023-01-13T19:30:19.093Z,3.13
2023-01-13T19:32:46.278Z,3.40
2023-01-13T19:35:17.552Z,2.53
2023-01-13T19:37:44.785Z,2.88
2023-01-13T19:40:13.986Z,2.92
2023-01-13T19:43:02.058Z,2.72
2023-01-13T19:45:32.133Z,2.95
2023-01-13T19:48:05.476Z,2.67
2023-01-13T19:50:39.912Z,3.05
2023-01-13T19:53:08.233Z,3.03
2023-01-13T19:55:35.684Z,2.70
2023-01-13T19:58:03.812Z,3.30
2023-01-13T20:00:31.617Z,3.00
2023-01-13T20:03:03.536Z,3.15
2023-01-13T20:05:30.922Z,3.45
2023-01-13T20:07:58.179Z,2.70
2023-01-13T20:10:25.497Z,3.00
2023-01-13T20:12:52.813Z,2.95
2023-01-13T20:15:20.055Z,2.95
2023-01-13T20:17:47.652Z,2.92
2023-01-13T20:20:16.040Z,3.58
2023-01-13T20:22:43.310Z,3.25
2023-01-13T20:25:11.597Z,2.67
2023-01-13T20:27:39.491Z,3.30
2023-01-13T20:30:09.733Z,2.35
2023-01-13T20:32:37.622Z,2.95
2023-01-13T20:35:07.287Z,2.67
2023-01-13T20:37:37.978Z,2.35
2023-01-13T20:40:06.732Z,2.63
2023-01-13T20:42:44.618Z,2.88
2023-01-13T20:45:17.470Z,2.92
2023-01-13T20:47:45.664Z,3.00
2023-01-13T20:50:13.391Z,3.08
2023-01-13T20:52:40.715Z,2.63
2023-01-13T20:55:11.748Z,3.03
2023-01-13T20:57:40.908Z,3.00
2023-01-13T21:00:09.115Z,2.83
2023-01-13T21:02:36.437Z,3.05
2023-01-13T21:05:03.777Z,2.55
2023-01-13T21:07:30.996Z,2.75
2023-01-13T21:09:58.243Z,2.90
2023-01-13T21:12:43.820Z,2.35
2023-01-13T21:15:17.768Z,3.05
2023-01-13T21:18:04.834Z,2.97
2023-01-13T21:20:34.787Z,3.30
2023-01-13T21:23:03.611Z,3.58
2023-01-13T21:25:31.132Z,2.70
2023-01-13T21:28:04.636Z,3.13
2023-01-13T21:30:32.900Z,2.88
2023-01-13T21:33:01.005Z,2.97
2023-01-13T21:35:28.349Z,3.05
2023-01-13T21:37:55.745Z,3.13
2023-01-13T21:40:23.045Z,3.45
2023-01-13T21:43:08.929Z,3.42
2023-01-13T21:45:57.944Z,2.95
2023-01-13T21:48:25.207Z,2.83
2023-01-13T21:50:52.629Z,3.00
2023-01-13T21:53:19.864Z,3.40
2023-01-13T21:55:52.328Z,3.05
2023-01-13T21:58:19.593Z,3.08
2023-01-13T22:00:49.311Z,2.58
2023-01-13T22:03:18.763Z,2.25
2023-01-13T22:05:46.641Z,2.83
2023-01-13T22:08:14.114Z,2.83
2023-01-13T22:10:57.928Z,3.00
2023-01-13T22:13:44.898Z,2.58
2023-01-13T22:16:12.380Z,3.35
2023-01-13T22:18:39.859Z,2.22
2023-01-13T22:21:07.233Z,2.15
2023-01-13T22:23:34.456Z,2.20
2023-01-13T22:26:06.138Z,2.28
2023-01-13T22:28:51.597Z,2.38
2023-01-13T22:31:21.404Z,2.42
2023-01-13T22:33:48.751Z,2.40
2023-01-13T22:36:15.940Z,2.33
2023-01-13T22:38:43.128Z,2.88
2023-01-13T22:41:10.937Z,2.55
2023-01-13T22:43:38.700Z,2.63
2023-01-13T22:46:11.346Z,3.00
2023-01-13T22:48:41.806Z,2.80
2023-01-13T22:51:12.197Z,2.60
2023-01-13T22:53:40.331Z,2.70
2023-01-13T22:56:08.597Z,2.42
2023-01-13T22:58:35.911Z,2.80
2023-01-13T23:01:15.249Z,3.03
2023-01-13T23:03:45.515Z,2.55
2023-01-13T23:06:12.733Z,2.92
2023-01-13T23:08:40.292Z,2.33
2023-01-13T23:11:10.321Z,2.40
2023-01-13T23:13:39.577Z,2.50
2023-01-13T23:16:11.462Z,2.50
2023-01-13T23:18:39.253Z,2.20
2023-01-13T23:21:10.377Z,2.60
2023-01-13T23:23:39.889Z,2.65
2023-01-13T23:26:09.166Z,2.40
2023-01-13T23:28:40.085Z,2.42
2023-01-13T23:31:11.771Z,2.07
2023-01-13T23:33:41.684Z,2.47
2023-01-13T23:36:15.972Z,1.80
2023-01-13T23:38:44.749Z,2.40
2023-01-13T23:41:16.203Z,2.13
2023-01-13T23:43:45.064Z,2.35
2023-01-13T23:46:14.310Z,2.22
2023-01-13T23:48:42.005Z,2.50
2023-01-13T23:51:13.683Z,2.17
2023-01-13T23:56:16.277Z,2.58
2023-01-13T23:58:44.342Z,2.13
