createdAt,value
2019-02-12T00:00:57.312Z,999.41
2019-02-12T00:01:56.480Z,999.44
2019-02-12T00:02:58.491Z,999.44
2019-02-12T00:03:58.461Z,999.44
2019-02-12T00:06:31.171Z,999.50
2019-02-12T00:07:33.661Z,999.51
2019-02-12T00:08:33.240Z,999.52
2019-02-12T00:09:50.392Z,999.54
2019-02-12T00:10:31.221Z,999.55
2019-02-12T00:11:32.629Z,999.53
2019-02-12T00:12:34.450Z,999.48
2019-02-12T00:13:32.130Z,999.49
2019-02-12T00:14:33.142Z,999.50
2019-02-12T00:15:32.181Z,999.52
2019-02-12T00:16:34.671Z,999.56
2019-02-12T00:17:51.866Z,999.61
2019-02-12T00:18:31.052Z,999.61
2019-02-12T00:19:34.620Z,999.60
2019-02-12T00:20:32.251Z,999.61
2019-02-12T00:21:34.200Z,999.57
2019-02-12T00:22:33.678Z,999.57
2019-02-12T00:23:34.017Z,999.59
2019-02-12T00:24:34.193Z,999.50
2019-02-12T00:25:34.380Z,999.51
2019-02-12T00:26:32.587Z,999.50
2019-02-12T00:27:34.728Z,999.48
2019-02-12T00:28:32.885Z,999.53
2019-02-12T00:29:34.634Z,999.57
2019-02-12T00:30:37.171Z,999.49
2019-02-12T00:31:34.131Z,999.51
2019-02-12T00:32:42.155Z,999.51
2019-02-12T00:33:35.177Z,999.52
2019-02-12T00:34:35.688Z,999.48
2019-02-12T00:35:37.473Z,999.43
2019-02-12T00:36:36.865Z,999.49
2019-02-12T00:37:50.204Z,999.53
2019-02-12T00:38:35.390Z,999.52
2019-02-12T00:39:35.865Z,999.50
2019-02-12T00:40:36.490Z,999.48
2019-02-12T00:41:37.670Z,999.48
2019-02-12T00:42:36.166Z,999.51
2019-02-12T00:43:44.128Z,999.50
2019-02-12T00:44:35.525Z,999.49
2019-02-12T00:45:37.712Z,999.46
2019-02-12T00:46:51.668Z,999.45
2019-02-12T00:47:39.666Z,999.46
2019-02-12T00:48:37.257Z,999.41
2019-02-12T00:49:38.448Z,999.45
2019-02-12T00:50:44.205Z,999.43
2019-02-12T00:51:39.681Z,999.46
2019-02-12T00:52:39.627Z,999.47
2019-02-12T00:53:45.183Z,999.48
2019-02-12T00:56:13.988Z,999.47
2019-02-12T00:57:24.994Z,999.49
2019-02-12T00:58:14.450Z,999.45
2019-02-12T00:59:16.754Z,999.47
2019-02-12T01:00:13.527Z,999.45
2019-02-12T01:01:17.557Z,999.45
2019-02-12T01:02:11.106Z,999.45
2019-02-12T01:03:12.011Z,999.51
2019-02-12T01:04:11.994Z,999.60
2019-02-12T01:05:14.865Z,999.56
2019-02-12T01:06:12.543Z,999.60
2019-02-12T01:07:10.957Z,999.57
2019-02-12T01:08:14.508Z,999.55
2019-02-12T01:09:12.993Z,999.59
2019-02-12T01:10:12.445Z,999.60
2019-02-12T01:11:20.473Z,999.70
2019-02-12T01:12:11.968Z,999.67
2019-02-12T01:13:13.120Z,999.63
2019-02-12T01:14:35.441Z,999.69
2019-02-12T01:15:13.399Z,999.69
2019-02-12T01:16:34.598Z,999.72
2019-02-12T01:17:16.504Z,999.72
2019-02-12T01:18:16.458Z,999.74
2019-02-12T01:19:14.957Z,999.68
2019-02-12T01:20:17.938Z,999.65
2019-02-12T01:21:26.045Z,999.66
2019-02-12T01:22:21.505Z,999.67
2019-02-12T01:23:29.492Z,999.69
2019-02-12T01:24:15.535Z,999.69
2019-02-12T01:25:17.990Z,999.67
2019-02-12T01:26:14.327Z,999.70
2019-02-12T01:27:16.496Z,999.68
2019-02-12T01:28:16.548Z,999.69
2019-02-12T01:29:16.539Z,999.73
2019-02-12T01:30:19.478Z,999.73
2019-02-12T01:31:15.953Z,999.71
2019-02-12T01:32:17.017Z,999.72
2019-02-12T01:33:17.538Z,999.77
2019-02-12T01:34:17.510Z,999.74
2019-02-12T01:35:17.818Z,999.73
2019-02-12T01:36:17.995Z,999.76
2019-02-12T01:37:19.999Z,999.77
2019-02-12T01:38:16.816Z,999.75
2019-02-12T01:39:16.924Z,999.72
2019-02-12T01:40:17.238Z,999.77
2019-02-12T01:41:20.496Z,999.78
2019-02-12T01:42:18.000Z,999.74
2019-02-12T01:43:17.669Z,999.77
2019-02-12T01:44:19.982Z,999.80
2019-02-12T01:45:19.957Z,999.76
2019-02-12T01:46:18.573Z,999.74
2019-02-12T01:47:20.453Z,999.73
2019-02-12T01:48:33.506Z,999.78
2019-02-12T01:49:24.500Z,999.83
2019-02-12T01:50:25.999Z,999.84
2019-02-12T01:51:19.005Z,999.84
2019-02-12T01:52:22.339Z,999.81
2019-02-12T01:53:26.238Z,999.80
2019-02-12T01:54:19.960Z,999.81
2019-02-12T01:55:40.067Z,999.76
2019-02-12T01:56:22.450Z,999.78
2019-02-12T01:57:22.972Z,999.79
2019-02-12T01:58:21.445Z,999.81
2019-02-12T01:59:19.675Z,999.81
2019-02-12T02:00:21.503Z,999.80
2019-02-12T02:01:22.710Z,999.84
2019-02-12T02:02:24.993Z,999.88
2019-02-12T02:03:42.691Z,999.90
2019-02-12T02:04:20.560Z,999.92
2019-02-12T02:05:22.510Z,999.85
2019-02-12T02:06:22.499Z,999.88
2019-02-12T02:07:21.317Z,999.87
2019-02-12T02:08:21.971Z,999.91
2019-02-12T02:09:23.025Z,999.86
2019-02-12T02:10:28.565Z,999.92
2019-02-12T02:11:23.513Z,999.95
2019-02-12T02:12:21.840Z,999.87
2019-02-12T02:13:22.947Z,999.88
2019-02-12T02:14:45.998Z,999.88
2019-02-12T02:15:24.021Z,999.92
2019-02-12T02:16:23.999Z,999.93
2019-02-12T02:17:25.946Z,999.92
2019-02-12T02:18:24.443Z,999.89
2019-02-12T02:19:23.449Z,999.90
2019-02-12T02:20:26.450Z,999.86
2019-02-12T02:21:27.003Z,999.89
2019-02-12T02:22:26.994Z,999.82
2019-02-12T02:23:25.565Z,999.82
2019-02-12T02:24:23.766Z,999.88
2019-02-12T02:25:25.532Z,999.84
2019-02-12T02:26:28.207Z,999.79
2019-02-12T02:27:28.008Z,999.80
2019-02-12T02:28:31.805Z,999.84
2019-02-12T02:29:26.496Z,999.91
2019-02-12T02:30:24.832Z,999.90
2019-02-12T02:31:27.006Z,999.91
2019-02-12T02:32:29.042Z,999.89
2019-02-12T02:33:27.031Z,999.94
2019-02-12T02:34:27.800Z,999.93
2019-02-12T02:35:25.634Z,999.95
2019-02-12T02:36:27.508Z,1000.00
2019-02-12T02:37:26.003Z,999.93
2019-02-12T02:38:26.078Z,999.94
2019-02-12T02:39:26.289Z,1000.00
2019-02-12T02:40:28.453Z,999.94
2019-02-12T02:41:51.864Z,999.99
2019-02-12T02:42:48.927Z,999.92
2019-02-12T02:43:30.446Z,999.93
2019-02-12T02:44:28.998Z,999.95
2019-02-12T02:45:28.999Z,1000.03
2019-02-12T02:46:28.455Z,1000.02
2019-02-12T02:47:29.556Z,1000.08
2019-02-12T02:48:29.559Z,1000.10
2019-02-12T02:49:28.141Z,1000.08
2019-02-12T02:50:52.992Z,1000.10
2019-02-12T02:51:35.990Z,1000.07
2019-02-12T02:52:32.558Z,1000.15
2019-02-12T02:53:32.595Z,1000.14
2019-02-12T02:54:31.508Z,1000.13
2019-02-12T02:55:33.837Z,1000.19
2019-02-12T02:56:30.955Z,1000.14
2019-02-12T02:57:36.040Z,1000.16
2019-02-12T02:58:32.449Z,1000.22
2019-02-12T02:59:32.462Z,1000.19
2019-02-12T03:00:33.493Z,1000.22
2019-02-12T03:01:31.281Z,1000.27
2019-02-12T03:02:38.948Z,1000.29
2019-02-12T03:03:37.986Z,1000.31
2019-02-12T03:04:33.493Z,1000.25
2019-02-12T03:05:32.533Z,1000.23
2019-02-12T03:06:32.099Z,1000.24
2019-02-12T03:07:36.005Z,1000.22
2019-02-12T03:08:32.992Z,1000.25
2019-02-12T03:09:34.970Z,1000.23
2019-02-12T03:10:31.553Z,1000.25
2019-02-12T03:11:35.559Z,1000.26
2019-02-12T03:12:34.486Z,1000.26
2019-02-12T03:13:34.065Z,1000.27
2019-02-12T03:14:32.430Z,1000.34
2019-02-12T03:15:35.483Z,1000.33
2019-02-12T03:16:35.939Z,1000.37
2019-02-12T03:17:34.487Z,1000.38
2019-02-12T03:18:34.510Z,1000.43
2019-02-12T03:19:35.009Z,1000.43
2019-02-12T03:20:36.776Z,1000.45
2019-02-12T03:21:36.457Z,1000.50
2019-02-12T03:22:33.836Z,1000.54
2019-02-12T03:24:02.497Z,1000.58
2019-02-12T03:24:37.493Z,1000.60
2019-02-12T03:25:34.985Z,1000.57
2019-02-12T03:26:43.498Z,1000.52
2019-02-12T03:27:49.998Z,1000.49
2019-02-12T03:28:39.954Z,1000.51
2019-02-12T03:29:37.467Z,1000.49
2019-02-12T03:30:34.949Z,1000.56
2019-02-12T03:31:39.006Z,1000.55
2019-02-12T03:32:51.020Z,1000.57
2019-02-12T03:33:35.476Z,1000.59
2019-02-12T03:34:35.670Z,1000.58
2019-02-12T03:35:39.494Z,1000.55
2019-02-12T03:36:37.072Z,1000.56
2019-02-12T03:37:37.344Z,1000.56
2019-02-12T03:38:36.493Z,1000.55
2019-02-12T03:39:37.764Z,1000.54
2019-02-12T03:40:38.458Z,1000.58
2019-02-12T03:41:40.945Z,1000.55
2019-02-12T03:42:37.161Z,1000.57
2019-02-12T03:43:39.030Z,1000.60
2019-02-12T03:44:38.481Z,1000.53
2019-02-12T03:45:41.863Z,1000.57
2019-02-12T03:46:41.494Z,1000.62
2019-02-12T03:47:43.479Z,1000.63
2019-02-12T03:48:54.005Z,1000.66
2019-02-12T03:49:40.075Z,1000.68
2019-02-12T03:50:40.453Z,1000.67
2019-02-12T03:51:41.461Z,1000.67
2019-02-12T03:52:38.860Z,1000.64
2019-02-12T03:53:41.993Z,1000.66
2019-02-12T03:54:39.238Z,1000.67
2019-02-12T03:55:40.804Z,1000.63
2019-02-12T03:56:41.525Z,1000.57
2019-02-12T03:57:42.046Z,1000.59
2019-02-12T03:58:40.082Z,1000.57
2019-02-12T03:59:48.952Z,1000.61
2019-02-12T04:00:43.026Z,1000.63
2019-02-12T04:01:41.479Z,1000.59
2019-02-12T04:02:42.498Z,1000.58
2019-02-12T04:05:18.440Z,1000.71
2019-02-12T04:06:33.819Z,1000.70
2019-02-12T04:07:22.441Z,1000.76
2019-02-12T04:08:16.968Z,1000.73
2019-02-12T04:09:15.954Z,1000.68
2019-02-12T04:10:13.472Z,1000.73
2019-02-12T04:11:15.418Z,1000.74
2019-02-12T04:12:15.464Z,1000.71
2019-02-12T04:13:17.455Z,1000.65
2019-02-12T04:14:16.995Z,1000.66
2019-02-12T04:15:21.960Z,1000.61
2019-02-12T04:16:16.702Z,1000.59
2019-02-12T04:17:27.237Z,1000.62
2019-02-12T04:18:15.056Z,1000.64
2019-02-12T04:19:17.943Z,1000.62
2019-02-12T04:20:18.951Z,1000.59
2019-02-12T04:21:16.971Z,1000.62
2019-02-12T04:22:22.499Z,1000.67
2019-02-12T04:23:15.682Z,1000.66
2019-02-12T04:24:17.500Z,1000.62
2019-02-12T04:25:22.535Z,1000.63
2019-02-12T04:26:17.955Z,1000.58
2019-02-12T04:27:16.290Z,1000.60
2019-02-12T04:28:19.963Z,1000.62
2019-02-12T04:29:20.970Z,1000.60
2019-02-12T04:30:18.462Z,1000.63
2019-02-12T04:31:23.494Z,1000.61
2019-02-12T04:32:18.916Z,1000.58
2019-02-12T04:33:17.264Z,1000.61
2019-02-12T04:34:32.966Z,1000.61
2019-02-12T04:35:19.468Z,1000.62
2019-02-12T04:36:20.903Z,1000.62
2019-02-12T04:37:20.011Z,1000.61
2019-02-12T04:38:19.933Z,1000.63
2019-02-12T04:39:22.974Z,1000.61
2019-02-12T04:40:26.372Z,1000.63
2019-02-12T04:41:20.501Z,1000.64
2019-02-12T04:42:20.311Z,1000.64
2019-02-12T04:43:20.908Z,1000.59
2019-02-12T04:44:23.927Z,1000.62
2019-02-12T04:45:20.917Z,1000.65
2019-02-12T04:46:20.393Z,1000.65
2019-02-12T04:47:22.411Z,1000.69
2019-02-12T04:48:57.459Z,1000.68
2019-02-12T04:49:42.420Z,1000.74
2019-02-12T04:50:28.005Z,1000.76
2019-02-12T04:51:35.954Z,1000.70
2019-02-12T04:52:31.492Z,1000.75
2019-02-12T04:53:24.481Z,1000.70
2019-02-12T04:54:37.904Z,1000.72
2019-02-12T04:55:22.982Z,1000.73
2019-02-12T04:56:22.992Z,1000.73
2019-02-12T04:57:22.449Z,1000.78
2019-02-12T04:58:26.435Z,1000.74
2019-02-12T04:59:23.509Z,1000.72
2019-02-12T05:00:21.870Z,1000.68
2019-02-12T05:01:24.995Z,1000.71
2019-02-12T05:02:43.080Z,1000.65
2019-02-12T05:03:26.910Z,1000.62
2019-02-12T05:04:24.456Z,1000.63
2019-02-12T05:05:24.456Z,1000.62
2019-02-12T05:06:23.994Z,1000.64
2019-02-12T05:07:26.906Z,1000.61
2019-02-12T05:08:27.010Z,1000.65
2019-02-12T05:09:27.930Z,1000.63
2019-02-12T05:10:24.409Z,1000.63
2019-02-12T05:11:31.460Z,1000.63
2019-02-12T05:12:23.898Z,1000.63
2019-02-12T05:13:26.931Z,1000.65
2019-02-12T05:14:25.548Z,1000.58
2019-02-12T05:15:24.507Z,1000.58
2019-02-12T05:16:26.437Z,1000.60
2019-02-12T05:17:25.919Z,1000.60
2019-02-12T05:18:27.906Z,1000.61
2019-02-12T05:19:28.965Z,1000.67
2019-02-12T05:20:26.444Z,1000.65
2019-02-12T05:21:27.905Z,1000.64
2019-02-12T05:22:30.245Z,1000.70
2019-02-12T05:23:33.460Z,1000.75
2019-02-12T05:24:26.062Z,1000.68
2019-02-12T05:25:27.908Z,1000.64
2019-02-12T05:26:26.389Z,1000.70
2019-02-12T05:27:26.599Z,1000.63
2019-02-12T05:28:27.421Z,1000.61
2019-02-12T05:29:42.953Z,1000.66
2019-02-12T05:30:32.437Z,1000.68
2019-02-12T05:31:29.004Z,1000.71
2019-02-12T05:32:29.464Z,1000.75
2019-02-12T05:33:31.480Z,1000.65
2019-02-12T05:34:51.912Z,1000.69
2019-02-12T05:35:28.917Z,1000.69
2019-02-12T05:36:31.953Z,1000.68
2019-02-12T05:37:29.958Z,1000.68
2019-02-12T05:38:28.930Z,1000.71
2019-02-12T05:39:30.406Z,1000.77
2019-02-12T05:40:28.755Z,1000.74
2019-02-12T05:41:30.023Z,1000.70
2019-02-12T05:42:30.218Z,1000.65
2019-02-12T05:43:31.108Z,1000.62
2019-02-12T05:44:31.525Z,1000.57
2019-02-12T05:45:31.736Z,1000.64
2019-02-12T05:46:30.949Z,1000.63
2019-02-12T05:47:52.064Z,1000.61
2019-02-12T05:48:31.437Z,1000.67
2019-02-12T05:49:35.987Z,1000.64
2019-02-12T05:50:33.946Z,1000.66
2019-02-12T05:51:32.464Z,1000.66
2019-02-12T05:52:33.459Z,1000.73
2019-02-12T05:53:46.971Z,1000.74
2019-02-12T05:54:34.912Z,1000.79
2019-02-12T05:55:33.405Z,1000.80
2019-02-12T05:56:33.413Z,1000.85
2019-02-12T05:57:33.525Z,1000.89
2019-02-12T05:58:33.479Z,1000.88
2019-02-12T05:59:34.947Z,1000.84
2019-02-12T06:00:32.557Z,1000.85
2019-02-12T06:01:33.970Z,1000.82
2019-02-12T06:02:32.548Z,1000.83
2019-02-12T06:03:35.420Z,1000.85
2019-02-12T06:04:33.408Z,1000.89
2019-02-12T06:05:55.074Z,1000.87
2019-02-12T06:06:35.940Z,1000.89
2019-02-12T06:09:07.914Z,1000.98
2019-02-12T06:10:07.363Z,1001.02
2019-02-12T06:11:08.646Z,1001.05
2019-02-12T06:12:09.380Z,1001.08
2019-02-12T06:13:34.451Z,1001.10
2019-02-12T06:14:09.613Z,1001.07
2019-02-12T06:15:23.353Z,1001.07
2019-02-12T06:16:08.921Z,1001.13
2019-02-12T06:17:22.888Z,1001.17
2019-02-12T06:18:30.224Z,1001.15
2019-02-12T06:19:14.395Z,1001.17
2019-02-12T06:20:09.409Z,1001.20
2019-02-12T06:21:08.891Z,1001.21
2019-02-12T06:22:07.377Z,1001.25
2019-02-12T06:23:09.346Z,1001.24
2019-02-12T06:24:11.391Z,1001.26
2019-02-12T06:25:15.386Z,1001.22
2019-02-12T06:26:11.898Z,1001.30
2019-02-12T06:27:09.908Z,1001.35
2019-02-12T06:28:09.389Z,1001.34
2019-02-12T06:29:31.443Z,1001.39
2019-02-12T06:30:10.441Z,1001.37
2019-02-12T06:31:13.009Z,1001.43
2019-02-12T06:32:10.424Z,1001.43
2019-02-12T06:33:24.924Z,1001.41
2019-02-12T06:34:13.844Z,1001.43
2019-02-12T06:35:11.528Z,1001.43
2019-02-12T06:36:09.725Z,1001.50
2019-02-12T06:37:11.889Z,1001.50
2019-02-12T06:38:11.886Z,1001.50
2019-02-12T06:39:13.895Z,1001.48
2019-02-12T06:40:18.394Z,1001.49
2019-02-12T06:41:32.621Z,1001.50
2019-02-12T06:42:11.851Z,1001.50
2019-02-12T06:43:11.454Z,1001.51
2019-02-12T06:44:11.170Z,1001.53
2019-02-12T06:45:12.837Z,1001.56
2019-02-12T06:46:11.355Z,1001.56
2019-02-12T06:47:27.866Z,1001.57
2019-02-12T06:48:34.733Z,1001.56
2019-02-12T06:49:16.289Z,1001.60
2019-02-12T06:50:14.164Z,1001.57
2019-02-12T07:16:54.136Z,1001.88
2019-02-12T07:17:33.170Z,1001.91
2019-02-12T07:18:26.683Z,1001.91
2019-02-12T07:19:24.645Z,1001.92
2019-02-12T07:20:24.100Z,1001.92
2019-02-12T07:26:31.314Z,1001.96
2019-02-12T07:27:37.519Z,1001.96
2019-02-12T07:30:25.851Z,1002.01
2019-02-12T07:31:02.876Z,1001.99
2019-02-12T07:32:01.892Z,1001.99
2019-02-12T07:33:03.047Z,1002.01
2019-02-12T07:35:58.223Z,1002.07
2019-02-12T07:36:40.742Z,1002.03
2019-02-12T07:37:36.178Z,1002.00
2019-02-12T07:41:47.371Z,1002.07
2019-02-12T07:42:40.434Z,1002.04
2019-02-12T07:44:04.816Z,1002.08
2019-02-12T07:45:04.566Z,1002.11
2019-02-12T07:53:51.122Z,1002.25
2019-02-12T07:54:39.658Z,1002.21
2019-02-12T08:15:00.578Z,1002.45
2019-02-12T08:15:12.953Z,1002.42
2019-02-12T08:16:26.156Z,1002.44
2019-02-12T08:17:12.001Z,1002.48
2019-02-12T08:18:14.724Z,1002.46
2019-02-12T08:19:14.035Z,1002.50
2019-02-12T08:21:59.229Z,1002.54
2019-02-12T08:22:45.762Z,1002.58
2019-02-12T08:25:39.813Z,1002.54
2019-02-12T08:26:39.460Z,1002.54
2019-02-12T08:27:27.918Z,1002.58
2019-02-12T08:28:17.509Z,1002.66
2019-02-12T08:29:20.477Z,1002.65
2019-02-12T08:30:19.982Z,1002.67
2019-02-12T08:31:41.485Z,1002.67
2019-02-12T08:32:17.991Z,1002.69
2019-02-12T08:33:18.422Z,1002.70
2019-02-12T08:34:16.927Z,1002.67
2019-02-12T08:35:39.442Z,1002.70
2019-02-12T08:36:17.002Z,1002.76
2019-02-12T08:37:43.891Z,1002.75
2019-02-12T08:38:19.894Z,1002.72
2019-02-12T08:39:32.983Z,1002.76
2019-02-12T08:40:26.465Z,1002.76
2019-02-12T08:42:55.332Z,1002.79
2019-02-12T08:43:52.377Z,1002.83
2019-02-12T08:46:25.649Z,1002.81
2019-02-12T08:47:24.066Z,1002.77
2019-02-12T08:48:26.557Z,1002.78
2019-02-12T08:57:47.848Z,1002.90
2019-02-12T17:07:07.441Z,1005.28
