createdAt,value
2018-09-20T00:01:15.690Z,81.77
2018-09-20T00:16:49.827Z,84.99
2018-09-20T00:32:24.424Z,89.32
2018-09-20T00:47:58.128Z,89.94
2018-09-20T01:03:32.171Z,90.28
2018-09-20T01:19:07.065Z,92.12
2018-09-20T01:34:40.759Z,93.43
2018-09-20T01:50:14.604Z,92.36
2018-09-20T02:05:48.993Z,92.58
2018-09-20T02:21:22.918Z,93.41
2018-09-20T02:36:57.298Z,93.57
2018-09-20T02:53:16.921Z,94.57
2018-09-20T03:08:50.863Z,93.32
2018-09-20T03:24:23.963Z,93.41
2018-09-20T03:39:57.406Z,95.17
2018-09-20T03:55:31.707Z,96.52
2018-09-20T04:11:06.392Z,95.16
2018-09-20T04:26:40.167Z,94.08
2018-09-20T04:42:14.416Z,83.72
2018-09-20T04:57:48.628Z,72.25
2018-09-20T05:13:23.295Z,60.63
2018-09-20T05:28:57.287Z,57.33
2018-09-20T05:44:31.573Z,52.41
2018-09-20T06:00:05.715Z,46.80
2018-09-20T06:15:40.148Z,44.73
2018-09-20T06:31:13.922Z,44.27
2018-09-20T06:46:47.329Z,43.00
2018-09-20T07:02:21.512Z,38.94
2018-09-20T07:17:54.960Z,32.98
2018-09-20T07:33:28.178Z,35.04
2018-09-20T07:49:02.016Z,36.08
2018-09-20T08:04:35.373Z,35.71
2018-09-20T08:20:08.075Z,37.69
2018-09-20T08:35:41.345Z,36.31
2018-09-20T08:51:14.255Z,34.33
2018-09-20T09:06:48.602Z,34.09
2018-09-20T09:22:22.653Z,33.55
2018-09-20T09:37:56.927Z,31.39
2018-09-20T09:53:31.040Z,28.87
2018-09-20T10:09:04.284Z,29.95
2018-09-20T10:24:37.193Z,28.79
2018-09-20T10:40:11.121Z,28.34
2018-09-20T10:55:45.261Z,27.83
2018-09-20T11:11:18.382Z,29.31
2018-09-20T11:26:51.265Z,31.77
2018-09-20T11:42:25.168Z,33.90
2018-09-20T11:57:59.316Z,33.92
2018-09-20T12:13:33.065Z,32.70
2018-09-20T12:29:07.014Z,34.98
2018-09-20T12:44:40.088Z,34.80
2018-09-20T13:00:14.216Z,34.01
2018-09-20T13:15:48.030Z,32.29
2018-09-20T13:31:21.452Z,31.92
2018-09-20T13:46:56.374Z,31.56
2018-09-20T14:02:30.340Z,32.63
2018-09-20T14:18:05.126Z,33.49
2018-09-20T14:33:38.115Z,34.67
2018-09-20T14:49:13.200Z,36.90
2018-09-20T15:04:47.206Z,38.26
2018-09-20T15:20:21.535Z,39.82
2018-09-20T15:35:56.220Z,41.70
2018-09-20T15:51:30.621Z,44.79
2018-09-20T16:07:04.401Z,46.08
2018-09-20T16:22:38.478Z,46.67
2018-09-20T16:38:31.853Z,46.99
2018-09-20T16:54:05.973Z,47.28
2018-09-20T17:09:40.583Z,47.79
2018-09-20T17:25:15.704Z,48.23
2018-09-20T17:40:52.810Z,47.90
2018-09-20T17:56:27.744Z,46.33
2018-09-20T18:12:01.849Z,46.64
2018-09-20T18:27:36.272Z,50.19
2018-09-20T18:43:10.369Z,52.38
2018-09-20T18:58:45.356Z,52.98
2018-09-20T19:14:19.228Z,54.23
2018-09-20T19:29:54.054Z,54.60
2018-09-20T19:45:28.864Z,53.99
2018-09-20T20:01:03.147Z,50.60
2018-09-20T20:16:37.532Z,50.12
2018-09-20T20:32:11.522Z,49.58
2018-09-20T20:47:45.136Z,51.26
2018-09-20T21:03:19.499Z,55.46
2018-09-20T21:18:52.338Z,56.00
2018-09-20T21:34:26.616Z,55.03
2018-09-20T21:49:59.844Z,57.92
2018-09-20T22:05:34.524Z,60.08
2018-09-20T22:21:07.850Z,61.42
2018-09-20T22:36:42.153Z,64.57
2018-09-20T22:52:15.375Z,65.14
2018-09-20T23:07:48.747Z,71.11
2018-09-20T23:23:21.768Z,73.42
2018-09-20T23:38:54.712Z,74.48
2018-09-20T23:54:28.944Z,74.54
