createdAt,value
2019-01-19T00:00:57.619Z,99884.16
2019-01-19T00:03:59.263Z,99883.81
2019-01-19T00:06:52.109Z,99886.12
2019-01-19T00:09:54.023Z,99879.02
2019-01-19T00:12:33.154Z,99876.69
2019-01-19T00:15:09.523Z,99877.97
2019-01-19T00:18:13.177Z,99874.11
2019-01-19T00:21:28.611Z,99873.42
2019-01-19T00:24:15.554Z,99870.99
2019-01-19T00:27:15.246Z,99868.89
2019-01-19T00:30:29.273Z,99874.50
2019-01-19T00:33:38.482Z,99874.28
2019-01-19T00:36:29.023Z,99872.91
2019-01-19T00:39:17.982Z,99867.69
2019-01-19T00:42:20.354Z,99870.27
2019-01-19T00:45:21.610Z,99863.25
2019-01-19T00:48:20.743Z,99874.41
2019-01-19T00:51:26.169Z,99878.03
2019-01-19T00:54:19.536Z,99876.43
2019-01-19T00:57:05.012Z,99874.80
2019-01-19T00:59:38.020Z,99874.09
2019-01-19T01:02:51.958Z,99872.11
2019-01-19T01:05:25.808Z,99866.89
2019-01-19T01:08:18.634Z,99874.25
2019-01-19T01:11:13.048Z,99874.95
2019-01-19T01:14:32.316Z,99879.27
2019-01-19T01:17:43.125Z,99871.33
2019-01-19T01:20:45.104Z,99875.58
2019-01-19T01:23:28.469Z,99875.06
2019-01-19T01:26:34.627Z,99871.41
2019-01-19T01:29:44.472Z,99871.41
2019-01-19T01:32:52.640Z,99871.44
2019-01-19T01:35:57.298Z,99876.49
2019-01-19T01:38:49.174Z,99875.44
2019-01-19T01:41:43.367Z,99879.56
2019-01-19T01:44:44.834Z,99879.56
2019-01-19T01:47:51.358Z,99873.60
2019-01-19T01:50:53.104Z,99879.36
2019-01-19T01:53:59.726Z,99866.39
2019-01-19T01:56:28.267Z,99870.80
2019-01-19T01:59:37.453Z,99865.10
2019-01-19T02:02:43.447Z,99860.31
2019-01-19T02:05:46.218Z,99854.00
2019-01-19T02:08:33.178Z,99856.11
2019-01-19T02:11:54.314Z,99863.58
2019-01-19T02:14:32.707Z,99857.02
2019-01-19T02:17:50.718Z,99849.56
2019-01-19T02:21:03.048Z,99849.77
2019-01-19T02:24:13.682Z,99846.61
2019-01-19T02:27:11.580Z,99756.64
2019-01-19T02:30:23.848Z,99850.23
2019-01-19T02:33:17.743Z,99850.12
2019-01-19T02:36:15.241Z,99845.33
2019-01-19T02:39:18.252Z,99848.75
2019-01-19T02:42:12.402Z,99839.87
2019-01-19T02:45:08.223Z,99838.03
2019-01-19T02:48:23.806Z,99794.03
2019-01-19T02:51:03.595Z,99843.17
2019-01-19T02:54:14.118Z,99838.84
2019-01-19T02:57:38.229Z,99838.97
2019-01-19T03:00:39.426Z,99839.08
2019-01-19T03:03:52.155Z,99838.61
2019-01-19T03:06:29.861Z,99835.92
2019-01-19T03:09:08.863Z,99829.62
2019-01-19T03:11:50.981Z,99827.52
2019-01-19T03:14:53.741Z,99827.98
2019-01-19T03:17:48.396Z,99830.47
2019-01-19T03:20:55.169Z,99825.33
2019-01-19T03:24:05.373Z,99835.61
2019-01-19T03:26:49.097Z,99827.46
2019-01-19T03:29:34.540Z,99829.33
2019-01-19T03:33:02.677Z,99820.60
2019-01-19T03:36:20.032Z,99825.30
2019-01-19T03:39:23.888Z,99828.02
2019-01-19T03:42:45.286Z,99822.67
2019-01-19T03:45:41.312Z,99823.59
2019-01-19T03:48:35.254Z,99827.84
2019-01-19T03:51:36.312Z,99822.02
2019-01-19T03:54:17.033Z,99827.27
2019-01-19T03:57:05.386Z,99820.70
2019-01-19T04:00:16.205Z,99823.16
2019-01-19T04:03:24.277Z,99820.38
2019-01-19T04:06:19.860Z,99822.80
2019-01-19T04:09:12.384Z,99819.30
2019-01-19T04:12:04.084Z,99814.73
2019-01-19T04:14:55.439Z,99814.41
2019-01-19T04:17:48.109Z,99817.30
2019-01-19T04:20:59.336Z,99810.09
2019-01-19T04:23:27.428Z,99809.84
2019-01-19T04:26:09.969Z,99804.71
2019-01-19T04:28:38.236Z,99812.42
2019-01-19T04:31:06.602Z,99809.29
2019-01-19T04:33:35.003Z,99812.67
2019-01-19T04:36:03.435Z,99810.78
2019-01-19T04:38:33.713Z,99814.41
2019-01-19T04:41:02.085Z,99812.30
2019-01-19T04:43:30.034Z,99806.55
2019-01-19T04:45:58.252Z,99804.80
2019-01-19T04:48:26.760Z,99805.06
2019-01-19T04:50:54.954Z,99806.81
2019-01-19T04:53:23.107Z,99801.56
2019-01-19T04:55:52.336Z,99807.84
2019-01-19T04:58:20.438Z,99800.74
2019-01-19T05:00:50.126Z,99798.64
2019-01-19T05:03:18.419Z,99795.61
2019-01-19T05:05:47.732Z,99791.41
2019-01-19T05:08:16.690Z,99796.22
2019-01-19T05:10:56.027Z,99788.42
2019-01-19T05:13:26.187Z,99792.27
2019-01-19T05:15:55.950Z,99791.33
2019-01-19T05:18:24.893Z,99783.98
2019-01-19T05:20:54.356Z,99790.75
2019-01-19T05:23:22.922Z,99784.57
2019-01-19T05:25:51.429Z,99783.75
2019-01-19T05:28:19.445Z,99794.70
2019-01-19T05:30:47.496Z,99788.89
2019-01-19T05:33:15.683Z,99790.75
2019-01-19T05:35:43.749Z,99799.65
2019-01-19T05:38:12.262Z,99786.92
2019-01-19T05:40:40.974Z,99791.70
2019-01-19T05:43:08.951Z,99795.09
2019-01-19T05:45:37.620Z,99792.88
2019-01-19T05:48:06.043Z,99791.95
2019-01-19T05:50:34.463Z,99796.38
2019-01-19T05:53:03.950Z,99795.56
2019-01-19T05:55:33.214Z,99795.56
2019-01-19T05:58:01.294Z,99793.34
2019-01-19T06:00:36.480Z,99792.30
2019-01-19T06:03:05.293Z,99796.73
2019-01-19T06:05:33.516Z,99799.52
2019-01-19T06:08:03.212Z,99803.73
2019-01-19T06:10:31.235Z,99800.02
2019-01-19T06:13:00.038Z,99801.42
2019-01-19T06:15:28.185Z,99798.85
2019-01-19T06:17:56.476Z,99796.64
2019-01-19T06:20:25.213Z,99795.81
2019-01-19T06:22:54.441Z,99792.78
2019-01-19T06:25:33.072Z,99797.92
2019-01-19T06:28:01.097Z,99703.71
2019-01-19T06:30:30.384Z,99798.97
2019-01-19T06:32:59.013Z,99788.70
2019-01-19T06:35:27.874Z,99792.90
2019-01-19T06:37:56.282Z,99789.16
2019-01-19T06:40:26.123Z,99791.52
2019-01-19T06:42:54.604Z,99795.14
2019-01-19T06:45:27.695Z,99790.73
2019-01-19T06:47:56.022Z,99795.27
2019-01-19T06:50:24.268Z,99792.49
2019-01-19T06:52:55.773Z,99794.00
2019-01-19T06:55:32.039Z,99798.43
2019-01-19T06:58:00.119Z,99797.96
2019-01-19T07:00:29.411Z,99702.39
2019-01-19T07:02:57.752Z,99797.87
2019-01-19T07:05:25.832Z,99802.19
2019-01-19T07:07:57.716Z,99802.19
2019-01-19T07:10:26.827Z,99803.70
2019-01-19T07:12:54.844Z,99806.73
2019-01-19T07:15:27.322Z,99808.48
2019-01-19T07:18:28.999Z,99718.23
2019-01-19T07:20:57.255Z,99803.47
2019-01-19T07:23:25.640Z,99803.11
2019-01-19T07:25:56.224Z,99811.98
2019-01-19T07:28:24.549Z,99813.27
2019-01-19T07:30:53.100Z,99810.13
2019-01-19T07:33:22.664Z,99811.97
2019-01-19T07:35:51.088Z,99809.50
2019-01-19T07:38:22.380Z,99806.59
2019-01-19T07:40:52.259Z,99720.64
2019-01-19T07:43:22.339Z,99802.35
2019-01-19T07:45:51.215Z,99801.30
2019-01-19T07:48:19.638Z,99810.03
2019-01-19T07:50:49.464Z,99811.88
2019-01-19T07:53:17.719Z,99807.22
2019-01-19T07:55:46.329Z,99813.73
2019-01-19T07:58:16.080Z,99809.03
2019-01-19T08:00:44.828Z,99813.33
2019-01-19T08:03:14.457Z,99823.22
2019-01-19T08:05:46.103Z,99821.80
2019-01-19T08:08:16.546Z,99815.14
2019-01-19T08:10:45.502Z,99829.36
2019-01-19T08:13:15.153Z,99818.70
2019-01-19T08:15:44.449Z,99729.19
2019-01-19T08:18:13.973Z,99815.28
2019-01-19T08:20:42.337Z,99817.13
2019-01-19T08:23:10.581Z,99816.53
2019-01-19T08:25:38.856Z,99812.06
2019-01-19T08:28:09.772Z,99810.54
2019-01-19T08:30:38.567Z,99805.56
2019-01-19T08:33:07.202Z,99803.45
2019-01-19T08:35:36.342Z,99804.23
2019-01-19T08:38:07.496Z,99799.72
2019-01-19T08:40:38.682Z,99803.10
2019-01-19T08:43:26.426Z,99806.84
2019-01-19T08:45:55.009Z,99802.29
2019-01-19T08:48:23.421Z,99808.63
2019-01-19T08:50:54.659Z,99807.08
2019-01-19T08:53:22.763Z,99803.68
2019-01-19T08:55:52.030Z,99801.88
2019-01-19T08:58:20.232Z,99800.55
2019-01-19T09:00:49.589Z,99806.51
2019-01-19T09:03:18.414Z,99800.97
2019-01-19T09:05:53.778Z,99807.83
2019-01-19T09:08:30.919Z,99800.28
2019-01-19T09:11:03.769Z,99810.13
2019-01-19T09:13:31.879Z,99807.03
2019-01-19T09:16:20.263Z,99803.31
2019-01-19T09:18:50.665Z,99803.82
2019-01-19T09:21:22.432Z,99806.98
2019-01-19T09:24:07.131Z,99803.07
2019-01-19T09:26:35.555Z,99807.03
2019-01-19T09:29:08.931Z,99803.58
2019-01-19T09:31:39.800Z,99804.74
2019-01-19T09:34:08.089Z,99803.64
2019-01-19T09:36:38.608Z,99805.69
2019-01-19T09:39:15.756Z,99805.09
2019-01-19T09:41:44.757Z,99802.67
2019-01-19T09:44:12.783Z,99800.71
2019-01-19T09:46:44.885Z,99800.41
2019-01-19T09:49:19.789Z,99795.69
2019-01-19T09:51:49.593Z,99799.02
2019-01-19T09:54:44.889Z,99795.54
2019-01-19T09:57:13.234Z,99791.94
2019-01-19T09:59:41.971Z,99793.20
2019-01-19T10:02:19.095Z,99791.36
2019-01-19T10:04:50.224Z,99783.54
2019-01-19T10:07:18.455Z,99777.62
2019-01-19T10:09:54.800Z,99784.66
2019-01-19T10:12:23.611Z,99781.14
2019-01-19T10:14:54.428Z,99784.19
2019-01-19T10:17:27.472Z,99779.08
2019-01-19T10:19:56.195Z,99772.92
2019-01-19T10:22:26.291Z,99777.53
2019-01-19T10:24:54.688Z,99785.69
2019-01-19T10:27:28.654Z,99774.98
2019-01-19T10:29:57.144Z,99774.81
2019-01-19T10:32:25.852Z,99778.59
2019-01-19T10:35:04.545Z,99760.05
2019-01-19T10:37:38.783Z,99769.16
2019-01-19T10:40:08.827Z,99766.99
2019-01-19T10:42:39.816Z,99766.89
2019-01-19T10:45:13.776Z,99767.10
2019-01-19T10:47:56.089Z,99754.36
2019-01-19T10:50:36.622Z,99755.66
2019-01-19T10:53:07.540Z,99748.45
2019-01-19T10:55:48.723Z,99753.04
2019-01-19T10:58:23.945Z,99748.86
2019-01-19T11:01:13.749Z,99747.80
2019-01-19T11:03:44.889Z,99741.14
2019-01-19T11:06:41.294Z,99748.72
2019-01-19T11:09:15.225Z,99755.66
2019-01-19T11:11:49.073Z,99744.91
2019-01-19T11:14:21.085Z,99738.17
2019-01-19T11:16:52.700Z,99728.88
2019-01-19T11:19:21.312Z,99730.88
2019-01-19T11:21:50.008Z,99725.65
2019-01-19T11:24:22.558Z,99728.42
2019-01-19T11:26:51.096Z,99724.58
2019-01-19T11:29:28.811Z,99716.21
2019-01-19T11:31:57.857Z,99714.44
2019-01-19T11:34:27.001Z,99706.91
2019-01-19T11:36:55.635Z,99700.59
2019-01-19T11:39:26.407Z,99701.20
2019-01-19T11:41:56.246Z,99698.81
2019-01-19T11:44:28.700Z,99607.53
2019-01-19T11:46:59.251Z,99694.36
2019-01-19T11:49:27.774Z,99689.39
2019-01-19T11:52:00.367Z,99685.72
2019-01-19T11:54:28.798Z,99685.59
2019-01-19T11:56:57.317Z,99683.98
2019-01-19T11:59:25.360Z,99679.48
2019-01-19T12:01:58.213Z,99675.50
2019-01-19T12:04:26.588Z,99674.13
2019-01-19T12:06:58.237Z,99677.41
2019-01-19T12:09:26.763Z,99672.58
2019-01-19T12:11:55.274Z,99671.48
2019-01-19T12:14:26.754Z,99666.83
2019-01-19T12:16:55.060Z,99662.14
2019-01-19T12:19:23.530Z,99659.73
2019-01-19T12:21:52.255Z,99661.38
2019-01-19T12:24:21.344Z,99658.66
2019-01-19T12:26:49.626Z,99649.14
2019-01-19T12:29:17.716Z,99649.17
2019-01-19T12:31:45.800Z,99645.92
2019-01-19T12:34:14.172Z,99642.52
2019-01-19T12:36:42.649Z,99641.71
2019-01-19T12:39:10.908Z,99643.36
2019-01-19T12:41:40.059Z,99636.09
2019-01-19T12:44:09.233Z,99637.09
2019-01-19T12:46:38.207Z,99629.17
2019-01-19T12:49:07.902Z,99627.70
2019-01-19T12:51:36.369Z,99620.59
2019-01-19T12:54:04.689Z,99624.14
2019-01-19T12:56:33.359Z,99616.68
2019-01-19T12:59:01.465Z,99616.38
2019-01-19T13:01:30.191Z,99612.63
2019-01-19T13:03:59.683Z,99624.29
2019-01-19T13:06:57.836Z,99616.86
2019-01-19T13:09:38.160Z,99610.04
2019-01-19T13:12:33.572Z,99607.14
2019-01-19T13:15:37.438Z,99603.58
2019-01-19T13:18:42.231Z,99600.50
2019-01-19T13:22:01.156Z,99600.00
2019-01-19T13:25:09.060Z,99513.88
2019-01-19T13:28:05.343Z,99596.45
2019-01-19T13:31:09.489Z,99593.55
2019-01-19T13:34:28.948Z,99594.19
2019-01-19T13:37:33.283Z,99582.03
2019-01-19T13:40:40.704Z,99588.99
2019-01-19T13:43:48.396Z,99585.27
2019-01-19T13:47:06.102Z,99580.25
2019-01-19T13:50:12.328Z,99579.74
2019-01-19T13:53:03.460Z,99579.27
2019-01-19T13:55:56.869Z,99582.65
2019-01-19T13:58:54.537Z,99584.76
2019-01-19T14:02:00.065Z,99578.11
2019-01-19T14:05:08.942Z,99572.11
2019-01-19T14:08:35.230Z,99569.70
2019-01-19T14:11:43.504Z,99563.58
2019-01-19T14:14:53.256Z,99565.50
2019-01-19T14:17:37.944Z,99561.16
2019-01-19T14:20:50.026Z,99471.81
2019-01-19T14:23:45.680Z,99474.71
2019-01-19T14:26:42.619Z,99549.16
2019-01-19T14:30:00.357Z,99546.73
2019-01-19T14:33:07.674Z,99534.92
2019-01-19T14:36:49.781Z,99527.13
2019-01-19T14:39:53.427Z,99528.92
2019-01-19T14:42:57.031Z,99523.88
2019-01-19T14:46:09.707Z,99524.05
2019-01-19T14:49:18.110Z,99520.65
2019-01-19T14:52:08.415Z,99520.20
2019-01-19T14:55:11.621Z,99519.36
2019-01-19T14:58:16.537Z,99515.16
2019-01-19T15:00:59.536Z,99509.84
2019-01-19T15:03:50.801Z,99510.97
2019-01-19T15:06:55.349Z,99507.42
2019-01-19T15:09:42.846Z,99477.95
2019-01-19T15:12:48.725Z,99509.66
2019-01-19T15:15:53.152Z,99504.50
2019-01-19T15:19:12.085Z,99509.02
2019-01-19T15:22:19.075Z,99504.18
2019-01-19T15:25:11.217Z,99502.23
2019-01-19T15:27:58.316Z,99499.45
2019-01-19T15:31:11.869Z,99502.53
2019-01-19T15:34:20.915Z,99504.42
2019-01-19T15:37:15.026Z,99505.06
2019-01-19T15:40:19.699Z,99492.42
2019-01-19T15:43:26.057Z,99495.64
2019-01-19T15:46:42.224Z,99496.70
2019-01-19T15:49:41.838Z,99488.94
2019-01-19T15:52:19.271Z,99490.34
2019-01-19T15:55:21.185Z,99490.32
2019-01-19T15:58:24.034Z,99487.06
2019-01-19T16:01:28.661Z,99489.91
2019-01-19T16:04:29.096Z,99487.27
2019-01-19T16:07:32.746Z,99484.29
2019-01-19T16:10:29.280Z,99489.92
2019-01-19T16:13:21.649Z,99496.66
2019-01-19T16:16:27.806Z,99497.92
2019-01-19T16:19:41.842Z,99495.80
2019-01-19T16:22:39.696Z,99495.88
2019-01-19T16:25:30.056Z,99494.70
2019-01-19T16:28:53.219Z,99496.73
2019-01-19T16:31:40.794Z,99491.73
2019-01-19T16:34:37.722Z,99487.79
2019-01-19T16:38:01.223Z,99483.03
2019-01-19T16:41:13.762Z,99487.20
2019-01-19T16:44:25.282Z,99483.93
2019-01-19T16:47:36.507Z,99394.62
2019-01-19T16:50:48.155Z,99482.87
2019-01-19T16:53:56.255Z,99479.59
2019-01-19T16:57:11.374Z,99482.75
2019-01-19T17:00:10.193Z,99482.22
2019-01-19T17:03:04.058Z,99480.56
2019-01-19T17:05:57.091Z,99478.90
2019-01-19T17:09:05.170Z,99489.86
2019-01-19T17:12:03.667Z,99484.30
2019-01-19T17:15:05.280Z,99478.44
2019-01-19T17:18:06.076Z,99478.88
2019-01-19T17:21:13.390Z,99475.45
2019-01-19T17:24:35.873Z,99481.69
2019-01-19T17:28:09.091Z,99477.45
2019-01-19T17:31:16.634Z,99480.73
2019-01-19T17:34:19.717Z,99476.49
2019-01-19T17:37:17.930Z,99480.66
2019-01-19T17:40:11.334Z,99482.05
2019-01-19T17:43:19.507Z,99481.84
2019-01-19T17:46:40.809Z,99484.23
2019-01-19T17:49:43.404Z,99488.50
2019-01-19T17:53:05.095Z,99490.22
2019-01-19T17:56:22.033Z,99484.89
2019-01-19T17:59:28.619Z,99482.89
2019-01-19T18:02:21.041Z,99486.20
2019-01-19T18:05:39.296Z,99483.11
2019-01-19T18:08:31.699Z,99489.33
2019-01-19T18:11:31.590Z,99477.88
2019-01-19T18:14:49.952Z,99488.18
2019-01-19T18:17:49.646Z,99481.09
2019-01-19T18:20:57.542Z,99486.72
2019-01-19T18:24:04.396Z,99395.71
2019-01-19T18:27:05.185Z,99482.64
2019-01-19T18:30:19.063Z,99485.69
2019-01-19T18:33:23.081Z,99483.28
2019-01-19T18:36:22.712Z,99485.98
2019-01-19T18:39:31.989Z,99479.81
2019-01-19T18:42:56.528Z,99481.10
2019-01-19T18:46:06.415Z,99480.11
2019-01-19T18:49:31.211Z,99480.58
2019-01-19T18:52:36.478Z,99476.72
2019-01-19T18:55:57.244Z,99467.67
2019-01-19T18:59:04.424Z,99474.70
2019-01-19T19:01:58.395Z,99476.13
2019-01-19T19:05:24.507Z,99474.79
2019-01-19T19:08:25.471Z,99471.06
2019-01-19T19:11:55.570Z,99468.44
2019-01-19T19:15:14.362Z,99464.84
2019-01-19T19:18:21.998Z,99459.98
2019-01-19T19:21:52.625Z,99461.53
2019-01-19T19:25:26.519Z,99459.94
2019-01-19T19:28:42.203Z,99460.19
2019-01-19T19:31:36.997Z,99459.46
2019-01-19T19:34:37.392Z,99456.84
2019-01-19T19:37:46.850Z,99461.77
2019-01-19T19:41:04.239Z,99468.33
2019-01-19T19:44:03.008Z,99465.02
2019-01-19T19:47:16.025Z,99463.55
2019-01-19T19:50:39.853Z,99465.16
2019-01-19T19:53:09.525Z,99465.45
2019-01-19T19:55:36.303Z,99463.95
2019-01-19T19:58:04.510Z,99367.05
2019-01-19T20:00:34.982Z,99464.14
2019-01-19T20:03:05.567Z,99466.05
2019-01-19T20:05:34.053Z,99463.95
2019-01-19T20:08:03.776Z,99465.66
2019-01-19T20:10:32.803Z,99468.95
2019-01-19T20:13:03.547Z,99467.95
2019-01-19T20:15:39.585Z,99470.11
2019-01-19T20:18:09.703Z,99469.89
2019-01-19T20:20:39.597Z,99475.16
2019-01-19T20:23:09.572Z,99465.16
2019-01-19T20:25:39.784Z,99465.76
2019-01-19T20:28:09.466Z,99472.46
2019-01-19T20:30:40.649Z,99470.83
2019-01-19T20:33:09.060Z,99468.86
2019-01-19T20:35:38.559Z,99473.34
2019-01-19T20:38:09.672Z,99466.22
2019-01-19T20:40:39.536Z,99472.77
2019-01-19T20:43:08.004Z,99471.61
2019-01-19T20:45:36.650Z,99457.77
2019-01-19T20:48:10.699Z,99462.55
2019-01-19T20:50:40.458Z,99462.83
2019-01-19T20:53:09.825Z,99471.14
2019-01-19T20:55:40.227Z,99469.63
2019-01-19T20:58:09.278Z,99326.69
2019-01-19T21:00:39.774Z,99465.78
2019-01-19T21:03:12.668Z,99467.06
2019-01-19T21:05:41.414Z,99468.50
2019-01-19T21:08:16.024Z,99466.52
2019-01-19T21:10:44.989Z,99465.02
2019-01-19T21:13:13.652Z,99467.17
2019-01-19T21:15:42.079Z,99469.86
2019-01-19T21:18:15.539Z,99470.83
2019-01-19T21:20:44.187Z,99466.16
2019-01-19T21:23:13.205Z,99468.98
2019-01-19T21:25:45.651Z,99375.25
2019-01-19T21:28:14.893Z,99473.77
2019-01-19T21:30:43.729Z,99466.81
2019-01-19T21:33:12.260Z,99472.88
2019-01-19T21:35:40.443Z,99470.78
2019-01-19T21:38:12.931Z,99465.65
2019-01-19T21:40:41.204Z,99466.27
2019-01-19T21:43:09.442Z,99466.12
2019-01-19T21:45:38.073Z,99471.06
2019-01-19T21:48:06.860Z,99475.03
2019-01-19T21:50:35.072Z,99477.38
2019-01-19T21:53:06.595Z,99467.50
2019-01-19T21:55:34.664Z,99479.67
2019-01-19T21:58:05.134Z,99472.44
2019-01-19T22:00:35.322Z,99471.28
2019-01-19T22:03:06.782Z,99470.47
2019-01-19T22:05:35.069Z,99470.70
2019-01-19T22:08:06.402Z,99474.56
2019-01-19T22:10:34.562Z,99469.58
2019-01-19T22:13:06.284Z,99472.95
2019-01-19T22:15:38.421Z,99469.70
2019-01-19T22:18:07.330Z,99476.11
2019-01-19T22:20:36.574Z,99457.34
2019-01-19T22:23:05.779Z,99469.63
2019-01-19T22:25:37.928Z,99463.56
2019-01-19T22:28:06.169Z,99464.03
2019-01-19T22:30:36.020Z,99460.69
2019-01-19T22:33:11.007Z,99465.67
2019-01-19T22:35:39.385Z,99464.53
2019-01-19T22:38:08.072Z,99466.14
2019-01-19T22:40:36.885Z,99464.66
2019-01-19T22:43:10.820Z,99461.52
2019-01-19T22:45:42.443Z,99466.92
2019-01-19T22:48:11.912Z,99454.95
2019-01-19T22:50:40.182Z,99460.67
2019-01-19T22:53:08.841Z,99459.73
2019-01-19T22:55:37.133Z,99449.59
2019-01-19T22:58:05.660Z,99449.98
2019-01-19T23:01:08.572Z,99445.23
2019-01-19T23:03:38.433Z,99446.52
2019-01-19T23:06:07.865Z,99446.06
2019-01-19T23:08:35.999Z,99442.33
2019-01-19T23:11:04.649Z,99439.64
2019-01-19T23:13:34.705Z,99441.25
2019-01-19T23:16:03.484Z,99448.47
2019-01-19T23:18:32.341Z,99442.53
2019-01-19T23:21:00.280Z,99441.25
2019-01-19T23:23:28.384Z,99442.53
2019-01-19T23:26:01.366Z,99442.80
2019-01-19T23:28:30.329Z,99445.28
2019-01-19T23:30:58.522Z,99438.91
2019-01-19T23:33:27.735Z,99438.09
2019-01-19T23:35:56.018Z,99428.77
2019-01-19T23:38:24.114Z,99439.15
2019-01-19T23:40:52.079Z,99434.52
2019-01-19T23:43:22.117Z,99433.98
2019-01-19T23:45:50.217Z,99429.78
2019-01-19T23:48:18.199Z,99430.98
2019-01-19T23:50:46.148Z,99431.34
2019-01-19T23:53:15.511Z,99429.39
2019-01-19T23:55:43.530Z,99432.11
2019-01-19T23:58:12.623Z,99431.06
