createdAt,value
2018-11-22T12:30:50.963Z,68.75
2018-11-22T12:45:51.384Z,68.84
2018-11-22T13:15:51.440Z,69.92
2018-11-22T13:30:52.609Z,70.09
2018-11-22T13:45:50.576Z,72.08
2018-11-22T14:00:50.280Z,73.28
2018-11-22T14:15:51.333Z,73.67
2018-11-22T14:30:50.816Z,74.42
2018-11-22T14:45:50.778Z,75.04
2018-11-22T15:00:50.206Z,75.79
2018-11-22T15:15:50.638Z,77.65
2018-11-22T15:30:51.095Z,79.46
2018-11-22T15:45:50.977Z,79.81
2018-11-22T16:00:51.927Z,81.35
2018-11-22T16:15:52.756Z,82.97
2018-11-22T16:30:52.804Z,83.25
2018-11-22T16:45:52.309Z,84.01
2018-11-22T17:00:52.107Z,83.78
2018-11-22T17:15:52.576Z,83.37
2018-11-22T17:30:53.724Z,82.97
2018-11-22T17:45:52.797Z,82.74
2018-11-22T18:00:57.441Z,81.93
2018-11-22T18:15:58.921Z,82.48
2018-11-22T18:30:53.726Z,82.50
2018-11-22T18:45:54.835Z,82.20
2018-11-22T19:00:51.444Z,82.48
2018-11-22T19:15:53.600Z,81.99
2018-11-22T19:30:50.837Z,82.06
2018-11-22T19:45:53.636Z,86.44
2018-11-22T20:00:51.322Z,80.99
2018-11-22T20:15:51.155Z,79.42
2018-11-22T20:30:54.330Z,79.70
2018-11-22T20:45:53.755Z,79.89
2018-11-22T21:00:51.506Z,80.59
2018-11-22T21:30:54.119Z,81.35
2018-11-22T21:45:54.797Z,81.49
2018-11-22T22:00:57.673Z,81.95
2018-11-22T22:15:52.016Z,82.35
2018-11-22T22:30:51.476Z,82.07
2018-11-22T22:45:51.663Z,82.62
2018-11-22T23:00:51.981Z,82.54
2018-11-22T23:15:52.839Z,82.48
2018-11-22T23:30:50.542Z,82.72
2018-11-22T23:45:52.538Z,83.20
