createdAt,value
2019-05-20T00:00:51.295Z,933.66
2019-05-20T00:01:51.101Z,933.63
2019-05-20T00:02:51.008Z,933.66
2019-05-20T00:03:50.932Z,933.65
2019-05-20T00:04:50.822Z,933.65
2019-05-20T00:05:50.736Z,933.65
2019-05-20T00:06:50.635Z,933.62
2019-05-20T00:07:50.666Z,933.64
2019-05-20T00:08:50.465Z,933.63
2019-05-20T00:09:50.356Z,933.65
2019-05-20T00:10:50.260Z,933.58
2019-05-20T00:11:50.166Z,933.66
2019-05-20T00:12:50.075Z,933.69
2019-05-20T00:13:49.994Z,933.68
2019-05-20T00:14:50.035Z,933.70
2019-05-20T00:15:49.799Z,933.71
2019-05-20T00:16:49.700Z,933.72
2019-05-20T00:17:49.608Z,933.71
2019-05-20T00:18:49.527Z,933.68
2019-05-20T00:19:50.849Z,933.65
2019-05-20T00:20:49.327Z,933.67
2019-05-20T00:21:49.334Z,933.65
2019-05-20T00:22:49.147Z,933.66
2019-05-20T00:23:49.058Z,933.65
2019-05-20T00:24:48.957Z,933.66
2019-05-20T00:25:48.861Z,933.66
2019-05-20T00:26:48.767Z,933.65
2019-05-20T00:27:48.671Z,933.62
2019-05-20T00:28:48.697Z,933.65
2019-05-20T00:29:48.486Z,933.64
2019-05-20T00:30:48.395Z,933.61
2019-05-20T00:31:48.297Z,933.63
2019-05-20T00:32:48.207Z,933.59
2019-05-20T00:33:48.127Z,933.57
2019-05-20T00:34:48.121Z,933.57
2019-05-20T00:35:47.927Z,933.59
2019-05-20T00:36:47.834Z,933.57
2019-05-20T00:37:47.740Z,933.55
2019-05-20T00:38:47.659Z,933.55
2019-05-20T00:39:47.550Z,933.54
2019-05-20T00:40:47.459Z,933.52
2019-05-20T00:41:47.373Z,933.52
2019-05-20T00:42:47.279Z,933.50
2019-05-20T00:43:47.191Z,933.51
2019-05-20T00:44:47.083Z,933.54
2019-05-20T00:45:46.990Z,933.51
2019-05-20T00:46:46.897Z,933.53
2019-05-20T00:47:46.805Z,933.53
2019-05-20T00:48:46.723Z,933.54
2019-05-20T00:49:46.621Z,933.50
2019-05-20T00:50:46.524Z,933.52
2019-05-20T00:51:46.433Z,933.51
2019-05-20T00:52:46.335Z,933.50
2019-05-20T00:53:46.245Z,933.50
2019-05-20T00:54:46.162Z,933.48
2019-05-20T00:55:46.055Z,933.49
2019-05-20T00:56:45.963Z,933.48
2019-05-20T00:57:45.868Z,933.48
2019-05-20T00:58:45.783Z,933.48
2019-05-20T00:59:45.707Z,933.48
2019-05-20T01:00:45.593Z,933.50
2019-05-20T01:01:45.495Z,933.45
2019-05-20T01:02:56.576Z,933.45
2019-05-20T01:03:45.309Z,933.39
2019-05-20T01:04:45.236Z,933.40
2019-05-20T01:05:45.122Z,933.35
2019-05-20T01:06:45.041Z,933.33
2019-05-20T01:07:44.945Z,933.33
2019-05-20T01:08:44.848Z,933.33
2019-05-20T01:09:44.761Z,933.31
2019-05-20T01:10:44.655Z,933.34
2019-05-20T01:11:44.560Z,933.39
2019-05-20T01:12:44.468Z,933.38
2019-05-20T01:13:44.373Z,933.32
2019-05-20T01:14:44.292Z,933.36
2019-05-20T01:15:44.185Z,933.37
2019-05-20T01:16:44.092Z,933.38
2019-05-20T01:17:43.999Z,933.31
2019-05-20T01:18:43.906Z,933.29
2019-05-20T01:19:43.826Z,933.31
2019-05-20T01:20:43.716Z,933.29
2019-05-20T01:21:43.623Z,933.28
2019-05-20T01:22:43.532Z,933.26
2019-05-20T01:23:43.437Z,933.22
2019-05-20T01:24:43.358Z,933.25
2019-05-20T01:25:43.249Z,933.22
2019-05-20T01:26:43.157Z,933.19
2019-05-20T01:27:43.062Z,933.19
2019-05-20T01:28:42.968Z,933.22
2019-05-20T01:29:42.888Z,933.23
2019-05-20T01:30:42.788Z,933.25
2019-05-20T01:31:42.692Z,933.24
2019-05-20T01:32:42.593Z,933.26
2019-05-20T01:33:42.501Z,933.21
2019-05-20T01:34:42.423Z,933.22
2019-05-20T01:35:42.312Z,933.17
2019-05-20T01:36:42.222Z,933.17
2019-05-20T01:37:42.126Z,933.15
2019-05-20T01:38:42.035Z,933.15
2019-05-20T01:39:41.952Z,933.15
2019-05-20T01:40:41.846Z,933.09
2019-05-20T01:41:41.753Z,933.06
2019-05-20T01:42:41.659Z,933.05
2019-05-20T01:43:41.567Z,933.02
2019-05-20T01:44:41.485Z,933.05
2019-05-20T01:45:41.377Z,933.02
2019-05-20T01:46:41.286Z,933.06
2019-05-20T01:47:41.190Z,933.05
2019-05-20T01:48:41.100Z,933.02
2019-05-20T01:49:41.019Z,933.06
2019-05-20T01:50:40.913Z,933.06
2019-05-20T01:51:40.820Z,933.05
2019-05-20T01:52:40.733Z,933.07
2019-05-20T01:53:40.630Z,933.08
2019-05-20T01:54:40.540Z,933.05
2019-05-20T01:55:40.461Z,933.01
2019-05-20T01:56:40.356Z,932.98
2019-05-20T01:57:40.257Z,932.97
2019-05-20T01:58:40.207Z,932.91
2019-05-20T01:59:40.070Z,932.86
2019-05-20T02:00:39.991Z,932.86
2019-05-20T02:01:39.882Z,932.87
2019-05-20T02:02:39.790Z,932.85
2019-05-20T02:03:39.696Z,932.81
2019-05-20T02:04:39.603Z,932.82
2019-05-20T02:05:39.525Z,932.80
2019-05-20T02:06:39.416Z,932.78
2019-05-20T02:07:39.324Z,932.77
2019-05-20T02:08:39.230Z,932.74
2019-05-20T02:09:39.154Z,932.73
2019-05-20T02:10:39.060Z,932.71
2019-05-20T02:11:38.947Z,932.69
2019-05-20T02:12:38.956Z,932.72
2019-05-20T02:13:38.762Z,932.68
2019-05-20T02:14:38.669Z,932.67
2019-05-20T02:15:38.589Z,932.67
2019-05-20T02:16:38.482Z,932.64
2019-05-20T02:17:38.389Z,932.68
2019-05-20T02:18:38.294Z,932.70
2019-05-20T02:19:38.302Z,932.69
2019-05-20T02:20:38.124Z,932.69
2019-05-20T02:21:38.014Z,932.65
2019-05-20T02:22:37.934Z,932.63
2019-05-20T02:23:37.830Z,932.60
2019-05-20T02:24:37.735Z,932.65
2019-05-20T02:25:37.672Z,932.60
2019-05-20T02:26:37.649Z,932.59
2019-05-20T02:27:37.453Z,932.64
2019-05-20T02:28:37.359Z,932.64
2019-05-20T02:29:37.268Z,932.62
2019-05-20T02:30:37.196Z,932.69
2019-05-20T02:31:37.086Z,932.63
2019-05-20T02:32:36.989Z,932.66
2019-05-20T02:33:51.035Z,932.61
2019-05-20T02:34:36.803Z,932.57
2019-05-20T02:35:36.729Z,932.56
2019-05-20T02:36:36.619Z,932.58
2019-05-20T02:37:36.521Z,932.58
2019-05-20T02:38:36.436Z,932.56
2019-05-20T02:39:36.334Z,932.60
2019-05-20T02:40:36.360Z,932.58
2019-05-20T02:41:36.147Z,932.56
2019-05-20T02:42:36.057Z,932.57
2019-05-20T02:43:35.959Z,932.56
2019-05-20T02:44:35.867Z,932.60
2019-05-20T02:45:35.786Z,932.66
2019-05-20T02:46:35.680Z,932.66
2019-05-20T02:47:35.688Z,932.70
2019-05-20T02:48:35.527Z,932.66
2019-05-20T02:49:35.402Z,932.65
2019-05-20T02:50:35.306Z,932.64
2019-05-20T02:51:35.226Z,932.69
2019-05-20T02:52:35.117Z,932.67
2019-05-20T02:53:35.030Z,932.68
2019-05-20T02:54:34.930Z,932.69
2019-05-20T02:55:34.839Z,932.74
2019-05-20T02:56:34.756Z,932.75
2019-05-20T02:57:34.669Z,932.75
2019-05-20T02:58:34.556Z,932.72
2019-05-20T02:59:34.468Z,932.69
2019-05-20T03:00:34.371Z,932.66
2019-05-20T03:01:34.309Z,932.63
2019-05-20T03:02:34.182Z,932.60
2019-05-20T03:03:34.088Z,932.61
2019-05-20T03:04:33.998Z,932.61
2019-05-20T03:05:33.905Z,932.57
2019-05-20T03:06:33.822Z,932.54
2019-05-20T03:07:33.764Z,932.47
2019-05-20T03:08:33.623Z,932.49
2019-05-20T03:09:33.526Z,932.46
2019-05-20T03:10:33.435Z,932.43
2019-05-20T03:11:33.353Z,932.41
2019-05-20T03:12:33.250Z,932.44
2019-05-20T03:13:33.152Z,932.41
2019-05-20T03:14:33.059Z,932.39
2019-05-20T03:15:32.971Z,932.39
2019-05-20T03:16:33.252Z,932.39
2019-05-20T03:17:32.788Z,932.39
2019-05-20T03:18:32.683Z,932.36
2019-05-20T03:19:32.589Z,932.37
2019-05-20T03:20:32.568Z,932.34
2019-05-20T03:21:32.415Z,932.35
2019-05-20T03:22:32.314Z,932.36
2019-05-20T03:23:32.324Z,932.36
2019-05-20T03:24:32.120Z,932.37
2019-05-20T03:25:32.028Z,932.45
2019-05-20T03:26:31.953Z,932.45
2019-05-20T03:27:31.840Z,932.46
2019-05-20T03:28:31.745Z,932.45
2019-05-20T03:29:31.651Z,932.43
2019-05-20T03:30:31.678Z,932.40
2019-05-20T03:31:31.479Z,932.44
2019-05-20T03:32:31.370Z,932.44
2019-05-20T03:33:31.279Z,932.51
2019-05-20T03:34:57.906Z,932.47
2019-05-20T03:35:31.111Z,932.51
2019-05-20T03:36:31.058Z,932.51
2019-05-20T03:37:30.903Z,932.56
2019-05-20T03:38:30.810Z,932.54
2019-05-20T03:39:30.717Z,932.52
2019-05-20T03:40:30.621Z,932.54
2019-05-20T03:41:30.541Z,932.54
2019-05-20T03:42:30.433Z,932.54
2019-05-20T03:43:30.344Z,932.50
2019-05-20T03:44:30.248Z,932.55
2019-05-20T03:45:30.162Z,932.53
2019-05-20T03:46:30.074Z,932.48
2019-05-20T03:47:29.964Z,932.45
2019-05-20T03:48:29.881Z,932.46
2019-05-20T03:49:29.777Z,932.45
2019-05-20T03:50:29.684Z,932.46
2019-05-20T03:51:29.604Z,932.48
2019-05-20T03:52:29.498Z,932.50
2019-05-20T03:53:29.402Z,932.48
2019-05-20T03:54:29.309Z,932.49
2019-05-20T03:55:29.220Z,932.48
2019-05-20T03:56:29.133Z,932.48
2019-05-20T03:57:29.027Z,932.44
2019-05-20T03:58:28.938Z,932.42
2019-05-20T03:59:28.848Z,932.41
2019-05-20T04:00:28.749Z,932.35
2019-05-20T04:01:28.666Z,932.36
2019-05-20T04:02:28.573Z,932.42
2019-05-20T04:03:28.464Z,932.41
2019-05-20T04:04:28.372Z,932.39
2019-05-20T04:05:28.276Z,932.44
2019-05-20T04:06:28.199Z,932.41
2019-05-20T04:07:28.103Z,932.45
2019-05-20T04:08:27.996Z,932.46
2019-05-20T04:09:27.906Z,932.46
2019-05-20T04:10:27.810Z,932.47
2019-05-20T04:11:27.724Z,932.45
2019-05-20T04:12:27.635Z,932.48
2019-05-20T04:13:27.529Z,932.47
2019-05-20T04:14:27.432Z,932.48
2019-05-20T04:15:27.342Z,932.42
2019-05-20T04:16:27.254Z,932.45
2019-05-20T04:17:27.169Z,932.45
2019-05-20T04:18:27.062Z,932.47
2019-05-20T04:19:26.965Z,932.48
2019-05-20T04:20:26.872Z,932.51
2019-05-20T04:21:26.781Z,932.51
2019-05-20T04:22:26.704Z,932.51
2019-05-20T04:23:26.591Z,932.50
2019-05-20T04:24:26.498Z,932.50
2019-05-20T04:25:26.407Z,932.51
2019-05-20T04:26:26.326Z,932.52
2019-05-20T04:27:26.233Z,932.52
2019-05-20T04:28:26.123Z,932.53
2019-05-20T04:29:26.051Z,932.54
2019-05-20T04:30:25.962Z,932.54
2019-05-20T04:31:25.846Z,932.56
2019-05-20T04:32:25.765Z,932.54
2019-05-20T04:33:25.656Z,932.53
2019-05-20T04:34:25.582Z,932.51
2019-05-20T04:35:25.471Z,932.54
2019-05-20T04:36:25.404Z,932.56
2019-05-20T04:37:25.299Z,932.53
2019-05-20T04:38:25.195Z,932.58
2019-05-20T04:39:25.101Z,932.56
2019-05-20T04:40:25.007Z,932.57
2019-05-20T04:41:24.940Z,932.58
2019-05-20T04:42:24.831Z,932.57
2019-05-20T04:43:24.723Z,932.57
2019-05-20T04:44:24.632Z,932.54
2019-05-20T04:45:24.542Z,932.57
2019-05-20T04:46:24.452Z,932.59
2019-05-20T04:47:24.363Z,932.58
2019-05-20T04:48:24.259Z,932.57
2019-05-20T04:49:24.162Z,932.56
2019-05-20T04:50:24.072Z,932.60
2019-05-20T04:51:23.985Z,932.59
2019-05-20T04:52:23.896Z,932.61
2019-05-20T04:53:23.893Z,932.61
2019-05-20T04:54:23.703Z,932.62
2019-05-20T04:55:23.602Z,932.60
2019-05-20T04:56:23.507Z,932.62
2019-05-20T04:57:23.430Z,932.59
2019-05-20T04:58:23.322Z,932.63
2019-05-20T04:59:23.229Z,932.61
2019-05-20T05:00:23.237Z,932.64
2019-05-20T05:01:23.042Z,932.66
2019-05-20T05:02:22.965Z,932.62
2019-05-20T05:03:22.859Z,932.64
2019-05-20T05:04:22.763Z,932.59
2019-05-20T05:05:36.811Z,932.61
2019-05-20T05:06:22.594Z,932.62
2019-05-20T05:07:22.617Z,932.58
2019-05-20T05:08:22.391Z,932.58
2019-05-20T05:09:22.297Z,932.63
2019-05-20T05:10:22.202Z,932.62
2019-05-20T05:11:22.108Z,932.62
2019-05-20T05:12:22.031Z,932.65
2019-05-20T05:13:21.925Z,932.60
2019-05-20T05:14:22.029Z,932.58
2019-05-20T05:15:21.735Z,932.62
2019-05-20T05:16:21.659Z,932.60
2019-05-20T05:17:21.554Z,932.63
2019-05-20T05:18:21.472Z,932.60
2019-05-20T05:19:21.364Z,932.62
2019-05-20T05:20:21.287Z,932.60
2019-05-20T05:21:21.282Z,932.63
2019-05-20T05:22:21.086Z,932.61
2019-05-20T05:23:21.004Z,932.61
2019-05-20T05:24:20.897Z,932.62
2019-05-20T05:25:20.804Z,932.60
2019-05-20T05:26:20.717Z,932.63
2019-05-20T05:27:20.618Z,932.64
2019-05-20T05:28:20.646Z,932.59
2019-05-20T05:29:20.432Z,932.58
2019-05-20T05:30:20.342Z,932.59
2019-05-20T05:31:20.248Z,932.55
2019-05-20T05:32:20.154Z,932.54
2019-05-20T05:33:20.082Z,932.49
2019-05-20T05:34:20.093Z,932.50
2019-05-20T05:35:19.876Z,932.51
2019-05-20T05:36:19.783Z,932.46
2019-05-20T05:37:19.689Z,932.50
2019-05-20T05:38:19.612Z,932.45
2019-05-20T05:39:19.504Z,932.48
2019-05-20T05:40:19.411Z,932.47
2019-05-20T05:41:19.318Z,932.47
2019-05-20T05:42:19.227Z,932.49
2019-05-20T05:43:19.149Z,932.47
2019-05-20T05:44:19.043Z,932.49
2019-05-20T05:45:18.949Z,932.47
2019-05-20T05:46:18.855Z,932.46
2019-05-20T05:47:18.760Z,932.51
2019-05-20T05:48:18.685Z,932.51
2019-05-20T05:49:18.579Z,932.55
2019-05-20T05:50:18.484Z,932.54
2019-05-20T05:51:18.390Z,932.52
2019-05-20T05:52:18.299Z,932.50
2019-05-20T05:53:18.220Z,932.51
2019-05-20T05:54:18.112Z,932.50
2019-05-20T05:55:18.023Z,932.50
2019-05-20T05:56:17.927Z,932.50
2019-05-20T05:57:17.852Z,932.50
2019-05-20T05:58:17.755Z,932.50
2019-05-20T05:59:17.661Z,932.56
2019-05-20T06:00:17.555Z,932.55
2019-05-20T06:01:17.462Z,932.50
2019-05-20T06:02:17.370Z,932.52
2019-05-20T06:03:17.278Z,932.49
2019-05-20T06:04:17.205Z,932.51
2019-05-20T06:05:17.093Z,932.49
2019-05-20T06:06:17.001Z,932.50
2019-05-20T06:07:16.907Z,932.53
2019-05-20T06:08:16.818Z,932.52
2019-05-20T06:09:16.739Z,932.52
2019-05-20T06:10:16.633Z,932.52
2019-05-20T06:11:16.537Z,932.51
2019-05-20T06:12:16.442Z,932.50
2019-05-20T06:13:16.351Z,932.51
2019-05-20T06:14:16.275Z,932.48
2019-05-20T06:15:16.166Z,932.50
2019-05-20T06:16:16.071Z,932.48
2019-05-20T06:17:15.984Z,932.49
2019-05-20T06:18:15.896Z,932.50
2019-05-20T06:19:15.809Z,932.53
2019-05-20T06:20:15.702Z,932.51
2019-05-20T06:21:15.611Z,932.53
2019-05-20T06:22:15.518Z,932.49
2019-05-20T06:23:15.424Z,932.50
2019-05-20T06:24:15.345Z,932.53
2019-05-20T06:25:15.244Z,932.54
2019-05-20T06:26:15.155Z,932.53
2019-05-20T06:27:15.052Z,932.54
2019-05-20T06:28:14.960Z,932.61
2019-05-20T06:29:14.887Z,932.62
2019-05-20T06:30:14.779Z,932.63
2019-05-20T06:31:14.686Z,932.64
2019-05-20T06:32:14.742Z,932.62
2019-05-20T06:33:14.501Z,932.62
2019-05-20T06:34:14.437Z,932.65
2019-05-20T06:35:14.313Z,932.66
2019-05-20T06:36:26.003Z,932.69
2019-05-20T06:37:14.127Z,932.71
2019-05-20T06:38:14.035Z,932.72
2019-05-20T06:39:14.040Z,932.74
2019-05-20T06:40:13.852Z,932.71
2019-05-20T06:41:13.767Z,932.74
2019-05-20T06:42:13.666Z,932.70
2019-05-20T06:43:13.574Z,932.71
2019-05-20T06:44:13.496Z,932.73
2019-05-20T06:45:13.393Z,932.72
2019-05-20T06:46:13.306Z,932.70
2019-05-20T06:47:13.203Z,932.70
2019-05-20T06:48:13.132Z,932.72
2019-05-20T06:49:13.033Z,932.73
2019-05-20T06:50:12.943Z,932.71
2019-05-20T06:51:12.941Z,932.70
2019-05-20T06:52:12.742Z,932.68
2019-05-20T06:53:12.651Z,932.73
2019-05-20T06:54:12.573Z,932.76
2019-05-20T06:55:12.465Z,932.77
2019-05-20T06:56:12.375Z,932.75
2019-05-20T06:57:12.703Z,932.79
2019-05-20T06:58:12.306Z,932.76
2019-05-20T06:59:12.110Z,932.77
2019-05-20T07:00:12.018Z,932.75
2019-05-20T07:01:11.913Z,932.76
2019-05-20T07:02:11.823Z,932.76
2019-05-20T07:03:11.730Z,932.76
2019-05-20T07:04:11.658Z,932.77
2019-05-20T07:05:11.548Z,932.79
2019-05-20T07:06:11.458Z,932.86
2019-05-20T07:07:20.406Z,932.80
2019-05-20T07:08:11.269Z,932.79
2019-05-20T07:09:11.205Z,932.83
2019-05-20T07:10:11.088Z,932.80
2019-05-20T07:11:10.994Z,932.80
2019-05-20T07:12:11.007Z,932.83
2019-05-20T07:13:10.811Z,932.83
2019-05-20T07:14:10.738Z,932.89
2019-05-20T07:15:10.633Z,932.89
2019-05-20T07:16:10.535Z,932.91
2019-05-20T07:17:10.443Z,932.87
2019-05-20T07:18:10.352Z,932.84
2019-05-20T07:19:10.390Z,932.81
2019-05-20T07:20:10.183Z,932.78
2019-05-20T07:21:10.089Z,932.79
2019-05-20T07:22:09.986Z,932.80
2019-05-20T07:23:09.894Z,932.83
2019-05-20T07:24:09.815Z,932.83
2019-05-20T07:25:09.712Z,932.79
2019-05-20T07:26:09.718Z,932.78
2019-05-20T07:27:09.528Z,932.79
2019-05-20T07:28:09.441Z,932.81
2019-05-20T07:29:09.400Z,932.83
2019-05-20T07:30:09.267Z,932.81
2019-05-20T07:31:09.161Z,932.82
2019-05-20T07:32:09.068Z,932.83
2019-05-20T07:33:09.079Z,932.83
2019-05-20T07:34:08.890Z,932.86
2019-05-20T07:35:08.806Z,932.87
2019-05-20T07:36:10.124Z,932.82
2019-05-20T07:37:08.620Z,932.85
2019-05-20T07:38:08.517Z,932.82
2019-05-20T07:39:08.426Z,932.86
2019-05-20T07:40:08.449Z,932.84
2019-05-20T07:41:08.244Z,932.87
2019-05-20T07:42:08.152Z,932.87
2019-05-20T07:43:08.058Z,932.90
2019-05-20T07:44:07.970Z,932.84
2019-05-20T07:45:07.891Z,932.86
2019-05-20T07:46:07.784Z,932.85
2019-05-20T07:47:10.715Z,932.91
2019-05-20T07:48:07.612Z,932.89
2019-05-20T07:49:07.602Z,932.87
2019-05-20T07:50:07.434Z,932.88
2019-05-20T07:51:07.333Z,932.84
2019-05-20T07:52:07.269Z,932.86
2019-05-20T07:53:07.147Z,932.82
2019-05-20T07:54:07.170Z,932.85
2019-05-20T07:55:06.977Z,932.89
2019-05-20T07:56:06.873Z,932.89
2019-05-20T07:57:06.808Z,932.87
2019-05-20T07:58:06.692Z,932.87
2019-05-20T07:59:06.602Z,932.82
2019-05-20T08:00:06.523Z,932.85
2019-05-20T08:01:06.537Z,932.82
2019-05-20T08:02:06.332Z,932.84
2019-05-20T08:03:06.244Z,932.83
2019-05-20T08:04:06.144Z,932.82
2019-05-20T08:05:06.082Z,932.84
2019-05-20T08:06:05.971Z,932.83
2019-05-20T08:07:26.053Z,932.86
2019-05-20T08:08:05.781Z,932.81
2019-05-20T08:09:05.690Z,932.81
2019-05-20T08:10:05.622Z,932.83
2019-05-20T08:11:05.509Z,932.83
2019-05-20T08:12:05.423Z,932.79
2019-05-20T08:13:05.331Z,932.83
2019-05-20T08:14:05.252Z,932.84
2019-05-20T08:15:05.161Z,932.85
2019-05-20T08:16:05.058Z,932.81
2019-05-20T08:17:04.988Z,932.80
2019-05-20T08:18:04.875Z,932.80
2019-05-20T08:19:04.784Z,932.81
2019-05-20T08:20:04.708Z,932.86
2019-05-20T08:21:04.629Z,932.83
2019-05-20T08:22:04.510Z,932.87
2019-05-20T08:23:04.433Z,932.89
2019-05-20T08:24:04.330Z,932.93
2019-05-20T08:25:04.257Z,932.92
2019-05-20T08:26:04.150Z,932.95
2019-05-20T08:27:04.059Z,932.92
2019-05-20T08:28:03.966Z,932.93
2019-05-20T08:29:03.877Z,932.96
2019-05-20T08:30:03.801Z,932.96
2019-05-20T08:31:03.696Z,933.00
2019-05-20T08:32:03.607Z,932.99
2019-05-20T08:33:03.515Z,932.98
2019-05-20T08:34:03.525Z,932.97
2019-05-20T08:35:03.347Z,933.02
2019-05-20T08:36:03.243Z,933.01
2019-05-20T08:37:03.156Z,933.01
2019-05-20T08:38:03.065Z,933.02
2019-05-20T08:39:02.972Z,933.03
2019-05-20T08:40:02.909Z,933.02
2019-05-20T08:41:02.794Z,933.04
2019-05-20T08:42:02.705Z,933.08
2019-05-20T08:43:02.612Z,933.05
2019-05-20T08:44:02.525Z,933.06
2019-05-20T08:45:03.164Z,933.09
2019-05-20T08:46:02.342Z,933.07
2019-05-20T08:47:02.310Z,933.08
2019-05-20T08:48:02.164Z,933.09
2019-05-20T08:49:02.080Z,933.06
2019-05-20T08:50:04.392Z,933.09
2019-05-20T08:51:01.893Z,933.11
2019-05-20T08:52:01.807Z,933.10
2019-05-20T08:53:01.714Z,933.09
2019-05-20T08:54:01.630Z,933.06
2019-05-20T08:55:02.167Z,933.07
2019-05-20T08:56:01.459Z,933.02
2019-05-20T08:57:01.369Z,933.00
2019-05-20T08:58:01.266Z,933.01
2019-05-20T08:59:01.213Z,933.01
2019-05-20T09:00:01.128Z,932.99
2019-05-20T09:01:00.993Z,933.01
2019-05-20T09:02:00.918Z,932.98
2019-05-20T09:03:00.826Z,933.01
2019-05-20T09:04:01.047Z,933.02
2019-05-20T09:05:00.638Z,932.98
2019-05-20T09:06:00.562Z,932.98
2019-05-20T09:07:00.455Z,933.03
2019-05-20T09:08:03.586Z,933.00
2019-05-20T09:09:00.289Z,932.98
2019-05-20T09:10:00.200Z,932.99
2019-05-20T09:11:00.112Z,932.97
2019-05-20T09:12:00.014Z,932.93
2019-05-20T09:12:59.923Z,932.93
2019-05-20T09:13:59.829Z,932.94
2019-05-20T09:14:59.807Z,932.94
2019-05-20T09:15:59.664Z,932.94
2019-05-20T09:16:59.560Z,932.89
2019-05-20T09:17:59.476Z,932.90
2019-05-20T09:18:59.383Z,932.88
2019-05-20T09:19:59.293Z,932.91
2019-05-20T09:20:59.220Z,932.86
2019-05-20T09:21:59.114Z,932.87
2019-05-20T09:23:02.539Z,932.89
2019-05-20T09:23:59.026Z,932.85
2019-05-20T09:24:59.007Z,932.91
2019-05-20T09:25:58.766Z,932.88
2019-05-20T09:26:58.665Z,932.89
2019-05-20T09:27:58.572Z,932.92
2019-05-20T09:28:58.484Z,932.91
2019-05-20T09:29:58.414Z,932.96
2019-05-20T09:30:58.318Z,932.94
2019-05-20T09:31:58.213Z,932.92
2019-05-20T09:32:58.140Z,932.90
2019-05-20T09:33:58.036Z,932.91
2019-05-20T09:34:57.946Z,932.90
2019-05-20T09:35:57.871Z,932.88
2019-05-20T09:36:57.764Z,932.87
2019-05-20T09:37:57.675Z,932.90
2019-05-20T09:38:57.687Z,932.89
2019-05-20T09:39:57.495Z,932.90
2019-05-20T09:40:57.423Z,932.91
2019-05-20T09:41:57.314Z,932.94
2019-05-20T09:42:57.222Z,932.94
2019-05-20T09:43:57.176Z,932.90
2019-05-20T09:44:57.059Z,932.97
2019-05-20T09:46:07.439Z,932.95
2019-05-20T09:46:56.883Z,933.01
2019-05-20T09:47:56.775Z,932.97
2019-05-20T09:48:56.685Z,933.03
2019-05-20T09:49:56.607Z,933.02
2019-05-20T09:50:56.517Z,932.96
2019-05-20T09:51:56.415Z,932.96
2019-05-20T09:52:56.427Z,932.97
2019-05-20T09:53:56.236Z,932.95
2019-05-20T09:54:56.146Z,932.97
2019-05-20T09:55:56.070Z,932.97
2019-05-20T09:56:55.967Z,932.96
2019-05-20T09:57:55.877Z,932.90
2019-05-20T09:58:55.787Z,932.91
2019-05-20T09:59:55.800Z,932.91
2019-05-20T10:00:55.608Z,932.91
2019-05-20T10:01:55.533Z,932.92
2019-05-20T10:02:55.424Z,932.92
2019-05-20T10:03:55.337Z,932.92
2019-05-20T10:04:55.255Z,932.88
2019-05-20T10:05:55.188Z,932.90
2019-05-20T10:06:55.206Z,932.89
2019-05-20T10:07:54.992Z,932.89
2019-05-20T10:08:54.890Z,932.90
2019-05-20T10:09:54.798Z,932.88
2019-05-20T10:10:59.177Z,932.93
2019-05-20T10:11:54.644Z,932.93
2019-05-20T10:12:54.530Z,932.93
2019-05-20T10:13:54.548Z,932.93
2019-05-20T10:14:54.349Z,932.93
2019-05-20T10:15:54.261Z,932.90
2019-05-20T10:16:54.192Z,932.91
2019-05-20T10:17:54.087Z,932.89
2019-05-20T10:18:55.537Z,932.91
2019-05-20T10:19:53.904Z,932.91
2019-05-20T10:20:53.917Z,932.90
2019-05-20T10:21:53.749Z,932.88
2019-05-20T10:22:53.688Z,932.85
2019-05-20T10:23:53.543Z,932.87
2019-05-20T10:24:53.457Z,932.84
2019-05-20T10:25:53.372Z,932.84
2019-05-20T10:26:53.305Z,932.84
2019-05-20T10:27:57.180Z,932.83
2019-05-20T10:28:53.098Z,932.82
2019-05-20T10:29:53.026Z,932.86
2019-05-20T10:30:52.925Z,932.82
2019-05-20T10:31:52.843Z,932.80
2019-05-20T10:32:52.742Z,932.82
2019-05-20T10:33:52.753Z,932.82
2019-05-20T10:34:52.578Z,932.84
2019-05-20T10:35:52.470Z,932.86
2019-05-20T10:36:52.396Z,932.85
2019-05-20T10:37:52.299Z,932.87
2019-05-20T10:38:58.446Z,932.92
2019-05-20T10:39:52.118Z,932.89
2019-05-20T10:40:52.029Z,932.92
2019-05-20T10:41:52.053Z,932.90
2019-05-20T10:42:51.845Z,932.90
2019-05-20T10:43:51.759Z,932.92
2019-05-20T10:44:51.670Z,932.91
2019-05-20T10:45:51.578Z,932.92
2019-05-20T10:46:51.503Z,932.89
2019-05-20T10:47:51.514Z,932.93
2019-05-20T10:48:51.309Z,932.96
2019-05-20T10:49:51.219Z,932.98
2019-05-20T10:50:51.133Z,932.97
2019-05-20T10:51:51.057Z,932.96
2019-05-20T10:52:50.950Z,932.97
2019-05-20T10:53:50.860Z,932.98
2019-05-20T10:54:50.772Z,933.01
2019-05-20T10:55:50.685Z,933.01
2019-05-20T10:56:50.595Z,933.00
2019-05-20T10:57:50.518Z,932.98
2019-05-20T10:58:50.415Z,933.01
2019-05-20T10:59:50.326Z,933.02
2019-05-20T11:01:01.802Z,933.03
2019-05-20T11:01:50.148Z,933.00
2019-05-20T11:02:50.076Z,932.95
2019-05-20T11:03:49.965Z,932.93
2019-05-20T11:04:49.877Z,932.96
2019-05-20T11:05:49.787Z,932.93
2019-05-20T11:06:49.716Z,932.95
2019-05-20T11:07:49.709Z,932.91
2019-05-20T11:08:49.551Z,932.90
2019-05-20T11:09:49.433Z,932.91
2019-05-20T11:10:49.363Z,932.89
2019-05-20T11:11:49.253Z,932.84
2019-05-20T11:12:49.175Z,932.84
2019-05-20T11:13:49.077Z,932.82
2019-05-20T11:14:48.983Z,932.79
2019-05-20T11:15:48.892Z,932.84
2019-05-20T11:16:48.804Z,932.83
2019-05-20T11:17:48.731Z,932.86
2019-05-20T11:18:48.627Z,932.85
2019-05-20T11:19:48.538Z,932.84
2019-05-20T11:20:48.446Z,932.84
2019-05-20T11:21:48.380Z,932.83
2019-05-20T11:22:48.290Z,932.80
2019-05-20T11:23:48.184Z,932.76
2019-05-20T11:24:48.090Z,932.81
2019-05-20T11:25:48.000Z,932.82
2019-05-20T11:26:47.910Z,932.77
2019-05-20T11:27:47.837Z,932.79
2019-05-20T11:28:47.737Z,932.74
2019-05-20T11:29:47.644Z,932.74
2019-05-20T11:30:47.552Z,932.73
2019-05-20T11:31:47.463Z,932.70
2019-05-20T11:32:47.392Z,932.69
2019-05-20T11:33:47.282Z,932.73
2019-05-20T11:34:47.344Z,932.73
2019-05-20T11:35:47.104Z,932.71
2019-05-20T11:36:47.015Z,932.70
2019-05-20T11:37:46.939Z,932.69
2019-05-20T11:38:46.834Z,932.69
2019-05-20T11:39:46.744Z,932.72
2019-05-20T11:40:46.664Z,932.72
2019-05-20T11:41:53.440Z,932.76
2019-05-20T11:42:46.490Z,932.71
2019-05-20T11:43:46.388Z,932.75
2019-05-20T11:44:46.474Z,932.73
2019-05-20T11:45:46.214Z,932.76
2019-05-20T11:46:46.148Z,932.74
2019-05-20T11:47:46.041Z,932.75
2019-05-20T11:48:45.940Z,932.74
2019-05-20T11:49:45.848Z,932.78
2019-05-20T11:50:45.757Z,932.76
2019-05-20T11:51:45.672Z,932.77
2019-05-20T11:52:45.594Z,932.76
2019-05-20T11:53:45.490Z,932.79
2019-05-20T11:54:45.395Z,932.82
2019-05-20T11:55:45.308Z,932.78
2019-05-20T11:56:45.217Z,932.83
2019-05-20T11:57:45.137Z,932.82
2019-05-20T11:58:45.034Z,932.87
2019-05-20T11:59:44.944Z,932.87
2019-05-20T12:00:44.857Z,932.90
2019-05-20T12:01:44.768Z,932.86
2019-05-20T12:02:44.688Z,932.89
2019-05-20T12:03:44.587Z,932.88
2019-05-20T12:04:44.495Z,932.91
2019-05-20T12:05:44.413Z,932.87
2019-05-20T12:06:44.315Z,932.88
2019-05-20T12:07:44.240Z,932.88
2019-05-20T12:08:44.133Z,932.89
2019-05-20T12:09:49.545Z,932.84
2019-05-20T12:10:43.952Z,932.85
2019-05-20T12:11:43.989Z,932.88
2019-05-20T12:12:46.053Z,932.85
2019-05-20T12:13:43.702Z,932.82
2019-05-20T12:14:43.595Z,932.79
2019-05-20T12:15:43.501Z,932.81
2019-05-20T12:16:43.412Z,932.80
2019-05-20T12:17:43.331Z,932.84
2019-05-20T12:18:45.181Z,932.84
2019-05-20T12:19:43.143Z,932.80
2019-05-20T12:20:43.055Z,932.82
2019-05-20T12:21:42.962Z,932.80
2019-05-20T12:22:42.886Z,932.81
2019-05-20T12:23:42.795Z,932.82
2019-05-20T12:24:42.688Z,932.80
2019-05-20T12:25:42.880Z,932.83
2019-05-20T12:26:42.508Z,932.82
2019-05-20T12:27:42.420Z,932.78