createdAt,value
2023-04-26T00:00:09.364Z,72.66
2023-04-26T00:01:09.183Z,70.15
2023-04-26T00:02:09.175Z,69.23
2023-04-26T00:03:09.345Z,69.55
2023-04-26T00:04:09.426Z,71.87
2023-04-26T00:05:09.581Z,71.81
2023-04-26T00:06:09.135Z,70.99
2023-04-26T00:07:09.133Z,70.00
2023-04-26T00:08:09.143Z,67.37
2023-04-26T00:09:09.103Z,68.29
2023-04-26T00:10:09.100Z,69.22
2023-04-26T00:11:09.100Z,68.44
2023-04-26T00:12:09.083Z,70.04
2023-04-26T00:13:09.088Z,70.15
2023-04-26T00:14:09.065Z,70.65
2023-04-26T00:15:09.070Z,69.78
2023-04-26T00:16:09.127Z,68.65
2023-04-26T00:17:09.046Z,68.27
2023-04-26T00:18:09.071Z,68.80
2023-04-26T00:19:09.032Z,69.75
2023-04-26T00:20:09.016Z,70.18
2023-04-26T00:21:09.015Z,69.49
2023-04-26T00:22:08.995Z,66.99
2023-04-26T00:23:09.013Z,66.47
2023-04-26T00:24:08.989Z,68.25
2023-04-26T00:25:08.971Z,67.49
2023-04-26T00:26:08.973Z,69.01
2023-04-26T00:27:08.967Z,69.02
2023-04-26T00:28:08.986Z,69.84
2023-04-26T00:29:08.945Z,68.74
2023-04-26T00:30:08.976Z,69.38
2023-04-26T00:31:08.921Z,68.03
2023-04-26T00:32:09.034Z,68.16
2023-04-26T00:33:09.014Z,69.15
2023-04-26T00:34:08.893Z,68.93
2023-04-26T00:35:08.888Z,68.94
2023-04-26T00:36:08.882Z,69.39
2023-04-26T00:37:08.870Z,69.53
2023-04-26T00:38:08.887Z,69.18
2023-04-26T00:39:08.898Z,70.03
2023-04-26T00:40:08.836Z,70.10
2023-04-26T00:41:08.831Z,68.27
2023-04-26T00:42:08.816Z,66.70
2023-04-26T00:43:08.819Z,69.45
2023-04-26T00:44:08.797Z,70.38
2023-04-26T00:45:08.788Z,70.65
2023-04-26T00:46:08.817Z,69.55
2023-04-26T00:47:08.784Z,69.42
2023-04-26T00:48:08.832Z,68.75
2023-04-26T00:49:08.763Z,68.65
2023-04-26T00:50:08.743Z,67.93
2023-04-26T00:51:08.739Z,68.25
2023-04-26T00:52:08.724Z,68.20
2023-04-26T00:53:08.733Z,68.41
2023-04-26T00:54:08.710Z,68.02
2023-04-26T00:55:08.708Z,71.22
2023-04-26T00:56:08.759Z,72.02
2023-04-26T00:57:08.694Z,69.50
2023-04-26T00:58:08.696Z,68.78
2023-04-26T00:59:08.672Z,69.30
2023-04-26T01:00:08.668Z,67.95
2023-04-26T01:01:08.698Z,69.16
2023-04-26T01:02:08.697Z,71.11
2023-04-26T01:03:08.765Z,70.19
2023-04-26T01:04:08.760Z,69.10
2023-04-26T01:05:08.628Z,70.08
2023-04-26T01:06:08.617Z,70.55
2023-04-26T01:07:08.603Z,68.86
2023-04-26T01:08:08.610Z,68.91
2023-04-26T01:09:08.583Z,70.33
2023-04-26T01:10:08.588Z,69.95
2023-04-26T01:11:08.569Z,69.14
2023-04-26T01:12:08.580Z,70.28
2023-04-26T01:13:08.590Z,68.81
2023-04-26T01:14:08.565Z,69.36
2023-04-26T01:15:08.570Z,71.02
2023-04-26T01:16:08.615Z,69.06
2023-04-26T01:17:08.648Z,69.25
2023-04-26T01:18:08.552Z,69.83
2023-04-26T01:19:08.507Z,70.43
2023-04-26T01:20:08.498Z,70.91
2023-04-26T01:21:08.501Z,68.66
2023-04-26T01:22:08.487Z,67.94
2023-04-26T01:23:08.472Z,70.82
2023-04-26T01:24:08.492Z,69.67
2023-04-26T01:25:08.461Z,72.64
2023-04-26T01:26:08.450Z,71.43
2023-04-26T01:27:08.450Z,69.60
2023-04-26T01:28:08.458Z,70.68
2023-04-26T01:29:08.441Z,71.21
2023-04-26T01:30:08.418Z,68.75
2023-04-26T01:31:08.451Z,71.27
2023-04-26T01:32:08.410Z,71.44
2023-04-26T01:33:08.440Z,70.94
2023-04-26T01:34:08.399Z,71.61
2023-04-26T01:35:08.368Z,70.61
2023-04-26T01:36:08.367Z,69.92
2023-04-26T01:37:08.353Z,70.50
2023-04-26T01:38:08.347Z,71.13
2023-04-26T01:39:08.374Z,71.21
2023-04-26T01:40:08.343Z,70.33
2023-04-26T01:41:08.315Z,70.97
2023-04-26T01:42:08.308Z,71.72
2023-04-26T01:43:08.297Z,72.29
2023-04-26T01:44:08.312Z,71.86
2023-04-26T01:45:08.272Z,71.60
2023-04-26T01:46:08.296Z,72.38
2023-04-26T01:47:08.263Z,70.54
2023-04-26T01:48:08.341Z,70.53
2023-04-26T01:49:08.257Z,71.06
2023-04-26T01:50:08.231Z,69.94
2023-04-26T01:51:08.225Z,71.12
2023-04-26T01:52:08.208Z,71.33
2023-04-26T01:53:08.203Z,68.68
2023-04-26T01:54:08.223Z,71.66
2023-04-26T01:55:08.202Z,71.07
2023-04-26T01:56:08.187Z,69.87
2023-04-26T01:57:08.171Z,69.36
2023-04-26T01:58:08.162Z,71.38
2023-04-26T01:59:08.167Z,70.96
2023-04-26T02:00:08.150Z,71.25
2023-04-26T02:01:08.221Z,71.24
2023-04-26T02:02:08.160Z,72.10
2023-04-26T02:03:08.258Z,70.76
2023-04-26T02:04:08.150Z,71.51
2023-04-26T02:05:08.129Z,70.93
2023-04-26T02:06:08.077Z,70.47
2023-04-26T02:07:08.072Z,71.19
2023-04-26T02:08:08.069Z,71.56
2023-04-26T02:09:08.082Z,71.25
2023-04-26T02:10:08.070Z,71.45
2023-04-26T02:11:08.047Z,71.59
2023-04-26T02:12:08.029Z,71.75
2023-04-26T02:13:08.018Z,71.51
2023-04-26T02:14:08.052Z,72.04
2023-04-26T02:15:08.006Z,70.89
2023-04-26T02:16:08.066Z,70.84
2023-04-26T02:17:07.989Z,71.34
2023-04-26T02:18:08.041Z,73.17
2023-04-26T02:19:07.997Z,72.29
2023-04-26T02:20:07.962Z,72.13
2023-04-26T02:21:07.956Z,71.17
2023-04-26T02:22:07.955Z,70.89
2023-04-26T02:23:07.946Z,72.37
2023-04-26T02:24:07.944Z,70.82
2023-04-26T02:25:07.962Z,72.54
2023-04-26T02:26:07.925Z,73.44
2023-04-26T02:27:07.908Z,72.54
2023-04-26T02:28:07.897Z,73.39
2023-04-26T02:29:07.923Z,72.87
2023-04-26T02:30:07.886Z,70.67
2023-04-26T02:31:07.949Z,69.36
2023-04-26T02:32:07.870Z,69.85
2023-04-26T02:33:07.893Z,70.22
2023-04-26T02:34:07.920Z,72.10
2023-04-26T02:35:07.844Z,71.95
2023-04-26T02:36:07.843Z,72.23
2023-04-26T02:37:07.876Z,72.82
2023-04-26T02:38:07.826Z,72.88
2023-04-26T02:39:07.868Z,72.80
2023-04-26T02:40:07.798Z,72.50
2023-04-26T02:41:07.800Z,72.23
2023-04-26T02:42:07.802Z,70.08
2023-04-26T02:43:07.770Z,71.83
2023-04-26T02:44:07.811Z,71.59
2023-04-26T02:45:07.769Z,72.41
2023-04-26T02:46:07.750Z,72.20
2023-04-26T02:47:07.936Z,73.73
2023-04-26T02:48:07.791Z,72.18
2023-04-26T02:49:07.743Z,70.35
2023-04-26T02:50:07.756Z,71.26
2023-04-26T02:51:07.712Z,70.57
2023-04-26T02:52:07.695Z,71.15
2023-04-26T02:53:07.709Z,70.70
2023-04-26T02:54:07.708Z,69.94
2023-04-26T02:55:07.672Z,71.58
2023-04-26T02:56:07.667Z,71.87
2023-04-26T02:57:07.656Z,72.74
2023-04-26T02:58:07.655Z,73.46
2023-04-26T02:59:07.633Z,72.63
2023-04-26T03:00:07.641Z,71.14
2023-04-26T03:01:07.663Z,71.76
2023-04-26T03:02:07.715Z,71.36
2023-04-26T03:03:07.768Z,71.23
2023-04-26T03:04:07.951Z,71.64
2023-04-26T03:05:07.610Z,70.64
2023-04-26T03:06:07.640Z,72.50
2023-04-26T03:07:07.578Z,72.54
2023-04-26T03:08:07.558Z,70.83
2023-04-26T03:09:07.558Z,71.51
2023-04-26T03:10:07.581Z,72.86
2023-04-26T03:11:07.557Z,72.81
2023-04-26T03:12:07.556Z,72.40
2023-04-26T03:13:07.569Z,73.36
2023-04-26T03:14:07.554Z,73.75
2023-04-26T03:15:07.568Z,71.16
2023-04-26T03:16:07.581Z,72.66
2023-04-26T03:17:07.500Z,71.92
2023-04-26T03:18:07.558Z,72.00
2023-04-26T03:19:07.474Z,71.65
2023-04-26T03:20:07.501Z,72.99
2023-04-26T03:21:07.465Z,72.59
2023-04-26T03:22:07.459Z,72.25
2023-04-26T03:23:07.453Z,73.12
2023-04-26T03:24:08.443Z,73.33
2023-04-26T03:25:07.467Z,73.70
2023-04-26T03:26:07.438Z,73.17
2023-04-26T03:27:07.439Z,73.88
2023-04-26T03:28:07.408Z,73.68
2023-04-26T03:29:07.394Z,75.49
2023-04-26T03:30:07.406Z,74.67
2023-04-26T03:31:07.380Z,73.67
2023-04-26T03:32:07.537Z,74.31
2023-04-26T03:33:07.477Z,74.00
2023-04-26T03:34:07.352Z,73.80
2023-04-26T03:35:07.555Z,74.47
2023-04-26T03:36:07.349Z,73.24
2023-04-26T03:37:07.334Z,74.37
2023-04-26T03:38:07.321Z,74.64
2023-04-26T03:39:07.312Z,74.17
2023-04-26T03:40:07.347Z,73.54
2023-04-26T03:41:07.304Z,73.40
2023-04-26T03:42:07.288Z,74.03
2023-04-26T03:43:07.293Z,74.10
2023-04-26T03:44:07.285Z,74.16
2023-04-26T03:45:07.314Z,74.87
2023-04-26T03:46:07.354Z,75.29
2023-04-26T03:47:07.244Z,75.05
2023-04-26T03:48:07.298Z,74.10
2023-04-26T03:49:07.226Z,75.00
2023-04-26T03:50:07.248Z,75.07
2023-04-26T03:51:07.216Z,76.06
2023-04-26T03:52:07.222Z,75.77
2023-04-26T03:53:07.206Z,76.17
2023-04-26T03:54:07.182Z,75.43
2023-04-26T03:55:07.221Z,75.03
2023-04-26T03:56:07.168Z,73.84
2023-04-26T03:57:07.161Z,74.48
2023-04-26T03:58:07.151Z,74.39
2023-04-26T03:59:07.151Z,75.35
2023-04-26T04:00:07.196Z,75.03
2023-04-26T04:01:07.142Z,74.34
2023-04-26T04:02:07.153Z,74.29
2023-04-26T04:03:07.489Z,75.04
2023-04-26T04:04:07.248Z,73.50
2023-04-26T04:05:07.338Z,73.30
2023-04-26T04:06:07.081Z,73.59
2023-04-26T04:07:07.080Z,73.67
2023-04-26T04:08:07.070Z,74.09
2023-04-26T04:09:07.074Z,74.00
2023-04-26T04:10:07.121Z,73.78
2023-04-26T04:11:07.055Z,73.37
2023-04-26T04:12:07.038Z,72.94
2023-04-26T04:13:08.027Z,72.73
2023-04-26T04:14:07.019Z,72.23
2023-04-26T04:15:07.030Z,72.51
2023-04-26T04:16:07.055Z,72.82
2023-04-26T04:17:06.992Z,71.69
2023-04-26T04:18:07.079Z,71.79
2023-04-26T04:19:06.979Z,70.15
2023-04-26T04:20:06.988Z,71.51
2023-04-26T04:21:06.962Z,71.37
2023-04-26T04:22:06.957Z,69.97
2023-04-26T04:23:06.943Z,69.76
2023-04-26T04:24:06.938Z,71.41
2023-04-26T04:25:06.979Z,71.68
2023-04-26T04:26:07.017Z,70.95
2023-04-26T04:27:06.905Z,70.39
2023-04-26T04:28:06.900Z,68.63
2023-04-26T04:29:06.909Z,68.75
2023-04-26T04:30:06.886Z,70.35
2023-04-26T04:31:06.909Z,70.08
2023-04-26T04:32:06.865Z,69.60
2023-04-26T04:33:06.929Z,69.28
2023-04-26T04:34:06.836Z,69.42
2023-04-26T04:35:06.857Z,69.31
2023-04-26T04:36:06.823Z,69.52
2023-04-26T04:37:06.811Z,69.02
2023-04-26T04:38:06.800Z,68.56
2023-04-26T04:39:06.790Z,69.54
2023-04-26T04:40:07.108Z,69.73
2023-04-26T04:41:06.825Z,70.91
2023-04-26T04:42:06.769Z,70.77
2023-04-26T04:43:06.758Z,69.72
2023-04-26T04:44:06.744Z,70.55
2023-04-26T04:45:06.760Z,68.65
2023-04-26T04:46:06.748Z,68.98
2023-04-26T04:47:06.721Z,68.82
2023-04-26T04:48:06.740Z,70.01
2023-04-26T04:49:06.699Z,70.07
2023-04-26T04:50:06.725Z,68.25
2023-04-26T04:51:06.705Z,69.23
2023-04-26T04:52:06.678Z,69.41
2023-04-26T04:53:06.677Z,68.53
2023-04-26T04:54:06.657Z,67.74
2023-04-26T04:55:06.675Z,69.28
2023-04-26T04:56:38.583Z,69.78
2023-04-26T04:57:06.634Z,70.19
2023-04-26T04:58:07.691Z,69.61
2023-04-26T04:59:06.636Z,70.60
2023-04-26T05:00:06.610Z,69.32
2023-04-26T05:01:06.627Z,69.59
2023-04-26T05:02:06.599Z,70.82
2023-04-26T05:03:06.686Z,69.69
2023-04-26T05:04:07.798Z,69.38
2023-04-26T05:05:06.719Z,69.38
2023-04-26T05:06:06.590Z,69.85
2023-04-26T05:07:06.676Z,68.97
2023-04-26T05:08:06.556Z,69.19
2023-04-26T05:09:06.539Z,69.02
2023-04-26T05:10:06.542Z,69.05
2023-04-26T05:11:06.535Z,67.84
2023-04-26T05:12:06.520Z,69.26
2023-04-26T05:13:06.522Z,70.73
2023-04-26T05:14:06.521Z,69.54
2023-04-26T05:15:06.492Z,69.25
2023-04-26T05:16:06.534Z,69.09
2023-04-26T05:17:06.482Z,69.72
2023-04-26T05:18:06.503Z,68.95
2023-04-26T05:19:09.157Z,70.13
2023-04-26T05:20:07.484Z,71.08
2023-04-26T05:21:06.463Z,69.34
2023-04-26T05:22:06.437Z,67.89
2023-04-26T05:23:06.459Z,68.84
2023-04-26T05:24:06.447Z,68.78
2023-04-26T05:25:06.426Z,68.59
2023-04-26T05:26:06.434Z,69.25
2023-04-26T05:27:06.409Z,68.45
2023-04-26T05:28:06.440Z,69.05
2023-04-26T05:29:06.396Z,69.98
2023-04-26T05:30:06.389Z,69.79
2023-04-26T05:31:06.387Z,69.19
2023-04-26T05:32:06.435Z,69.80
2023-04-26T05:33:06.403Z,69.70
2023-04-26T05:34:06.353Z,69.79
2023-04-26T05:35:06.330Z,69.42
2023-04-26T05:36:06.358Z,69.44
2023-04-26T05:37:06.310Z,68.44
2023-04-26T05:38:06.315Z,69.32
2023-04-26T05:39:06.307Z,69.19
2023-04-26T05:40:06.294Z,70.16
2023-04-26T05:41:06.309Z,70.60
2023-04-26T05:42:06.301Z,69.93
2023-04-26T05:43:06.276Z,70.07
2023-04-26T05:44:06.258Z,69.05
2023-04-26T05:45:06.257Z,69.14
2023-04-26T05:46:06.318Z,69.31
2023-04-26T05:47:06.244Z,69.30
2023-04-26T05:48:06.260Z,70.09
2023-04-26T05:49:06.222Z,69.60
2023-04-26T05:50:06.207Z,70.91
2023-04-26T05:51:06.222Z,69.81
2023-04-26T05:52:06.186Z,68.28
2023-04-26T05:53:06.189Z,69.53
2023-04-26T05:54:06.170Z,69.00
2023-04-26T05:55:06.171Z,69.54
2023-04-26T05:56:06.168Z,67.85
2023-04-26T05:57:06.190Z,67.83
2023-04-26T05:58:06.153Z,69.31
2023-04-26T05:59:06.179Z,68.74
2023-04-26T06:00:06.173Z,68.02
2023-04-26T06:01:06.184Z,68.45
2023-04-26T06:02:06.147Z,67.76
2023-04-26T06:03:06.404Z,68.08
2023-04-26T06:04:07.988Z,67.88
2023-04-26T06:05:06.488Z,67.14
2023-04-26T06:06:06.192Z,67.14
2023-04-26T06:07:06.074Z,70.07
2023-04-26T06:08:06.046Z,67.68
2023-04-26T06:09:06.044Z,67.62
2023-04-26T06:10:06.037Z,67.81
2023-04-26T06:11:06.053Z,67.81
2023-04-26T06:12:06.015Z,67.60
2023-04-26T06:13:06.004Z,67.06
2023-04-26T06:14:06.214Z,66.56
2023-04-26T06:15:05.995Z,66.91
2023-04-26T06:16:05.982Z,66.34
2023-04-26T06:17:06.038Z,66.47
2023-04-26T06:18:06.981Z,66.63
2023-04-26T06:19:05.936Z,68.25
2023-04-26T06:20:05.937Z,67.63
2023-04-26T06:21:05.969Z,68.08
2023-04-26T06:22:05.914Z,68.79
2023-04-26T06:23:05.894Z,69.06
2023-04-26T06:24:05.898Z,69.19
2023-04-26T06:25:05.892Z,69.49
2023-04-26T06:26:05.891Z,69.11
2023-04-26T06:27:05.857Z,68.01
2023-04-26T06:28:05.865Z,67.51
2023-04-26T06:29:05.834Z,66.72
2023-04-26T06:30:05.831Z,67.32
2023-04-26T06:31:05.879Z,67.13
2023-04-26T06:32:05.814Z,66.01
2023-04-26T06:33:05.854Z,67.60
2023-04-26T06:34:05.936Z,67.41
2023-04-26T06:35:05.807Z,67.15
2023-04-26T06:36:05.843Z,67.39
2023-04-26T06:37:05.756Z,66.87
2023-04-26T06:38:05.737Z,67.96
2023-04-26T06:39:05.720Z,66.01
2023-04-26T06:40:05.727Z,67.13
2023-04-26T06:41:05.749Z,67.65
2023-04-26T06:42:05.707Z,67.60
2023-04-26T06:43:05.689Z,66.39
2023-04-26T06:44:05.688Z,67.20
2023-04-26T06:45:05.687Z,66.00
2023-04-26T06:46:05.684Z,65.77
2023-04-26T06:47:05.660Z,66.49
2023-04-26T06:48:05.674Z,67.29
2023-04-26T06:49:05.634Z,67.48
2023-04-26T06:50:05.899Z,67.09
2023-04-26T06:51:05.595Z,65.49
2023-04-26T06:52:05.610Z,65.76
2023-04-26T06:53:05.585Z,64.83
2023-04-26T06:54:05.571Z,66.10
2023-04-26T06:55:05.576Z,64.62
2023-04-26T06:56:05.552Z,65.60
2023-04-26T06:57:05.558Z,65.29
2023-04-26T06:58:05.531Z,65.17
2023-04-26T06:59:05.529Z,65.05
2023-04-26T07:00:05.505Z,66.66
2023-04-26T07:01:05.504Z,68.01
2023-04-26T07:02:05.587Z,65.85
2023-04-26T07:03:05.707Z,64.99
2023-04-26T07:04:05.534Z,65.90
2023-04-26T07:05:05.564Z,66.13
2023-04-26T07:06:05.450Z,65.59
2023-04-26T07:07:05.449Z,64.57
2023-04-26T07:08:05.437Z,64.50
2023-04-26T07:09:05.415Z,66.43
2023-04-26T07:10:05.408Z,66.21
2023-04-26T07:11:05.453Z,65.74
2023-04-26T07:12:05.391Z,66.57
2023-04-26T07:13:06.786Z,67.25
2023-04-26T07:14:05.411Z,66.78
2023-04-26T07:15:05.394Z,67.68
2023-04-26T07:16:05.399Z,68.52
2023-04-26T07:17:06.348Z,68.44
2023-04-26T07:18:05.347Z,67.83
2023-04-26T07:19:05.299Z,68.28
2023-04-26T07:20:05.288Z,69.21
2023-04-26T07:21:05.274Z,67.70
2023-04-26T07:22:05.305Z,68.18
2023-04-26T07:23:05.253Z,68.80
2023-04-26T07:24:05.240Z,71.51
2023-04-26T07:25:05.453Z,71.98
2023-04-26T07:26:05.310Z,71.82
2023-04-26T07:27:05.217Z,72.45
2023-04-26T07:28:05.210Z,71.72
2023-04-26T07:29:05.235Z,71.16
2023-04-26T07:30:05.370Z,71.06
2023-04-26T07:31:07.098Z,71.82
2023-04-26T07:32:05.192Z,71.64
2023-04-26T07:33:05.310Z,72.15
2023-04-26T07:34:05.157Z,72.80
2023-04-26T07:35:05.126Z,71.74
2023-04-26T07:36:05.126Z,72.59
2023-04-26T07:37:05.122Z,72.60
2023-04-26T07:38:05.150Z,70.90
2023-04-26T07:39:05.084Z,70.13
2023-04-26T07:40:05.085Z,69.77
2023-04-26T07:41:05.252Z,70.51
2023-04-26T07:42:05.105Z,70.04
2023-04-26T07:43:05.044Z,69.43
2023-04-26T07:44:05.037Z,68.19
2023-04-26T07:45:05.009Z,69.49
2023-04-26T07:46:05.063Z,69.88
2023-04-26T07:47:05.013Z,71.49
2023-04-26T07:48:05.053Z,71.85
2023-04-26T07:49:04.966Z,70.69
2023-04-26T07:50:04.981Z,69.99
2023-04-26T07:51:04.960Z,70.76
2023-04-26T07:52:04.965Z,70.51
2023-04-26T07:53:04.937Z,70.31
2023-04-26T07:54:05.155Z,71.49
2023-04-26T07:55:04.914Z,71.99
2023-04-26T07:56:04.894Z,71.31
2023-04-26T07:57:04.919Z,69.93
2023-04-26T07:58:04.879Z,70.13
2023-04-26T07:59:04.865Z,70.97
2023-04-26T08:00:04.864Z,71.09
2023-04-26T08:01:04.850Z,69.53
2023-04-26T08:02:04.884Z,69.61
2023-04-26T08:03:04.943Z,70.62
2023-04-26T08:04:05.008Z,69.12
2023-04-26T08:05:04.940Z,69.22
2023-04-26T08:06:05.052Z,69.26
2023-04-26T08:07:04.837Z,68.62
2023-04-26T08:08:04.779Z,68.49
2023-04-26T08:09:04.768Z,69.14
2023-04-26T08:10:04.913Z,68.24
2023-04-26T08:11:04.751Z,67.14
2023-04-26T08:12:04.790Z,68.72
2023-04-26T08:13:04.735Z,69.33
2023-04-26T08:14:05.511Z,68.79
2023-04-26T08:15:04.703Z,68.47
2023-04-26T08:16:04.695Z,68.34
2023-04-26T08:17:04.759Z,67.97
2023-04-26T08:18:04.729Z,68.59
2023-04-26T08:19:04.658Z,67.70
2023-04-26T08:20:04.694Z,69.00
2023-04-26T08:21:04.650Z,69.40
2023-04-26T08:22:04.674Z,68.88
2023-04-26T08:23:04.620Z,69.23
2023-04-26T08:24:04.623Z,69.90
2023-04-26T08:25:04.639Z,70.45
2023-04-26T08:26:04.713Z,69.82
2023-04-26T08:27:04.632Z,70.01
2023-04-26T08:28:04.578Z,68.88
2023-04-26T08:29:04.563Z,68.84
2023-04-26T08:30:04.563Z,69.14
2023-04-26T08:31:04.584Z,67.36
2023-04-26T08:32:04.554Z,69.33
2023-04-26T08:33:04.579Z,69.18
2023-04-26T08:34:04.511Z,68.05
2023-04-26T08:35:04.508Z,68.08
2023-04-26T08:36:04.534Z,69.56
2023-04-26T08:37:04.478Z,70.24
2023-04-26T08:38:04.475Z,68.60
2023-04-26T08:39:04.465Z,69.46
2023-04-26T08:40:05.452Z,69.27
2023-04-26T08:41:04.460Z,70.60
2023-04-26T08:42:04.467Z,69.48
2023-04-26T08:43:04.441Z,70.59
2023-04-26T08:44:04.412Z,71.67
2023-04-26T08:45:04.473Z,71.08
2023-04-26T08:46:04.440Z,71.29
2023-04-26T08:47:04.436Z,69.28
2023-04-26T08:48:04.770Z,68.02
2023-04-26T08:49:05.361Z,67.93
2023-04-26T08:50:04.367Z,67.01
2023-04-26T08:51:04.344Z,68.29
2023-04-26T08:52:04.369Z,68.13
2023-04-26T08:53:04.325Z,68.81
2023-04-26T08:54:04.921Z,69.94
2023-04-26T08:55:04.314Z,70.84
2023-04-26T08:56:04.311Z,70.45
2023-04-26T08:57:04.313Z,72.30
2023-04-26T08:58:04.292Z,71.70
2023-04-26T08:59:04.276Z,71.26
2023-04-26T09:00:04.257Z,71.50
2023-04-26T09:01:04.271Z,69.40
2023-04-26T09:02:04.302Z,70.87
2023-04-26T09:03:04.320Z,69.22
2023-04-26T09:04:04.342Z,69.55
2023-04-26T09:05:04.415Z,69.23
2023-04-26T09:06:04.996Z,68.65
2023-04-26T09:07:04.214Z,69.05
2023-04-26T09:08:04.194Z,70.88
2023-04-26T09:09:04.166Z,70.89
2023-04-26T09:10:04.159Z,69.24
2023-04-26T09:11:04.155Z,69.35
2023-04-26T09:12:04.169Z,68.79
2023-04-26T09:13:04.126Z,69.45
2023-04-26T09:14:04.220Z,70.13
2023-04-26T09:15:04.107Z,69.99
2023-04-26T09:16:05.020Z,69.19
2023-04-26T09:17:05.125Z,68.61
2023-04-26T09:18:04.108Z,67.87
2023-04-26T09:19:04.075Z,68.55
2023-04-26T09:20:06.544Z,66.77
2023-04-26T09:21:04.079Z,67.04
2023-04-26T09:22:04.058Z,69.54
2023-04-26T09:23:04.025Z,68.32
2023-04-26T09:24:04.039Z,68.52
2023-04-26T09:25:04.009Z,68.22
2023-04-26T09:26:04.013Z,69.66
2023-04-26T09:27:04.025Z,68.65
2023-04-26T09:28:04.148Z,68.98
2023-04-26T09:29:03.978Z,68.43
2023-04-26T09:30:03.965Z,69.04
2023-04-26T09:31:03.960Z,69.09
2023-04-26T09:32:03.946Z,70.20
2023-04-26T09:33:04.001Z,68.26
2023-04-26T09:34:03.938Z,68.65
2023-04-26T09:35:03.919Z,70.24
2023-04-26T09:36:03.897Z,70.54
2023-04-26T09:37:03.886Z,70.96
2023-04-26T09:38:07.866Z,70.95
2023-04-26T09:39:05.863Z,71.33
2023-04-26T09:40:03.877Z,71.68
2023-04-26T09:41:03.851Z,72.05
2023-04-26T09:42:03.843Z,70.58
2023-04-26T09:43:03.864Z,71.73
2023-04-26T09:44:03.814Z,71.99
2023-04-26T09:45:03.813Z,70.55
2023-04-26T09:46:03.851Z,71.80
2023-04-26T09:47:03.897Z,71.47
2023-04-26T09:48:03.849Z,70.65
2023-04-26T09:49:03.775Z,72.16
2023-04-26T09:50:03.770Z,69.67
2023-04-26T09:51:03.752Z,68.77
2023-04-26T09:52:03.762Z,67.24
2023-04-26T09:53:03.789Z,66.97
2023-04-26T09:54:03.728Z,67.05
2023-04-26T09:55:03.736Z,68.37
2023-04-26T09:56:03.716Z,71.85
2023-04-26T09:57:03.689Z,71.92
2023-04-26T09:58:03.697Z,69.76
2023-04-26T09:59:03.674Z,69.24
2023-04-26T10:00:03.666Z,70.60
2023-04-26T10:01:03.721Z,69.84
2023-04-26T10:02:03.779Z,70.43
2023-04-26T10:03:03.688Z,68.99
2023-04-26T10:04:03.756Z,69.32
2023-04-26T10:05:04.710Z,67.45
2023-04-26T10:06:03.611Z,67.76
2023-04-26T10:07:03.580Z,67.08
2023-04-26T10:08:03.608Z,67.35
2023-04-26T10:09:03.571Z,67.14
2023-04-26T10:10:03.561Z,66.86
2023-04-26T10:11:03.547Z,68.76
2023-04-26T10:12:03.537Z,67.00
2023-04-26T10:13:03.558Z,67.97
2023-04-26T10:14:03.531Z,68.98
2023-04-26T10:15:03.511Z,68.93
2023-04-26T10:16:03.536Z,69.46
2023-04-26T10:17:03.515Z,71.07
2023-04-26T10:18:03.569Z,69.11
2023-04-26T10:19:03.479Z,68.10
2023-04-26T10:20:03.463Z,66.54
2023-04-26T10:21:03.444Z,67.74
2023-04-26T10:22:03.444Z,69.53
2023-04-26T10:23:03.445Z,68.95
2023-04-26T10:24:03.434Z,69.48
2023-04-26T10:25:03.421Z,67.63
2023-04-26T10:26:03.397Z,67.09
2023-04-26T10:27:03.464Z,67.01
2023-04-26T10:28:03.403Z,66.80
2023-04-26T10:29:03.631Z,67.78
2023-04-26T10:30:03.360Z,67.31
2023-04-26T10:31:03.356Z,66.63
2023-04-26T10:32:03.408Z,66.50
2023-04-26T10:33:03.389Z,66.10
2023-04-26T10:34:03.330Z,66.68
2023-04-26T10:35:03.314Z,67.47
2023-04-26T10:36:03.305Z,68.14
2023-04-26T10:37:03.306Z,67.33
2023-04-26T10:38:03.299Z,67.59
2023-04-26T10:39:03.273Z,68.94
2023-04-26T10:40:03.264Z,68.94
2023-04-26T10:41:03.271Z,69.66
2023-04-26T10:42:03.249Z,68.11
2023-04-26T10:43:03.282Z,68.93
2023-04-26T10:44:03.242Z,69.76
2023-04-26T10:45:03.203Z,69.10
2023-04-26T10:46:03.229Z,70.04
2023-04-26T10:47:03.202Z,69.13
2023-04-26T10:48:03.256Z,66.69
2023-04-26T10:49:03.175Z,69.05
2023-04-26T10:50:05.408Z,70.42
2023-04-26T10:51:03.170Z,69.45
2023-04-26T10:52:03.148Z,68.45
2023-04-26T10:53:03.220Z,69.58
2023-04-26T10:54:03.118Z,69.05
2023-04-26T10:55:03.119Z,69.70
2023-04-26T10:56:03.120Z,68.04
2023-04-26T10:57:03.112Z,70.24
2023-04-26T10:58:36.904Z,71.03
2023-04-26T10:59:08.130Z,71.79
2023-04-26T11:00:04.065Z,72.63
2023-04-26T11:01:03.098Z,69.32
2023-04-26T11:02:03.046Z,70.46
2023-04-26T11:03:03.154Z,70.62
2023-04-26T11:04:03.143Z,71.15
2023-04-26T11:05:03.162Z,71.49
2023-04-26T11:06:03.055Z,70.66
2023-04-26T11:07:02.997Z,70.72
2023-04-26T11:08:02.991Z,71.85
2023-04-26T11:09:03.009Z,71.27
2023-04-26T11:10:03.005Z,70.73
2023-04-26T11:11:02.949Z,70.35
2023-04-26T11:12:02.951Z,71.57
2023-04-26T11:13:02.934Z,71.56
2023-04-26T11:14:02.957Z,70.97
2023-04-26T11:15:02.928Z,71.90
2023-04-26T11:16:02.980Z,71.95
2023-04-26T11:17:02.906Z,69.03
2023-04-26T11:18:02.956Z,69.48
2023-04-26T11:19:02.899Z,70.31
2023-04-26T11:20:02.891Z,70.77
2023-04-26T11:21:02.866Z,70.13
2023-04-26T11:22:02.855Z,70.25
2023-04-26T11:23:02.865Z,71.92
2023-04-26T11:24:02.886Z,70.19
2023-04-26T11:25:02.867Z,70.31
2023-04-26T11:26:02.858Z,69.99
2023-04-26T11:27:02.805Z,70.99
2023-04-26T11:28:02.793Z,70.63
2023-04-26T11:29:02.804Z,70.62
2023-04-26T11:30:02.781Z,72.38
2023-04-26T11:31:02.792Z,70.71
2023-04-26T11:32:02.752Z,68.97
2023-04-26T11:33:02.846Z,69.59
2023-04-26T11:34:02.769Z,67.36
2023-04-26T11:35:02.722Z,68.17
2023-04-26T11:36:02.701Z,68.40
2023-04-26T11:37:02.705Z,68.37
2023-04-26T11:38:02.724Z,68.59
2023-04-26T11:39:02.695Z,67.98
2023-04-26T11:40:02.710Z,68.24
2023-04-26T11:41:02.651Z,68.67
2023-04-26T11:42:02.644Z,70.06
2023-04-26T11:43:02.645Z,73.91
2023-04-26T11:44:02.723Z,68.04
2023-04-26T11:45:03.463Z,70.45
2023-04-26T11:46:02.637Z,77.20
2023-04-26T11:47:02.651Z,70.70
2023-04-26T11:48:02.662Z,69.52
2023-04-26T11:49:02.598Z,71.35
2023-04-26T11:50:03.571Z,69.36
2023-04-26T11:51:02.578Z,69.41
2023-04-26T11:52:02.559Z,68.41
2023-04-26T11:53:02.574Z,69.03
2023-04-26T11:54:02.557Z,68.85
2023-04-26T11:55:02.509Z,67.28
2023-04-26T11:56:02.508Z,67.09
2023-04-26T11:57:02.529Z,66.62
2023-04-26T11:58:02.490Z,66.87
2023-04-26T11:59:02.514Z,67.09
2023-04-26T12:00:02.504Z,66.85
2023-04-26T12:01:02.458Z,66.56
2023-04-26T12:02:02.459Z,66.36
2023-04-26T12:03:02.656Z,66.21
2023-04-26T12:04:02.688Z,66.36
2023-04-26T12:05:02.650Z,66.31
2023-04-26T12:06:02.510Z,65.63
2023-04-26T12:07:02.390Z,66.66
2023-04-26T12:08:02.403Z,68.36
2023-04-26T12:09:02.429Z,68.36
2023-04-26T12:10:02.376Z,67.51
2023-04-26T12:11:02.575Z,67.05
2023-04-26T12:12:02.395Z,66.68
2023-04-26T12:13:02.335Z,67.83
2023-04-26T12:14:02.354Z,66.54
2023-04-26T12:15:02.323Z,68.26
2023-04-26T12:16:05.289Z,66.35
2023-04-26T12:17:03.470Z,66.53
2023-04-26T12:18:02.327Z,65.70
2023-04-26T12:19:02.279Z,65.10
2023-04-26T12:20:02.270Z,65.34
2023-04-26T12:21:02.282Z,67.26
2023-04-26T12:22:02.259Z,67.88
2023-04-26T12:23:02.259Z,67.89
2023-04-26T12:24:02.303Z,66.21
2023-04-26T12:25:02.219Z,66.72
2023-04-26T12:26:02.324Z,67.62
2023-04-26T12:27:02.619Z,68.37
2023-04-26T12:28:03.468Z,67.69
2023-04-26T12:29:02.890Z,67.45
2023-04-26T12:30:02.188Z,66.36
2023-04-26T12:31:02.157Z,66.49
2023-04-26T12:32:02.209Z,66.15
2023-04-26T12:33:15.525Z,67.45
2023-04-26T12:34:04.149Z,67.52
2023-04-26T12:35:02.111Z,67.44
2023-04-26T12:36:02.108Z,67.52
2023-04-26T12:37:02.097Z,68.55
2023-04-26T12:38:02.083Z,68.69
2023-04-26T12:39:02.112Z,69.19
2023-04-26T12:40:02.064Z,68.89
2023-04-26T12:41:02.054Z,68.48
2023-04-26T12:42:02.032Z,69.00
2023-04-26T12:43:03.043Z,70.46
2023-04-26T12:44:02.065Z,68.77
2023-04-26T12:45:02.022Z,68.96
2023-04-26T12:46:02.062Z,67.43
2023-04-26T12:47:02.006Z,69.02
2023-04-26T12:48:02.004Z,68.58
2023-04-26T12:49:02.002Z,67.12
2023-04-26T12:50:01.971Z,67.35
2023-04-26T12:51:01.960Z,67.60
2023-04-26T12:52:01.966Z,67.67