createdAt,value
2022-10-25T00:02:58.923Z,0.00
2022-10-25T00:08:30.529Z,0.00
2022-10-25T00:14:02.482Z,0.00
2022-10-25T00:19:34.322Z,0.00
2022-10-25T00:27:27.143Z,0.00
2022-10-25T00:32:59.129Z,1.00
2022-10-25T00:38:30.953Z,0.00
2022-10-25T00:44:02.566Z,0.00
2022-10-25T00:49:34.577Z,1.00
2022-10-25T01:00:36.006Z,0.00
2022-10-25T01:06:07.475Z,0.00
2022-10-25T01:11:39.319Z,0.00
2022-10-25T01:17:11.213Z,0.00
2022-10-25T01:22:43.155Z,0.00
2022-10-25T01:28:14.791Z,1.00
2022-10-25T01:33:46.469Z,0.00
2022-10-25T01:39:18.197Z,0.00
2022-10-25T01:44:49.788Z,0.00
2022-10-25T01:50:21.510Z,0.00
2022-10-25T01:55:53.435Z,0.00
2022-10-25T02:01:25.814Z,0.00
2022-10-25T02:06:57.471Z,0.00
2022-10-25T02:12:29.067Z,1.00
2022-10-25T02:18:00.995Z,1.00
2022-10-25T02:23:32.669Z,0.00
2022-10-25T02:29:04.252Z,0.00
2022-10-25T02:34:36.166Z,0.00
2022-10-25T02:40:07.823Z,0.00
2022-10-25T02:45:39.771Z,0.00
2022-10-25T02:51:17.447Z,0.00
2022-10-25T02:56:49.157Z,0.00
2022-10-25T03:02:21.114Z,0.00
2022-10-25T03:07:52.817Z,0.00
2022-10-25T03:13:24.458Z,0.00
2022-10-25T03:18:56.508Z,0.00
2022-10-25T03:24:28.216Z,0.00
2022-10-25T03:30:00.082Z,0.00
2022-10-25T03:35:32.173Z,0.00
2022-10-25T03:41:03.746Z,1.00
2022-10-25T03:46:35.494Z,0.00
2022-10-25T03:52:07.489Z,0.00
2022-10-25T03:57:39.245Z,0.00
2022-10-25T04:03:11.172Z,0.00
2022-10-25T04:08:43.068Z,0.00
2022-10-25T04:14:15.212Z,0.00
2022-10-25T04:25:16.883Z,0.00
2022-10-25T04:30:48.877Z,0.00
2022-10-25T04:36:20.673Z,0.00
2022-10-25T04:41:52.141Z,1.00
2022-10-25T04:47:24.139Z,0.00
2022-10-25T04:58:28.901Z,0.00
2022-10-25T05:03:59.793Z,0.00
2022-10-25T05:09:37.290Z,1.00
2022-10-25T05:15:09.220Z,2.00
2022-10-25T05:20:40.796Z,5.00
2022-10-25T05:26:12.810Z,17.00
2022-10-25T05:31:44.725Z,40.00
2022-10-25T05:37:16.225Z,63.00
2022-10-25T05:42:48.596Z,90.00
2022-10-25T05:48:19.845Z,138.00
2022-10-25T05:53:51.750Z,228.00
2022-10-25T05:59:23.609Z,333.00
2022-10-25T06:10:27.118Z,842.00
2022-10-25T06:15:59.094Z,873.00
2022-10-25T06:21:30.902Z,1442.00
2022-10-25T06:27:08.474Z,2873.00
2022-10-25T06:32:40.044Z,4063.00
2022-10-25T06:38:11.855Z,37889.00
2022-10-25T06:43:44.678Z,37889.00
2022-10-25T06:49:16.474Z,37889.00
2022-10-25T06:54:48.576Z,37889.00
2022-10-25T07:00:20.376Z,34261.00
2022-10-25T07:11:21.865Z,28275.00
2022-10-25T07:22:22.677Z,28913.00
2022-10-25T07:27:54.674Z,34574.00
2022-10-25T07:33:26.464Z,37889.00
2022-10-25T07:38:58.400Z,37889.00
2022-10-25T07:44:30.045Z,11411.00
2022-10-25T07:50:01.922Z,7459.00
2022-10-25T07:55:33.718Z,7176.00
2022-10-25T08:01:05.683Z,8087.00
2022-10-25T08:06:37.840Z,7917.00
2022-10-25T08:12:09.586Z,8645.00
2022-10-25T08:17:41.719Z,13765.00
2022-10-25T08:23:13.551Z,18099.00
2022-10-25T08:34:17.285Z,9263.00
2022-10-25T08:39:52.198Z,13325.00
2022-10-25T08:45:20.738Z,14771.00
2022-10-25T08:50:52.602Z,6478.00
2022-10-25T09:01:56.210Z,5400.00
2022-10-25T09:07:27.941Z,6804.00
2022-10-25T09:12:59.618Z,7435.00
2022-10-25T09:18:31.572Z,5129.00
2022-10-25T09:24:03.328Z,4908.00
2022-10-25T09:29:35.051Z,4715.00
2022-10-25T09:35:09.240Z,4497.00
2022-10-25T09:40:47.211Z,4308.00
2022-10-25T09:46:13.057Z,4121.00
2022-10-25T09:51:50.633Z,3975.00
2022-10-25T09:57:22.302Z,3812.00
2022-10-25T10:02:54.438Z,3690.00
2022-10-25T10:08:25.910Z,3709.00
2022-10-25T10:13:57.767Z,3690.00
2022-10-25T10:19:31.132Z,4148.00
2022-10-25T10:25:02.875Z,4027.00
2022-10-25T10:30:34.632Z,4009.00
2022-10-25T10:36:06.456Z,4131.00
2022-10-25T10:41:38.431Z,4242.00
2022-10-25T10:47:10.220Z,4449.00
2022-10-25T10:52:41.883Z,4719.00
2022-10-25T11:00:34.237Z,5378.00
2022-10-25T11:06:06.027Z,5732.00
2022-10-25T11:11:37.688Z,5523.00
2022-10-25T11:17:09.480Z,5026.00
2022-10-25T11:22:41.532Z,3448.00
2022-10-25T11:28:13.093Z,4781.00
2022-10-25T11:33:44.897Z,4649.00
2022-10-25T11:39:16.578Z,5131.00
2022-10-25T11:44:48.303Z,4846.00
2022-10-25T11:47:10.930Z,2939.00
2022-10-25T11:52:41.961Z,5743.00
2022-10-25T11:58:13.401Z,6858.00
2022-10-25T12:03:45.291Z,6180.00
2022-10-25T12:09:17.063Z,4881.00
2022-10-25T12:14:48.798Z,6058.00
2022-10-25T12:20:20.114Z,5509.00
2022-10-25T12:25:51.504Z,4111.00
2022-10-25T12:31:23.444Z,4863.00
2022-10-25T12:36:55.216Z,4071.00
2022-10-25T12:42:26.873Z,3978.00
2022-10-25T12:47:58.632Z,4850.00
2022-10-25T12:53:30.163Z,4155.00
2022-10-25T12:59:02.365Z,3998.00
2022-10-25T13:04:34.082Z,4332.00
2022-10-25T13:10:05.668Z,6099.00
2022-10-25T13:15:37.535Z,5088.00
2022-10-25T13:21:09.333Z,3969.00
2022-10-25T13:26:41.220Z,4053.00
2022-10-25T13:32:13.063Z,3424.00
2022-10-25T13:37:44.882Z,4194.00
2022-10-25T13:43:16.605Z,3178.00
2022-10-25T13:48:48.477Z,2971.00
2022-10-25T13:54:20.177Z,2812.00
2022-10-25T13:59:52.045Z,2658.00
2022-10-25T14:05:23.863Z,2665.00
2022-10-25T14:10:55.575Z,2499.00
2022-10-25T14:16:27.351Z,2465.00
2022-10-25T14:21:59.036Z,2393.00
2022-10-25T14:27:31.252Z,2322.00
2022-10-25T14:33:03.304Z,2280.00
2022-10-25T14:38:34.843Z,2163.00
2022-10-25T14:44:07.573Z,2159.00
2022-10-25T14:49:38.401Z,2174.00
2022-10-25T14:52:01.677Z,2185.00
2022-10-25T14:57:33.405Z,2214.00
2022-10-25T15:03:05.178Z,2061.00
2022-10-25T15:08:37.021Z,1992.00
2022-10-25T15:14:08.500Z,1824.00
2022-10-25T15:19:40.702Z,1544.00
2022-10-25T15:25:12.311Z,1423.00
2022-10-25T15:30:44.012Z,1390.00
2022-10-25T15:36:15.660Z,1118.00
2022-10-25T15:41:47.773Z,981.00
2022-10-25T15:52:49.151Z,499.00
2022-10-25T15:58:20.805Z,362.00
2022-10-25T16:03:52.401Z,209.00
2022-10-25T16:09:24.226Z,127.00
2022-10-25T16:14:56.026Z,78.00
2022-10-25T16:20:28.266Z,38.00
2022-10-25T16:26:00.316Z,16.00
2022-10-25T16:37:09.186Z,2.00
2022-10-25T16:42:37.769Z,2.00
2022-10-25T16:48:09.613Z,0.00
2022-10-25T16:53:41.346Z,0.00
2022-10-25T17:04:45.215Z,0.00
2022-10-25T17:10:16.947Z,1.00
2022-10-25T17:15:50.740Z,1.00
2022-10-25T17:21:22.422Z,1.00
2022-10-25T17:26:53.835Z,1.00
2022-10-25T17:32:25.691Z,1.00
2022-10-25T17:38:03.560Z,1.00
2022-10-25T17:49:12.811Z,0.00
2022-10-25T17:54:44.634Z,1.00
2022-10-25T18:00:19.683Z,1.00
2022-10-25T18:11:25.208Z,0.00
2022-10-25T18:22:28.860Z,0.00
2022-10-25T18:28:00.526Z,0.00
2022-10-25T18:33:32.657Z,0.00
2022-10-25T18:39:04.602Z,0.00
2022-10-25T18:44:36.342Z,0.00
2022-10-25T18:50:08.038Z,0.00
2022-10-25T19:01:12.927Z,1.00
2022-10-25T19:06:44.418Z,1.00
2022-10-25T19:12:16.147Z,1.00
2022-10-25T19:17:48.396Z,0.00
2022-10-25T19:28:49.471Z,0.00
2022-10-25T19:39:54.507Z,0.00
2022-10-25T19:45:24.658Z,0.00
2022-10-25T19:50:56.632Z,0.00
2022-10-25T19:56:28.267Z,1.00
2022-10-25T20:02:00.185Z,0.00
2022-10-25T20:07:31.874Z,0.00
2022-10-25T20:13:04.885Z,0.00
2022-10-25T20:24:07.367Z,0.00
2022-10-25T20:29:39.176Z,0.00
2022-10-25T20:35:10.963Z,0.00
2022-10-25T20:40:42.855Z,0.00
2022-10-25T20:46:14.607Z,1.00
2022-10-25T20:51:48.277Z,0.00
2022-10-25T20:57:20.130Z,0.00
2022-10-25T21:02:51.865Z,0.00
2022-10-25T21:08:23.706Z,0.00
2022-10-25T21:13:55.488Z,0.00
2022-10-25T21:19:27.338Z,0.00
2022-10-25T21:24:59.093Z,0.00
2022-10-25T21:36:02.619Z,0.00
2022-10-25T21:41:36.778Z,0.00
2022-10-25T21:47:08.448Z,0.00
2022-10-25T21:52:40.383Z,0.00
2022-10-25T21:58:11.926Z,0.00
2022-10-25T22:03:43.936Z,0.00
2022-10-25T22:09:15.665Z,0.00
2022-10-25T22:14:47.729Z,1.00
2022-10-25T22:20:20.759Z,0.00
2022-10-25T22:25:52.455Z,0.00
2022-10-25T22:31:24.266Z,0.00
2022-10-25T22:36:56.064Z,0.00
2022-10-25T22:42:27.807Z,0.00
2022-10-25T22:47:59.501Z,0.00
2022-10-25T22:53:31.461Z,0.00
2022-10-25T22:59:03.232Z,0.00
2022-10-25T23:04:35.106Z,0.00
2022-10-25T23:15:39.133Z,0.00
2022-10-25T23:21:10.803Z,0.00
2022-10-25T23:26:42.596Z,0.00
2022-10-25T23:32:14.177Z,0.00
2022-10-25T23:37:46.166Z,0.00
2022-10-25T23:48:49.514Z,0.00
2022-10-25T23:59:53.194Z,0.00
