createdAt,value
2018-03-29T00:01:27.230Z,25.00
2018-03-29T00:03:58.569Z,23.50
2018-03-29T00:06:30.065Z,19.25
2018-03-29T00:09:01.669Z,27.00
2018-03-29T00:11:33.385Z,22.75
2018-03-29T00:14:04.810Z,18.50
2018-03-29T00:16:36.868Z,22.75
2018-03-29T00:19:15.531Z,24.75
2018-03-29T00:21:49.420Z,26.75
2018-03-29T00:24:21.463Z,26.75
2018-03-29T00:26:53.140Z,24.50
2018-03-29T00:29:24.302Z,24.50
2018-03-29T00:31:56.020Z,25.00
2018-03-29T00:34:28.410Z,27.75
2018-03-29T00:36:59.682Z,32.75
2018-03-29T00:39:31.412Z,31.00
2018-03-29T00:42:03.016Z,28.25
2018-03-29T00:44:36.606Z,23.00
2018-03-29T00:47:15.548Z,27.75
2018-03-29T00:49:46.782Z,23.50
2018-03-29T00:52:18.280Z,40.00
2018-03-29T00:54:49.954Z,26.50
2018-03-29T00:57:21.507Z,41.75
2018-03-29T00:59:52.818Z,33.25
2018-03-29T01:02:24.875Z,33.25
2018-03-29T01:04:56.164Z,39.00
2018-03-29T01:07:29.100Z,36.00
2018-03-29T01:10:00.762Z,42.00
2018-03-29T01:12:33.415Z,33.50
2018-03-29T01:15:07.788Z,42.50
2018-03-29T01:17:44.970Z,33.00
2018-03-29T01:20:16.868Z,35.50
2018-03-29T01:22:48.588Z,35.75
2018-03-29T01:25:40.586Z,39.00
2018-03-29T01:28:14.407Z,34.25
2018-03-29T01:30:47.317Z,41.00
2018-03-29T01:33:18.605Z,29.25
2018-03-29T01:35:50.036Z,38.00
2018-03-29T01:38:21.564Z,32.25
2018-03-29T01:40:53.497Z,33.00
2018-03-29T01:43:26.461Z,41.00
2018-03-29T01:45:59.391Z,37.75
2018-03-29T01:48:31.020Z,39.50
2018-03-29T01:51:04.527Z,35.00
2018-03-29T01:53:36.314Z,43.25
2018-03-29T01:56:07.419Z,41.25
2018-03-29T01:58:39.175Z,47.00
2018-03-29T02:01:11.566Z,42.25
2018-03-29T02:03:42.702Z,42.75
2018-03-29T02:06:15.764Z,43.25
2018-03-29T02:08:47.635Z,40.00
2018-03-29T02:11:18.997Z,36.00
2018-03-29T02:13:50.475Z,36.50
2018-03-29T02:16:22.553Z,36.25
2018-03-29T02:18:54.194Z,39.25
2018-03-29T02:21:26.755Z,33.25
2018-03-29T02:23:58.174Z,38.25
2018-03-29T02:26:28.956Z,38.75
2018-03-29T02:29:00.755Z,42.25
2018-03-29T02:31:32.324Z,38.00
2018-03-29T02:34:03.507Z,42.00
2018-03-29T02:36:35.916Z,40.50
2018-03-29T02:39:08.322Z,44.75
2018-03-29T02:41:40.923Z,40.50
2018-03-29T02:44:11.858Z,40.25
2018-03-29T02:46:44.014Z,31.25
2018-03-29T02:49:15.394Z,30.50
2018-03-29T02:51:46.442Z,29.75
2018-03-29T02:54:18.013Z,34.25
2018-03-29T02:56:49.213Z,36.50
2018-03-29T02:59:20.087Z,34.50
2018-03-29T03:01:51.134Z,37.50
2018-03-29T03:04:22.306Z,37.25
2018-03-29T03:06:54.074Z,31.75
2018-03-29T03:09:24.628Z,34.25
2018-03-29T03:11:55.451Z,29.50
2018-03-29T03:14:27.072Z,39.00
2018-03-29T03:16:57.857Z,28.75
2018-03-29T03:19:28.672Z,28.75
2018-03-29T03:21:59.799Z,31.25
2018-03-29T03:24:30.780Z,29.75
2018-03-29T03:27:02.073Z,33.50
2018-03-29T03:29:33.098Z,36.00
2018-03-29T03:32:05.169Z,31.25
2018-03-29T03:34:36.961Z,27.50
2018-03-29T03:37:08.546Z,31.00
2018-03-29T03:42:28.569Z,33.75
2018-03-29T03:45:00.509Z,37.25
2018-03-29T03:47:34.168Z,32.00
2018-03-29T03:50:05.840Z,40.25
2018-03-29T03:52:37.606Z,32.25
2018-03-29T03:55:09.195Z,28.00
2018-03-29T03:57:40.593Z,37.50
2018-03-29T04:00:14.251Z,35.75
2018-03-29T04:02:46.272Z,32.25
2018-03-29T04:05:17.714Z,34.00
2018-03-29T04:07:48.578Z,32.00
2018-03-29T04:10:20.761Z,32.00
2018-03-29T04:12:51.857Z,35.50
2018-03-29T04:15:23.906Z,30.00
2018-03-29T04:17:54.828Z,30.25
2018-03-29T04:20:26.504Z,31.75
2018-03-29T04:22:57.842Z,30.75
2018-03-29T04:25:29.950Z,32.00
2018-03-29T04:28:02.678Z,28.00
2018-03-29T04:30:34.023Z,32.50
2018-03-29T04:33:04.765Z,29.25
2018-03-29T04:35:36.344Z,33.50
2018-03-29T04:38:08.319Z,25.25
2018-03-29T04:40:44.662Z,32.25
2018-03-29T04:43:15.929Z,27.75
2018-03-29T04:45:48.851Z,31.75
2018-03-29T04:48:21.055Z,28.25
2018-03-29T04:50:52.251Z,28.75
2018-03-29T04:53:23.699Z,25.25
2018-03-29T04:55:54.487Z,23.75
2018-03-29T04:58:26.025Z,28.75
2018-03-29T05:00:57.758Z,30.50
2018-03-29T05:03:34.195Z,34.00
2018-03-29T05:06:05.885Z,36.75
2018-03-29T05:08:37.471Z,26.25
2018-03-29T05:11:09.259Z,28.00
2018-03-29T05:13:40.826Z,32.50
2018-03-29T05:16:12.658Z,26.00
2018-03-29T05:18:43.927Z,34.25
2018-03-29T05:21:15.372Z,29.50
2018-03-29T05:23:48.242Z,27.50
2018-03-29T05:26:20.979Z,26.75
2018-03-29T05:28:53.037Z,36.25
2018-03-29T05:31:25.617Z,30.00
2018-03-29T05:33:56.933Z,26.75
2018-03-29T05:36:28.896Z,35.25
2018-03-29T05:39:00.466Z,32.00
2018-03-29T05:41:36.530Z,32.75
2018-03-29T05:44:08.803Z,36.50
2018-03-29T05:46:40.246Z,32.00
2018-03-29T05:49:11.685Z,32.50
2018-03-29T05:51:42.737Z,32.00
2018-03-29T05:54:15.435Z,35.25
2018-03-29T05:56:48.752Z,40.50
2018-03-29T05:59:21.187Z,33.75
2018-03-29T06:01:53.872Z,33.00
2018-03-29T06:04:26.184Z,36.25
2018-03-29T06:06:57.547Z,37.75
2018-03-29T06:09:29.200Z,36.00
2018-03-29T06:12:01.521Z,37.75
2018-03-29T06:14:36.775Z,42.75
2018-03-29T06:17:11.743Z,39.50
2018-03-29T06:19:55.136Z,46.25
2018-03-29T06:22:29.235Z,41.25
2018-03-29T06:25:01.069Z,38.00
2018-03-29T06:27:32.683Z,44.75
2018-03-29T06:30:06.092Z,45.75
2018-03-29T06:32:38.264Z,48.75
2018-03-29T06:35:08.770Z,45.25
2018-03-29T06:37:39.448Z,42.25
2018-03-29T06:40:12.460Z,55.75
2018-03-29T06:42:43.827Z,51.00
2018-03-29T06:45:18.143Z,43.50
2018-03-29T06:47:55.245Z,39.00
2018-03-29T06:50:26.761Z,42.50
2018-03-29T06:53:00.239Z,59.75
2018-03-29T06:55:32.720Z,45.00
2018-03-29T06:58:05.261Z,50.00
2018-03-29T07:00:37.339Z,45.00
2018-03-29T07:03:09.025Z,51.50
2018-03-29T07:05:45.708Z,46.25
2018-03-29T07:08:18.807Z,58.25
2018-03-29T07:10:52.776Z,43.50
2018-03-29T07:13:31.634Z,44.00
2018-03-29T07:16:03.878Z,53.25
2018-03-29T07:18:35.599Z,47.50
2018-03-29T07:21:07.639Z,50.50
2018-03-29T07:23:38.905Z,51.00
2018-03-29T07:26:10.041Z,47.75
2018-03-29T07:28:41.730Z,39.75
2018-03-29T07:31:13.603Z,48.00
2018-03-29T07:33:45.268Z,44.50
2018-03-29T07:36:22.738Z,42.50
2018-03-29T07:38:54.813Z,53.75
2018-03-29T07:41:31.891Z,37.75
2018-03-29T07:44:06.723Z,41.75
2018-03-29T07:47:20.772Z,51.75
2018-03-29T07:49:52.934Z,50.75
2018-03-29T07:52:25.342Z,42.25
2018-03-29T07:54:57.381Z,42.50
2018-03-29T07:57:28.946Z,45.50
2018-03-29T08:00:03.897Z,44.25
2018-03-29T08:02:35.784Z,45.75
2018-03-29T08:05:07.145Z,35.00
2018-03-29T08:07:41.126Z,41.25
2018-03-29T08:10:12.085Z,42.75
2018-03-29T08:12:43.667Z,38.25
2018-03-29T08:15:20.120Z,39.50
2018-03-29T08:17:53.055Z,51.25
2018-03-29T08:20:25.977Z,45.25
2018-03-29T08:22:57.785Z,42.50
2018-03-29T08:25:30.408Z,40.25
2018-03-29T08:28:03.416Z,46.00
2018-03-29T08:30:35.278Z,39.50
2018-03-29T08:33:09.963Z,49.50
2018-03-29T08:35:43.168Z,50.50
2018-03-29T08:38:14.335Z,49.50
2018-03-29T08:40:49.659Z,47.25
2018-03-29T08:43:21.125Z,43.75
2018-03-29T08:45:54.986Z,41.75
2018-03-29T08:48:26.929Z,34.25
2018-03-29T08:50:59.031Z,46.50
2018-03-29T08:53:30.996Z,42.00
2018-03-29T08:56:01.969Z,38.75
2018-03-29T08:58:33.095Z,39.00
2018-03-29T09:01:05.482Z,47.75
2018-03-29T09:03:38.087Z,41.50
2018-03-29T09:06:10.561Z,40.50
2018-03-29T09:08:42.322Z,42.00
2018-03-29T09:11:13.936Z,41.25
2018-03-29T09:13:45.144Z,37.50
2018-03-29T09:16:18.314Z,32.75
2018-03-29T09:18:51.356Z,41.00
2018-03-29T09:21:23.711Z,41.75
2018-03-29T09:23:57.622Z,36.50
2018-03-29T09:26:29.561Z,40.50
2018-03-29T09:29:10.711Z,44.00
2018-03-29T09:31:44.040Z,34.25
2018-03-29T09:34:17.402Z,36.50
2018-03-29T09:36:52.791Z,34.25
2018-03-29T09:39:25.766Z,37.25
2018-03-29T09:42:00.652Z,42.75
2018-03-29T09:44:34.012Z,30.50
2018-03-29T09:47:06.438Z,34.75
2018-03-29T09:49:39.095Z,27.50
2018-03-29T09:52:12.049Z,25.00
2018-03-29T09:54:43.212Z,29.75
2018-03-29T09:57:14.163Z,30.00
2018-03-29T09:59:45.782Z,28.50
2018-03-29T10:02:21.232Z,24.25
2018-03-29T10:04:56.613Z,27.75
2018-03-29T10:07:34.969Z,27.25
2018-03-29T10:10:06.389Z,36.00
2018-03-29T10:12:41.468Z,26.75
2018-03-29T10:15:15.017Z,30.50
2018-03-29T10:17:48.229Z,28.25
2018-03-29T10:20:24.848Z,21.25
2018-03-29T10:22:56.433Z,27.00
2018-03-29T10:25:28.489Z,23.00
2018-03-29T10:28:03.330Z,29.50
2018-03-29T10:30:35.207Z,23.25
2018-03-29T10:35:47.482Z,25.25
2018-03-29T10:38:19.890Z,29.00
2018-03-29T10:40:54.673Z,29.50
2018-03-29T10:43:34.711Z,21.00
2018-03-29T10:46:07.866Z,22.00
2018-03-29T10:48:39.710Z,21.00
2018-03-29T10:51:11.013Z,27.50
2018-03-29T10:53:44.009Z,20.25
2018-03-29T10:56:25.994Z,32.50
2018-03-29T10:59:12.386Z,31.00
2018-03-29T11:01:44.785Z,39.50
2018-03-29T11:04:38.652Z,36.50
2018-03-29T11:07:15.832Z,38.75
2018-03-29T11:09:47.248Z,40.00
2018-03-29T11:12:31.031Z,30.25
2018-03-29T11:15:41.253Z,28.25
2018-03-29T11:18:20.569Z,29.75
2018-03-29T11:20:52.864Z,24.00
2018-03-29T11:23:25.293Z,25.25
2018-03-29T11:25:58.044Z,18.25
2018-03-29T11:28:29.719Z,12.50
2018-03-29T11:31:02.672Z,8.00
2018-03-29T11:33:35.150Z,10.25
2018-03-29T11:36:08.056Z,11.00
2018-03-29T11:38:39.276Z,10.75
2018-03-29T11:41:10.310Z,10.25
2018-03-29T11:43:49.530Z,7.25
2018-03-29T11:46:22.363Z,9.50
2018-03-29T11:48:55.747Z,9.75
2018-03-29T11:51:29.254Z,12.00
2018-03-29T11:56:48.195Z,12.75
2018-03-29T11:59:25.789Z,15.50
2018-03-29T12:02:27.024Z,12.00
2018-03-29T12:05:05.657Z,10.75
2018-03-29T12:10:20.238Z,17.50
2018-03-29T12:13:08.755Z,11.50
2018-03-29T12:15:43.863Z,11.25
2018-03-29T12:18:18.824Z,10.50
2018-03-29T12:20:52.393Z,8.50
2018-03-29T12:23:29.707Z,5.00
2018-03-29T12:26:00.660Z,5.00
2018-03-29T12:28:32.205Z,4.50
2018-03-29T12:31:06.147Z,3.25
2018-03-29T12:33:40.863Z,6.25
2018-03-29T12:36:14.729Z,4.00
2018-03-29T12:38:49.617Z,4.00
2018-03-29T12:41:26.858Z,4.00
2018-03-29T12:43:58.611Z,4.00
2018-03-29T12:46:35.720Z,3.75
2018-03-29T12:49:13.629Z,2.75
2018-03-29T12:51:57.946Z,4.00
2018-03-29T12:54:42.437Z,3.75
2018-03-29T12:58:18.318Z,7.00
2018-03-29T13:04:09.453Z,5.00
2018-03-29T13:06:42.340Z,5.25
2018-03-29T13:09:15.399Z,4.25
2018-03-29T13:11:48.819Z,5.50
2018-03-29T13:14:27.089Z,6.00
2018-03-29T13:17:02.384Z,5.25
2018-03-29T13:19:42.671Z,3.75
2018-03-29T13:22:15.601Z,5.25
2018-03-29T13:24:50.689Z,6.00
2018-03-29T13:27:45.973Z,5.75
2018-03-29T13:30:25.614Z,6.00
2018-03-29T13:32:57.720Z,6.00
2018-03-29T13:35:37.487Z,6.00
2018-03-29T13:38:15.368Z,6.00
2018-03-29T13:40:50.082Z,8.50
2018-03-29T13:43:25.452Z,7.75
2018-03-29T13:45:58.045Z,7.00
2018-03-29T13:48:29.864Z,7.00
2018-03-29T13:51:01.963Z,8.50
2018-03-29T13:53:46.808Z,12.00
2018-03-29T13:56:22.944Z,11.00
2018-03-29T13:58:55.222Z,12.75
2018-03-29T14:01:29.283Z,11.25
2018-03-29T14:04:01.521Z,10.00
2018-03-29T14:06:36.772Z,12.00
2018-03-29T14:09:10.318Z,9.00
2018-03-29T14:12:34.066Z,10.50
2018-03-29T14:15:16.297Z,8.75
2018-03-29T14:17:55.836Z,10.75
2018-03-29T14:20:28.799Z,11.00
2018-03-29T14:23:07.921Z,10.00
2018-03-29T14:25:44.449Z,16.50
2018-03-29T14:31:33.386Z,11.25
2018-03-29T14:34:20.593Z,10.50
2018-03-29T14:36:53.211Z,13.50
2018-03-29T14:39:24.408Z,13.25
2018-03-29T14:41:55.990Z,12.75
2018-03-29T14:44:29.207Z,21.25
2018-03-29T14:47:00.367Z,13.50
2018-03-29T14:49:31.924Z,13.00
2018-03-29T14:52:11.673Z,16.75
2018-03-29T14:54:51.153Z,13.50
2018-03-29T14:57:22.496Z,12.00
2018-03-29T14:59:54.499Z,12.75
2018-03-29T15:02:27.104Z,13.00
2018-03-29T15:05:02.221Z,13.00
2018-03-29T15:08:12.722Z,16.50
2018-03-29T15:10:44.575Z,15.50
2018-03-29T15:13:16.815Z,12.00
2018-03-29T15:15:49.766Z,13.00
2018-03-29T15:18:22.884Z,16.25
2018-03-29T15:20:56.125Z,11.00
2018-03-29T15:23:33.254Z,16.00
2018-03-29T15:28:49.819Z,12.25
2018-03-29T15:31:24.428Z,10.00
2018-03-29T15:36:27.722Z,12.50
2018-03-29T15:39:00.821Z,13.00
2018-03-29T15:41:36.414Z,16.75
2018-03-29T15:44:16.425Z,13.50
2018-03-29T15:46:53.599Z,9.25
2018-03-29T15:49:26.279Z,9.25
2018-03-29T15:51:57.578Z,12.00
2018-03-29T15:54:32.686Z,11.25
2018-03-29T15:57:05.308Z,10.75
2018-03-29T15:59:36.280Z,12.25
2018-03-29T16:02:09.727Z,14.75
2018-03-29T16:04:44.579Z,12.25
2018-03-29T16:07:17.480Z,12.25
2018-03-29T16:09:49.805Z,10.75
2018-03-29T16:12:23.604Z,14.00
2018-03-29T16:14:55.409Z,8.50
2018-03-29T16:17:32.530Z,8.50
2018-03-29T16:20:06.080Z,10.50
2018-03-29T16:22:38.452Z,11.50
2018-03-29T16:25:22.562Z,15.25
2018-03-29T16:28:00.194Z,12.00
2018-03-29T16:30:38.366Z,12.00
2018-03-29T16:33:09.716Z,11.75
2018-03-29T16:35:41.226Z,12.25
2018-03-29T16:38:14.569Z,11.00
2018-03-29T16:40:46.906Z,11.75
2018-03-29T16:43:21.328Z,11.25
2018-03-29T16:45:55.968Z,9.50
2018-03-29T16:48:29.055Z,10.50
2018-03-29T16:51:14.011Z,16.25
2018-03-29T16:53:47.625Z,10.00
2018-03-29T16:56:22.826Z,17.00
2018-03-29T16:58:57.015Z,13.75
2018-03-29T17:02:02.485Z,15.50
2018-03-29T17:04:36.606Z,18.75
2018-03-29T17:07:16.847Z,13.75
2018-03-29T17:09:52.294Z,11.75
2018-03-29T17:12:32.059Z,9.75
2018-03-29T17:15:08.935Z,9.00
2018-03-29T17:17:46.121Z,8.00
2018-03-29T17:20:18.984Z,11.75
2018-03-29T17:22:55.548Z,14.00
2018-03-29T17:25:34.461Z,12.75
2018-03-29T17:28:07.913Z,14.00
2018-03-29T17:30:42.350Z,13.00
2018-03-29T17:33:37.196Z,18.25
2018-03-29T17:36:14.128Z,16.50
2018-03-29T17:38:49.749Z,17.25
2018-03-29T17:41:28.038Z,19.25
2018-03-29T17:44:02.109Z,16.25
2018-03-29T17:46:36.863Z,18.50
2018-03-29T17:49:09.539Z,18.75
2018-03-29T17:51:51.996Z,16.50
2018-03-29T17:54:28.815Z,18.75
2018-03-29T17:57:08.898Z,17.50
2018-03-29T17:59:56.398Z,18.50
2018-03-29T18:05:12.186Z,22.75
2018-03-29T18:07:47.721Z,14.50
2018-03-29T18:10:27.851Z,35.75
2018-03-29T18:16:14.651Z,23.75
2018-03-29T18:18:54.848Z,22.50
2018-03-29T18:21:32.139Z,23.75
2018-03-29T18:27:29.373Z,20.50
2018-03-29T18:30:17.270Z,15.25
2018-03-29T18:32:57.649Z,12.00
2018-03-29T18:35:32.347Z,15.25
2018-03-29T18:38:06.987Z,18.00
2018-03-29T18:40:42.349Z,14.50
2018-03-29T18:43:21.316Z,18.00
2018-03-29T18:45:59.720Z,15.50
2018-03-29T18:51:19.145Z,18.25
2018-03-29T18:53:51.868Z,24.25
2018-03-29T18:56:28.830Z,20.50
2018-03-29T18:59:12.026Z,29.50
2018-03-29T19:01:45.706Z,29.75
2018-03-29T19:04:20.905Z,34.50
2018-03-29T19:06:55.997Z,34.25
2018-03-29T19:09:30.562Z,26.50
2018-03-29T19:12:05.124Z,28.75
2018-03-29T19:14:37.353Z,24.25
2018-03-29T19:17:09.874Z,24.75
2018-03-29T19:19:42.579Z,27.25
2018-03-29T19:22:14.951Z,24.50
2018-03-29T19:24:50.062Z,30.50
2018-03-29T19:27:22.178Z,23.75
2018-03-29T19:29:56.017Z,29.50
2018-03-29T19:32:32.761Z,27.25
2018-03-29T19:35:10.787Z,31.50
2018-03-29T19:37:45.834Z,27.75
2018-03-29T19:40:17.788Z,26.25
2018-03-29T19:42:54.971Z,26.00
2018-03-29T19:45:28.384Z,22.00
2018-03-29T19:48:00.860Z,15.25
2018-03-29T19:50:33.682Z,18.25
2018-03-29T19:53:12.680Z,20.50
2018-03-29T19:55:44.913Z,24.25
2018-03-29T19:58:26.218Z,20.25
2018-03-29T20:00:59.280Z,18.75
2018-03-29T20:03:42.176Z,18.75
2018-03-29T20:06:19.260Z,20.50
2018-03-29T20:08:51.058Z,20.00
2018-03-29T20:11:23.044Z,22.00
2018-03-29T20:13:55.615Z,20.75
2018-03-29T20:16:28.095Z,22.00
2018-03-29T20:19:06.410Z,19.25
2018-03-29T20:21:39.250Z,21.75
2018-03-29T20:24:13.828Z,21.50
2018-03-29T20:26:51.313Z,20.50
2018-03-29T20:29:24.237Z,23.75
2018-03-29T20:31:58.012Z,23.50
2018-03-29T20:39:44.638Z,20.50
2018-03-29T20:42:17.320Z,20.75
2018-03-29T20:45:03.362Z,20.25
2018-03-29T20:47:39.278Z,19.50
2018-03-29T20:50:13.620Z,25.75
2018-03-29T20:52:50.171Z,21.25
2018-03-29T20:55:24.467Z,20.25
2018-03-29T20:57:57.484Z,22.75
2018-03-29T21:00:29.806Z,22.00
2018-03-29T21:03:04.802Z,18.25
2018-03-29T21:05:36.118Z,19.25
2018-03-29T21:08:10.411Z,17.75
2018-03-29T21:10:41.786Z,19.50
2018-03-29T21:13:13.700Z,18.75
2018-03-29T21:15:45.213Z,20.00
2018-03-29T21:18:18.143Z,21.25
2018-03-29T21:20:49.667Z,20.00
2018-03-29T21:23:21.173Z,22.25
2018-03-29T21:25:52.591Z,22.25
2018-03-29T21:28:26.540Z,20.50
2018-03-29T21:30:59.350Z,19.50
2018-03-29T21:33:31.994Z,21.00
2018-03-29T21:36:03.779Z,18.50
2018-03-29T21:38:34.536Z,19.75
2018-03-29T21:41:06.511Z,17.25
2018-03-29T21:43:37.399Z,22.25
2018-03-29T21:46:09.463Z,21.00
2018-03-29T21:48:40.510Z,20.25
2018-03-29T21:51:11.729Z,24.25
2018-03-29T21:53:43.390Z,23.50
2018-03-29T21:56:14.628Z,19.50
2018-03-29T21:58:45.607Z,18.75
2018-03-29T22:01:16.691Z,23.00
2018-03-29T22:03:47.825Z,18.75
2018-03-29T22:06:20.062Z,20.25
2018-03-29T22:08:51.845Z,21.00
2018-03-29T22:11:23.837Z,19.50
2018-03-29T22:13:55.723Z,17.50
2018-03-29T22:16:33.196Z,20.50
2018-03-29T22:19:04.574Z,20.00
2018-03-29T22:21:36.077Z,22.25
2018-03-29T22:24:07.875Z,16.25
2018-03-29T22:26:39.109Z,20.50
2018-03-29T22:29:20.963Z,17.00
2018-03-29T22:31:53.317Z,18.75
2018-03-29T22:34:24.686Z,20.25
2018-03-29T22:36:56.540Z,20.00
2018-03-29T22:39:27.538Z,23.50
2018-03-29T22:41:59.924Z,19.50
2018-03-29T22:44:30.892Z,19.50
2018-03-29T22:47:02.281Z,21.50
2018-03-29T22:49:33.853Z,19.50
2018-03-29T22:52:05.060Z,17.25
2018-03-29T22:54:36.571Z,21.00
2018-03-29T22:57:34.059Z,16.50
2018-03-29T23:00:10.756Z,17.25
2018-03-29T23:02:44.891Z,15.75
2018-03-29T23:05:16.738Z,20.00
2018-03-29T23:07:48.254Z,18.50
2018-03-29T23:10:22.051Z,23.00
2018-03-29T23:12:54.761Z,18.25
2018-03-29T23:15:32.627Z,18.75
2018-03-29T23:18:04.612Z,17.00
2018-03-29T23:20:40.882Z,16.00
2018-03-29T23:23:14.865Z,18.25
2018-03-29T23:25:49.374Z,18.75
2018-03-29T23:28:22.409Z,16.00
2018-03-29T23:31:13.126Z,14.50
2018-03-29T23:33:50.112Z,14.50
2018-03-29T23:36:25.446Z,20.75
2018-03-29T23:38:58.004Z,15.25
2018-03-29T23:41:29.677Z,18.75
2018-03-29T23:44:05.624Z,17.75
2018-03-29T23:46:38.322Z,16.00
2018-03-29T23:49:11.932Z,17.50
2018-03-29T23:51:43.923Z,15.50
2018-03-29T23:54:16.041Z,18.75
2018-03-29T23:56:47.935Z,17.00
2018-03-29T23:59:19.947Z,17.00
