createdAt,value
2022-10-05T00:00:49.320Z,100.00
2022-10-05T00:05:51.166Z,100.00
2022-10-05T00:10:52.910Z,100.00
2022-10-05T00:16:19.304Z,100.00
2022-10-05T00:21:25.381Z,100.00
2022-10-05T00:26:32.106Z,100.00
2022-10-05T00:31:36.320Z,100.00
2022-10-05T00:36:39.414Z,100.00
2022-10-05T00:42:09.132Z,100.00
2022-10-05T00:47:16.716Z,100.00
2022-10-05T00:52:30.300Z,100.00
2022-10-05T00:58:14.596Z,100.00
2022-10-05T01:03:32.350Z,100.00
2022-10-05T01:08:36.969Z,100.00
2022-10-05T01:14:09.404Z,100.00
2022-10-05T01:19:20.756Z,100.00
2022-10-05T01:24:34.590Z,100.00
2022-10-05T01:29:56.492Z,100.00
2022-10-05T01:35:07.387Z,100.00
2022-10-05T01:40:15.239Z,100.00
2022-10-05T01:45:27.853Z,100.00
2022-10-05T01:50:56.193Z,100.00
2022-10-05T01:56:27.130Z,100.00
2022-10-05T02:02:00.304Z,100.00
2022-10-05T02:07:06.928Z,100.00
2022-10-05T02:12:16.152Z,100.00
2022-10-05T02:17:23.885Z,100.00
2022-10-05T02:22:31.882Z,100.00
2022-10-05T02:27:40.948Z,100.00
2022-10-05T02:33:06.668Z,100.00
2022-10-05T02:38:33.881Z,100.00
2022-10-05T02:43:40.165Z,100.00
2022-10-05T02:49:02.651Z,100.00
2022-10-05T02:54:26.937Z,100.00
2022-10-05T02:59:36.454Z,100.00
2022-10-05T03:05:21.209Z,100.00
2022-10-05T03:10:50.069Z,100.00
2022-10-05T03:15:58.245Z,100.00
2022-10-05T03:21:15.264Z,100.00
2022-10-05T03:26:32.943Z,100.00
2022-10-05T03:31:51.525Z,100.00
2022-10-05T03:37:10.525Z,100.00
2022-10-05T03:42:18.163Z,100.00
2022-10-05T03:47:34.325Z,100.00
2022-10-05T03:52:42.850Z,100.00
2022-10-05T03:57:47.441Z,100.00
2022-10-05T04:02:59.187Z,100.00
2022-10-05T04:08:10.192Z,100.00
2022-10-05T04:13:38.482Z,100.00
2022-10-05T04:18:48.217Z,100.00
2022-10-05T04:24:06.643Z,100.00
2022-10-05T04:29:26.874Z,100.00
2022-10-05T04:34:47.537Z,100.00
2022-10-05T04:40:11.109Z,100.00
2022-10-05T04:45:34.777Z,100.00
2022-10-05T04:51:10.331Z,100.00
2022-10-05T04:56:18.141Z,100.00
2022-10-05T05:01:21.636Z,100.00
2022-10-05T05:06:52.505Z,100.00
2022-10-05T05:12:28.480Z,100.00
2022-10-05T05:17:33.206Z,100.00
2022-10-05T05:23:06.582Z,100.00
2022-10-05T05:28:13.543Z,100.00
2022-10-05T05:33:20.579Z,100.00
2022-10-05T05:38:34.690Z,100.00
2022-10-05T05:44:14.477Z,100.00
2022-10-05T05:49:35.778Z,100.00
2022-10-05T05:54:44.212Z,100.00
2022-10-05T05:59:55.970Z,100.00
2022-10-05T06:05:06.229Z,100.00
2022-10-05T06:10:31.477Z,100.00
2022-10-05T06:15:44.871Z,100.00
2022-10-05T06:20:57.209Z,100.00
2022-10-05T06:26:30.193Z,100.00
2022-10-05T06:31:44.543Z,100.00
2022-10-05T06:36:52.890Z,100.00
2022-10-05T06:41:58.056Z,100.00
2022-10-05T06:47:41.604Z,100.00
2022-10-05T06:53:15.634Z,100.00
2022-10-05T06:58:41.988Z,100.00
2022-10-05T07:03:54.455Z,100.00
2022-10-05T07:08:56.322Z,100.00
2022-10-05T07:14:33.906Z,100.00
2022-10-05T07:20:05.323Z,100.00
2022-10-05T07:25:32.365Z,100.00
2022-10-05T07:30:56.395Z,99.00
2022-10-05T07:36:49.812Z,97.72
2022-10-05T07:42:19.859Z,97.84
2022-10-05T07:47:38.009Z,91.31
2022-10-05T07:52:46.117Z,81.29
2022-10-05T07:58:04.978Z,58.80
2022-10-05T08:03:18.282Z,46.38
2022-10-05T08:08:54.050Z,44.80
2022-10-05T08:14:06.242Z,46.27
2022-10-05T08:19:17.589Z,54.42
2022-10-05T08:24:43.858Z,57.59
2022-10-05T08:30:04.385Z,58.14
2022-10-05T08:35:37.777Z,53.97
2022-10-05T08:41:07.329Z,45.58
2022-10-05T08:46:19.063Z,42.93
2022-10-05T08:51:51.201Z,47.63
2022-10-05T08:57:14.240Z,50.58
2022-10-05T09:02:18.766Z,51.63
2022-10-05T09:07:27.070Z,62.36
2022-10-05T09:12:54.699Z,64.38
2022-10-05T09:18:24.344Z,60.04
2022-10-05T09:23:44.942Z,56.24
2022-10-05T09:29:31.445Z,53.71
2022-10-05T09:35:14.408Z,59.70
2022-10-05T09:40:53.042Z,65.26
2022-10-05T09:46:28.615Z,64.86
2022-10-05T09:51:49.177Z,67.30
2022-10-05T09:57:28.461Z,65.79
2022-10-05T10:02:56.220Z,64.79
2022-10-05T10:08:17.566Z,64.55
2022-10-05T10:13:49.272Z,58.40
2022-10-05T10:19:18.485Z,54.26
2022-10-05T10:24:38.195Z,52.24
2022-10-05T10:30:09.303Z,57.07
2022-10-05T10:35:22.190Z,59.47
2022-10-05T10:40:27.039Z,55.10
2022-10-05T10:45:28.815Z,55.08
2022-10-05T10:50:42.582Z,53.28
2022-10-05T10:56:17.918Z,50.53
2022-10-05T11:01:27.339Z,53.91
2022-10-05T11:07:02.637Z,54.66
2022-10-05T11:12:33.508Z,58.33
2022-10-05T11:17:55.701Z,62.78
2022-10-05T11:23:29.701Z,57.52
2022-10-05T11:28:46.620Z,52.61
2022-10-05T11:34:23.161Z,49.27
2022-10-05T11:39:44.997Z,49.64
2022-10-05T11:45:06.450Z,45.78
2022-10-05T11:50:17.229Z,46.97
2022-10-05T11:55:44.820Z,46.96
2022-10-05T12:00:57.317Z,43.50
2022-10-05T12:06:01.626Z,51.22
2022-10-05T12:11:31.037Z,52.80
2022-10-05T12:16:37.379Z,48.75
2022-10-05T12:21:53.556Z,48.19
2022-10-05T12:27:17.086Z,51.12
2022-10-05T12:32:50.202Z,50.30
2022-10-05T12:38:28.455Z,49.98
2022-10-05T12:44:04.832Z,52.44
2022-10-05T12:49:16.404Z,51.72
2022-10-05T12:54:36.425Z,53.11
2022-10-05T12:59:50.117Z,54.28
2022-10-05T13:05:03.024Z,55.71
2022-10-05T13:10:17.150Z,56.72
2022-10-05T13:15:29.669Z,57.15
2022-10-05T13:21:05.355Z,57.00
2022-10-05T13:26:25.550Z,57.09
2022-10-05T13:31:44.813Z,57.14
2022-10-05T13:37:05.942Z,57.89
2022-10-05T13:42:21.163Z,57.22
2022-10-05T13:47:44.452Z,56.48
2022-10-05T13:53:02.605Z,53.70
2022-10-05T13:58:40.230Z,56.67
2022-10-05T14:04:02.376Z,57.00
2022-10-05T14:09:04.396Z,56.87
2022-10-05T14:14:44.493Z,56.11
2022-10-05T14:19:51.146Z,56.84
2022-10-05T14:25:14.057Z,59.58
2022-10-05T14:30:15.736Z,61.00
2022-10-05T14:35:24.066Z,54.86
2022-10-05T14:40:25.890Z,53.04
2022-10-05T14:45:33.419Z,54.04
2022-10-05T14:50:51.044Z,59.78
2022-10-05T14:56:30.184Z,61.69
2022-10-05T15:01:36.591Z,62.91
2022-10-05T15:06:42.442Z,64.75
2022-10-05T15:11:54.374Z,68.99
2022-10-05T15:17:03.373Z,67.30
2022-10-05T15:22:25.288Z,69.30
2022-10-05T15:27:44.989Z,68.10
2022-10-05T15:33:01.656Z,70.68
2022-10-05T15:38:25.761Z,71.43
2022-10-05T15:43:40.895Z,73.53
2022-10-05T15:49:12.223Z,75.59
2022-10-05T15:54:52.679Z,74.32
2022-10-05T15:59:54.282Z,76.52
2022-10-05T16:05:20.023Z,78.86
2022-10-05T16:10:24.127Z,77.56
2022-10-05T16:15:48.611Z,74.01
2022-10-05T16:21:00.010Z,74.76
2022-10-05T16:26:11.636Z,74.82
2022-10-05T16:31:37.247Z,75.29
2022-10-05T16:37:32.724Z,75.88
2022-10-05T16:43:00.814Z,78.93
2022-10-05T16:48:02.491Z,81.61
2022-10-05T16:53:38.676Z,84.14
2022-10-05T16:59:17.680Z,86.75
2022-10-05T17:04:31.956Z,88.37
2022-10-05T17:09:44.456Z,89.07
2022-10-05T17:15:25.605Z,89.67
2022-10-05T17:21:01.040Z,90.61
2022-10-05T17:26:29.232Z,91.01
2022-10-05T17:31:32.056Z,92.03
2022-10-05T17:36:39.651Z,93.47
2022-10-05T17:41:41.828Z,94.13
2022-10-05T17:46:48.474Z,93.85
2022-10-05T17:52:11.511Z,94.89
2022-10-05T17:57:16.454Z,94.63
2022-10-05T18:02:22.790Z,95.11
2022-10-05T18:07:25.031Z,96.72
2022-10-05T18:13:05.058Z,97.56
2022-10-05T18:18:36.314Z,100.00
2022-10-05T18:23:38.031Z,100.00
2022-10-05T18:29:14.090Z,100.00
2022-10-05T18:34:18.497Z,100.00
2022-10-05T18:39:41.788Z,100.00
2022-10-05T18:45:14.054Z,100.00
2022-10-05T18:50:42.156Z,100.00
2022-10-05T18:56:03.792Z,100.00
2022-10-05T19:01:21.540Z,100.00
2022-10-05T19:07:14.224Z,100.00
2022-10-05T19:12:24.752Z,93.73
2022-10-05T19:17:48.177Z,93.14
2022-10-05T19:23:13.853Z,86.84
2022-10-05T19:28:38.738Z,78.72
2022-10-05T19:33:53.241Z,77.59
2022-10-05T19:39:04.062Z,76.09
2022-10-05T19:44:34.200Z,76.42
2022-10-05T19:49:56.984Z,76.29
2022-10-05T19:55:24.975Z,76.93
2022-10-05T20:00:32.472Z,76.60
2022-10-05T20:05:34.170Z,76.53
2022-10-05T20:10:35.847Z,77.19
2022-10-05T20:15:56.064Z,76.10
2022-10-05T20:20:57.859Z,76.31
2022-10-05T20:26:17.859Z,76.47
2022-10-05T20:31:20.169Z,76.75
2022-10-05T20:36:21.917Z,76.70
2022-10-05T20:41:23.596Z,76.96
2022-10-05T20:46:25.299Z,76.51
2022-10-05T20:51:28.966Z,76.04
2022-10-05T20:56:30.878Z,76.15
2022-10-05T21:01:34.271Z,76.09
2022-10-05T21:06:36.156Z,76.16
2022-10-05T21:11:39.714Z,76.02
2022-10-05T21:16:42.973Z,76.50
2022-10-05T21:21:46.080Z,77.48
2022-10-05T21:26:47.816Z,77.38
2022-10-05T21:31:49.588Z,75.46
2022-10-05T21:36:51.380Z,74.73
2022-10-05T21:41:53.072Z,73.97
2022-10-05T21:46:55.450Z,73.50
2022-10-05T21:51:58.790Z,73.70
2022-10-05T21:57:00.784Z,74.23
2022-10-05T22:02:02.984Z,75.01
2022-10-05T22:07:18.602Z,75.04
2022-10-05T22:12:20.738Z,73.47
2022-10-05T22:17:29.047Z,73.14
2022-10-05T22:22:30.811Z,73.65
2022-10-05T22:27:33.597Z,74.04
2022-10-05T22:32:35.281Z,74.63
2022-10-05T22:37:38.251Z,75.69
2022-10-05T22:42:40.969Z,76.93
2022-10-05T22:47:43.085Z,77.92
2022-10-05T22:52:44.782Z,78.07
2022-10-05T22:57:46.498Z,78.00
2022-10-05T23:02:48.300Z,78.89
2022-10-05T23:07:50.036Z,79.11
2022-10-05T23:13:00.811Z,78.38
2022-10-05T23:18:02.897Z,80.11
2022-10-05T23:23:04.653Z,80.59
2022-10-05T23:28:06.675Z,81.48
2022-10-05T23:33:08.368Z,82.32
2022-10-05T23:38:10.058Z,81.75
2022-10-05T23:43:11.736Z,81.06
2022-10-05T23:48:13.580Z,79.80
2022-10-05T23:53:16.400Z,79.71
2022-10-05T23:58:18.876Z,80.86
