createdAt,value
2016-04-03T00:00:56.200Z,0
2016-04-03T00:01:52.530Z,0
2016-04-03T00:02:51.720Z,0
2016-04-03T00:03:51.801Z,0
2016-04-03T00:04:51.569Z,0
2016-04-03T00:05:51.525Z,0
2016-04-03T00:06:52.059Z,0
2016-04-03T00:07:51.469Z,0
2016-04-03T00:08:51.721Z,0
2016-04-03T00:09:51.880Z,0
2016-04-03T00:10:50.741Z,0
2016-04-03T00:11:51.354Z,0
2016-04-03T00:12:51.591Z,0
2016-04-03T00:13:51.203Z,0
2016-04-03T00:14:51.315Z,0
2016-04-03T00:15:51.302Z,0
2016-04-03T00:16:51.618Z,0
2016-04-03T00:17:51.542Z,0
2016-04-03T00:18:50.999Z,0
2016-04-03T00:19:51.172Z,0
2016-04-03T00:20:51.316Z,0
2016-04-03T00:21:51.100Z,0
2016-04-03T00:22:51.024Z,0
2016-04-03T00:23:51.387Z,0
2016-04-03T00:24:51.529Z,0
2016-04-03T00:25:51.346Z,0
2016-04-03T00:26:51.613Z,0
2016-04-03T00:27:51.069Z,0
2016-04-03T00:28:53.947Z,0
2016-04-03T00:29:51.043Z,0
2016-04-03T00:30:51.546Z,0
2016-04-03T00:31:51.001Z,0
2016-04-03T00:32:50.864Z,0
2016-04-03T00:33:50.976Z,0
2016-04-03T00:34:50.931Z,0
2016-04-03T00:35:50.747Z,0
2016-04-03T00:36:50.389Z,0
2016-04-03T00:37:50.783Z,0
2016-04-03T00:38:50.739Z,0
2016-04-03T00:39:50.773Z,0
2016-04-03T00:40:50.995Z,0
2016-04-03T00:41:50.732Z,0
2016-04-03T00:42:51.078Z,0
2016-04-03T00:43:50.941Z,0
2016-04-03T00:44:50.646Z,0
2016-04-03T00:45:50.617Z,0
2016-04-03T00:46:50.902Z,0
2016-04-03T00:47:50.638Z,0
2016-04-03T00:48:50.829Z,0
2016-04-03T00:50:04.268Z,0
2016-04-03T00:50:50.459Z,0
2016-04-03T00:51:50.430Z,0
2016-04-03T00:52:50.449Z,0
2016-04-03T00:53:53.468Z,0
2016-04-03T00:54:50.641Z,0
2016-04-03T00:55:50.301Z,0
2016-04-03T00:56:50.568Z,0
2016-04-03T00:57:50.899Z,0
2016-04-03T00:58:50.699Z,0
2016-04-03T00:59:50.639Z,0
2016-04-03T01:00:50.690Z,0
2016-04-03T01:01:50.301Z,0
2016-04-03T01:02:50.148Z,0
2016-04-03T01:03:59.698Z,0
2016-04-03T01:05:17.763Z,0
2016-04-03T01:05:50.218Z,0
2016-04-03T01:06:50.721Z,0
2016-04-03T01:07:50.078Z,0
2016-04-03T01:08:49.999Z,0
2016-04-03T01:09:50.079Z,0
2016-04-03T01:10:49.973Z,0
2016-04-03T01:11:49.944Z,0
2016-04-03T01:12:50.181Z,0
2016-04-03T01:13:49.824Z,0
2016-04-03T01:14:49.873Z,0
2016-04-03T01:15:50.174Z,0
2016-04-03T01:16:50.649Z,0
2016-04-03T01:17:49.839Z,0
2016-04-03T01:18:50.170Z,0
2016-04-03T01:19:49.766Z,0
2016-04-03T01:20:49.691Z,0
2016-04-03T01:21:49.849Z,0
2016-04-03T01:22:49.712Z,0
2016-04-03T01:23:49.636Z,0
2016-04-03T01:24:49.905Z,0
2016-04-03T01:25:49.627Z,0
2016-04-03T01:26:50.380Z,0
2016-04-03T01:27:50.507Z,0
2016-04-03T01:28:49.494Z,0
2016-04-03T01:29:49.590Z,0
2016-04-03T01:30:49.671Z,0
2016-04-03T01:31:49.580Z,0
2016-04-03T01:32:49.676Z,0
2016-04-03T01:33:49.913Z,0
2016-04-03T01:34:49.775Z,0
2016-04-03T01:35:49.450Z,0
2016-04-03T01:36:49.687Z,0
2016-04-03T01:37:49.361Z,0
2016-04-03T01:38:49.381Z,0
2016-04-03T01:39:49.304Z,0
2016-04-03T01:40:49.261Z,0
2016-04-03T01:41:49.231Z,0
2016-04-03T01:42:48.812Z,0
2016-04-03T01:43:49.237Z,0
2016-04-03T01:44:49.286Z,0
2016-04-03T01:45:49.164Z,0
2016-04-03T01:46:49.152Z,0
2016-04-03T01:47:49.123Z,0
2016-04-03T01:48:50.595Z,0
2016-04-03T01:49:49.113Z,0
2016-04-03T01:50:49.163Z,0
2016-04-03T01:51:48.446Z,0
2016-04-03T01:52:49.136Z,0
2016-04-03T01:53:49.061Z,0
2016-04-03T01:54:49.283Z,0
2016-04-03T01:55:48.097Z,0
2016-04-03T01:56:49.069Z,0
2016-04-03T01:57:48.977Z,0
2016-04-03T01:58:48.902Z,0
2016-04-03T01:59:49.093Z,0
2016-04-03T02:00:49.096Z,0
2016-04-03T02:01:48.802Z,0
2016-04-03T02:02:48.788Z,0
2016-04-03T02:03:48.776Z,0
2016-04-03T02:04:48.762Z,0
2016-04-03T02:05:48.703Z,0
2016-04-03T02:06:48.987Z,0
2016-04-03T02:07:48.634Z,0
2016-04-03T02:08:48.637Z,0
2016-04-03T02:09:48.656Z,0
2016-04-03T02:10:48.596Z,0
2016-04-03T02:11:48.615Z,0
2016-04-03T02:12:48.851Z,0
2016-04-03T02:13:48.495Z,0
2016-04-03T02:14:48.497Z,0
2016-04-03T02:15:48.594Z,0
2016-04-03T02:16:48.487Z,0
2016-04-03T02:17:48.583Z,0
2016-04-03T02:18:48.805Z,0
2016-04-03T02:19:48.401Z,0
2016-04-03T02:20:48.341Z,0
2016-04-03T02:21:48.454Z,0
2016-04-03T02:22:48.269Z,0
2016-04-03T02:23:48.288Z,0
2016-04-03T02:24:48.587Z,0
2016-04-03T02:25:48.199Z,0
2016-04-03T02:26:48.279Z,0
2016-04-03T02:27:48.173Z,0
2016-04-03T02:28:48.160Z,0
2016-04-03T02:29:48.194Z,0
2016-04-03T02:30:48.399Z,0
2016-04-03T02:31:48.168Z,0
2016-04-03T02:32:48.139Z,0
2016-04-03T02:33:48.189Z,0
2016-04-03T02:34:48.332Z,0
2016-04-03T02:35:48.054Z,0
2016-04-03T02:36:48.338Z,0
2016-04-03T02:37:47.106Z,0
2016-04-03T02:38:48.031Z,0
2016-04-03T02:39:47.986Z,0
2016-04-03T02:40:47.880Z,0
2016-04-03T02:41:48.273Z,0
2016-04-03T02:42:48.135Z,0
2016-04-03T02:43:47.825Z,0
2016-04-03T02:44:48.156Z,0
2016-04-03T02:45:47.769Z,0
2016-04-03T02:46:47.912Z,0
2016-04-03T02:47:47.055Z,0
2016-04-03T02:48:48.027Z,0
2016-04-03T02:49:47.700Z,0
2016-04-03T02:50:47.641Z,0
2016-04-03T02:51:47.705Z,0
2016-04-03T02:52:47.677Z,0
2016-04-03T02:53:47.758Z,0
2016-04-03T02:54:47.996Z,0
2016-04-03T02:55:47.655Z,0
2016-04-03T02:56:47.485Z,0
2016-04-03T02:57:47.457Z,0
2016-04-03T02:58:47.444Z,0
2016-04-03T02:59:47.463Z,0
2016-04-03T03:00:47.699Z,0
2016-04-03T03:01:47.530Z,0
2016-04-03T03:02:47.376Z,0
2016-04-03T03:03:47.317Z,0
2016-04-03T03:04:47.616Z,0
2016-04-03T03:05:47.493Z,0
2016-04-03T03:06:47.684Z,0
2016-04-03T03:07:47.280Z,0
2016-04-03T03:08:47.251Z,0
2016-04-03T03:09:47.192Z,0
2016-04-03T03:10:47.461Z,0
2016-04-03T03:11:47.339Z,0
2016-04-03T03:12:47.591Z,0
2016-04-03T03:13:47.250Z,0
2016-04-03T03:14:47.330Z,0
2016-04-03T03:15:47.130Z,0
2016-04-03T03:16:47.273Z,0
2016-04-03T03:17:47.041Z,0
2016-04-03T03:18:47.326Z,0
2016-04-03T03:19:46.969Z,0
2016-04-03T03:20:46.941Z,0
2016-04-03T03:21:47.037Z,0
2016-04-03T03:22:46.914Z,0
2016-04-03T03:23:46.886Z,0
2016-04-03T03:24:47.248Z,0
2016-04-03T03:25:46.829Z,0
2016-04-03T03:26:46.863Z,0
2016-04-03T03:27:46.787Z,0
2016-04-03T03:28:46.805Z,0
2016-04-03T03:29:45.980Z,0
2016-04-03T03:30:47.123Z,0
2016-04-03T03:31:46.846Z,0
2016-04-03T03:32:46.691Z,0
2016-04-03T03:33:46.788Z,0
2016-04-03T03:34:46.682Z,0
2016-04-03T03:35:46.778Z,0
2016-04-03T03:36:46.093Z,0
2016-04-03T03:37:46.611Z,0
2016-04-03T03:38:46.582Z,0
2016-04-03T03:39:46.492Z,0
2016-04-03T03:40:46.509Z,0
2016-04-03T03:41:46.465Z,0
2016-04-03T03:42:46.780Z,0
2016-04-03T03:43:46.470Z,0
2016-04-03T03:44:46.473Z,0
2016-04-03T03:45:46.414Z,0
2016-04-03T03:46:46.339Z,0
2016-04-03T03:47:46.356Z,0
2016-04-03T03:48:46.719Z,0
2016-04-03T03:49:46.236Z,0
2016-04-03T03:50:46.271Z,0
2016-04-03T03:51:46.258Z,0
2016-04-03T03:52:46.213Z,0
2016-04-03T03:53:46.326Z,0
2016-04-03T03:54:46.454Z,0
2016-04-03T03:55:46.160Z,0
2016-04-03T03:56:46.288Z,0
2016-04-03T03:57:46.181Z,0
2016-04-03T03:58:46.105Z,0
2016-04-03T03:59:46.030Z,0
2016-04-03T04:00:46.329Z,0
2016-04-03T04:01:46.035Z,0
2016-04-03T04:02:46.054Z,0
2016-04-03T04:03:46.056Z,0
2016-04-03T04:04:45.981Z,0
2016-04-03T04:05:46.014Z,0
2016-04-03T04:06:46.299Z,0
2016-04-03T04:07:45.879Z,0
2016-04-03T04:08:45.851Z,0
2016-04-03T04:09:45.807Z,0
2016-04-03T04:10:45.872Z,0
2016-04-03T04:11:45.890Z,0
2016-04-03T04:12:46.095Z,0
2016-04-03T04:13:45.770Z,0
2016-04-03T04:14:45.695Z,0
2016-04-03T04:15:45.556Z,0
2016-04-03T04:16:45.653Z,0
2016-04-03T04:17:45.640Z,0
2016-04-03T04:18:45.908Z,0
2016-04-03T04:19:45.677Z,0
2016-04-03T04:20:45.649Z,0
2016-04-03T04:21:45.589Z,0
2016-04-03T04:22:45.483Z,0
2016-04-03T04:23:45.547Z,0
2016-04-03T04:24:45.769Z,0
2016-04-03T04:25:45.537Z,0
2016-04-03T04:26:45.415Z,0
2016-04-03T04:27:45.386Z,0
2016-04-03T04:28:45.576Z,0
2016-04-03T04:29:45.392Z,0
2016-04-03T04:30:45.332Z,0
2016-04-03T04:31:45.679Z,0
2016-04-03T04:32:45.307Z,0
2016-04-03T04:33:45.277Z,0
2016-04-03T04:34:45.265Z,0
2016-04-03T04:35:45.282Z,0
2016-04-03T04:36:45.207Z,0
2016-04-03T04:37:45.554Z,0
2016-04-03T04:38:45.431Z,0
2016-04-03T04:39:45.387Z,0
2016-04-03T04:40:45.092Z,0
2016-04-03T04:41:45.126Z,0
2016-04-03T04:42:45.129Z,0
2016-04-03T04:43:45.414Z,0
2016-04-03T04:44:45.089Z,0
2016-04-03T04:45:45.044Z,0
2016-04-03T04:46:44.969Z,0
2016-04-03T04:47:44.986Z,0
2016-04-03T04:48:45.020Z,0
2016-04-03T04:49:45.367Z,0
2016-04-03T04:50:44.948Z,0
2016-04-03T04:51:44.857Z,0
2016-04-03T04:52:44.860Z,0
2016-04-03T04:53:44.799Z,0
2016-04-03T04:54:44.865Z,0
2016-04-03T04:55:45.071Z,0
2016-04-03T04:56:44.995Z,0
2016-04-03T04:57:44.811Z,0
2016-04-03T04:58:44.610Z,0
2016-04-03T04:59:44.707Z,0
2016-04-03T05:00:44.694Z,0
2016-04-03T05:01:44.946Z,0
2016-04-03T05:02:44.683Z,0
2016-04-03T05:03:44.717Z,0
2016-04-03T05:04:44.595Z,0
2016-04-03T05:05:43.723Z,0
2016-04-03T05:06:44.554Z,0
2016-04-03T05:07:44.666Z,0
2016-04-03T05:08:44.621Z,0
2016-04-03T05:09:44.421Z,0
2016-04-03T05:10:44.408Z,0
2016-04-03T05:11:44.395Z,0
2016-04-03T05:12:44.429Z,0
2016-04-03T05:13:44.634Z,0
2016-04-03T05:14:44.314Z,0
2016-04-03T05:15:44.290Z,0
2016-04-03T05:16:44.297Z,0
2016-04-03T05:17:44.225Z,0
2016-04-03T05:18:47.234Z,0
2016-04-03T05:19:44.685Z,0
2016-04-03T05:20:44.091Z,0
2016-04-03T05:21:44.137Z,0
2016-04-03T05:22:43.902Z,0
2016-04-03T05:23:44.056Z,0
2016-04-03T05:24:44.056Z,0
2016-04-03T05:25:44.276Z,0
2016-04-03T05:26:44.167Z,0
2016-04-03T05:27:43.981Z,0
2016-04-03T05:28:43.999Z,0
2016-04-03T05:29:43.921Z,0
2016-04-03T05:30:43.720Z,0
2016-04-03T05:31:44.160Z,0
2016-04-03T05:32:43.834Z,0
2016-04-03T05:33:43.790Z,0
2016-04-03T05:34:43.761Z,0
2016-04-03T05:35:43.747Z,0
2016-04-03T05:36:43.828Z,0
2016-04-03T05:37:43.986Z,0
2016-04-03T05:38:43.691Z,0
2016-04-03T05:39:43.694Z,0
2016-04-03T05:40:43.587Z,0
2016-04-03T05:41:43.606Z,0
2016-04-03T05:42:43.562Z,0
2016-04-03T05:43:43.986Z,0
2016-04-03T05:44:43.536Z,0
2016-04-03T05:45:43.553Z,0
2016-04-03T05:46:43.478Z,0
2016-04-03T05:47:43.512Z,0
2016-04-03T05:48:43.467Z,0
2016-04-03T05:49:43.767Z,0
2016-04-03T05:50:43.380Z,0
2016-04-03T05:51:43.383Z,0
2016-04-03T05:52:43.385Z,0
2016-04-03T05:53:43.310Z,0
2016-04-03T05:54:43.359Z,0
2016-04-03T05:55:43.566Z,0
2016-04-03T05:56:43.427Z,0
2016-04-03T05:57:43.242Z,0
2016-04-03T05:58:43.417Z,0
2016-04-03T05:59:43.233Z,0
2016-04-03T06:00:43.235Z,0
2016-04-03T06:01:43.082Z,0
2016-04-03T06:02:43.412Z,0
2016-04-03T06:03:43.133Z,0
2016-04-03T06:04:43.090Z,0
2016-04-03T06:05:43.061Z,0
2016-04-03T06:06:43.048Z,0
2016-04-03T06:07:42.988Z,0
2016-04-03T06:08:43.304Z,0
2016-04-03T06:09:43.071Z,0
2016-04-03T06:10:42.934Z,0
2016-04-03T06:11:43.093Z,5
2016-04-03T06:12:42.923Z,0
2016-04-03T06:13:42.864Z,5
2016-04-03T06:14:43.304Z,5
2016-04-03T06:15:42.822Z,5
2016-04-03T06:16:43.106Z,5
2016-04-03T06:17:42.796Z,5
2016-04-03T06:18:42.752Z,5
2016-04-03T06:19:42.786Z,0
2016-04-03T06:20:43.023Z,0
2016-04-03T06:21:43.089Z,0
2016-04-03T06:22:42.825Z,0
2016-04-03T06:23:42.625Z,0
2016-04-03T06:24:42.815Z,0
2016-04-03T06:25:42.600Z,0
2016-04-03T06:26:43.352Z,0
2016-04-03T06:27:42.511Z,5
2016-04-03T06:28:42.608Z,5
2016-04-03T06:29:42.344Z,5
2016-04-03T06:30:42.519Z,5
2016-04-03T06:31:42.506Z,5
2016-04-03T06:32:42.727Z,5
2016-04-03T06:33:42.418Z,5
2016-04-03T06:34:42.280Z,5
2016-04-03T06:35:42.360Z,5
2016-04-03T06:36:42.738Z,5
2016-04-03T06:37:42.413Z,5
2016-04-03T06:38:42.634Z,5
2016-04-03T06:39:42.309Z,10
2016-04-03T06:40:42.108Z,10
2016-04-03T06:41:42.314Z,10
2016-04-03T06:42:42.223Z,10
2016-04-03T06:43:42.445Z,10
2016-04-03T06:44:42.540Z,15
2016-04-03T06:45:42.246Z,15
2016-04-03T06:46:42.453Z,15
2016-04-03T06:47:42.065Z,15
2016-04-03T06:48:42.193Z,15
2016-04-03T06:49:42.148Z,15
2016-04-03T06:50:43.323Z,15
2016-04-03T06:51:41.981Z,15
2016-04-03T06:52:42.000Z,15
2016-04-03T06:53:55.800Z,15
2016-04-03T06:54:41.958Z,15
2016-04-03T06:55:41.961Z,15
2016-04-03T06:56:42.448Z,15
2016-04-03T06:57:41.983Z,15
2016-04-03T06:58:42.064Z,15
2016-04-03T06:59:41.909Z,15
2016-04-03T07:00:41.772Z,20
2016-04-03T07:01:41.868Z,20
2016-04-03T07:02:43.199Z,20
2016-04-03T07:03:41.749Z,20
2016-04-03T07:04:41.907Z,15
2016-04-03T07:05:41.754Z,15
2016-04-03T07:06:41.647Z,15
2016-04-03T07:07:41.602Z,15
2016-04-03T07:08:41.918Z,15
2016-04-03T07:09:41.608Z,15
2016-04-03T07:10:41.626Z,15
2016-04-03T07:11:41.552Z,20
2016-04-03T07:12:41.523Z,20
2016-04-03T07:13:40.635Z,20
2016-04-03T07:14:41.763Z,20
2016-04-03T07:15:41.500Z,20
2016-04-03T07:16:41.440Z,20
2016-04-03T07:17:41.505Z,20
2016-04-03T07:18:41.383Z,25
2016-04-03T07:19:41.401Z,25
2016-04-03T07:20:41.685Z,20
2016-04-03T07:21:40.641Z,20
2016-04-03T07:22:41.362Z,20
2016-04-03T07:23:41.412Z,25
2016-04-03T07:24:41.305Z,25
2016-04-03T07:25:41.323Z,25
2016-04-03T07:26:41.561Z,25
2016-04-03T07:27:41.172Z,25
2016-04-03T07:28:41.237Z,25
2016-04-03T07:29:41.194Z,25
2016-04-03T07:30:41.117Z,30
2016-04-03T07:31:42.511Z,30
2016-04-03T07:32:41.452Z,30
2016-04-03T07:33:41.095Z,30
2016-04-03T07:34:40.333Z,35
2016-04-03T07:35:41.070Z,35
2016-04-03T07:36:41.025Z,35
2016-04-03T07:37:41.028Z,35
2016-04-03T07:38:41.265Z,35
2016-04-03T07:39:40.939Z,35
2016-04-03T07:40:41.349Z,35
2016-04-03T07:41:41.147Z,35
2016-04-03T07:42:40.838Z,30
2016-04-03T07:43:40.997Z,30
2016-04-03T07:44:40.827Z,30
2016-04-03T07:45:40.830Z,30
2016-04-03T07:46:40.771Z,30
2016-04-03T07:47:40.742Z,30
2016-04-03T07:48:40.760Z,30
2016-04-03T07:49:41.043Z,30
2016-04-03T07:50:41.187Z,30
2016-04-03T07:51:40.659Z,30
2016-04-03T07:52:40.646Z,30
2016-04-03T07:53:40.680Z,35
2016-04-03T07:54:40.604Z,35
2016-04-03T07:55:40.685Z,35
2016-04-03T07:56:40.751Z,35
2016-04-03T07:57:40.612Z,40
2016-04-03T07:58:40.787Z,40
2016-04-03T07:59:40.525Z,40
2016-04-03T08:00:40.495Z,40
2016-04-03T08:01:40.733Z,40
2016-04-03T08:02:40.828Z,45
2016-04-03T08:03:40.457Z,45
2016-04-03T08:04:40.444Z,45
2016-04-03T08:05:40.369Z,45
2016-04-03T08:06:40.450Z,40
2016-04-03T08:07:40.421Z,40
2016-04-03T08:08:40.689Z,40
2016-04-03T08:09:40.332Z,40
2016-04-03T08:10:40.241Z,40
2016-04-03T08:11:40.338Z,40
2016-04-03T08:12:40.278Z,40
2016-04-03T08:13:40.327Z,35
2016-04-03T08:14:40.471Z,35
2016-04-03T08:15:40.193Z,35
2016-04-03T08:16:40.116Z,35
2016-04-03T08:17:40.135Z,35
2016-04-03T08:18:40.075Z,30
2016-04-03T08:19:40.234Z,30
2016-04-03T08:20:40.440Z,25
2016-04-03T08:21:53.833Z,25
2016-04-03T08:22:40.024Z,30
2016-04-03T08:23:40.026Z,30
2016-04-03T08:24:39.935Z,30
2016-04-03T08:25:39.845Z,25
2016-04-03T08:26:40.238Z,30
2016-04-03T08:27:39.959Z,30
2016-04-03T08:28:39.884Z,35
2016-04-03T08:29:42.949Z,35
2016-04-03T08:30:53.608Z,35
2016-04-03T08:31:40.361Z,35
2016-04-03T08:32:40.051Z,35
2016-04-03T08:33:39.803Z,35
2016-04-03T08:34:39.681Z,35
2016-04-03T08:35:39.825Z,35
2016-04-03T08:36:40.280Z,35
2016-04-03T08:37:39.705Z,35
2016-04-03T08:38:39.957Z,40
2016-04-03T08:39:39.647Z,40
2016-04-03T08:40:39.635Z,40
2016-04-03T08:41:39.637Z,40
2016-04-03T08:42:39.655Z,40
2016-04-03T08:43:39.564Z,40
2016-04-03T08:44:39.849Z,40
2016-04-03T08:45:39.538Z,35
2016-04-03T08:46:39.572Z,35
2016-04-03T08:47:39.637Z,40
2016-04-03T08:48:39.515Z,40
2016-04-03T08:49:39.674Z,45
2016-04-03T08:50:39.723Z,50
2016-04-03T08:51:39.539Z,50
2016-04-03T08:52:39.463Z,50
2016-04-03T08:53:39.856Z,50
2016-04-03T08:55:39.425Z,45
2016-04-03T08:56:39.473Z,45
2016-04-03T08:57:39.665Z,40
2016-04-03T08:58:39.370Z,35
2016-04-03T08:59:39.248Z,35
2016-04-03T09:00:39.250Z,35
2016-04-03T09:01:39.300Z,30
2016-04-03T09:02:53.256Z,25
2016-04-03T09:03:39.258Z,25
2016-04-03T09:04:39.324Z,25
2016-04-03T09:05:39.077Z,20
2016-04-03T09:06:39.173Z,20
2016-04-03T09:07:38.969Z,20
2016-04-03T09:09:39.532Z,15
2016-04-03T09:10:38.941Z,15
2016-04-03T09:11:38.974Z,10
2016-04-03T09:12:39.056Z,10
2016-04-03T09:13:38.901Z,10
2016-04-03T09:14:39.248Z,10
2016-04-03T09:15:38.954Z,10
2016-04-03T09:16:38.942Z,10
2016-04-03T09:17:38.976Z,5
2016-04-03T09:18:51.868Z,5
2016-04-03T09:19:39.340Z,10
2016-04-03T09:20:39.109Z,10
2016-04-03T09:21:38.845Z,10
2016-04-03T09:22:39.239Z,10
2016-04-03T09:23:38.881Z,10
2016-04-03T09:24:38.088Z,10
2016-04-03T09:25:38.636Z,10
2016-04-03T09:26:38.905Z,10
2016-04-03T09:27:38.642Z,10
2016-04-03T09:28:39.052Z,10
2016-04-03T09:29:38.586Z,15
2016-04-03T09:30:38.838Z,15
2016-04-03T09:31:38.528Z,15
2016-04-03T09:32:38.874Z,15
2016-04-03T09:33:38.550Z,15
2016-04-03T09:34:38.740Z,20
2016-04-03T09:35:38.571Z,20
2016-04-03T09:36:38.713Z,30
2016-04-03T09:37:38.482Z,35
2016-04-03T09:38:38.768Z,35
2016-04-03T09:39:38.379Z,45
2016-04-03T09:40:38.429Z,45
2016-04-03T09:42:38.372Z,55
2016-04-03T09:43:38.437Z,50
2016-04-03T09:44:38.581Z,50
2016-04-03T09:45:38.490Z,50
2016-04-03T09:46:38.258Z,55
2016-04-03T09:47:38.198Z,55
2016-04-03T09:48:38.233Z,45
2016-04-03T09:49:38.516Z,45
2016-04-03T09:50:38.488Z,45
2016-04-03T09:51:38.381Z,50
2016-04-03T09:52:38.119Z,55
2016-04-03T09:53:38.215Z,55
2016-04-03T09:54:38.077Z,50
2016-04-03T09:55:38.188Z,45
2016-04-03T09:56:38.535Z,45
2016-04-03T09:57:38.241Z,40
2016-04-03T09:58:37.993Z,45
2016-04-03T09:59:38.840Z,45
2016-04-03T10:00:37.874Z,45
2016-04-03T10:01:37.314Z,45
2016-04-03T10:02:38.452Z,45
2016-04-03T10:03:37.942Z,40
2016-04-03T10:04:37.992Z,45
2016-04-03T10:05:38.474Z,45
2016-04-03T10:06:46.109Z,55
2016-04-03T10:07:37.799Z,55
2016-04-03T10:08:38.098Z,60
2016-04-03T10:09:37.773Z,60
2016-04-03T10:10:38.041Z,65
2016-04-03T10:11:38.013Z,65
2016-04-03T10:12:37.687Z,65
2016-04-03T10:13:37.768Z,70
2016-04-03T10:14:38.006Z,70
2016-04-03T10:15:37.695Z,75
2016-04-03T10:16:38.089Z,70
2016-04-03T10:17:37.981Z,70
2016-04-03T10:18:37.938Z,70
2016-04-03T10:19:37.784Z,65
2016-04-03T10:20:38.084Z,65
2016-04-03T10:21:36.992Z,60
2016-04-03T10:22:37.714Z,55
2016-04-03T10:23:38.077Z,55
2016-04-03T10:24:37.705Z,50
2016-04-03T10:25:40.660Z,50
2016-04-03T10:26:37.928Z,55
2016-04-03T10:27:37.430Z,55
2016-04-03T10:28:37.433Z,55
2016-04-03T10:29:37.327Z,60
2016-04-03T10:30:40.455Z,55
2016-04-03T10:31:37.661Z,55
2016-04-03T10:32:38.522Z,55
2016-04-03T10:33:37.338Z,60
2016-04-03T10:34:37.512Z,65
2016-04-03T10:35:37.265Z,65
2016-04-03T10:36:37.501Z,65
2016-04-03T10:37:37.379Z,65
2016-04-03T10:38:37.507Z,65
2016-04-03T10:39:37.963Z,60
2016-04-03T10:40:37.466Z,60
2016-04-03T10:41:37.328Z,60
2016-04-03T10:42:37.503Z,60
2016-04-03T10:43:37.115Z,60
2016-04-03T10:44:38.665Z,55
2016-04-03T10:45:37.276Z,50
2016-04-03T10:47:37.454Z,55
2016-04-03T10:48:37.456Z,60
2016-04-03T10:49:36.834Z,60
2016-04-03T10:50:37.617Z,60
2016-04-03T10:51:36.980Z,60
2016-04-03T10:52:36.935Z,60
2016-04-03T10:53:37.032Z,65
2016-04-03T10:54:36.331Z,75
2016-04-03T10:55:37.116Z,85
2016-04-03T10:56:37.244Z,85
2016-04-03T10:57:37.324Z,75
2016-04-03T10:58:37.608Z,70
2016-04-03T10:59:37.313Z,80
2016-04-03T11:00:36.816Z,85
2016-04-03T11:01:37.584Z,90
2016-04-03T11:02:37.931Z,90
2016-04-03T11:03:36.621Z,95
2016-04-03T11:04:37.655Z,90
2016-04-03T11:05:37.330Z,90
2016-04-03T11:06:51.599Z,95
2016-04-03T11:07:37.046Z,95
2016-04-03T11:08:38.751Z,95
2016-04-03T11:09:36.817Z,95
2016-04-03T11:10:36.929Z,90
2016-04-03T11:11:36.713Z,95
2016-04-03T11:12:50.451Z,95
2016-04-03T11:13:36.468Z,95
2016-04-03T11:14:36.909Z,80
2016-04-03T11:15:36.458Z,60
2016-04-03T11:16:37.351Z,50
2016-04-03T11:17:37.307Z,55
2016-04-03T11:18:36.528Z,60
2016-04-03T11:20:36.691Z,55
2016-04-03T11:21:36.505Z,55
2016-04-03T11:22:36.539Z,55
2016-04-03T11:23:36.449Z,60
2016-04-03T11:24:37.466Z,60
2016-04-03T11:25:36.360Z,55
2016-04-03T11:26:37.628Z,55
2016-04-03T11:27:50.647Z,55
2016-04-03T11:28:36.838Z,55
2016-04-03T11:29:36.480Z,55
2016-04-03T11:30:36.264Z,60
2016-04-03T11:31:36.705Z,65
2016-04-03T11:32:50.535Z,75
2016-04-03T11:33:37.288Z,75
2016-04-03T11:34:36.337Z,85
2016-04-03T11:35:36.231Z,100
2016-04-03T11:36:36.124Z,90
2016-04-03T11:37:36.643Z,75
2016-04-03T11:38:36.349Z,95
2016-04-03T11:39:36.148Z,85
2016-04-03T11:40:36.588Z,90
2016-04-03T11:41:37.075Z,210
2016-04-03T11:42:36.609Z,260
2016-04-03T11:43:36.283Z,190
2016-04-03T11:44:36.801Z,100
2016-04-03T11:45:49.758Z,110
2016-04-03T11:46:36.682Z,100
2016-04-03T11:47:36.092Z,120
2016-04-03T11:48:36.078Z,265
2016-04-03T11:49:50.034Z,290
2016-04-03T11:51:38.759Z,160
2016-04-03T11:52:36.183Z,140
2016-04-03T11:53:37.030Z,150
2016-04-03T11:54:35.767Z,210
2016-04-03T11:55:35.878Z,205
2016-04-03T11:57:07.678Z,240
2016-04-03T11:57:35.961Z,265
2016-04-03T11:58:35.683Z,305
2016-04-03T11:59:35.607Z,330
2016-04-03T12:00:35.860Z,100
2016-04-03T12:01:35.755Z,385
2016-04-03T12:02:35.866Z,285
2016-04-03T12:03:35.524Z,235
2016-04-03T12:04:35.653Z,230
2016-04-03T12:05:35.844Z,70
2016-04-03T12:06:35.502Z,85
2016-04-03T12:07:35.504Z,110
2016-04-03T12:08:35.726Z,325
2016-04-03T12:09:35.619Z,85
2016-04-03T12:10:35.513Z,495
2016-04-03T12:11:35.610Z,700
2016-04-03T12:12:35.409Z,155
2016-04-03T12:13:35.693Z,380
2016-04-03T12:14:36.445Z,380
2016-04-03T12:15:35.745Z,345
2016-04-03T12:16:35.670Z,115
2016-04-03T12:17:35.485Z,325
2016-04-03T12:18:35.300Z,140
2016-04-03T12:19:35.583Z,190
2016-04-03T12:20:35.540Z,135
2016-04-03T12:21:35.448Z,115
2016-04-03T12:22:35.389Z,100
2016-04-03T12:23:35.422Z,95
2016-04-03T12:24:35.378Z,90
2016-04-03T12:25:35.225Z,105
2016-04-03T12:26:49.368Z,80
2016-04-03T12:27:35.481Z,70
2016-04-03T12:28:35.092Z,245
2016-04-03T12:29:35.220Z,105
2016-04-03T12:30:35.426Z,85
2016-04-03T12:31:35.428Z,90
2016-04-03T12:32:34.713Z,240
2016-04-03T12:33:35.231Z,175
2016-04-03T12:34:35.358Z,315
2016-04-03T12:35:35.019Z,400
2016-04-03T12:36:35.989Z,150
2016-04-03T12:37:35.351Z,105
2016-04-03T12:38:36.072Z,635
2016-04-03T12:39:35.153Z,145
2016-04-03T12:40:35.547Z,185
2016-04-03T12:41:35.863Z,260
2016-04-03T12:42:35.615Z,215
2016-04-03T12:43:35.227Z,80
2016-04-03T12:44:35.355Z,80
2016-04-03T12:45:35.013Z,80
2016-04-03T12:46:48.876Z,90
2016-04-03T12:47:36.129Z,100
2016-04-03T12:48:35.022Z,120
2016-04-03T12:49:35.509Z,195
2016-04-03T12:50:35.184Z,250
2016-04-03T12:51:35.546Z,205
2016-04-03T12:52:35.517Z,75
2016-04-03T12:53:35.004Z,60
2016-04-03T12:54:34.647Z,70
2016-04-03T12:55:41.978Z,70
2016-04-03T12:56:35.356Z,60
2016-04-03T12:57:34.921Z,70
2016-04-03T12:58:34.705Z,75
2016-04-03T12:59:34.973Z,100
2016-04-03T13:00:34.711Z,95
2016-04-03T13:01:34.854Z,95
2016-04-03T13:02:34.841Z,100
2016-04-03T13:03:34.983Z,160
2016-04-03T13:04:34.862Z,120
2016-04-03T13:05:34.630Z,100
2016-04-03T13:06:35.102Z,100
2016-04-03T13:07:35.151Z,80
2016-04-03T13:08:35.528Z,95
2016-04-03T13:09:35.922Z,165
2016-04-03T13:10:36.034Z,150
2016-04-03T13:11:35.053Z,145
2016-04-03T13:12:35.430Z,150
2016-04-03T13:13:34.933Z,155
2016-04-03T13:14:34.655Z,160
2016-04-03T13:15:38.547Z,170
2016-04-03T13:16:35.894Z,155
2016-04-03T13:17:34.507Z,170
2016-04-03T13:18:35.243Z,200
2016-04-03T13:19:35.746Z,265
2016-04-03T13:20:48.577Z,265
2016-04-03T13:21:34.704Z,265
2016-04-03T13:22:34.597Z,310
2016-04-03T13:23:34.523Z,370
2016-04-03T13:24:34.415Z,180
2016-04-03T13:25:34.481Z,395
2016-04-03T13:26:34.577Z,165
2016-04-03T13:27:34.783Z,235
2016-04-03T13:28:34.442Z,205
2016-04-03T13:29:35.428Z,135
2016-04-03T13:30:37.870Z,135
2016-04-03T13:31:34.106Z,230
2016-04-03T13:32:34.436Z,125
2016-04-03T13:33:48.628Z,115
2016-04-03T13:34:34.927Z,115
2016-04-03T13:35:34.725Z,200
2016-04-03T13:36:34.353Z,100
2016-04-03T13:37:33.997Z,70
2016-04-03T13:38:34.344Z,55
2016-04-03T13:39:34.019Z,45
2016-04-03T13:40:34.162Z,40
2016-04-03T13:41:34.086Z,35
2016-04-03T13:42:33.855Z,35
2016-04-03T13:43:34.013Z,35
2016-04-03T13:44:34.250Z,40
2016-04-03T13:45:34.316Z,40
2016-04-03T13:46:34.177Z,50
2016-04-03T13:47:34.040Z,65
2016-04-03T13:48:33.949Z,65
2016-04-03T13:49:33.982Z,55
2016-04-03T13:50:34.205Z,50
2016-04-03T13:51:33.644Z,45
2016-04-03T13:52:33.804Z,45
2016-04-03T13:53:33.916Z,45
2016-04-03T13:54:34.434Z,50
2016-04-03T13:55:33.640Z,40
2016-04-03T13:56:34.001Z,35
2016-04-03T13:57:33.817Z,45
2016-04-03T13:58:33.710Z,45
2016-04-03T13:59:33.634Z,45
2016-04-03T14:00:34.012Z,55
2016-04-03T14:01:33.624Z,55
2016-04-03T14:02:34.533Z,60
2016-04-03T14:03:34.176Z,50
2016-04-03T14:04:33.897Z,45
2016-04-03T14:06:33.794Z,50
2016-04-03T14:07:33.672Z,50
2016-04-03T14:08:33.627Z,40
2016-04-03T14:09:33.630Z,35
2016-04-03T14:10:47.789Z,35
2016-04-03T14:11:33.463Z,30
2016-04-03T14:12:33.622Z,35
2016-04-03T14:13:33.344Z,40
2016-04-03T14:14:47.394Z,45
2016-04-03T14:15:33.881Z,50
2016-04-03T14:16:33.447Z,50
2016-04-03T14:17:33.824Z,50
2016-04-03T14:18:33.514Z,50
2016-04-03T14:19:33.391Z,45
2016-04-03T14:20:33.545Z,45
2016-04-03T14:21:33.488Z,45
2016-04-03T14:22:33.414Z,45
2016-04-03T14:23:33.122Z,35
2016-04-03T14:24:32.372Z,30
2016-04-03T14:25:33.120Z,30
2016-04-03T14:26:33.571Z,40
2016-04-03T14:27:33.521Z,40
2016-04-03T14:28:33.316Z,45
2016-04-03T14:29:33.066Z,40
2016-04-03T14:30:33.235Z,35
2016-04-03T14:31:33.110Z,40
2016-04-03T14:32:33.346Z,55
2016-04-03T14:33:34.067Z,65