createdAt,value
2022-12-18T08:31:19.459Z,59.03
2022-12-18T08:33:24.897Z,58.86
2022-12-18T08:35:35.844Z,58.82
2022-12-18T08:37:42.506Z,59.04
2022-12-18T08:39:47.951Z,59.01
2022-12-18T08:42:09.896Z,58.83
2022-12-18T08:44:28.129Z,59.01
2022-12-18T08:46:41.934Z,59.16
2022-12-18T08:48:47.588Z,58.94
2022-12-18T08:50:59.110Z,58.87
2022-12-18T08:53:05.682Z,58.87
2022-12-18T08:55:13.325Z,59.09
2022-12-18T08:57:18.506Z,58.89
2022-12-18T08:59:24.688Z,58.91
2022-12-18T09:01:30.073Z,59.02
2022-12-18T09:03:39.389Z,59.17
2022-12-18T09:05:45.189Z,59.05
2022-12-18T09:07:50.498Z,59.02
2022-12-18T09:09:56.384Z,58.89
2022-12-18T09:12:01.664Z,59.02
2022-12-18T09:14:07.318Z,58.89
2022-12-18T09:16:12.652Z,58.82
2022-12-18T09:18:19.907Z,59.14
2022-12-18T09:20:29.338Z,58.96
2022-12-18T09:22:35.282Z,58.96
2022-12-18T09:24:40.501Z,58.88
2022-12-18T09:26:47.499Z,58.87
2022-12-18T09:28:54.362Z,58.88
2022-12-18T09:31:00.313Z,58.82
2022-12-18T09:33:05.565Z,59.08
2022-12-18T09:35:12.522Z,58.87
2022-12-18T09:37:21.142Z,58.86
2022-12-18T09:39:27.172Z,58.73
2022-12-18T09:41:48.376Z,58.84
2022-12-18T09:43:59.430Z,58.72
2022-12-18T09:46:11.770Z,58.89
2022-12-18T09:48:25.831Z,58.79
2022-12-18T09:50:37.983Z,58.67
2022-12-18T09:52:53.381Z,58.98
2022-12-18T09:55:05.396Z,58.93
2022-12-18T09:57:17.161Z,58.75
2022-12-18T09:59:30.143Z,58.86
2022-12-18T10:01:43.909Z,58.64
2022-12-18T10:03:49.622Z,58.87
2022-12-18T10:06:08.975Z,58.62
2022-12-18T10:08:27.978Z,58.58
2022-12-18T10:10:44.778Z,58.54
2022-12-18T10:13:06.817Z,58.61
2022-12-18T10:15:28.199Z,58.69
2022-12-18T10:17:47.065Z,58.63
2022-12-18T10:20:03.345Z,58.63
2022-12-18T10:22:38.103Z,58.56
2022-12-18T10:24:56.895Z,58.86
2022-12-18T10:27:17.790Z,58.59
2022-12-18T10:29:23.735Z,58.89
2022-12-18T10:31:29.582Z,58.57
2022-12-18T10:33:37.969Z,58.54
2022-12-18T10:35:46.228Z,58.27
2022-12-18T10:38:10.941Z,58.57
2022-12-18T10:40:22.810Z,58.47
2022-12-18T10:42:28.562Z,58.59
2022-12-18T10:44:33.845Z,58.70
2022-12-18T10:46:39.411Z,58.53
2022-12-18T10:48:56.761Z,58.49
2022-12-18T10:51:12.725Z,58.50
2022-12-18T10:53:26.427Z,58.38
2022-12-18T10:55:39.657Z,58.64
2022-12-18T10:57:45.355Z,58.57
2022-12-18T10:59:57.599Z,58.47
2022-12-18T11:02:03.122Z,58.64
2022-12-18T11:04:13.496Z,58.41
2022-12-18T11:06:22.809Z,58.46
2022-12-18T11:08:28.247Z,58.60
2022-12-18T11:10:41.938Z,58.42
2022-12-18T11:12:47.762Z,58.66
2022-12-18T11:14:57.195Z,58.54
2022-12-18T11:19:40.954Z,58.73
2022-12-18T11:21:47.010Z,58.70
2022-12-18T11:23:55.834Z,58.54
2022-12-18T11:26:07.937Z,58.77
2022-12-18T11:28:42.195Z,58.49
2022-12-18T11:30:47.960Z,58.54
2022-12-18T11:32:57.070Z,58.77
2022-12-18T11:35:14.687Z,58.73
2022-12-18T11:37:22.537Z,58.51
2022-12-18T11:39:40.167Z,58.37
2022-12-18T11:42:09.734Z,58.57
2022-12-18T11:44:19.561Z,58.65
2022-12-18T11:46:34.848Z,58.74
2022-12-18T11:48:50.513Z,58.74
2022-12-18T11:50:58.736Z,58.54
2022-12-18T11:53:06.520Z,58.76
2022-12-18T11:55:17.835Z,58.75
2022-12-18T11:57:39.334Z,58.53
2022-12-18T11:59:59.609Z,58.73
2022-12-18T12:02:33.345Z,58.43
2022-12-18T12:04:55.777Z,58.61
2022-12-18T12:07:19.481Z,58.77
2022-12-18T12:09:38.479Z,58.50
2022-12-18T12:12:00.115Z,58.77
2022-12-18T12:14:32.436Z,58.22
2022-12-18T12:16:50.441Z,58.40
2022-12-18T12:19:14.234Z,58.39
2022-12-18T12:21:30.343Z,58.50
2022-12-18T12:23:47.776Z,58.23
2022-12-18T12:26:05.263Z,58.52
2022-12-18T12:28:26.376Z,58.20
2022-12-18T12:30:52.354Z,58.18
2022-12-18T12:33:20.881Z,58.37
2022-12-18T12:35:39.613Z,58.18
2022-12-18T12:37:59.920Z,58.09
2022-12-18T12:40:40.811Z,58.04
2022-12-18T12:42:54.954Z,58.31
2022-12-18T12:45:08.714Z,58.18
2022-12-18T12:47:24.700Z,57.89
2022-12-18T12:52:10.080Z,58.02
2022-12-18T12:54:25.240Z,58.05
2022-12-18T12:56:43.573Z,58.03
2022-12-18T12:59:02.391Z,58.11
2022-12-18T13:01:26.850Z,58.02
2022-12-18T13:03:52.526Z,57.91
2022-12-18T13:06:04.668Z,58.13
2022-12-18T13:08:14.062Z,58.06
2022-12-18T13:10:40.636Z,58.22
2022-12-18T13:12:58.422Z,58.17
2022-12-18T13:15:24.276Z,58.04
2022-12-18T13:17:34.904Z,58.14
2022-12-18T13:19:43.065Z,58.28
2022-12-18T13:21:58.853Z,58.00
2022-12-18T13:24:28.401Z,58.05
2022-12-18T13:26:36.952Z,58.16
2022-12-18T13:28:57.540Z,57.93
2022-12-18T13:31:04.092Z,58.13
2022-12-18T13:34:24.995Z,58.13
2022-12-18T13:36:31.088Z,58.00
2022-12-18T13:38:41.719Z,58.13
2022-12-18T13:41:02.605Z,57.97
2022-12-18T13:43:41.739Z,57.95
2022-12-18T13:45:51.711Z,57.86
2022-12-18T13:47:57.664Z,58.00
2022-12-18T13:50:13.113Z,57.97
2022-12-18T13:52:29.026Z,57.64
2022-12-18T13:54:40.081Z,57.67
2022-12-18T13:56:50.283Z,57.73
2022-12-18T13:59:24.814Z,57.75
2022-12-18T14:01:31.236Z,57.89
2022-12-18T14:03:36.919Z,57.80
2022-12-18T14:05:45.274Z,57.82
2022-12-18T14:07:53.504Z,57.86
2022-12-18T14:10:33.576Z,57.86
2022-12-18T14:12:46.517Z,57.87
2022-12-18T14:14:56.768Z,57.76
2022-12-18T14:17:03.551Z,57.72
2022-12-18T14:19:20.532Z,57.81
2022-12-18T14:21:30.424Z,57.84
2022-12-18T14:23:42.571Z,57.70
2022-12-18T14:25:51.070Z,57.88
2022-12-18T14:28:07.320Z,57.79
2022-12-18T14:30:30.146Z,57.63
2022-12-18T14:32:35.642Z,57.90
2022-12-18T14:34:41.194Z,57.97
2022-12-18T14:36:57.237Z,57.96
2022-12-18T14:39:05.061Z,57.95
2022-12-18T14:41:17.478Z,57.92
2022-12-18T14:43:22.990Z,57.77
2022-12-18T14:45:43.381Z,57.68
2022-12-18T14:47:48.781Z,57.91
2022-12-18T14:49:54.051Z,57.85
2022-12-18T14:52:02.056Z,57.65
2022-12-18T14:54:21.690Z,57.71
2022-12-18T14:56:30.872Z,57.63
2022-12-18T14:58:36.768Z,57.76
2022-12-18T15:00:46.421Z,57.77
2022-12-18T15:02:59.046Z,57.73
2022-12-18T15:05:12.928Z,57.63
2022-12-18T15:07:22.880Z,57.81
2022-12-18T15:09:31.193Z,57.80
2022-12-18T15:11:48.039Z,57.83
2022-12-18T15:13:53.376Z,57.87
2022-12-18T15:16:01.367Z,57.78
2022-12-18T15:18:16.338Z,57.66
2022-12-18T15:20:22.327Z,57.93
2022-12-18T15:22:32.507Z,57.59
2022-12-18T15:24:44.502Z,57.64
2022-12-18T15:26:50.139Z,57.67
2022-12-18T15:28:59.521Z,57.72
2022-12-18T15:31:24.280Z,57.89
2022-12-18T15:33:35.734Z,57.83
2022-12-18T15:35:45.320Z,57.96
2022-12-18T15:37:53.660Z,57.81
2022-12-18T15:40:01.631Z,57.64
2022-12-18T15:42:19.898Z,57.97
2022-12-18T15:44:28.467Z,57.89
2022-12-18T15:46:33.933Z,57.78
2022-12-18T15:48:44.242Z,57.73
2022-12-18T15:50:49.754Z,57.78
2022-12-18T15:52:58.548Z,57.84
2022-12-18T15:55:19.911Z,57.94
2022-12-18T15:57:27.955Z,57.83
2022-12-18T15:59:33.266Z,57.77
2022-12-18T16:01:42.413Z,57.87
2022-12-18T16:03:48.137Z,58.04
2022-12-18T16:05:53.518Z,57.93
2022-12-18T16:07:59.896Z,58.01
2022-12-18T16:10:08.616Z,58.03
2022-12-18T16:12:22.358Z,57.96
2022-12-18T16:14:30.348Z,58.05
2022-12-18T16:16:36.504Z,57.83
2022-12-18T16:18:42.586Z,57.99
2022-12-18T16:20:47.953Z,57.92
2022-12-18T16:22:54.394Z,58.04
2022-12-18T16:25:01.196Z,58.05
2022-12-18T16:27:09.739Z,57.98
2022-12-18T16:29:15.298Z,58.07
2022-12-18T16:31:20.625Z,58.02
2022-12-18T16:33:25.910Z,57.87
2022-12-18T16:35:31.851Z,58.05
2022-12-18T16:37:38.002Z,57.87
2022-12-18T16:39:45.412Z,57.96
2022-12-18T16:41:51.686Z,58.07
2022-12-18T16:44:00.329Z,57.89
2022-12-18T16:46:06.278Z,58.19
2022-12-18T16:48:12.080Z,58.03
2022-12-18T16:50:17.665Z,58.22
2022-12-18T16:52:24.889Z,58.11
2022-12-18T16:54:30.763Z,58.22
2022-12-18T16:56:39.406Z,58.13
2022-12-18T16:58:44.684Z,58.05
2022-12-18T17:00:53.282Z,58.07
2022-12-18T17:02:59.245Z,58.23
2022-12-18T17:05:05.149Z,58.12
2022-12-18T17:07:11.067Z,58.09
2022-12-18T17:09:18.521Z,58.22
2022-12-18T17:11:23.839Z,58.12
2022-12-18T17:13:30.513Z,58.09
2022-12-18T17:15:39.570Z,58.05
2022-12-18T17:17:47.604Z,58.15
2022-12-18T17:19:52.984Z,58.25
2022-12-18T17:21:58.622Z,58.20
2022-12-18T17:24:05.297Z,58.04
2022-12-18T17:26:11.071Z,58.26
2022-12-18T17:28:16.615Z,58.07
2022-12-18T17:30:22.120Z,57.98
2022-12-18T17:32:27.979Z,58.09
2022-12-18T17:34:37.313Z,58.02
2022-12-18T17:36:44.108Z,58.21
2022-12-18T17:38:55.444Z,58.25
2022-12-18T17:41:05.223Z,58.07
2022-12-18T17:43:11.898Z,58.27
2022-12-18T17:45:17.410Z,58.00
2022-12-18T17:47:22.945Z,58.07
2022-12-18T17:49:29.385Z,58.16
2022-12-18T17:51:37.233Z,58.20
2022-12-18T17:53:44.002Z,58.16
2022-12-18T17:55:58.239Z,58.17
2022-12-18T17:58:03.576Z,58.05
2022-12-18T18:00:11.470Z,58.01
2022-12-18T18:02:17.319Z,58.17
2022-12-18T18:04:22.942Z,58.12
2022-12-18T18:06:29.399Z,58.27
2022-12-18T18:08:39.963Z,58.18
2022-12-18T18:10:45.336Z,58.14
2022-12-18T18:13:03.024Z,58.05
2022-12-18T18:15:09.758Z,58.29
2022-12-18T18:17:15.504Z,58.12
2022-12-18T18:19:24.364Z,57.97
2022-12-18T18:21:31.075Z,57.89
2022-12-18T18:23:39.662Z,57.98
2022-12-18T18:25:46.923Z,58.37
2022-12-18T18:27:52.614Z,58.20
2022-12-18T18:29:57.873Z,58.13
2022-12-18T18:32:03.278Z,58.02
2022-12-18T18:34:08.679Z,58.14
2022-12-18T18:36:15.145Z,57.97
2022-12-18T18:38:20.613Z,58.25
2022-12-18T18:40:28.535Z,58.22
2022-12-18T18:42:34.032Z,58.12
2022-12-18T18:44:42.281Z,58.26
2022-12-18T18:46:53.801Z,58.02
2022-12-18T18:49:00.173Z,58.10
2022-12-18T18:51:09.562Z,57.94
2022-12-18T18:53:16.644Z,58.03
2022-12-18T18:55:25.503Z,57.92
2022-12-18T18:57:33.855Z,58.04
2022-12-18T18:59:39.162Z,57.90
2022-12-18T19:01:45.092Z,57.99
2022-12-18T19:03:51.785Z,57.82
2022-12-18T19:05:59.993Z,57.89
2022-12-18T19:08:05.380Z,58.00
2022-12-18T19:10:12.889Z,57.85
2022-12-18T19:12:30.675Z,57.79
2022-12-18T19:14:38.584Z,58.04
2022-12-18T19:16:45.605Z,58.11
2022-12-18T19:18:54.973Z,57.96
2022-12-18T19:21:07.055Z,57.87
2022-12-18T19:23:13.251Z,57.78
2022-12-18T19:25:18.910Z,57.76
2022-12-18T19:27:24.535Z,57.96
2022-12-18T19:29:29.794Z,57.88
2022-12-18T19:31:38.827Z,57.64
2022-12-18T19:33:46.974Z,57.84
2022-12-18T19:35:52.573Z,57.87
2022-12-18T19:37:58.111Z,57.79
2022-12-18T19:40:09.163Z,57.96
2022-12-18T19:42:24.599Z,57.93
2022-12-18T19:44:31.954Z,57.61
2022-12-18T19:46:42.044Z,57.72
2022-12-18T19:48:48.203Z,57.75
2022-12-18T19:50:53.509Z,57.33
2022-12-18T19:52:59.144Z,57.40
2022-12-18T19:55:04.728Z,57.50
2022-12-18T19:57:11.626Z,57.53
2022-12-18T19:59:17.305Z,57.43
2022-12-18T20:01:25.822Z,57.43
2022-12-18T20:03:34.174Z,57.39
2022-12-18T20:05:39.766Z,57.55
2022-12-18T20:07:45.212Z,57.58
2022-12-18T20:09:57.069Z,57.47
2022-12-18T20:12:07.623Z,57.34
2022-12-18T20:14:13.654Z,57.27
2022-12-18T20:16:19.549Z,56.96
2022-12-18T20:18:25.770Z,57.08
2022-12-18T20:20:33.755Z,57.15
2022-12-18T20:22:39.479Z,57.12
2022-12-18T20:24:45.056Z,56.99
2022-12-18T20:26:52.642Z,57.11
2022-12-18T20:28:58.971Z,57.01
2022-12-18T20:31:06.566Z,57.03
2022-12-18T20:33:11.969Z,56.89
2022-12-18T20:35:17.375Z,56.88
2022-12-18T20:37:25.859Z,56.91
2022-12-18T20:39:32.585Z,56.99
2022-12-18T20:41:39.291Z,57.00
2022-12-18T20:43:45.634Z,56.75
2022-12-18T20:45:51.233Z,57.04
2022-12-18T20:47:57.400Z,56.97
2022-12-18T20:50:02.893Z,56.85
2022-12-18T20:52:09.347Z,56.81
2022-12-18T20:54:17.406Z,56.84
2022-12-18T20:56:26.774Z,56.90
2022-12-18T20:58:33.886Z,56.88
2022-12-18T21:00:39.251Z,56.85
2022-12-18T21:02:44.660Z,56.86
2022-12-18T21:04:50.221Z,57.08
2022-12-18T21:07:02.407Z,56.97
2022-12-18T21:09:08.867Z,56.98
2022-12-18T21:11:42.383Z,56.75
2022-12-18T21:13:47.672Z,57.10
2022-12-18T21:15:59.515Z,57.14
2022-12-18T21:18:05.475Z,56.81
2022-12-18T21:20:17.591Z,56.90
2022-12-18T21:22:23.942Z,56.91
2022-12-18T21:24:32.487Z,57.21
2022-12-18T21:26:45.752Z,57.07
2022-12-18T21:28:57.211Z,56.97
2022-12-18T21:31:02.628Z,57.03
2022-12-18T21:33:08.261Z,57.07
2022-12-18T21:35:13.698Z,56.86
2022-12-18T21:37:19.131Z,57.11
2022-12-18T21:39:25.145Z,56.90
2022-12-18T21:41:49.855Z,56.88
2022-12-18T21:44:09.467Z,57.02
2022-12-18T21:46:14.745Z,56.92
2022-12-18T21:48:20.128Z,57.09
2022-12-18T21:50:25.448Z,56.96
2022-12-18T21:52:32.072Z,56.94
2022-12-18T21:54:38.061Z,57.00
2022-12-18T21:56:52.051Z,57.08
2022-12-18T21:59:00.005Z,57.16
2022-12-18T22:01:05.543Z,57.18
2022-12-18T22:03:18.195Z,57.36
2022-12-18T22:05:24.993Z,57.27
2022-12-18T22:07:31.783Z,57.07
2022-12-18T22:09:37.747Z,57.27
2022-12-18T22:11:43.370Z,57.35
2022-12-18T22:13:48.675Z,56.95
2022-12-18T22:15:56.663Z,57.26
2022-12-18T22:18:02.172Z,57.09
2022-12-18T22:20:09.363Z,57.08
2022-12-18T22:22:14.705Z,57.11
2022-12-18T22:24:22.794Z,57.00
2022-12-18T22:26:35.045Z,57.03
2022-12-18T22:28:55.678Z,57.00
2022-12-18T22:31:04.018Z,57.01
2022-12-18T22:33:09.474Z,56.93
2022-12-18T22:35:16.264Z,57.25
2022-12-18T22:37:21.952Z,57.22
2022-12-18T22:39:30.533Z,56.91
2022-12-18T22:41:36.199Z,57.08
2022-12-18T22:43:41.481Z,56.93
2022-12-18T22:45:47.453Z,57.16
2022-12-18T22:47:55.414Z,56.80
2022-12-18T22:50:01.001Z,57.05
2022-12-18T22:52:07.010Z,57.07
2022-12-18T22:54:13.044Z,56.93
2022-12-18T22:56:21.254Z,56.92
2022-12-18T22:58:26.710Z,57.10
2022-12-18T23:00:32.289Z,57.09
2022-12-18T23:02:37.853Z,56.97
2022-12-18T23:04:45.949Z,57.07
2022-12-18T23:06:51.353Z,57.19
2022-12-18T23:08:59.869Z,57.04
2022-12-18T23:11:05.261Z,57.04
2022-12-18T23:13:11.482Z,56.85
2022-12-18T23:15:17.838Z,57.14
2022-12-18T23:17:25.466Z,57.05
2022-12-18T23:19:30.841Z,56.83
2022-12-18T23:21:39.337Z,57.05
2022-12-18T23:23:45.286Z,57.12
2022-12-18T23:25:50.813Z,57.03
2022-12-18T23:27:56.135Z,57.21
2022-12-18T23:30:01.387Z,57.15
2022-12-18T23:32:07.058Z,57.09
2022-12-18T23:34:17.943Z,57.24
2022-12-18T23:36:24.081Z,57.23
2022-12-18T23:38:33.478Z,57.13
2022-12-18T23:40:38.766Z,57.24
2022-12-18T23:42:44.157Z,57.23
2022-12-18T23:44:49.475Z,57.27
2022-12-18T23:46:55.295Z,57.29
2022-12-18T23:49:02.013Z,57.50
2022-12-18T23:51:10.422Z,57.21
2022-12-18T23:53:16.068Z,57.49
2022-12-18T23:55:24.144Z,57.53
2022-12-18T23:57:29.954Z,57.24
2022-12-18T23:59:35.497Z,57.29
