createdAt,value
2019-05-17T00:02:08.562Z,24.03
2019-05-17T00:04:38.289Z,22.90
2019-05-17T00:07:07.991Z,23.37
2019-05-17T00:09:38.441Z,22.90
2019-05-17T00:12:08.392Z,24.33
2019-05-17T00:14:37.903Z,24.10
2019-05-17T00:17:07.819Z,25.43
2019-05-17T00:19:37.498Z,22.90
2019-05-17T00:22:07.534Z,22.13
2019-05-17T00:24:37.437Z,23.83
2019-05-17T00:27:08.021Z,23.77
2019-05-17T00:29:37.515Z,24.90
2019-05-17T00:32:07.192Z,22.67
2019-05-17T00:34:37.721Z,25.33
2019-05-17T00:37:07.827Z,26.00
2019-05-17T00:39:37.325Z,26.93
2019-05-17T00:42:07.153Z,27.83
2019-05-17T00:44:36.858Z,26.53
2019-05-17T00:47:06.674Z,29.37
2019-05-17T00:49:37.186Z,28.23
2019-05-17T00:52:07.371Z,27.77
2019-05-17T00:54:37.132Z,25.47
2019-05-17T00:57:07.510Z,24.77
2019-05-17T00:59:37.346Z,25.53
2019-05-17T01:02:07.166Z,25.03
2019-05-17T01:04:37.096Z,25.77
2019-05-17T01:07:07.873Z,24.73
2019-05-17T01:09:37.817Z,26.53
2019-05-17T01:12:07.684Z,22.70
2019-05-17T01:14:37.778Z,24.00
2019-05-17T01:17:07.682Z,21.17
2019-05-17T01:19:37.281Z,19.60
2019-05-17T01:22:07.559Z,18.30
2019-05-17T01:24:37.175Z,17.13
2019-05-17T01:27:06.752Z,16.50
2019-05-17T01:29:36.523Z,17.00
2019-05-17T01:32:06.943Z,15.07
2019-05-17T01:34:37.569Z,14.97
2019-05-17T01:37:07.632Z,15.20
2019-05-17T01:39:37.689Z,17.17
2019-05-17T01:42:07.356Z,18.03
2019-05-17T01:44:37.321Z,18.13
2019-05-17T01:47:08.629Z,17.43
2019-05-17T01:49:38.195Z,17.43
2019-05-17T01:52:07.763Z,18.83
2019-05-17T01:54:38.783Z,19.07
2019-05-17T01:57:08.328Z,19.80
2019-05-17T01:59:37.908Z,19.23
2019-05-17T02:02:10.539Z,18.97
2019-05-17T02:04:40.118Z,19.77
2019-05-17T02:07:09.687Z,19.43
2019-05-17T02:09:41.694Z,18.97
2019-05-17T02:12:10.469Z,20.33
2019-05-17T02:14:40.097Z,20.33
2019-05-17T02:17:09.648Z,19.40
2019-05-17T02:19:39.193Z,18.90
2019-05-17T02:22:08.699Z,18.37
2019-05-17T02:24:38.604Z,19.23
2019-05-17T02:27:09.335Z,16.93
2019-05-17T02:29:38.888Z,17.83
2019-05-17T02:32:08.362Z,18.23
2019-05-17T02:34:38.286Z,18.93
2019-05-17T02:37:08.167Z,18.67
2019-05-17T02:39:52.475Z,17.87
2019-05-17T02:42:09.198Z,18.10
2019-05-17T02:44:38.893Z,18.67
2019-05-17T02:47:08.395Z,17.40
2019-05-17T02:49:37.959Z,18.77
2019-05-17T02:52:07.535Z,19.20
2019-05-17T02:54:37.104Z,17.33
2019-05-17T02:57:06.674Z,19.20
2019-05-17T02:59:37.637Z,18.67
2019-05-17T03:02:07.192Z,18.13
2019-05-17T03:04:36.773Z,20.00
2019-05-17T03:07:06.735Z,18.90
2019-05-17T03:09:36.740Z,19.87
2019-05-17T03:12:06.820Z,20.50
2019-05-17T03:14:36.395Z,19.53
2019-05-17T03:17:05.877Z,21.50
2019-05-17T03:19:35.410Z,21.03
2019-05-17T03:22:07.860Z,21.37
2019-05-17T03:24:36.216Z,21.00
2019-05-17T03:27:05.854Z,21.43
2019-05-17T03:29:35.449Z,21.33
2019-05-17T03:32:08.682Z,21.63
2019-05-17T03:34:38.216Z,22.10
2019-05-17T03:37:08.026Z,21.10
2019-05-17T03:39:38.210Z,22.40
2019-05-17T03:42:07.800Z,21.40
2019-05-17T03:44:37.279Z,22.03
2019-05-17T03:47:06.840Z,20.73
2019-05-17T03:49:39.327Z,22.17
2019-05-17T03:52:07.637Z,20.60
2019-05-17T03:54:37.202Z,21.57
2019-05-17T03:57:07.730Z,21.83
2019-05-17T03:59:37.253Z,20.43
2019-05-17T04:02:06.739Z,21.20
2019-05-17T04:04:36.596Z,21.10
2019-05-17T04:07:06.435Z,22.40
2019-05-17T04:09:37.802Z,21.50
2019-05-17T04:12:07.578Z,20.40
2019-05-17T04:14:37.181Z,21.97
2019-05-17T04:17:06.897Z,20.10
2019-05-17T04:19:36.511Z,20.87
2019-05-17T04:22:06.060Z,20.57
2019-05-17T04:24:35.726Z,20.33
2019-05-17T04:27:05.416Z,20.57
2019-05-17T04:29:34.912Z,18.50
2019-05-17T04:32:06.591Z,18.90
2019-05-17T04:34:36.228Z,20.60
2019-05-17T04:37:05.910Z,18.10
2019-05-17T04:39:35.484Z,18.63
2019-05-17T04:42:05.353Z,19.13
2019-05-17T04:44:34.924Z,17.70
2019-05-17T04:47:04.502Z,17.63
2019-05-17T04:49:34.023Z,17.70
2019-05-17T04:52:03.904Z,16.90
2019-05-17T04:54:33.697Z,17.17
2019-05-17T04:57:03.300Z,16.93
2019-05-17T04:59:33.886Z,16.97
2019-05-17T05:02:04.177Z,16.00
2019-05-17T05:04:38.350Z,16.03
2019-05-17T05:07:05.419Z,16.33
2019-05-17T05:09:35.245Z,16.03
2019-05-17T05:12:06.363Z,14.50
2019-05-17T05:14:36.501Z,15.03
2019-05-17T05:17:06.056Z,14.17
2019-05-17T05:19:35.541Z,14.23
2019-05-17T05:22:05.052Z,14.93
2019-05-17T05:24:34.687Z,15.20
2019-05-17T05:27:04.209Z,14.97
2019-05-17T05:29:33.756Z,14.20
2019-05-17T05:32:03.520Z,15.33
2019-05-17T05:34:33.371Z,15.10
2019-05-17T05:37:02.928Z,15.03
2019-05-17T05:39:32.951Z,13.83
2019-05-17T05:42:07.958Z,13.83
2019-05-17T05:44:33.641Z,12.40
2019-05-17T05:47:03.178Z,12.53
2019-05-17T05:49:32.695Z,12.30
2019-05-17T05:52:02.252Z,12.30
2019-05-17T05:54:32.091Z,11.30
2019-05-17T05:57:02.349Z,12.63
2019-05-17T05:59:35.292Z,11.93
2019-05-17T06:02:03.474Z,10.73
2019-05-17T06:04:33.050Z,11.10
2019-05-17T06:07:03.085Z,11.27
2019-05-17T06:09:52.810Z,11.73
2019-05-17T06:12:27.674Z,11.13
2019-05-17T06:14:54.415Z,11.73
2019-05-17T06:17:24.023Z,10.77
2019-05-17T06:19:53.591Z,10.67
2019-05-17T06:22:23.134Z,11.50
2019-05-17T06:24:52.947Z,10.30
2019-05-17T06:27:22.533Z,11.13
2019-05-17T06:29:52.462Z,10.60
2019-05-17T06:32:22.723Z,10.27
2019-05-17T06:34:52.932Z,10.00
2019-05-17T06:37:22.927Z,9.83
2019-05-17T06:39:53.472Z,10.37
2019-05-17T06:42:37.374Z,10.30
2019-05-17T06:44:56.581Z,10.73
2019-05-17T06:47:26.268Z,10.07
2019-05-17T06:49:55.907Z,9.13
2019-05-17T06:52:25.367Z,10.37
2019-05-17T06:54:54.968Z,10.27
2019-05-17T06:57:24.445Z,10.40
2019-05-17T06:59:53.921Z,9.70
2019-05-17T07:02:23.529Z,10.00
2019-05-17T07:04:54.809Z,9.20
2019-05-17T07:07:30.141Z,9.33
2019-05-17T07:10:00.535Z,9.37
2019-05-17T07:12:30.852Z,8.60
2019-05-17T07:15:01.812Z,8.17
2019-05-17T07:17:31.719Z,8.27
2019-05-17T07:20:01.641Z,8.33
2019-05-17T07:22:31.458Z,8.70
2019-05-17T07:25:01.127Z,7.90
2019-05-17T07:27:40.618Z,9.47
2019-05-17T07:30:02.207Z,7.93
2019-05-17T07:32:32.598Z,7.57
2019-05-17T07:35:02.454Z,8.30
2019-05-17T07:37:32.193Z,8.20
2019-05-17T07:40:04.991Z,8.60
2019-05-17T07:42:33.212Z,7.60
2019-05-17T07:45:02.784Z,7.80
2019-05-17T07:47:32.354Z,8.17
2019-05-17T07:50:01.874Z,7.70
2019-05-17T07:52:31.536Z,7.67
2019-05-17T07:55:02.598Z,7.90
2019-05-17T07:57:32.517Z,7.30
2019-05-17T08:00:02.455Z,7.87
2019-05-17T08:02:32.195Z,8.17
2019-05-17T08:05:02.151Z,7.47
2019-05-17T08:07:31.700Z,7.70
2019-05-17T08:10:01.266Z,7.47
2019-05-17T08:12:30.919Z,6.93
2019-05-17T08:15:00.487Z,7.17
2019-05-17T08:17:30.583Z,7.00
2019-05-17T08:20:00.961Z,6.70
2019-05-17T08:22:30.574Z,7.57
2019-05-17T08:25:01.177Z,7.40
2019-05-17T08:27:30.981Z,6.70
2019-05-17T08:30:00.785Z,7.40
2019-05-17T08:32:31.717Z,7.37
2019-05-17T08:35:01.329Z,7.03
2019-05-17T08:37:31.965Z,7.00
2019-05-17T08:40:01.541Z,7.13
2019-05-17T08:42:32.273Z,7.00
2019-05-17T08:45:01.775Z,6.53
2019-05-17T08:47:33.122Z,6.80
2019-05-17T08:50:03.085Z,6.00
2019-05-17T08:52:32.651Z,6.17
2019-05-17T08:55:02.203Z,6.10
2019-05-17T08:57:31.719Z,5.63
2019-05-17T09:00:01.922Z,6.30
2019-05-17T09:02:32.657Z,5.87
2019-05-17T09:05:02.277Z,6.37
2019-05-17T09:07:32.183Z,5.83
2019-05-17T09:10:02.129Z,5.40
2019-05-17T09:12:32.856Z,5.40
2019-05-17T09:15:02.693Z,5.40
2019-05-17T09:17:32.316Z,5.62
2019-05-17T09:20:02.095Z,4.87
2019-05-17T09:22:31.667Z,4.97
2019-05-17T09:25:01.236Z,4.87
2019-05-17T09:27:30.793Z,5.12
2019-05-17T09:30:00.294Z,5.03
2019-05-17T09:32:30.396Z,5.47
2019-05-17T09:35:00.407Z,5.67
2019-05-17T09:37:31.746Z,4.70
2019-05-17T09:40:01.590Z,4.80
2019-05-17T09:42:31.152Z,5.03
2019-05-17T09:45:00.650Z,4.53
2019-05-17T09:47:30.287Z,4.50
2019-05-17T09:50:00.586Z,6.37
2019-05-17T09:52:30.381Z,4.80
2019-05-17T09:55:00.558Z,4.80
2019-05-17T09:57:30.332Z,5.53
2019-05-17T10:00:00.444Z,4.03
2019-05-17T10:02:31.615Z,4.73
2019-05-17T10:05:01.103Z,4.47
2019-05-17T10:07:30.667Z,4.97
2019-05-17T10:10:00.163Z,4.80
2019-05-17T10:12:29.773Z,5.57
2019-05-17T10:15:00.476Z,6.47
2019-05-17T10:17:30.223Z,7.30
2019-05-17T10:20:00.131Z,6.07
2019-05-17T10:22:30.374Z,5.53
2019-05-17T10:25:00.518Z,4.83
2019-05-17T10:27:30.308Z,4.20
2019-05-17T10:30:01.020Z,4.23
2019-05-17T10:32:31.084Z,3.60
2019-05-17T10:35:00.713Z,3.83
2019-05-17T10:37:30.951Z,4.63
2019-05-17T10:40:00.443Z,4.10
2019-05-17T10:42:30.549Z,4.23
2019-05-17T10:45:01.263Z,3.90
2019-05-17T10:47:31.114Z,4.83
2019-05-17T10:50:00.581Z,4.40
2019-05-17T10:52:30.186Z,5.93
2019-05-17T10:55:00.022Z,4.00
2019-05-17T10:57:30.331Z,3.60
2019-05-17T11:00:00.034Z,3.90
2019-05-17T11:02:30.442Z,4.03
2019-05-17T11:05:00.919Z,3.70
2019-05-17T11:07:30.550Z,4.20
2019-05-17T11:10:00.851Z,4.50
2019-05-17T11:12:31.902Z,4.07
2019-05-17T11:15:10.982Z,4.63
2019-05-17T11:17:33.963Z,4.40
2019-05-17T11:20:05.228Z,4.40
2019-05-17T11:22:34.703Z,4.07
2019-05-17T11:25:04.682Z,4.60
2019-05-17T11:27:34.295Z,4.87
2019-05-17T11:30:04.368Z,4.30
2019-05-17T11:32:33.929Z,5.20
2019-05-17T11:35:03.571Z,5.00
2019-05-17T11:37:33.120Z,5.63
2019-05-17T11:40:02.696Z,5.07
2019-05-17T11:42:32.368Z,5.90
2019-05-17T11:45:01.879Z,5.90
2019-05-17T11:47:32.488Z,6.93
2019-05-17T11:50:01.987Z,6.43
2019-05-17T11:52:31.525Z,6.40
2019-05-17T11:55:01.404Z,5.80
2019-05-17T11:57:31.313Z,8.43
2019-05-17T12:00:00.782Z,6.50
2019-05-17T12:02:30.668Z,6.33
2019-05-17T12:05:00.165Z,7.23
2019-05-17T12:07:30.052Z,9.33
2019-05-17T12:09:59.664Z,5.30
2019-05-17T12:12:29.526Z,6.40
2019-05-17T12:14:59.442Z,6.73
2019-05-17T12:17:28.933Z,5.60
2019-05-17T12:19:58.488Z,5.35
2019-05-17T12:22:28.030Z,5.60
2019-05-17T12:24:57.510Z,5.63
2019-05-17T12:27:26.991Z,5.63
2019-05-17T12:29:56.508Z,6.17
2019-05-17T12:32:26.074Z,5.90
2019-05-17T12:34:55.606Z,6.03
2019-05-17T12:37:25.240Z,6.30
2019-05-17T12:39:54.751Z,6.93
2019-05-17T12:42:24.231Z,7.00
2019-05-17T12:44:53.720Z,6.80
2019-05-17T12:47:23.557Z,8.33
2019-05-17T12:49:53.152Z,8.10
2019-05-17T12:52:22.624Z,7.33
2019-05-17T12:54:52.178Z,7.13
2019-05-17T12:57:21.786Z,7.10
2019-05-17T12:59:51.288Z,7.07
2019-05-17T13:02:21.214Z,7.40
2019-05-17T13:04:50.691Z,7.60
2019-05-17T13:07:20.315Z,8.37
2019-05-17T13:09:50.236Z,6.97
2019-05-17T13:12:19.722Z,6.50
2019-05-17T13:14:49.189Z,7.63
2019-05-17T13:17:18.650Z,10.30
2019-05-17T13:19:48.408Z,6.70
2019-05-17T13:22:17.969Z,7.13
2019-05-17T13:24:47.516Z,6.73
2019-05-17T13:27:17.195Z,8.10
2019-05-17T13:29:46.946Z,7.87
2019-05-17T13:32:16.546Z,7.90
2019-05-17T13:34:46.105Z,7.77
2019-05-17T13:37:16.553Z,6.77
2019-05-17T13:39:46.602Z,8.73
2019-05-17T13:42:16.269Z,7.93
2019-05-17T13:44:45.815Z,9.10
2019-05-17T13:47:15.746Z,7.53
2019-05-17T13:49:45.245Z,7.67
2019-05-17T13:52:15.116Z,8.27
2019-05-17T13:54:44.709Z,7.27
2019-05-17T13:57:14.252Z,7.70
2019-05-17T13:59:44.152Z,7.93
2019-05-17T14:02:14.026Z,6.83
2019-05-17T14:04:43.523Z,8.17
2019-05-17T14:07:13.088Z,7.20
2019-05-17T14:09:42.604Z,8.28
2019-05-17T14:12:12.413Z,8.00
2019-05-17T14:14:42.192Z,8.63
2019-05-17T14:17:11.830Z,8.07
2019-05-17T14:19:41.695Z,8.70
2019-05-17T14:22:11.190Z,7.55
2019-05-17T14:24:40.758Z,10.35
2019-05-17T14:27:10.344Z,7.30
2019-05-17T14:29:41.106Z,8.85
2019-05-17T14:32:11.263Z,8.43
2019-05-17T14:34:40.971Z,8.73
2019-05-17T14:37:11.018Z,8.70
2019-05-17T14:39:41.236Z,8.58
2019-05-17T14:42:10.780Z,9.63
2019-05-17T14:44:40.320Z,9.17
2019-05-17T14:47:11.410Z,8.75
2019-05-17T14:49:40.941Z,9.03
2019-05-17T14:52:10.554Z,9.17
2019-05-17T14:54:40.444Z,8.68
2019-05-17T14:57:10.052Z,9.65
2019-05-17T14:59:39.641Z,8.90
2019-05-17T15:02:10.629Z,9.33
2019-05-17T15:04:40.275Z,8.90
2019-05-17T15:07:11.399Z,9.30
2019-05-17T15:09:41.083Z,8.15
2019-05-17T15:12:25.707Z,8.88
2019-05-17T15:14:41.924Z,9.43
2019-05-17T15:17:11.457Z,8.53
2019-05-17T15:19:41.290Z,8.20
2019-05-17T15:22:11.298Z,8.58
2019-05-17T15:24:40.818Z,9.13
2019-05-17T15:27:10.304Z,8.53
2019-05-17T15:29:40.158Z,8.35
2019-05-17T15:32:09.939Z,10.08
2019-05-17T15:34:39.710Z,9.15
2019-05-17T15:37:09.426Z,9.48
2019-05-17T15:39:39.228Z,9.20
2019-05-17T15:42:09.205Z,9.88
2019-05-17T15:44:38.726Z,9.75
2019-05-17T15:47:08.365Z,9.73
2019-05-17T15:49:39.893Z,9.23
2019-05-17T15:52:09.540Z,9.75
2019-05-17T15:54:39.093Z,10.00
2019-05-17T15:57:08.661Z,10.00
2019-05-17T15:59:38.230Z,9.63
2019-05-17T16:02:07.740Z,8.93
2019-05-17T16:04:37.274Z,10.48
2019-05-17T16:07:06.783Z,9.23
2019-05-17T16:09:36.747Z,8.65
2019-05-17T16:12:06.699Z,9.70
2019-05-17T16:14:36.255Z,9.35
2019-05-17T16:17:05.907Z,8.53
2019-05-17T16:19:35.480Z,9.08
2019-05-17T16:22:04.981Z,8.88
2019-05-17T16:24:34.558Z,8.73
2019-05-17T16:27:04.346Z,9.03
2019-05-17T16:29:33.914Z,8.78
2019-05-17T16:32:03.878Z,9.15
2019-05-17T16:34:33.668Z,9.03
2019-05-17T16:37:03.668Z,9.58
2019-05-17T16:39:33.390Z,9.38
2019-05-17T16:42:03.303Z,9.50
2019-05-17T16:44:33.009Z,9.88
2019-05-17T16:47:02.522Z,9.33
2019-05-17T16:49:32.345Z,9.58
2019-05-17T16:52:02.239Z,10.58
2019-05-17T16:54:32.018Z,8.73
2019-05-17T16:57:01.540Z,10.23
2019-05-17T16:59:31.535Z,9.25
2019-05-17T17:02:02.280Z,8.53
2019-05-17T17:04:31.950Z,9.05
2019-05-17T17:07:01.611Z,9.28
2019-05-17T17:09:31.365Z,10.78
2019-05-17T17:12:01.233Z,8.35
2019-05-17T17:14:31.765Z,8.68
2019-05-17T17:17:01.809Z,8.10
2019-05-17T17:19:31.399Z,8.48
2019-05-17T17:22:02.393Z,7.95
2019-05-17T17:24:31.950Z,8.88
2019-05-17T17:27:01.765Z,9.30
2019-05-17T17:29:32.040Z,8.18
2019-05-17T17:32:01.900Z,7.83
2019-05-17T17:34:32.325Z,8.33
2019-05-17T17:37:02.114Z,8.45
2019-05-17T17:39:32.587Z,9.05
2019-05-17T17:42:02.360Z,8.65
2019-05-17T17:44:32.013Z,9.00
2019-05-17T17:47:01.790Z,8.40
2019-05-17T17:49:32.542Z,9.03
2019-05-17T17:52:02.180Z,7.90
2019-05-17T17:54:31.735Z,8.48
2019-05-17T17:57:01.543Z,8.70
2019-05-17T17:59:31.463Z,8.60
2019-05-17T18:02:01.711Z,9.03
2019-05-17T18:04:31.341Z,7.95
2019-05-17T18:07:01.680Z,11.03
2019-05-17T18:09:32.612Z,7.45
2019-05-17T18:12:02.247Z,9.43
2019-05-17T18:14:32.177Z,8.60
2019-05-17T18:17:01.638Z,7.40
2019-05-17T18:19:31.239Z,6.72
2019-05-17T18:22:00.902Z,8.08
2019-05-17T18:24:31.345Z,7.00
2019-05-17T18:27:01.142Z,7.13
2019-05-17T18:29:30.723Z,7.30
2019-05-17T18:32:00.254Z,8.88
2019-05-17T18:34:30.100Z,7.05
2019-05-17T18:36:59.749Z,6.87
2019-05-17T18:39:29.578Z,7.45
2019-05-17T18:41:59.432Z,7.05
2019-05-17T18:44:29.005Z,6.67
2019-05-17T18:46:59.065Z,5.92
2019-05-17T18:49:28.735Z,6.45
2019-05-17T18:51:58.288Z,6.60
2019-05-17T18:54:27.854Z,6.28
2019-05-17T18:56:57.490Z,6.65
2019-05-17T18:59:27.223Z,7.17
2019-05-17T19:01:57.092Z,6.45
2019-05-17T19:04:27.606Z,7.37
2019-05-17T19:06:57.108Z,6.17
2019-05-17T19:09:26.937Z,7.40
2019-05-17T19:11:56.586Z,6.35
2019-05-17T19:14:26.419Z,6.92
2019-05-17T19:16:56.969Z,7.42
2019-05-17T19:19:26.577Z,6.12
2019-05-17T19:21:56.336Z,8.15
2019-05-17T19:24:25.977Z,6.72
2019-05-17T19:26:55.611Z,6.22
2019-05-17T19:29:25.212Z,6.70
2019-05-17T19:31:54.863Z,6.10
2019-05-17T19:34:24.460Z,7.00
2019-05-17T19:36:54.118Z,7.10
2019-05-17T19:39:23.718Z,7.00
2019-05-17T19:41:53.721Z,6.90
2019-05-17T19:44:23.620Z,6.58
2019-05-17T19:46:53.164Z,6.47
2019-05-17T19:49:23.101Z,6.70
2019-05-17T19:51:53.057Z,6.70
2019-05-17T19:54:23.247Z,6.75
2019-05-17T19:56:52.722Z,7.10
2019-05-17T19:59:22.412Z,7.40
2019-05-17T20:01:51.910Z,7.33
2019-05-17T20:04:21.806Z,6.93
2019-05-17T20:06:51.445Z,7.03
2019-05-17T20:09:21.819Z,6.87
2019-05-17T20:11:51.522Z,6.87
2019-05-17T20:14:21.020Z,7.37
2019-05-17T20:16:50.561Z,7.72
2019-05-17T20:19:20.115Z,11.15
2019-05-17T20:21:49.762Z,17.20
2019-05-17T20:24:19.706Z,16.30
2019-05-17T20:26:49.632Z,15.72
2019-05-17T20:29:19.280Z,11.50
2019-05-17T20:31:48.841Z,10.90
2019-05-17T20:34:18.375Z,9.90
2019-05-17T20:36:48.319Z,10.10
2019-05-17T20:39:18.695Z,9.50
2019-05-17T20:41:48.309Z,9.27
2019-05-17T20:44:18.209Z,8.10
2019-05-17T20:46:48.760Z,8.57
2019-05-17T20:49:18.984Z,8.00
2019-05-17T20:51:48.975Z,7.37
2019-05-17T20:54:18.891Z,7.80
2019-05-17T20:56:48.917Z,7.90
2019-05-17T20:59:18.494Z,8.13
2019-05-17T21:01:48.318Z,7.10
2019-05-17T21:04:18.310Z,7.33
2019-05-17T21:06:47.857Z,7.47
2019-05-17T21:09:17.479Z,7.67
2019-05-17T21:11:47.116Z,8.50
2019-05-17T21:14:16.733Z,7.20
2019-05-17T21:16:46.635Z,7.37
2019-05-17T21:19:16.210Z,7.57
2019-05-17T21:21:46.029Z,7.57
2019-05-17T21:24:15.680Z,7.93
2019-05-17T21:26:45.387Z,8.67
2019-05-17T21:29:15.648Z,7.60
2019-05-17T21:31:45.126Z,7.60
2019-05-17T21:34:15.055Z,8.13
2019-05-17T21:36:44.672Z,8.67
2019-05-17T21:39:14.234Z,8.33
2019-05-17T21:41:43.878Z,7.80
2019-05-17T21:44:13.511Z,8.90
2019-05-17T21:46:42.973Z,8.90
2019-05-17T21:49:12.906Z,8.83
2019-05-17T21:51:42.462Z,9.13
2019-05-17T21:54:11.952Z,9.17
2019-05-17T21:56:41.825Z,8.80
2019-05-17T21:59:12.771Z,8.93
2019-05-17T22:01:42.517Z,9.13
2019-05-17T22:04:12.362Z,9.27
2019-05-17T22:06:41.935Z,9.73
2019-05-17T22:09:11.510Z,9.93
2019-05-17T22:11:44.728Z,10.87
2019-05-17T22:14:15.483Z,10.37
2019-05-17T22:16:45.431Z,10.33
2019-05-17T22:19:15.050Z,9.73
2019-05-17T22:21:44.610Z,11.10
2019-05-17T22:24:14.475Z,11.93
2019-05-17T22:26:44.077Z,11.93
2019-05-17T22:29:13.622Z,11.40
2019-05-17T22:31:43.511Z,12.47
2019-05-17T22:34:13.114Z,11.43
2019-05-17T22:36:42.770Z,11.67
2019-05-17T22:39:12.326Z,11.80
2019-05-17T22:41:44.984Z,12.77
2019-05-17T22:44:14.573Z,12.07
2019-05-17T22:46:44.614Z,13.80
2019-05-17T22:49:14.117Z,12.97
2019-05-17T22:51:44.134Z,14.87
2019-05-17T22:54:14.044Z,13.17
2019-05-17T22:56:43.638Z,15.97
2019-05-17T22:59:13.203Z,14.10
2019-05-17T23:01:42.965Z,13.53
2019-05-17T23:04:13.224Z,13.60
2019-05-17T23:06:43.217Z,14.80
2019-05-17T23:09:13.006Z,15.10
2019-05-17T23:11:42.556Z,15.23
2019-05-17T23:14:12.871Z,14.90
2019-05-17T23:16:51.147Z,14.27
2019-05-17T23:19:14.351Z,15.37
2019-05-17T23:21:44.170Z,14.93
2019-05-17T23:24:14.720Z,15.50
2019-05-17T23:26:44.224Z,16.17
2019-05-17T23:29:14.125Z,15.80
2019-05-17T23:31:43.755Z,15.13
2019-05-17T23:34:13.299Z,16.47
2019-05-17T23:36:42.786Z,14.57
2019-05-17T23:39:12.731Z,16.90
2019-05-17T23:41:42.259Z,17.30
2019-05-17T23:44:11.844Z,16.20
2019-05-17T23:46:41.308Z,17.00
2019-05-17T23:49:10.833Z,14.20
2019-05-17T23:51:40.400Z,17.13
2019-05-17T23:54:10.193Z,18.10
2019-05-17T23:56:39.675Z,17.73
2019-05-17T23:59:09.617Z,16.23
