createdAt,value
2018-10-21T00:00:04.842Z,99689.68
2018-10-21T00:02:34.625Z,99638.52
2018-10-21T00:05:03.830Z,99660.02
2018-10-21T00:07:32.937Z,99694.45
2018-10-21T00:12:51.319Z,99687.77
2018-10-21T00:15:20.971Z,99686.93
2018-10-21T00:17:49.842Z,99688.53
2018-10-21T00:20:18.986Z,99698.69
2018-10-21T00:22:49.786Z,99692.77
2018-10-21T00:25:18.890Z,99687.17
2018-10-21T00:27:48.206Z,99697.32
2018-10-21T00:30:16.926Z,99690.09
2018-10-21T00:32:48.851Z,99695.98
2018-10-21T00:35:18.767Z,99679.03
2018-10-21T00:39:18.843Z,99687.91
2018-10-21T00:41:48.846Z,99678.56
2018-10-21T00:44:18.196Z,99673.52
2018-10-21T00:46:46.829Z,99678.86
2018-10-21T00:51:09.698Z,99673.27
2018-10-21T00:53:38.866Z,99671.11
2018-10-21T00:56:08.671Z,99674.88
2018-10-21T00:58:37.778Z,99672.45
2018-10-21T01:01:07.181Z,99666.53
2018-10-21T01:03:36.722Z,99664.70
2018-10-21T01:06:05.985Z,99671.11
2018-10-21T01:08:35.616Z,99663.36
2018-10-21T01:11:04.907Z,99668.44
2018-10-21T01:13:34.504Z,99670.84
2018-10-21T01:16:02.817Z,99672.17
2018-10-21T01:18:31.925Z,99662.25
2018-10-21T01:21:01.626Z,99663.31
2018-10-21T01:23:29.893Z,99663.59
2018-10-21T01:25:59.733Z,99667.87
2018-10-21T01:28:29.185Z,99663.81
2018-10-21T01:30:58.770Z,99671.88
2018-10-21T01:33:28.201Z,99662.25
2018-10-21T01:35:57.745Z,99652.38
2018-10-21T01:38:26.897Z,99652.41
2018-10-21T01:40:57.786Z,99649.41
2018-10-21T01:43:28.762Z,99647.83
2018-10-21T01:45:58.814Z,99652.92
2018-10-21T01:48:29.782Z,99633.84
2018-10-21T01:50:58.962Z,99643.55
2018-10-21T01:53:28.771Z,99640.60
2018-10-21T01:55:57.851Z,99638.20
2018-10-21T01:58:27.057Z,99635.53
2018-10-21T02:00:56.769Z,99631.00
2018-10-21T02:03:26.695Z,99624.84
2018-10-21T02:05:55.889Z,99626.17
2018-10-21T02:08:25.694Z,99630.18
2018-10-21T02:10:54.831Z,99627.78
2018-10-21T02:13:24.173Z,99628.33
2018-10-21T02:15:53.602Z,99636.34
2018-10-21T02:18:21.813Z,99632.28
2018-10-21T02:20:51.042Z,99630.70
2018-10-21T02:23:20.623Z,99628.33
2018-10-21T02:25:49.794Z,99625.60
2018-10-21T02:28:18.918Z,99626.94
2018-10-21T02:30:49.762Z,99622.61
2018-10-21T02:33:18.947Z,99629.86
2018-10-21T02:35:48.698Z,99628.52
2018-10-21T02:40:03.056Z,99621.33
2018-10-21T02:42:31.773Z,99619.17
2018-10-21T02:45:00.896Z,99622.39
2018-10-21T02:47:30.650Z,99622.39
2018-10-21T02:49:59.872Z,99614.38
2018-10-21T02:52:29.197Z,99611.92
2018-10-21T02:54:57.788Z,99617.05
2018-10-21T02:57:27.163Z,99615.14
2018-10-21T02:59:55.835Z,99617.05
2018-10-21T03:02:25.630Z,99619.14
2018-10-21T03:04:54.798Z,99613.80
2018-10-21T03:07:23.952Z,99625.83
2018-10-21T03:09:53.955Z,99627.16
2018-10-21T03:12:23.745Z,99623.40
2018-10-21T03:14:52.870Z,99625.28
2018-10-21T03:17:22.828Z,99631.97
2018-10-21T03:19:52.121Z,99639.68
2018-10-21T03:22:21.737Z,99636.48
2018-10-21T03:24:50.833Z,99639.41
2018-10-21T03:27:20.061Z,99647.42
2018-10-21T03:29:49.621Z,99650.09
2018-10-21T03:32:17.845Z,99647.42
2018-10-21T03:34:47.570Z,99645.82
2018-10-21T03:37:15.737Z,99649.01
2018-10-21T03:39:44.353Z,99650.09
2018-10-21T03:42:13.613Z,99646.34
2018-10-21T03:44:42.900Z,99650.08
2018-10-21T03:47:12.733Z,99651.16
2018-10-21T03:49:41.866Z,99657.55
2018-10-21T03:53:42.830Z,99662.61
2018-10-21T03:56:12.225Z,99665.80
2018-10-21T03:58:41.649Z,99653.73
2018-10-21T04:03:49.650Z,99666.05
2018-10-21T04:06:18.814Z,99669.78
2018-10-21T04:08:47.904Z,99665.50
2018-10-21T04:11:17.166Z,99658.83
2018-10-21T04:13:46.623Z,99654.25
2018-10-21T04:16:14.910Z,99650.81
2018-10-21T04:18:44.017Z,99645.73
2018-10-21T04:21:13.587Z,99642.80
2018-10-21T04:26:07.681Z,99659.59
2018-10-21T04:28:35.833Z,99664.17
2018-10-21T04:31:05.677Z,99666.57
2018-10-21T04:33:49.898Z,99666.57
2018-10-21T04:36:20.890Z,99667.61
2018-10-21T04:40:14.544Z,99679.63
2018-10-21T04:42:43.864Z,99663.59
2018-10-21T04:47:00.415Z,99664.66
2018-10-21T04:49:28.845Z,99635.39
2018-10-21T04:51:57.980Z,99650.22
2018-10-21T04:54:31.907Z,99650.23
2018-10-21T04:57:01.610Z,99658.25
2018-10-21T04:59:29.817Z,99649.37
2018-10-21T05:01:59.066Z,99642.42
2018-10-21T05:04:28.861Z,99649.70
2018-10-21T05:06:58.571Z,99652.37
2018-10-21T05:09:27.802Z,99653.95
2018-10-21T05:11:57.694Z,99649.61
2018-10-21T05:14:27.047Z,99636.83
2018-10-21T05:19:09.777Z,99627.48
2018-10-21T05:21:38.961Z,99622.66
2018-10-21T05:24:07.816Z,99622.14
2018-10-21T05:26:37.798Z,99617.34
2018-10-21T05:29:07.809Z,99621.89
2018-10-21T05:31:37.591Z,99621.34
2018-10-21T05:34:07.941Z,99616.80
2018-10-21T05:36:36.805Z,99613.30
2018-10-21T05:39:08.926Z,99620.80
2018-10-21T05:41:37.963Z,99625.84
2018-10-21T05:44:08.977Z,99625.03
2018-10-21T05:49:21.702Z,99630.94
2018-10-21T05:51:51.732Z,99557.13
2018-10-21T05:54:21.841Z,99636.25
2018-10-21T05:56:51.880Z,99631.76
2018-10-21T05:59:21.898Z,99625.84
2018-10-21T06:01:51.846Z,99635.49
2018-10-21T06:04:21.757Z,99622.90
2018-10-21T06:06:51.037Z,99623.94
2018-10-21T06:09:21.674Z,99632.58
2018-10-21T06:11:51.859Z,99629.84
2018-10-21T06:14:21.582Z,99633.83
2018-10-21T06:16:57.205Z,99630.06
2018-10-21T06:19:32.954Z,99644.54
2018-10-21T06:22:02.983Z,99643.34
2018-10-21T06:24:32.829Z,99652.91
2018-10-21T06:27:02.877Z,99654.69
2018-10-21T06:29:32.809Z,99659.45
2018-10-21T06:34:29.682Z,99669.30
2018-10-21T06:36:58.919Z,99670.58
2018-10-21T06:41:37.043Z,99682.92
2018-10-21T06:44:06.825Z,99676.91
2018-10-21T06:46:35.871Z,99690.56
2018-10-21T06:49:05.855Z,99685.22
2018-10-21T06:51:35.945Z,99678.65
2018-10-21T06:54:04.998Z,99677.66
2018-10-21T06:56:35.062Z,99684.12
2018-10-21T06:59:04.513Z,99684.34
2018-10-21T07:01:33.959Z,99687.18
2018-10-21T07:04:03.930Z,99685.92
2018-10-21T07:06:33.521Z,99681.95
2018-10-21T07:09:04.730Z,99679.84
2018-10-21T07:11:34.746Z,99683.63
2018-10-21T07:14:03.998Z,99684.16
2018-10-21T07:16:33.921Z,99691.38
2018-10-21T07:19:03.926Z,99688.05
2018-10-21T07:21:33.768Z,99690.42
2018-10-21T07:24:03.890Z,99687.99
2018-10-21T07:26:33.967Z,99696.02
2018-10-21T07:29:03.056Z,99704.38
2018-10-21T07:31:32.994Z,99685.34
2018-10-21T07:34:02.017Z,99703.83
2018-10-21T07:36:31.824Z,99700.62
2018-10-21T07:39:00.725Z,99696.63
2018-10-21T07:41:28.890Z,99697.08
2018-10-21T07:43:59.543Z,99706.44
2018-10-21T07:49:13.848Z,99707.55
2018-10-21T07:51:44.961Z,99697.15
2018-10-21T07:54:14.184Z,99699.03
2018-10-21T07:56:43.021Z,99693.96
2018-10-21T07:59:12.871Z,99690.55
2018-10-21T08:01:42.861Z,99683.02
2018-10-21T08:04:12.246Z,99682.45
2018-10-21T08:06:59.877Z,99683.05
2018-10-21T08:09:28.172Z,99685.72
2018-10-21T08:11:57.607Z,99686.29
2018-10-21T08:16:58.791Z,99686.52
2018-10-21T08:19:29.271Z,99682.50
2018-10-21T08:21:57.527Z,99678.94
2018-10-21T08:24:26.524Z,99685.59
2018-10-21T08:26:56.807Z,99692.35
2018-10-21T08:31:16.701Z,99693.52
2018-10-21T08:33:45.562Z,99692.97
2018-10-21T08:36:14.877Z,99695.15
2018-10-21T08:38:44.756Z,99682.22
2018-10-21T08:41:14.562Z,99688.76
2018-10-21T08:43:43.982Z,99697.98
2018-10-21T08:46:13.587Z,99693.09
2018-10-21T08:51:06.853Z,99694.03
2018-10-21T08:53:36.833Z,99696.34
2018-10-21T08:56:06.628Z,99690.42
2018-10-21T08:58:35.969Z,99685.39
2018-10-21T09:01:05.743Z,99674.45
2018-10-21T09:03:36.747Z,99680.98
2018-10-21T09:06:05.837Z,99683.39
2018-10-21T09:08:35.894Z,99679.88
2018-10-21T09:11:06.876Z,99681.55
2018-10-21T09:13:37.516Z,99673.53
2018-10-21T09:16:06.900Z,99677.38
2018-10-21T09:18:36.864Z,99677.30
2018-10-21T09:21:08.014Z,99679.72
2018-10-21T09:23:37.022Z,99664.33
2018-10-21T09:26:06.898Z,99668.56
2018-10-21T09:30:58.637Z,99678.88
2018-10-21T09:33:28.026Z,99676.70
2018-10-21T09:35:57.921Z,99672.09
2018-10-21T09:38:27.924Z,99673.03
2018-10-21T09:43:41.822Z,99666.40
2018-10-21T09:46:11.998Z,99670.66
2018-10-21T09:48:41.878Z,99664.20
2018-10-21T09:51:10.557Z,99659.46
2018-10-21T09:53:39.901Z,99655.43
2018-10-21T09:56:08.850Z,99656.02
2018-10-21T09:58:38.869Z,99653.38
2018-10-21T10:01:14.028Z,99650.16
2018-10-21T10:03:42.535Z,99643.51
2018-10-21T10:06:13.193Z,99625.25
2018-10-21T10:08:41.969Z,99637.92
2018-10-21T10:11:10.813Z,99626.95
2018-10-21T10:13:41.977Z,99620.02
2018-10-21T10:16:11.855Z,99626.45
2018-10-21T10:18:40.681Z,99628.86
2018-10-21T10:21:10.397Z,99630.97
2018-10-21T10:23:39.480Z,99627.22
2018-10-21T10:26:08.967Z,99618.69
2018-10-21T10:28:37.959Z,99608.79
2018-10-21T10:31:08.027Z,99610.65
2018-10-21T10:33:37.677Z,99606.35
2018-10-21T10:36:07.052Z,99589.49
2018-10-21T10:38:35.960Z,99587.64
2018-10-21T10:41:05.642Z,99595.66
2018-10-21T10:43:34.941Z,99597.77
2018-10-21T10:46:03.720Z,99595.11
2018-10-21T10:48:33.986Z,99593.24
2018-10-21T10:51:05.017Z,99587.63
2018-10-21T10:53:34.989Z,99583.36
2018-10-21T10:56:04.856Z,99582.78
2018-10-21T10:58:35.581Z,99572.08
2018-10-21T11:01:05.887Z,99568.06
2018-10-21T11:03:39.234Z,99568.89
2018-10-21T11:06:09.608Z,99569.41
2018-10-21T11:08:39.715Z,99568.59
2018-10-21T11:11:50.947Z,99549.77
2018-10-21T11:14:21.209Z,99553.53
2018-10-21T11:16:50.984Z,99562.98
2018-10-21T11:19:23.980Z,99561.88
2018-10-21T11:21:52.973Z,99565.09
2018-10-21T11:24:23.039Z,99561.95
2018-10-21T11:26:52.907Z,99557.13
2018-10-21T11:29:21.938Z,99556.86
2018-10-21T11:31:51.934Z,99549.11
2018-10-21T11:34:21.957Z,99549.94
2018-10-21T11:36:51.931Z,99538.39
2018-10-21T11:40:26.499Z,99540.42
2018-10-21T11:42:56.647Z,99527.45
2018-10-21T11:45:25.953Z,99532.89
2018-10-21T11:47:56.211Z,99530.29
2018-10-21T11:50:27.186Z,99527.87
2018-10-21T11:52:57.177Z,99510.15
2018-10-21T11:55:26.582Z,99521.44
2018-10-21T11:57:58.061Z,99522.52
2018-10-21T12:00:27.988Z,99514.19
2018-10-21T12:02:57.933Z,99495.11
2018-10-21T12:05:27.897Z,99501.38
2018-10-21T12:07:57.918Z,99508.84
2018-10-21T12:10:27.076Z,99506.16
2018-10-21T12:14:33.262Z,99469.54
2018-10-21T12:19:53.880Z,99502.39
2018-10-21T12:22:23.556Z,99495.19
2018-10-21T12:26:09.820Z,99491.15
2018-10-21T12:28:40.505Z,99493.23
2018-10-21T12:31:10.971Z,99491.73
2018-10-21T12:33:42.750Z,99491.03
2018-10-21T12:36:13.964Z,99477.41
2018-10-21T12:38:44.817Z,99476.64
2018-10-21T12:41:15.205Z,99426.09
2018-10-21T12:43:45.023Z,99473.73
2018-10-21T12:46:14.953Z,99464.62
2018-10-21T12:48:45.624Z,99471.31
2018-10-21T12:51:15.927Z,99469.44
2018-10-21T12:53:45.972Z,99459.52
2018-10-21T12:56:15.962Z,99459.25
2018-10-21T12:58:45.952Z,99446.15
2018-10-21T13:01:16.062Z,99455.83
2018-10-21T13:03:45.853Z,99446.98
2018-10-21T13:06:14.731Z,99449.92
2018-10-21T13:08:43.851Z,99423.70
2018-10-21T13:11:14.052Z,99446.23
2018-10-21T13:13:42.798Z,99451.92
2018-10-21T13:16:10.876Z,99444.08
2018-10-21T13:18:40.569Z,99440.94
2018-10-21T13:21:10.965Z,99435.33
2018-10-21T13:23:39.737Z,99440.31
2018-10-21T13:30:26.106Z,99437.02
2018-10-21T13:32:56.776Z,99440.12
2018-10-21T13:35:25.785Z,99428.36
2018-10-21T13:37:54.853Z,99434.58
2018-10-21T13:40:24.901Z,99432.39
2018-10-21T13:42:54.248Z,99428.47
2018-10-21T13:45:23.802Z,99423.56
2018-10-21T13:47:54.955Z,99417.73
2018-10-21T13:50:26.533Z,99420.55
2018-10-21T13:52:55.030Z,99421.39
2018-10-21T13:55:25.830Z,99422.56
2018-10-21T13:59:28.961Z,99421.79
2018-10-21T14:01:58.171Z,99418.74
2018-10-21T14:04:27.584Z,99412.61
2018-10-21T14:06:56.691Z,99411.41
2018-10-21T14:09:25.605Z,99407.37
2018-10-21T14:11:54.639Z,99404.41
2018-10-21T14:14:24.846Z,99390.75
2018-10-21T14:16:52.985Z,99406.19
2018-10-21T14:19:23.803Z,99406.73
2018-10-21T14:21:54.145Z,99407.77
2018-10-21T14:24:22.969Z,99402.16
2018-10-21T14:26:52.791Z,99400.38
2018-10-21T14:29:20.818Z,99393.75
2018-10-21T14:31:48.996Z,99407.13
2018-10-21T14:34:19.019Z,99398.70
2018-10-21T14:36:48.505Z,99393.75
2018-10-21T14:39:18.817Z,99392.73
2018-10-21T14:41:48.184Z,99391.40
2018-10-21T14:44:16.999Z,99393.86
2018-10-21T14:46:47.719Z,99367.50
2018-10-21T14:49:16.753Z,99384.60
2018-10-21T14:51:46.867Z,99385.87
2018-10-21T14:54:16.844Z,99377.23
2018-10-21T14:56:46.718Z,99379.83
2018-10-21T14:59:17.084Z,99378.19
2018-10-21T15:01:47.037Z,99381.25
2018-10-21T15:04:15.925Z,99371.41
2018-10-21T15:19:12.318Z,99377.64
2018-10-21T15:21:45.078Z,99361.75
2018-10-21T15:24:16.442Z,99373.56
2018-10-21T15:26:48.385Z,99366.16
2018-10-21T15:29:21.040Z,99377.83
2018-10-21T15:31:51.468Z,99371.17
2018-10-21T15:34:21.710Z,99371.01
2018-10-21T15:36:52.531Z,99372.63
2018-10-21T15:39:22.179Z,99368.48
2018-10-21T15:41:52.509Z,99369.58
2018-10-21T15:44:24.535Z,99369.05
2018-10-21T15:46:53.959Z,99361.33
2018-10-21T15:49:24.053Z,99355.45
2018-10-21T15:51:53.805Z,99372.12
2018-10-21T15:55:20.943Z,99376.69
2018-10-21T15:57:50.231Z,99367.01
2018-10-21T16:00:19.782Z,99368.43
2018-10-21T16:02:50.102Z,99369.45
2018-10-21T16:05:19.762Z,99377.47
2018-10-21T16:07:49.070Z,99367.59
2018-10-21T16:10:20.916Z,99372.44
2018-10-21T16:12:51.060Z,99371.64
2018-10-21T16:15:21.065Z,99374.53
2018-10-21T16:18:09.787Z,99369.16
2018-10-21T16:20:37.953Z,99379.95
2018-10-21T16:23:08.614Z,99380.80
2018-10-21T16:25:37.771Z,99384.59
2018-10-21T16:28:06.679Z,99383.51
2018-10-21T16:30:35.910Z,99385.33
2018-10-21T16:33:05.809Z,99384.55
2018-10-21T16:35:35.132Z,99372.77
2018-10-21T16:38:05.664Z,99386.99
2018-10-21T16:40:34.845Z,99388.06
2018-10-21T16:43:05.629Z,99377.31
2018-10-21T16:45:34.949Z,99390.43
2018-10-21T16:48:03.609Z,99396.70
2018-10-21T16:50:37.736Z,99394.83
2018-10-21T16:53:02.597Z,99395.98
2018-10-21T16:55:30.972Z,99397.81
2018-10-21T16:58:00.606Z,99381.94
2018-10-21T17:00:29.301Z,99403.90
2018-10-21T17:02:59.074Z,99401.38
2018-10-21T17:05:29.176Z,99345.80
2018-10-21T17:08:01.877Z,99410.78
2018-10-21T17:10:32.785Z,99412.63
2018-10-21T17:14:26.362Z,99410.03
2018-10-21T17:16:55.191Z,99407.09
2018-10-21T17:19:24.998Z,99405.50
2018-10-21T17:21:53.963Z,99403.67
2018-10-21T17:24:22.212Z,99406.84
2018-10-21T17:26:51.662Z,99414.65
2018-10-21T17:29:21.733Z,99408.74
2018-10-21T17:31:50.674Z,99407.67
2018-10-21T17:34:19.765Z,99407.41
2018-10-21T17:36:50.575Z,99406.64
2018-10-21T17:39:20.244Z,99406.14
2018-10-21T17:41:48.901Z,99414.65
2018-10-21T17:44:18.990Z,99415.19
2018-10-21T17:46:51.915Z,99415.80
2018-10-21T17:49:20.203Z,99420.14
2018-10-21T17:51:49.781Z,99418.53
2018-10-21T17:54:19.709Z,99422.31
2018-10-21T17:56:55.782Z,99415.66
2018-10-21T17:59:24.789Z,99424.55
2018-10-21T18:01:54.838Z,99396.07
2018-10-21T18:04:24.160Z,99424.23
2018-10-21T18:06:52.972Z,99427.75
2018-10-21T18:09:23.058Z,99425.82
2018-10-21T18:11:52.719Z,99415.84
2018-10-21T18:14:23.899Z,99429.89
2018-10-21T18:16:53.003Z,99424.75
2018-10-21T18:19:21.929Z,99429.63
2018-10-21T18:21:50.949Z,99424.83
2018-10-21T18:24:19.757Z,99418.42
2018-10-21T18:26:49.469Z,99423.50
2018-10-21T18:29:19.789Z,99422.45
2018-10-21T18:33:11.698Z,99427.80
2018-10-21T18:35:41.044Z,99428.56
2018-10-21T18:39:44.505Z,99427.80
2018-10-21T18:42:14.206Z,99422.77
2018-10-21T18:44:43.551Z,99422.45
2018-10-21T18:47:13.453Z,99429.13
2018-10-21T18:49:42.742Z,99427.22
2018-10-21T18:52:14.553Z,99422.18
2018-10-21T18:54:43.620Z,99419.21
2018-10-21T18:57:12.560Z,99420.36
2018-10-21T18:59:40.814Z,99421.68
2018-10-21T19:02:09.962Z,99421.95
2018-10-21T19:04:39.070Z,99424.60
2018-10-21T19:07:10.629Z,99426.52
2018-10-21T19:09:39.814Z,99428.36
2018-10-21T19:12:09.923Z,99424.22
2018-10-21T19:14:39.059Z,99431.03
2018-10-21T19:17:09.694Z,99432.31
2018-10-21T19:19:39.067Z,99422.52
2018-10-21T19:22:08.770Z,99436.17
2018-10-21T19:24:39.498Z,99435.38
2018-10-21T19:27:08.640Z,99434.03
2018-10-21T19:29:38.202Z,99437.26
2018-10-21T19:32:07.780Z,99430.56
2018-10-21T19:34:36.151Z,99438.04
2018-10-21T19:37:04.263Z,99438.06
2018-10-21T19:39:33.044Z,99437.77
2018-10-21T19:42:01.377Z,99436.47
2018-10-21T19:44:28.651Z,99444.19
2018-10-21T19:46:57.063Z,99438.08
2018-10-21T19:49:25.437Z,99438.34
2018-10-21T19:51:53.924Z,99437.24
2018-10-21T19:54:21.954Z,99436.16
2018-10-21T19:56:50.356Z,99444.82
2018-10-21T19:59:18.357Z,99447.16
2018-10-21T20:01:46.373Z,99447.95
2018-10-21T20:04:14.451Z,99443.44
2018-10-21T20:06:42.642Z,99454.92
2018-10-21T20:09:10.709Z,99449.91
2018-10-21T20:11:39.221Z,99428.39
2018-10-21T20:14:07.827Z,99453.97
2018-10-21T20:16:35.725Z,99456.39
2018-10-21T20:19:03.734Z,99439.98
2018-10-21T20:21:31.834Z,99456.41
2018-10-21T20:23:59.681Z,99455.62
2018-10-21T20:26:28.149Z,99455.88
2018-10-21T20:28:56.511Z,99456.70
2018-10-21T20:31:26.194Z,99461.23
2018-10-21T20:33:54.966Z,99435.17
2018-10-21T20:36:23.968Z,99458.03
2018-10-21T20:38:52.815Z,99457.48
2018-10-21T20:41:22.922Z,99461.75
2018-10-21T20:43:53.221Z,99464.99
2018-10-21T20:46:22.998Z,99468.23
2018-10-21T20:48:53.837Z,99451.50
2018-10-21T20:51:23.954Z,99470.80
2018-10-21T20:53:53.826Z,99474.02
2018-10-21T20:56:23.212Z,99476.42
2018-10-21T20:58:53.872Z,99465.45
2018-10-21T21:07:32.938Z,99481.55
2018-10-21T21:10:03.806Z,99486.10
2018-10-21T21:12:32.981Z,99489.05
2018-10-21T21:16:35.952Z,99490.14
2018-10-21T21:23:14.934Z,99492.45
2018-10-21T21:27:33.732Z,99496.22
2018-10-21T21:30:03.612Z,99497.80
2018-10-21T21:32:33.769Z,99501.80
2018-10-21T21:37:07.918Z,99497.77
2018-10-21T21:39:38.611Z,99496.45
2018-10-21T21:42:08.884Z,99490.03
2018-10-21T21:44:40.199Z,99497.30
2018-10-21T21:47:11.634Z,99440.19
2018-10-21T21:49:40.920Z,99485.52
2018-10-21T21:52:09.923Z,99477.48
2018-10-21T21:54:40.766Z,99477.25
2018-10-21T21:57:11.902Z,99477.75
2018-10-21T21:59:40.868Z,99478.82
2018-10-21T22:02:09.010Z,99472.16
2018-10-21T22:04:37.709Z,99465.20
2018-10-21T22:07:07.252Z,99448.52
2018-10-21T22:09:38.763Z,99465.27
2018-10-21T22:12:07.831Z,99468.44
2018-10-21T22:14:38.805Z,99474.34
2018-10-21T22:17:08.963Z,99454.77
2018-10-21T22:19:38.945Z,99463.91
2018-10-21T22:22:08.866Z,99466.55
2018-10-21T22:24:39.595Z,99463.89
2018-10-21T22:27:08.926Z,99467.63
2018-10-21T22:29:41.709Z,99459.61
2018-10-21T22:32:10.948Z,99466.00
2018-10-21T22:34:40.866Z,99463.07
2018-10-21T22:38:26.934Z,99453.95
2018-10-21T22:40:56.185Z,99462.03
2018-10-21T22:43:26.898Z,99459.08
2018-10-21T22:45:58.015Z,99445.36
2018-10-21T22:48:28.037Z,99455.89
2018-10-21T22:50:58.991Z,99454.79
2018-10-21T22:53:29.942Z,99450.80
2018-10-21T22:56:01.973Z,99456.16
2018-10-21T22:58:31.607Z,99456.14
2018-10-21T23:01:00.866Z,99458.28
2018-10-21T23:03:30.800Z,99457.48
2018-10-21T23:05:59.742Z,99458.48
2018-10-21T23:08:28.925Z,99442.42
2018-10-21T23:10:58.652Z,99459.31
2018-10-21T23:13:28.785Z,99455.91
2018-10-21T23:15:58.249Z,99454.80
2018-10-21T23:18:30.025Z,99463.09
2018-10-21T23:21:01.844Z,99436.51
2018-10-21T23:23:33.551Z,99456.98
2018-10-21T23:26:02.809Z,99448.69
2018-10-21T23:28:32.910Z,99460.40
2018-10-21T23:31:01.813Z,99455.31
2018-10-21T23:33:32.829Z,99453.48
2018-10-21T23:36:02.316Z,99456.41
2018-10-21T23:38:31.841Z,99462.89
2018-10-21T23:41:03.761Z,99456.64
2018-10-21T23:43:32.826Z,99456.38
2018-10-21T23:46:03.823Z,99454.45
2018-10-21T23:48:33.782Z,99452.30
2018-10-21T23:51:04.909Z,99448.84
2018-10-21T23:53:34.757Z,99447.80
2018-10-21T23:56:04.037Z,99442.70
2018-10-21T23:58:34.786Z,99441.68
