createdAt,value
2018-05-31T00:02:22.694Z,1.52
2018-05-31T00:04:52.337Z,1.48
2018-05-31T00:07:21.670Z,1.40
2018-05-31T00:09:51.924Z,1.50
2018-05-31T00:12:22.485Z,1.40
2018-05-31T00:14:51.970Z,2.10
2018-05-31T00:17:21.320Z,1.37
2018-05-31T00:19:50.503Z,1.37
2018-05-31T00:22:19.789Z,1.62
2018-05-31T00:24:49.708Z,1.40
2018-05-31T00:27:19.587Z,1.30
2018-05-31T00:29:50.402Z,1.50
2018-05-31T00:32:19.634Z,1.65
2018-05-31T00:34:49.185Z,1.40
2018-05-31T00:37:18.677Z,1.45
2018-05-31T00:39:49.108Z,1.40
2018-05-31T00:42:18.537Z,1.10
2018-05-31T00:44:48.090Z,1.33
2018-05-31T00:47:18.872Z,1.20
2018-05-31T00:49:48.299Z,1.40
2018-05-31T00:52:17.917Z,1.30
2018-05-31T00:54:47.574Z,1.77
2018-05-31T00:57:17.285Z,1.30
2018-05-31T00:59:46.785Z,1.60
2018-05-31T01:02:16.515Z,1.57
2018-05-31T01:04:46.371Z,1.60
2018-05-31T01:07:17.104Z,1.27
2018-05-31T01:09:47.528Z,1.60
2018-05-31T01:12:17.168Z,1.47
2018-05-31T01:14:46.698Z,1.20
2018-05-31T01:17:16.282Z,1.30
2018-05-31T01:19:45.737Z,1.20
2018-05-31T01:22:15.142Z,1.30
2018-05-31T01:24:44.848Z,1.30
2018-05-31T01:27:14.399Z,1.20
2018-05-31T01:29:47.598Z,1.27
2018-05-31T01:32:20.068Z,1.30
2018-05-31T01:34:54.577Z,1.30
2018-05-31T01:37:27.667Z,1.40
2018-05-31T01:40:01.652Z,1.40
2018-05-31T01:42:34.185Z,1.20
2018-05-31T01:45:07.079Z,1.20
2018-05-31T01:47:38.757Z,1.20
2018-05-31T01:50:13.089Z,1.20
2018-05-31T01:52:46.317Z,1.40
2018-05-31T01:55:18.746Z,1.43
2018-05-31T01:57:50.609Z,1.27
2018-05-31T02:00:23.039Z,1.23
2018-05-31T02:02:55.735Z,1.30
2018-05-31T02:05:28.487Z,1.33
2018-05-31T02:08:00.945Z,1.20
2018-05-31T02:10:34.220Z,1.30
2018-05-31T02:13:07.242Z,1.30
2018-05-31T02:15:39.914Z,1.30
2018-05-31T02:18:12.192Z,1.07
2018-05-31T02:20:43.881Z,1.20
2018-05-31T02:23:16.544Z,1.30
2018-05-31T02:25:50.259Z,1.20
2018-05-31T02:28:23.345Z,1.10
2018-05-31T02:30:57.433Z,1.20
2018-05-31T02:33:28.934Z,1.40
2018-05-31T02:36:02.631Z,1.47
2018-05-31T02:38:35.607Z,1.60
2018-05-31T02:41:09.449Z,1.33
2018-05-31T02:43:41.520Z,1.50
2018-05-31T02:46:13.393Z,1.37
2018-05-31T02:48:45.163Z,1.60
2018-05-31T02:51:19.147Z,1.13
2018-05-31T02:53:55.458Z,1.40
2018-05-31T02:56:27.378Z,1.30
2018-05-31T02:59:00.184Z,1.30
2018-05-31T03:01:31.643Z,1.37
2018-05-31T03:04:04.220Z,1.37
2018-05-31T03:06:36.253Z,1.40
2018-05-31T03:09:08.989Z,1.17
2018-05-31T03:11:39.016Z,1.10
2018-05-31T03:14:10.963Z,1.40
2018-05-31T03:16:41.530Z,1.40
2018-05-31T03:19:11.001Z,1.40
2018-05-31T03:21:40.318Z,1.37
2018-05-31T03:24:09.873Z,1.37
2018-05-31T03:26:39.617Z,1.43
2018-05-31T03:29:10.173Z,1.30
2018-05-31T03:31:39.503Z,1.40
2018-05-31T03:34:09.536Z,1.60
2018-05-31T03:36:39.675Z,1.40
2018-05-31T03:39:09.479Z,1.40
2018-05-31T03:41:39.126Z,1.50
2018-05-31T03:44:09.212Z,1.50
2018-05-31T03:46:39.572Z,1.30
2018-05-31T03:49:09.155Z,1.60
2018-05-31T03:51:38.783Z,1.30
2018-05-31T03:54:08.189Z,1.53
2018-05-31T03:56:39.375Z,1.30
2018-05-31T03:59:11.533Z,1.27
2018-05-31T04:01:42.302Z,1.53
2018-05-31T04:04:11.597Z,1.30
2018-05-31T04:06:41.232Z,1.50
2018-05-31T04:09:10.747Z,1.60
2018-05-31T04:11:40.461Z,1.77
2018-05-31T04:14:10.492Z,1.60
2018-05-31T04:16:40.969Z,1.30
2018-05-31T04:19:10.651Z,1.20
2018-05-31T04:21:40.343Z,1.30
2018-05-31T04:24:10.100Z,1.30
2018-05-31T04:26:39.901Z,1.30
2018-05-31T04:29:10.960Z,1.60
2018-05-31T04:31:40.393Z,1.33
2018-05-31T04:34:11.576Z,1.30
2018-05-31T04:36:42.345Z,1.90
2018-05-31T04:39:11.971Z,1.77
2018-05-31T04:41:41.650Z,1.73
2018-05-31T04:44:12.497Z,1.70
2018-05-31T04:46:42.497Z,1.40
2018-05-31T04:49:12.202Z,1.73
2018-05-31T04:51:41.646Z,2.00
2018-05-31T04:54:11.336Z,1.57
2018-05-31T04:56:41.664Z,2.07
2018-05-31T04:59:12.951Z,1.70
2018-05-31T05:01:43.501Z,1.70
2018-05-31T05:04:13.641Z,1.87
2018-05-31T05:06:43.145Z,1.70
2018-05-31T05:09:15.323Z,1.60
2018-05-31T05:11:44.903Z,1.70
2018-05-31T05:14:14.969Z,1.60
2018-05-31T05:16:44.296Z,1.70
2018-05-31T05:19:14.359Z,2.03
2018-05-31T05:21:43.909Z,1.77
2018-05-31T05:24:13.568Z,1.80
2018-05-31T05:26:43.202Z,1.60
2018-05-31T05:29:13.140Z,1.80
2018-05-31T05:31:42.789Z,1.90
2018-05-31T05:34:19.898Z,1.43
2018-05-31T05:36:50.615Z,1.70
2018-05-31T05:39:20.463Z,1.60
2018-05-31T05:41:53.284Z,1.50
2018-05-31T05:44:23.634Z,1.53
2018-05-31T05:46:53.704Z,1.60
2018-05-31T05:49:24.427Z,1.67
2018-05-31T05:51:54.774Z,1.47
2018-05-31T05:54:25.185Z,1.70
2018-05-31T05:56:54.648Z,1.73
2018-05-31T05:59:24.616Z,1.90
2018-05-31T06:01:54.174Z,1.70
2018-05-31T06:04:24.552Z,1.60
2018-05-31T06:06:55.209Z,1.90
2018-05-31T06:09:25.442Z,1.50
2018-05-31T06:11:55.109Z,1.70
2018-05-31T06:14:25.510Z,1.37
2018-05-31T06:16:55.342Z,1.50
2018-05-31T06:19:26.097Z,1.60
2018-05-31T06:21:55.910Z,1.70
2018-05-31T06:24:25.195Z,1.60
2018-05-31T06:26:55.210Z,1.53
2018-05-31T06:29:24.805Z,1.50
2018-05-31T06:31:54.467Z,1.90
2018-05-31T06:34:23.832Z,1.60
2018-05-31T06:36:53.083Z,1.50
2018-05-31T06:39:22.974Z,1.43
2018-05-31T06:41:52.505Z,1.67
2018-05-31T06:44:21.735Z,1.60
2018-05-31T06:46:51.121Z,1.90
2018-05-31T06:49:20.757Z,1.60
2018-05-31T06:51:50.337Z,1.60
2018-05-31T06:54:21.491Z,1.53
2018-05-31T06:56:51.042Z,1.50
2018-05-31T06:59:20.758Z,1.70
2018-05-31T07:01:51.544Z,1.60
2018-05-31T07:04:21.083Z,1.60
2018-05-31T07:06:50.629Z,1.30
2018-05-31T07:09:21.015Z,1.60
2018-05-31T07:11:50.564Z,1.73
2018-05-31T07:14:19.909Z,1.60
2018-05-31T07:16:50.691Z,1.40
2018-05-31T07:19:20.311Z,1.50
2018-05-31T07:21:50.847Z,1.70
2018-05-31T07:24:20.369Z,1.63
2018-05-31T07:26:50.895Z,1.80
2018-05-31T07:29:22.289Z,1.40
2018-05-31T07:31:52.733Z,1.40
2018-05-31T07:34:22.487Z,1.57
2018-05-31T07:36:51.918Z,1.67
2018-05-31T07:39:23.458Z,1.73
2018-05-31T07:41:52.800Z,2.00
2018-05-31T07:44:22.981Z,1.50
2018-05-31T07:46:52.248Z,1.57
2018-05-31T07:49:21.876Z,1.90
2018-05-31T07:51:51.560Z,1.60
2018-05-31T07:54:20.960Z,1.80
2018-05-31T07:56:50.546Z,2.00
2018-05-31T07:59:20.723Z,1.80
2018-05-31T08:01:50.055Z,1.50
2018-05-31T08:04:19.655Z,1.93
2018-05-31T08:06:49.295Z,1.80
2018-05-31T08:09:18.895Z,1.70
2018-05-31T08:11:48.212Z,1.60
2018-05-31T08:14:18.680Z,1.77
2018-05-31T08:16:48.092Z,1.60
2018-05-31T08:19:17.791Z,1.80
2018-05-31T08:21:47.232Z,1.90
2018-05-31T08:24:16.780Z,1.60
2018-05-31T08:26:46.306Z,1.80
2018-05-31T08:29:15.774Z,1.93
2018-05-31T08:31:45.145Z,1.63
2018-05-31T08:34:14.764Z,1.87
2018-05-31T08:36:44.185Z,2.10
2018-05-31T08:39:15.072Z,2.10
2018-05-31T08:41:44.670Z,1.93
2018-05-31T08:44:15.874Z,2.13
2018-05-31T08:46:45.566Z,1.93
2018-05-31T08:49:15.158Z,1.93
2018-05-31T08:51:45.138Z,2.10
2018-05-31T08:54:14.598Z,2.07
2018-05-31T08:56:44.027Z,2.17
2018-05-31T08:59:13.313Z,2.20
2018-05-31T09:01:43.142Z,2.30
2018-05-31T09:04:13.041Z,2.07
2018-05-31T09:06:42.476Z,1.90
2018-05-31T09:09:13.155Z,2.30
2018-05-31T09:11:41.977Z,2.10
2018-05-31T09:14:11.750Z,2.17
2018-05-31T09:16:41.483Z,2.20
2018-05-31T09:19:11.539Z,1.80
2018-05-31T09:21:41.506Z,1.80
2018-05-31T09:24:10.880Z,2.00
2018-05-31T09:26:40.439Z,1.77
2018-05-31T09:29:11.932Z,1.90
2018-05-31T09:31:42.630Z,2.00
2018-05-31T09:34:12.017Z,1.90
2018-05-31T09:36:41.630Z,2.07
2018-05-31T09:39:10.840Z,1.90
2018-05-31T09:41:40.815Z,2.10
2018-05-31T09:44:10.856Z,1.80
2018-05-31T09:46:41.133Z,2.10
2018-05-31T09:49:10.710Z,1.90
2018-05-31T09:51:40.247Z,1.73
2018-05-31T09:54:09.817Z,1.80
2018-05-31T09:56:39.284Z,1.80
2018-05-31T09:59:08.816Z,1.90
2018-05-31T10:01:38.307Z,1.70
2018-05-31T10:04:08.040Z,2.00
2018-05-31T10:06:37.966Z,1.70
2018-05-31T10:09:07.388Z,1.90
2018-05-31T10:11:37.265Z,2.17
2018-05-31T10:14:06.520Z,2.07
2018-05-31T10:16:36.844Z,1.73
2018-05-31T10:19:06.491Z,2.03
2018-05-31T10:21:37.000Z,1.77
2018-05-31T10:24:06.583Z,1.80
2018-05-31T10:26:36.579Z,1.77
2018-05-31T10:29:05.963Z,1.70
2018-05-31T10:31:36.821Z,1.90
2018-05-31T10:34:06.223Z,1.90
2018-05-31T10:36:36.601Z,1.57
2018-05-31T10:39:08.042Z,1.40
2018-05-31T10:41:37.408Z,2.03
2018-05-31T10:44:08.115Z,1.63
2018-05-31T10:46:37.964Z,1.43
2018-05-31T10:49:08.621Z,1.63
2018-05-31T10:51:38.061Z,1.70
2018-05-31T10:54:07.890Z,1.70
2018-05-31T10:56:37.295Z,1.80
2018-05-31T10:59:06.965Z,2.03
2018-05-31T11:01:36.166Z,1.80
2018-05-31T11:04:05.308Z,1.60
2018-05-31T11:06:34.881Z,1.77
2018-05-31T11:09:04.409Z,1.97
2018-05-31T11:11:35.198Z,1.60
2018-05-31T11:14:06.768Z,1.83
2018-05-31T11:16:36.625Z,1.70
2018-05-31T11:19:06.831Z,1.70
2018-05-31T11:21:36.729Z,1.90
2018-05-31T11:24:05.872Z,1.73
2018-05-31T11:26:35.579Z,1.53
2018-05-31T11:29:06.236Z,1.60
2018-05-31T11:31:35.829Z,1.63
2018-05-31T11:34:05.825Z,1.60
2018-05-31T11:36:35.172Z,1.60
2018-05-31T11:39:04.829Z,1.50
2018-05-31T11:41:35.577Z,1.60
2018-05-31T11:44:05.262Z,1.83
2018-05-31T11:46:35.000Z,1.57
2018-05-31T11:49:05.993Z,1.70
2018-05-31T11:51:35.375Z,1.60
2018-05-31T11:54:05.606Z,1.73
2018-05-31T11:56:35.017Z,1.70
2018-05-31T11:59:05.076Z,1.67
2018-05-31T12:01:35.252Z,1.70
2018-05-31T12:04:04.478Z,1.93
2018-05-31T12:06:34.397Z,1.70
2018-05-31T12:09:05.076Z,1.80
2018-05-31T12:11:35.437Z,1.80
2018-05-31T12:14:06.287Z,1.70
2018-05-31T12:16:35.868Z,1.60
2018-05-31T12:19:05.445Z,1.67
2018-05-31T12:21:35.355Z,1.80
2018-05-31T12:24:05.299Z,1.80
2018-05-31T12:26:34.722Z,1.80
2018-05-31T12:29:04.088Z,1.87
2018-05-31T12:31:33.459Z,1.83
2018-05-31T12:34:03.461Z,1.63
2018-05-31T12:36:33.048Z,1.90
2018-05-31T12:39:02.880Z,2.00
2018-05-31T12:41:34.813Z,1.70
2018-05-31T12:44:04.681Z,2.00
2018-05-31T12:46:34.387Z,1.60
2018-05-31T12:49:03.784Z,1.90
2018-05-31T12:51:33.687Z,2.10
2018-05-31T12:54:04.323Z,2.07
2018-05-31T12:56:33.701Z,1.90
2018-05-31T12:59:02.898Z,1.83
2018-05-31T13:01:32.378Z,2.07
2018-05-31T13:04:02.017Z,2.60
2018-05-31T13:06:32.016Z,2.37
2018-05-31T13:09:01.744Z,2.20
2018-05-31T13:11:31.373Z,2.40
2018-05-31T13:14:01.736Z,2.20
2018-05-31T13:16:31.182Z,2.43
2018-05-31T13:19:02.906Z,2.10
2018-05-31T13:21:32.805Z,2.20
2018-05-31T13:24:02.802Z,2.50
2018-05-31T13:26:32.937Z,2.20
2018-05-31T13:29:03.455Z,2.10
2018-05-31T13:31:33.103Z,2.30
2018-05-31T13:34:02.303Z,2.37
2018-05-31T13:36:31.954Z,2.50
2018-05-31T13:39:01.463Z,2.33
2018-05-31T13:41:30.953Z,2.13
2018-05-31T13:44:00.485Z,2.30
2018-05-31T13:46:29.751Z,2.30
2018-05-31T13:48:59.997Z,2.20
2018-05-31T13:51:29.680Z,1.93
2018-05-31T13:53:59.507Z,2.30
2018-05-31T13:56:31.304Z,2.30
2018-05-31T13:59:01.067Z,2.13
2018-05-31T14:01:31.669Z,2.30
2018-05-31T14:04:01.380Z,2.33
2018-05-31T14:06:31.304Z,2.40
2018-05-31T14:09:02.233Z,2.23
2018-05-31T14:11:32.257Z,2.40
2018-05-31T14:14:02.495Z,2.43
2018-05-31T14:16:32.041Z,2.40
2018-05-31T14:19:05.478Z,2.50
2018-05-31T14:21:35.004Z,2.40
2018-05-31T14:24:05.887Z,2.83
2018-05-31T14:26:35.794Z,2.50
2018-05-31T14:29:05.370Z,2.70
2018-05-31T14:31:35.394Z,2.60
2018-05-31T14:34:05.004Z,2.73
2018-05-31T14:36:34.435Z,2.60
2018-05-31T14:39:04.131Z,2.73
2018-05-31T14:41:33.716Z,2.63
2018-05-31T14:44:03.967Z,3.20
2018-05-31T14:46:33.898Z,2.67
2018-05-31T14:49:03.473Z,3.10
2018-05-31T14:51:32.927Z,2.83
2018-05-31T14:54:03.901Z,3.10
2018-05-31T14:56:33.526Z,3.33
2018-05-31T14:59:04.141Z,3.30
2018-05-31T15:01:34.655Z,3.10
2018-05-31T15:04:05.176Z,3.40
2018-05-31T15:06:34.568Z,3.53
2018-05-31T15:09:04.022Z,3.20
2018-05-31T15:11:33.608Z,3.30
2018-05-31T15:14:03.446Z,3.27
2018-05-31T15:16:33.404Z,3.07
2018-05-31T15:19:03.003Z,3.47
2018-05-31T15:21:32.398Z,3.50
2018-05-31T15:24:02.005Z,3.10
2018-05-31T15:26:32.397Z,3.80
2018-05-31T15:29:01.865Z,3.30
2018-05-31T15:31:32.431Z,3.20
2018-05-31T15:34:02.588Z,3.70
2018-05-31T15:36:32.531Z,2.90
2018-05-31T15:39:01.955Z,3.07
2018-05-31T15:41:31.641Z,3.60
2018-05-31T15:44:01.276Z,3.10
2018-05-31T15:46:30.911Z,2.97
2018-05-31T15:49:00.422Z,3.37
2018-05-31T15:51:30.644Z,3.10
2018-05-31T15:54:00.285Z,3.10
2018-05-31T15:56:29.897Z,3.20
2018-05-31T15:58:59.513Z,3.00
2018-05-31T16:01:29.680Z,2.90
2018-05-31T16:03:59.060Z,3.40
2018-05-31T16:06:28.658Z,3.10
2018-05-31T16:08:58.687Z,3.67
2018-05-31T16:11:28.189Z,3.50
2018-05-31T16:13:57.975Z,3.50
2018-05-31T16:16:29.716Z,3.60
2018-05-31T16:19:00.084Z,3.37
2018-05-31T16:21:29.735Z,3.67
2018-05-31T16:23:59.149Z,3.83
2018-05-31T16:26:29.386Z,3.73
2018-05-31T16:28:59.116Z,3.90
2018-05-31T16:31:29.125Z,3.97
2018-05-31T16:33:58.916Z,3.40
2018-05-31T16:36:28.437Z,3.67
2018-05-31T16:38:57.828Z,3.20
2018-05-31T16:41:29.584Z,4.07
2018-05-31T16:44:00.092Z,4.30
2018-05-31T16:46:30.945Z,4.23
2018-05-31T16:49:00.557Z,3.80
2018-05-31T16:51:30.073Z,3.60
2018-05-31T16:53:59.250Z,3.53
2018-05-31T16:56:30.117Z,3.80
2018-05-31T16:59:00.481Z,3.80
2018-05-31T17:01:30.013Z,3.77
2018-05-31T17:04:00.625Z,3.77
2018-05-31T17:06:29.735Z,3.80
2018-05-31T17:09:00.362Z,3.60
2018-05-31T17:11:29.758Z,3.50
2018-05-31T17:13:59.529Z,3.83
2018-05-31T17:16:28.928Z,4.10
2018-05-31T17:18:58.267Z,4.03
2018-05-31T17:21:27.717Z,3.40
2018-05-31T17:23:57.729Z,3.60
2018-05-31T17:26:28.149Z,3.80
2018-05-31T17:28:58.051Z,3.10
2018-05-31T17:31:28.741Z,3.03
2018-05-31T17:33:58.145Z,3.10
2018-05-31T17:36:27.720Z,3.60
2018-05-31T17:38:57.628Z,3.37
2018-05-31T17:41:28.771Z,3.30
2018-05-31T17:43:57.938Z,3.00
2018-05-31T17:46:28.480Z,2.87
2018-05-31T17:48:57.863Z,3.80
2018-05-31T17:51:27.392Z,2.75
2018-05-31T17:53:57.011Z,3.20
2018-05-31T17:56:26.277Z,3.10
2018-05-31T17:58:55.020Z,3.47
2018-05-31T18:01:24.744Z,3.33
2018-05-31T18:03:54.908Z,3.45
2018-05-31T18:06:25.484Z,3.33
2018-05-31T18:08:54.701Z,3.40
2018-05-31T18:11:24.280Z,3.37
2018-05-31T18:13:54.498Z,3.65
2018-05-31T18:16:23.670Z,4.25
2018-05-31T18:18:54.477Z,4.43
2018-05-31T18:21:25.001Z,4.12
2018-05-31T18:23:54.486Z,4.10
2018-05-31T18:26:23.946Z,3.40
2018-05-31T18:28:54.198Z,3.42
2018-05-31T18:31:23.551Z,3.53
2018-05-31T18:33:52.776Z,3.62
2018-05-31T18:36:23.315Z,2.87
2018-05-31T18:38:52.624Z,3.20
2018-05-31T18:41:22.544Z,3.50
2018-05-31T18:43:52.300Z,3.00
2018-05-31T18:46:21.603Z,2.95
2018-05-31T18:48:51.961Z,2.87
2018-05-31T18:51:21.433Z,3.50
2018-05-31T18:53:50.673Z,2.87
2018-05-31T18:56:19.837Z,2.72
2018-05-31T18:58:49.200Z,2.55
2018-05-31T19:01:19.488Z,2.83
2018-05-31T19:03:48.661Z,2.85
2018-05-31T19:06:18.045Z,2.50
2018-05-31T19:08:47.453Z,2.80
2018-05-31T19:11:17.820Z,2.20
2018-05-31T19:13:52.889Z,2.03
2018-05-31T19:16:22.530Z,2.00
2018-05-31T19:18:59.153Z,2.00
2018-05-31T19:21:29.455Z,2.05
2018-05-31T19:26:52.420Z,2.10
2018-05-31T19:29:21.826Z,3.50
2018-05-31T19:31:51.654Z,1.90
2018-05-31T19:34:21.252Z,1.90
2018-05-31T19:36:56.620Z,1.70
2018-05-31T19:39:26.714Z,1.87
2018-05-31T19:41:56.418Z,1.67
2018-05-31T19:44:31.679Z,1.70
2018-05-31T19:47:01.381Z,1.80
2018-05-31T19:49:31.710Z,1.98
2018-05-31T19:52:07.313Z,1.85
2018-05-31T19:54:36.931Z,1.75
2018-05-31T19:57:06.333Z,1.92
2018-05-31T19:59:41.483Z,1.42
2018-05-31T20:02:16.219Z,2.00
2018-05-31T20:04:45.927Z,1.48
2018-05-31T20:07:15.325Z,1.62
2018-05-31T20:09:45.781Z,1.75
2018-05-31T20:12:15.333Z,1.52
2018-05-31T20:14:45.014Z,1.83
2018-05-31T20:17:15.785Z,1.70
2018-05-31T20:19:45.668Z,1.60
2018-05-31T20:22:15.125Z,1.90
2018-05-31T20:24:45.181Z,1.50
2018-05-31T20:27:16.129Z,1.80
2018-05-31T20:29:46.306Z,1.48
2018-05-31T20:32:15.865Z,1.73
2018-05-31T20:34:45.196Z,1.77
2018-05-31T20:37:14.600Z,1.80
2018-05-31T20:39:43.796Z,2.03
2018-05-31T20:42:13.574Z,1.85
2018-05-31T20:44:42.900Z,1.60
2018-05-31T20:47:12.217Z,1.95
2018-05-31T20:49:42.053Z,2.22
2018-05-31T20:52:11.408Z,2.33
2018-05-31T20:54:41.207Z,2.60
2018-05-31T20:57:11.647Z,2.28
2018-05-31T20:59:41.604Z,1.77
2018-05-31T21:02:12.225Z,2.17
2018-05-31T21:04:42.641Z,2.08
2018-05-31T21:07:12.017Z,2.20
2018-05-31T21:09:42.038Z,1.85
2018-05-31T21:12:11.754Z,2.20
2018-05-31T21:14:41.930Z,2.10
2018-05-31T21:17:11.441Z,2.00
2018-05-31T21:19:40.786Z,2.22
2018-05-31T21:22:09.976Z,2.05
2018-05-31T21:24:39.475Z,1.87
2018-05-31T21:27:08.827Z,2.10
2018-05-31T21:29:38.384Z,2.08
2018-05-31T21:32:08.235Z,2.00
2018-05-31T21:34:38.414Z,2.03
2018-05-31T21:37:08.058Z,1.90
2018-05-31T21:39:37.549Z,1.80
2018-05-31T21:42:06.940Z,1.80
2018-05-31T21:44:36.334Z,2.28
2018-05-31T21:47:06.581Z,2.00
2018-05-31T21:49:35.930Z,2.12
2018-05-31T21:52:06.404Z,1.70
2018-05-31T21:54:36.069Z,2.00
2018-05-31T21:57:06.330Z,2.03
2018-05-31T21:59:35.817Z,1.80
2018-05-31T22:02:05.617Z,1.65
2018-05-31T22:04:35.042Z,2.12
2018-05-31T22:07:04.704Z,1.42
2018-05-31T22:09:34.172Z,1.50
2018-05-31T22:12:03.520Z,1.52
2018-05-31T22:14:33.373Z,1.67
2018-05-31T22:17:04.289Z,1.70
2018-05-31T22:19:34.078Z,1.70
2018-05-31T22:22:03.362Z,1.67
2018-05-31T22:24:32.600Z,1.92
2018-05-31T22:27:01.968Z,1.50
2018-05-31T22:29:31.602Z,1.33
2018-05-31T22:32:01.494Z,1.80
2018-05-31T22:34:30.668Z,1.70
2018-05-31T22:37:00.134Z,1.50
2018-05-31T22:39:29.731Z,1.50
2018-05-31T22:41:59.433Z,1.80
2018-05-31T22:44:28.866Z,1.52
2018-05-31T22:46:58.789Z,1.87
2018-05-31T22:49:28.578Z,1.83
2018-05-31T22:51:58.220Z,1.67
2018-05-31T22:54:27.706Z,1.60
2018-05-31T22:56:58.312Z,1.60
2018-05-31T22:59:29.244Z,1.55
2018-05-31T23:01:59.611Z,1.80
2018-05-31T23:04:29.737Z,1.67
2018-05-31T23:07:00.111Z,2.03
2018-05-31T23:09:29.704Z,1.80
2018-05-31T23:11:59.380Z,1.80
2018-05-31T23:14:29.178Z,1.70
2018-05-31T23:16:58.663Z,1.83
2018-05-31T23:19:28.402Z,1.80
2018-05-31T23:21:58.094Z,1.60
2018-05-31T23:24:27.769Z,1.98
2018-05-31T23:26:57.372Z,1.55
2018-05-31T23:29:28.270Z,1.60
2018-05-31T23:31:57.970Z,1.60
2018-05-31T23:34:27.452Z,1.70
2018-05-31T23:36:56.698Z,1.83
2018-05-31T23:39:27.277Z,1.90
2018-05-31T23:41:57.053Z,1.67
2018-05-31T23:44:27.569Z,1.75
2018-05-31T23:46:56.831Z,1.87
2018-05-31T23:49:26.507Z,1.67
2018-05-31T23:51:56.638Z,1.87
2018-05-31T23:54:26.121Z,1.67
2018-05-31T23:56:55.853Z,1.77
2018-05-31T23:59:25.837Z,1.60
