createdAt,value
2018-01-26T00:00:56.785Z,99780
2018-01-26T00:02:01.986Z,99777
2018-01-26T00:03:07.187Z,99783
2018-01-26T00:04:12.337Z,99769
2018-01-26T00:05:17.535Z,99771
2018-01-26T00:06:22.994Z,99777
2018-01-26T00:07:28.835Z,99777
2018-01-26T00:08:34.034Z,99777
2018-01-26T00:09:39.785Z,99774
2018-01-26T00:10:45.258Z,99771
2018-01-26T00:11:50.741Z,99771
2018-01-26T00:12:56.386Z,99774
2018-01-26T00:14:01.855Z,99777
2018-01-26T00:15:07.028Z,99774
2018-01-26T00:16:12.576Z,99780
2018-01-26T00:17:17.488Z,99771
2018-01-26T00:18:22.962Z,99769
2018-01-26T00:19:28.679Z,99774
2018-01-26T00:20:34.169Z,99769
2018-01-26T00:21:39.615Z,99771
2018-01-26T00:22:44.537Z,99769
2018-01-26T00:23:49.725Z,99771
2018-01-26T00:24:55.443Z,99763
2018-01-26T00:26:00.647Z,99763
2018-01-26T00:27:06.142Z,99763
2018-01-26T00:28:11.570Z,99771
2018-01-26T00:29:16.754Z,99763
2018-01-26T00:30:22.231Z,99766
2018-01-26T00:31:28.021Z,99760
2018-01-26T00:32:33.495Z,99769
2018-01-26T00:33:39.215Z,99766
2018-01-26T00:34:44.700Z,99757
2018-01-26T00:35:49.323Z,99757
2018-01-26T00:36:55.045Z,99769
2018-01-26T00:38:00.222Z,99763
2018-01-26T00:39:05.709Z,99766
2018-01-26T00:40:10.553Z,99769
2018-01-26T00:41:15.745Z,99771
2018-01-26T00:42:21.212Z,99771
2018-01-26T00:43:27.263Z,99783
2018-01-26T00:44:32.762Z,99777
2018-01-26T00:45:38.192Z,99780
2018-01-26T00:46:43.655Z,99777
2018-01-26T00:47:49.124Z,99777
2018-01-26T00:48:55.090Z,99783
2018-01-26T00:50:00.279Z,99771
2018-01-26T00:51:05.758Z,99783
2018-01-26T00:52:10.387Z,99783
2018-01-26T00:53:15.032Z,99783
2018-01-26T00:54:20.235Z,99786
2018-01-26T00:55:25.756Z,99794
2018-01-26T00:56:31.245Z,99794
2018-01-26T00:57:36.968Z,99794
2018-01-26T00:58:42.425Z,99783
2018-01-26T00:59:47.897Z,99794
2018-01-26T01:00:53.662Z,99786
2018-01-26T01:01:58.858Z,99794
2018-01-26T01:03:04.326Z,99783
2018-01-26T01:04:09.732Z,99783
2018-01-26T01:05:14.920Z,99797
2018-01-26T01:06:20.416Z,99799
2018-01-26T01:07:26.144Z,99797
2018-01-26T01:08:31.028Z,99788
2018-01-26T01:09:36.748Z,99788
2018-01-26T01:10:42.213Z,99802
2018-01-26T01:11:47.686Z,99799
2018-01-26T01:12:53.144Z,99786
2018-01-26T01:13:58.053Z,99791
2018-01-26T01:15:03.243Z,99791
2018-01-26T01:16:09.059Z,99788
2018-01-26T01:17:13.939Z,99799
2018-01-26T01:18:19.141Z,99786
2018-01-26T01:19:24.907Z,99802
2018-01-26T01:20:30.384Z,99794
2018-01-26T01:21:35.542Z,99794
2018-01-26T01:22:40.446Z,99794
2018-01-26T01:23:45.355Z,99802
2018-01-26T01:24:49.998Z,99811
2018-01-26T01:25:55.195Z,99802
2018-01-26T01:27:00.367Z,99805
2018-01-26T01:28:06.100Z,99805
2018-01-26T01:29:10.722Z,99817
2018-01-26T01:30:15.631Z,99805
2018-01-26T01:31:21.402Z,99808
2018-01-26T01:32:26.886Z,99811
2018-01-26T01:33:32.533Z,99811
2018-01-26T01:34:37.748Z,99808
2018-01-26T01:35:42.924Z,99811
2018-01-26T01:36:48.755Z,99805
2018-01-26T01:37:53.959Z,99826
2018-01-26T01:38:59.419Z,99811
2018-01-26T01:40:04.563Z,99823
2018-01-26T01:41:09.205Z,99817
2018-01-26T01:42:14.389Z,99811
2018-01-26T01:43:20.113Z,99811
2018-01-26T01:44:25.293Z,99808
2018-01-26T01:45:31.338Z,99799
2018-01-26T01:46:36.249Z,99808
2018-01-26T01:47:41.742Z,99794
2018-01-26T01:48:46.891Z,99794
2018-01-26T01:49:52.365Z,99805
2018-01-26T01:50:57.819Z,99788
2018-01-26T01:52:03.460Z,99794
2018-01-26T01:53:08.968Z,99799
2018-01-26T01:54:14.157Z,99799
2018-01-26T01:55:19.612Z,99797
2018-01-26T01:56:24.805Z,99802
2018-01-26T01:57:30.631Z,99802
2018-01-26T01:58:36.104Z,99797
2018-01-26T01:59:41.295Z,99805
2018-01-26T02:00:47.027Z,99811
2018-01-26T02:01:52.249Z,99811
2018-01-26T02:02:57.712Z,99811
2018-01-26T02:04:02.971Z,99799
2018-01-26T02:05:08.141Z,99808
2018-01-26T02:06:13.620Z,99820
2018-01-26T02:07:19.061Z,99802
2018-01-26T02:08:24.548Z,99799
2018-01-26T02:09:30.144Z,99808
2018-01-26T02:10:35.030Z,99823
2018-01-26T02:11:40.218Z,99823
2018-01-26T02:12:45.672Z,99811
2018-01-26T02:13:51.152Z,99805
2018-01-26T02:14:56.337Z,99808
2018-01-26T02:16:01.542Z,99799
2018-01-26T02:17:06.731Z,99802
2018-01-26T02:18:11.353Z,99797
2018-01-26T02:19:16.776Z,99802
2018-01-26T02:20:22.280Z,99817
2018-01-26T02:21:28.017Z,99802
2018-01-26T02:22:33.489Z,99808
2018-01-26T02:23:38.941Z,99811
2018-01-26T02:24:44.664Z,99811
2018-01-26T02:25:49.912Z,99797
2018-01-26T02:26:55.380Z,99794
2018-01-26T02:28:00.904Z,99799
2018-01-26T02:29:06.109Z,99802
2018-01-26T02:30:11.047Z,99805
2018-01-26T02:31:16.767Z,99805
2018-01-26T02:32:21.931Z,99794
2018-01-26T02:33:27.391Z,99799
2018-01-26T02:34:32.859Z,99797
2018-01-26T02:35:38.306Z,99799
2018-01-26T02:36:43.753Z,99797
2018-01-26T02:37:49.208Z,99797
2018-01-26T02:38:54.685Z,99791
2018-01-26T02:40:01.089Z,99799
2018-01-26T02:41:05.730Z,99794
2018-01-26T02:42:11.208Z,99797
2018-01-26T02:43:16.925Z,99805
2018-01-26T02:44:21.822Z,99799
2018-01-26T02:45:27.297Z,99791
2018-01-26T02:46:32.781Z,99788
2018-01-26T02:47:38.491Z,99797
2018-01-26T02:48:44.259Z,99794
2018-01-26T02:49:49.468Z,99788
2018-01-26T02:50:54.954Z,99786
2018-01-26T02:52:00.565Z,99791
2018-01-26T02:53:05.755Z,99786
2018-01-26T02:54:10.659Z,99783
2018-01-26T02:55:16.420Z,99783
2018-01-26T02:56:21.382Z,99771
2018-01-26T02:57:27.202Z,99788
2018-01-26T02:58:32.677Z,99780
2018-01-26T02:59:38.134Z,99788
2018-01-26T03:00:42.971Z,99788
2018-01-26T03:01:48.162Z,99794
2018-01-26T03:02:53.636Z,99788
2018-01-26T03:03:59.353Z,99791
2018-01-26T03:05:04.838Z,99786
2018-01-26T03:06:10.005Z,99791
2018-01-26T03:07:15.179Z,99783
2018-01-26T03:08:20.673Z,99794
2018-01-26T03:09:25.866Z,99799
2018-01-26T03:10:31.037Z,99791
2018-01-26T03:11:35.935Z,99802
2018-01-26T03:12:41.657Z,99811
2018-01-26T03:13:47.153Z,99799
2018-01-26T03:14:52.645Z,99808
2018-01-26T03:15:58.408Z,99802
2018-01-26T03:17:03.589Z,99808
2018-01-26T03:18:08.215Z,99808
2018-01-26T03:19:13.370Z,99817
2018-01-26T03:20:18.551Z,99808
2018-01-26T03:21:23.766Z,99808
2018-01-26T03:22:29.531Z,99805
2018-01-26T03:23:35.019Z,99817
2018-01-26T03:24:40.840Z,99823
2018-01-26T03:25:46.045Z,99811
2018-01-26T03:26:51.235Z,99820
2018-01-26T03:27:57.075Z,99833
2018-01-26T03:29:02.524Z,99830
2018-01-26T03:30:07.697Z,99817
2018-01-26T03:31:13.172Z,99823
2018-01-26T03:32:18.622Z,99820
2018-01-26T03:33:24.092Z,99826
2018-01-26T03:34:44.166Z,99823
2018-01-26T03:35:49.339Z,99833
2018-01-26T03:36:54.831Z,99828
2018-01-26T03:38:00.303Z,99823
2018-01-26T03:39:05.764Z,99828
2018-01-26T03:40:10.394Z,99826
2018-01-26T03:41:15.895Z,99830
2018-01-26T03:42:21.080Z,99826
2018-01-26T03:43:26.836Z,99817
2018-01-26T03:44:32.013Z,99811
2018-01-26T03:45:38.040Z,99808
2018-01-26T03:46:43.225Z,99805
2018-01-26T03:47:48.122Z,99820
2018-01-26T03:48:53.666Z,99823
2018-01-26T03:49:59.128Z,99817
2018-01-26T03:51:04.315Z,99823
2018-01-26T03:52:09.550Z,99811
2018-01-26T03:53:14.463Z,99826
2018-01-26T03:54:19.944Z,99823
2018-01-26T03:55:25.901Z,99820
2018-01-26T03:56:31.380Z,99823
2018-01-26T03:57:37.113Z,99823
2018-01-26T03:58:42.294Z,99836
2018-01-26T03:59:47.770Z,99826
2018-01-26T04:00:53.485Z,99826
2018-01-26T04:01:58.969Z,99828
2018-01-26T04:03:04.172Z,99842
2018-01-26T04:04:09.687Z,99845
2018-01-26T04:05:14.873Z,99839
2018-01-26T04:06:20.324Z,99848
2018-01-26T04:07:40.398Z,99848
2018-01-26T04:08:45.591Z,99857
2018-01-26T04:09:51.380Z,99857
2018-01-26T04:10:56.846Z,99854
2018-01-26T04:12:02.044Z,99854
2018-01-26T04:13:07.471Z,99854
2018-01-26T04:14:12.681Z,99865
2018-01-26T04:15:18.138Z,99862
2018-01-26T04:16:23.875Z,99857
2018-01-26T04:17:29.073Z,99865
2018-01-26T04:18:34.323Z,99865
2018-01-26T04:19:39.521Z,99862
2018-01-26T04:20:45.010Z,99868
2018-01-26T04:21:50.801Z,99871
2018-01-26T04:22:56.249Z,99859
2018-01-26T04:24:01.704Z,99857
2018-01-26T04:25:07.638Z,99862
2018-01-26T04:26:12.551Z,99862
2018-01-26T04:27:17.450Z,99862
2018-01-26T04:28:22.992Z,99865
2018-01-26T04:29:28.170Z,99857
2018-01-26T04:30:34.101Z,99865
2018-01-26T04:31:39.308Z,99865
2018-01-26T04:32:44.776Z,99859
2018-01-26T04:33:50.495Z,99865
2018-01-26T04:34:55.982Z,99862
2018-01-26T04:36:00.327Z,99871
2018-01-26T04:37:05.787Z,99871
2018-01-26T04:38:10.688Z,99865
2018-01-26T04:39:16.176Z,99871
2018-01-26T04:40:21.051Z,99865
2018-01-26T04:41:26.537Z,99865
2018-01-26T04:42:32.423Z,99871
2018-01-26T04:43:37.595Z,99871
2018-01-26T04:44:43.071Z,99871
2018-01-26T04:45:48.783Z,99871
2018-01-26T04:46:54.263Z,99886
2018-01-26T04:47:59.456Z,99865
2018-01-26T04:49:05.174Z,99883
2018-01-26T04:50:10.354Z,99871
2018-01-26T04:51:15.250Z,99868
2018-01-26T04:52:21.144Z,99877
2018-01-26T04:53:26.339Z,99874
2018-01-26T04:54:31.991Z,99871
2018-01-26T04:55:37.459Z,99877
2018-01-26T04:56:42.368Z,99877
2018-01-26T04:57:48.223Z,99880
2018-01-26T04:58:53.684Z,99883
2018-01-26T04:59:59.142Z,99880
2018-01-26T05:01:04.981Z,99888
2018-01-26T05:02:09.625Z,99886
2018-01-26T05:03:14.801Z,99891
2018-01-26T05:04:20.239Z,99897
2018-01-26T05:05:25.158Z,99897
2018-01-26T05:06:30.344Z,99906
2018-01-26T05:07:35.511Z,99909
2018-01-26T05:08:40.993Z,99903
2018-01-26T05:09:46.429Z,99900
2018-01-26T05:10:51.916Z,99897
2018-01-26T05:11:57.407Z,99903
2018-01-26T05:13:03.121Z,99903
2018-01-26T05:14:08.351Z,99891
2018-01-26T05:15:13.563Z,99897
2018-01-26T05:16:18.462Z,99897
2018-01-26T05:17:23.940Z,99891
2018-01-26T05:18:30.094Z,99894
2018-01-26T05:19:35.671Z,99903
2018-01-26T05:20:40.852Z,99903
2018-01-26T05:21:46.768Z,99891
2018-01-26T05:22:52.271Z,99903
2018-01-26T05:23:57.450Z,99897
2018-01-26T05:25:02.750Z,99900
2018-01-26T05:26:07.637Z,99903
2018-01-26T05:27:12.823Z,99897
2018-01-26T05:28:18.744Z,99906
2018-01-26T05:29:24.216Z,99903
2018-01-26T05:30:29.033Z,99909
2018-01-26T05:31:34.510Z,99900
2018-01-26T05:32:39.681Z,99915
2018-01-26T05:33:45.465Z,99915
2018-01-26T05:34:50.677Z,99915
2018-01-26T05:35:55.864Z,99917
2018-01-26T05:37:01.334Z,99920
2018-01-26T05:38:06.235Z,99926
2018-01-26T05:39:11.424Z,99923
2018-01-26T05:40:17.135Z,99920
2018-01-26T05:41:22.621Z,99915
2018-01-26T05:42:28.532Z,99917
2018-01-26T05:43:34.006Z,99906
2018-01-26T05:44:39.464Z,99915
2018-01-26T05:45:45.277Z,99912
2018-01-26T05:46:50.757Z,99915
2018-01-26T05:47:56.228Z,99920
2018-01-26T05:49:01.962Z,99912
2018-01-26T05:50:06.598Z,99917
2018-01-26T05:51:11.512Z,99923
2018-01-26T05:52:17.268Z,99920
2018-01-26T05:53:22.742Z,99923
2018-01-26T05:54:28.649Z,99926
2018-01-26T05:55:33.836Z,99923
2018-01-26T05:56:39.301Z,99926
2018-01-26T05:57:45.213Z,99929
2018-01-26T05:58:50.395Z,99929
2018-01-26T05:59:55.862Z,99932
2018-01-26T06:01:01.305Z,99935
2018-01-26T06:02:06.482Z,99926
2018-01-26T06:03:11.649Z,99941
2018-01-26T06:04:17.480Z,99941
2018-01-26T06:05:22.359Z,99938
2018-01-26T06:06:28.509Z,99935
2018-01-26T06:07:33.992Z,99941
2018-01-26T06:08:39.461Z,99932
2018-01-26T06:09:45.272Z,99938
2018-01-26T06:10:50.735Z,99929
2018-01-26T06:11:55.908Z,99929
2018-01-26T06:13:01.347Z,99935
2018-01-26T06:14:06.541Z,99938
2018-01-26T06:15:11.429Z,99938
2018-01-26T06:16:16.866Z,99946
2018-01-26T06:17:22.358Z,99941
2018-01-26T06:18:28.192Z,99941
2018-01-26T06:19:33.658Z,99952
2018-01-26T06:20:38.859Z,99946
2018-01-26T06:21:44.779Z,99955
2018-01-26T06:22:50.237Z,99949
2018-01-26T06:23:55.690Z,99949
2018-01-26T06:25:01.117Z,99952
2018-01-26T06:26:06.590Z,99955
2018-01-26T06:27:11.500Z,99949
2018-01-26T06:28:17.225Z,99952
2018-01-26T06:29:22.697Z,99944
2018-01-26T06:30:28.512Z,99944
2018-01-26T06:31:33.718Z,99938
2018-01-26T06:32:39.178Z,99944
2018-01-26T06:33:44.675Z,99944
2018-01-26T06:34:50.147Z,99946
2018-01-26T06:35:55.601Z,99941
2018-01-26T06:37:01.032Z,99944
2018-01-26T06:38:05.947Z,99944
2018-01-26T06:39:10.560Z,99941
2018-01-26T06:40:16.281Z,99941
2018-01-26T06:41:21.751Z,99944
2018-01-26T06:42:27.468Z,99946
2018-01-26T06:43:32.923Z,99944
2018-01-26T06:44:38.102Z,99941
2018-01-26T06:45:43.534Z,99944
2018-01-26T06:46:48.728Z,99938
2018-01-26T06:47:54.208Z,99938
2018-01-26T06:48:59.931Z,99929
2018-01-26T06:50:05.121Z,99946
2018-01-26T06:51:10.037Z,99946
2018-01-26T06:52:15.617Z,99944
2018-01-26T06:53:20.806Z,99938
2018-01-26T06:54:26.519Z,99946
2018-01-26T06:55:31.971Z,99946
2018-01-26T06:56:37.440Z,99961
2018-01-26T06:57:42.871Z,99952
2018-01-26T06:58:48.546Z,99955
2018-01-26T06:59:54.010Z,99949
2018-01-26T07:00:59.734Z,99952
2018-01-26T07:02:04.645Z,99955
2018-01-26T07:03:09.578Z,99955
2018-01-26T07:04:15.220Z,99958
2018-01-26T07:05:20.690Z,99967
2018-01-26T07:06:26.710Z,99967
2018-01-26T07:07:32.504Z,99967
2018-01-26T07:08:37.413Z,99980
2018-01-26T07:09:43.128Z,99977
2018-01-26T07:10:48.301Z,99977
2018-01-26T07:11:53.789Z,99983
2018-01-26T07:12:59.516Z,99989
2018-01-26T07:14:05.057Z,99989
2018-01-26T07:15:10.273Z,99992
2018-01-26T07:16:16.025Z,99986
2018-01-26T07:17:21.477Z,99995
2018-01-26T07:18:42.098Z,99989
2018-01-26T07:19:47.578Z,100001
2018-01-26T07:20:52.477Z,100001
2018-01-26T07:21:57.903Z,100001
2018-01-26T07:23:03.399Z,100006
2018-01-26T07:24:08.872Z,100009
2018-01-26T07:25:14.337Z,100012
2018-01-26T07:26:19.526Z,100015
2018-01-26T07:27:39.901Z,100015
2018-01-26T07:28:45.373Z,100033
2018-01-26T07:29:50.833Z,100030
2018-01-26T07:30:56.658Z,100027
2018-01-26T07:32:01.573Z,100021
2018-01-26T07:33:07.060Z,100030
2018-01-26T07:34:12.013Z,100035
2018-01-26T07:35:17.489Z,100024
2018-01-26T07:36:22.663Z,100035
2018-01-26T07:37:27.984Z,100027
2018-01-26T07:38:33.463Z,100033
2018-01-26T07:39:39.184Z,100024
2018-01-26T07:40:44.369Z,100021
2018-01-26T07:41:49.845Z,100021
2018-01-26T07:42:55.618Z,100018
2018-01-26T07:44:00.808Z,100012
2018-01-26T07:45:06.282Z,100033
2018-01-26T07:46:11.712Z,100021
2018-01-26T07:47:17.213Z,100027
2018-01-26T07:48:22.698Z,100030
2018-01-26T07:49:27.888Z,100030
2018-01-26T07:50:33.063Z,100038
2018-01-26T07:51:38.804Z,100044
2018-01-26T07:52:44.424Z,100041
2018-01-26T07:53:49.109Z,100041
2018-01-26T07:54:54.658Z,100044
2018-01-26T07:55:59.849Z,100047
2018-01-26T07:57:05.040Z,100056
2018-01-26T07:58:10.280Z,100050
2018-01-26T07:59:15.750Z,100056
2018-01-26T08:00:20.370Z,100056
2018-01-26T08:01:26.298Z,100062
2018-01-26T08:02:31.774Z,100070
2018-01-26T08:03:37.196Z,100062
2018-01-26T08:04:42.386Z,100067
2018-01-26T08:05:47.851Z,100075
2018-01-26T08:06:53.563Z,100067
2018-01-26T08:07:58.627Z,100067
2018-01-26T08:09:04.099Z,100067
2018-01-26T08:10:08.966Z,100067
2018-01-26T08:11:14.198Z,100067
2018-01-26T08:12:19.367Z,100062
2018-01-26T08:13:24.556Z,100075
2018-01-26T08:14:29.744Z,100081
2018-01-26T08:15:35.114Z,100078
2018-01-26T08:16:40.573Z,100084
2018-01-26T08:17:46.044Z,100087
2018-01-26T08:18:51.227Z,100078
2018-01-26T08:19:56.712Z,100090
2018-01-26T08:21:01.971Z,100093
2018-01-26T08:22:07.580Z,100101
2018-01-26T08:23:12.763Z,100101
2018-01-26T08:24:18.241Z,100093
2018-01-26T08:25:23.965Z,100098
2018-01-26T08:26:29.185Z,100101
2018-01-26T08:27:34.904Z,100104
2018-01-26T08:28:40.375Z,100093
2018-01-26T08:29:45.562Z,100087
2018-01-26T08:30:50.828Z,100093
2018-01-26T08:31:56.335Z,100104
2018-01-26T08:33:01.520Z,100101
2018-01-26T08:34:06.929Z,100107
2018-01-26T08:35:11.269Z,100107
2018-01-26T08:36:15.918Z,100104
2018-01-26T08:37:21.644Z,100110
2018-01-26T08:38:26.858Z,100104
2018-01-26T08:39:32.552Z,100101
2018-01-26T08:40:37.513Z,100107
2018-01-26T08:41:42.604Z,100104
2018-01-26T08:42:48.533Z,100095
2018-01-26T08:43:54.010Z,100113
2018-01-26T08:44:58.927Z,100110
2018-01-26T08:46:04.418Z,100110
2018-01-26T08:47:09.884Z,100122
2018-01-26T08:48:15.077Z,100122
2018-01-26T08:49:20.543Z,100116
2018-01-26T08:50:26.039Z,100119
2018-01-26T08:51:31.790Z,100124
2018-01-26T08:52:37.455Z,100107
2018-01-26T08:53:42.935Z,100124
2018-01-26T08:54:48.662Z,100124
2018-01-26T08:55:54.121Z,100124
2018-01-26T08:56:59.032Z,100124
2018-01-26T08:58:04.804Z,100127
2018-01-26T08:59:09.409Z,100133
2018-01-26T09:00:14.596Z,100130
2018-01-26T09:01:20.063Z,100122
2018-01-26T09:02:25.262Z,100124
2018-01-26T09:03:31.172Z,100113
2018-01-26T09:04:36.847Z,100122
2018-01-26T09:05:42.047Z,100122
2018-01-26T09:23:35.284Z,100150
2018-01-26T09:24:40.827Z,100150
2018-01-26T09:25:45.999Z,100161
2018-01-26T09:26:51.473Z,100153
2018-01-26T09:27:57.405Z,100167
2018-01-26T09:29:02.913Z,100167
2018-01-26T09:30:08.103Z,100167
2018-01-26T09:31:13.415Z,100176
2018-01-26T09:32:18.583Z,100182
2018-01-26T09:33:23.495Z,100184
2018-01-26T09:34:43.668Z,100176
2018-01-26T09:35:49.128Z,100182
2018-01-26T09:36:53.939Z,100182
2018-01-26T09:37:58.888Z,100184
2018-01-26T09:39:04.089Z,100196
2018-01-26T09:40:09.963Z,100190
2018-01-26T09:41:15.458Z,100187
2018-01-26T09:42:21.097Z,100193
2018-01-26T09:43:41.588Z,100182
2018-01-26T09:44:46.775Z,100190
2018-01-26T09:45:52.609Z,100182
2018-01-26T09:46:57.792Z,100199
2018-01-26T09:48:03.249Z,100190
2018-01-26T09:49:08.857Z,100187
2018-01-26T09:50:14.322Z,100196
2018-01-26T09:51:19.774Z,100193
2018-01-26T09:52:25.587Z,100202
2018-01-26T09:53:30.505Z,100196
2018-01-26T09:54:36.242Z,100196
2018-01-26T09:55:41.453Z,100190
2018-01-26T09:56:46.656Z,100196
2018-01-26T09:57:52.315Z,100187
2018-01-26T09:58:57.530Z,100190
2018-01-26T10:00:02.438Z,100187
2018-01-26T10:01:07.586Z,100199
2018-01-26T10:02:13.062Z,100208
2018-01-26T10:03:18.554Z,100208
2018-01-26T10:04:23.408Z,100213
2018-01-26T10:05:28.316Z,100216
2018-01-26T10:06:33.769Z,100211
2018-01-26T10:07:38.969Z,100216
2018-01-26T10:08:44.439Z,100222
2018-01-26T10:09:49.864Z,100216
2018-01-26T10:10:55.341Z,100219
2018-01-26T10:12:00.818Z,100225
2018-01-26T10:13:06.243Z,100234
2018-01-26T10:14:11.428Z,100228
2018-01-26T10:15:17.051Z,100234
2018-01-26T10:16:22.574Z,100243
2018-01-26T10:17:26.924Z,100240
2018-01-26T10:18:32.740Z,100240
2018-01-26T10:19:37.969Z,100237
2018-01-26T10:20:43.441Z,100240
2018-01-26T10:21:48.893Z,100248
2018-01-26T10:22:54.085Z,100251
2018-01-26T10:23:59.554Z,100257
2018-01-26T10:25:04.802Z,100251
2018-01-26T10:26:10.003Z,100243
2018-01-26T10:27:15.191Z,100254
2018-01-26T10:28:20.918Z,100251
2018-01-26T10:29:26.421Z,100248
2018-01-26T10:30:31.966Z,100251
2018-01-26T10:31:37.175Z,100248
2018-01-26T10:32:42.648Z,100257
2018-01-26T10:33:48.383Z,100254
2018-01-26T10:34:52.991Z,100248
2018-01-26T10:35:58.206Z,100257
2018-01-26T10:37:03.967Z,100257
2018-01-26T10:38:09.541Z,100248
2018-01-26T10:39:13.569Z,100248
2018-01-26T10:40:19.644Z,100263
2018-01-26T10:41:24.848Z,100251
2018-01-26T10:42:30.362Z,100251
2018-01-26T10:43:35.559Z,100245
2018-01-26T10:44:40.760Z,100240
2018-01-26T10:45:46.436Z,100240
2018-01-26T10:46:51.639Z,100245
2018-01-26T10:47:56.825Z,100243
2018-01-26T10:49:02.096Z,100251
2018-01-26T10:50:07.263Z,100240
2018-01-26T10:51:12.171Z,100245
2018-01-26T10:52:17.042Z,100237
2018-01-26T10:53:21.669Z,100243
2018-01-26T10:54:27.455Z,100243
2018-01-26T10:55:32.362Z,100245
2018-01-26T10:56:37.250Z,100248
2018-01-26T10:57:42.512Z,100243
2018-01-26T10:58:47.979Z,100248
2018-01-26T10:59:53.440Z,100240
2018-01-26T11:00:58.938Z,100257
2018-01-26T11:02:03.583Z,100243
2018-01-26T11:03:08.806Z,100248
2018-01-26T11:04:13.701Z,100240
2018-01-26T11:05:19.186Z,100240
2018-01-26T11:06:23.822Z,100231
2018-01-26T11:07:44.303Z,100231
2018-01-26T11:08:49.216Z,100240
2018-01-26T11:09:55.011Z,100245
2018-01-26T11:11:00.487Z,100245
2018-01-26T11:12:05.677Z,100234
2018-01-26T11:13:10.605Z,100243
2018-01-26T11:14:16.069Z,100237
2018-01-26T11:15:21.292Z,100240
2018-01-26T11:16:41.363Z,100237
2018-01-26T11:17:46.592Z,100234
2018-01-26T11:18:52.013Z,100240
2018-01-26T11:19:56.375Z,100234
2018-01-26T11:21:01.633Z,100243
2018-01-26T11:22:06.600Z,100240
2018-01-26T11:23:11.797Z,100231
2018-01-26T11:24:17.471Z,100237
2018-01-26T11:25:22.963Z,100237
2018-01-26T11:26:28.163Z,100237
2018-01-26T11:27:33.908Z,100248
2018-01-26T11:28:39.115Z,100237
2018-01-26T11:29:44.351Z,100245
2018-01-26T11:30:49.751Z,100237
2018-01-26T11:31:55.219Z,100237
2018-01-26T11:32:59.837Z,100234
2018-01-26T11:34:05.312Z,100231
2018-01-26T11:35:10.496Z,100234
2018-01-26T11:36:15.699Z,100240
2018-01-26T11:37:20.858Z,100240
2018-01-26T11:38:26.044Z,100240
2018-01-26T11:39:31.988Z,100237
2018-01-26T11:40:37.499Z,100243
2018-01-26T11:41:42.089Z,100246
2018-01-26T11:42:47.657Z,100251
2018-01-26T11:43:53.144Z,100251
2018-01-26T11:44:58.609Z,100248
2018-01-26T11:46:03.476Z,100251
2018-01-26T11:47:08.949Z,100251
2018-01-26T11:48:14.437Z,100248
2018-01-26T11:49:20.163Z,100260
2018-01-26T11:50:25.641Z,100266
2018-01-26T11:51:31.092Z,100254
2018-01-26T11:52:36.283Z,100263
2018-01-26T11:53:41.474Z,100257
2018-01-26T11:54:46.907Z,100254
2018-01-26T11:55:52.157Z,100260
2018-01-26T11:56:57.639Z,100272
2018-01-26T11:58:02.912Z,100263
2018-01-26T11:59:07.832Z,100272
2018-01-26T12:00:13.308Z,100269
2018-01-26T12:01:19.202Z,100272
2018-01-26T12:02:24.687Z,100266
2018-01-26T12:03:30.277Z,100269
2018-01-26T12:04:35.747Z,100280
2018-01-26T12:05:40.666Z,100275
2018-01-26T12:06:46.510Z,100272
2018-01-26T12:07:51.997Z,100272
2018-01-26T12:08:57.163Z,100269
2018-01-26T12:10:02.807Z,100263
2018-01-26T12:11:07.832Z,100266
2018-01-26T12:12:13.058Z,100269
2018-01-26T12:13:18.840Z,100275
2018-01-26T12:14:24.380Z,100272
2018-01-26T12:15:29.798Z,100275
2018-01-26T12:16:35.280Z,100275
2018-01-26T12:17:40.764Z,100277
2018-01-26T12:18:46.300Z,100288
2018-01-26T12:19:51.766Z,100277
2018-01-26T12:20:56.973Z,100275
2018-01-26T12:22:02.180Z,100280
2018-01-26T12:23:07.381Z,100280
2018-01-26T12:24:12.842Z,100283
2018-01-26T12:25:18.572Z,100303
2018-01-26T12:26:24.047Z,100294
2018-01-26T12:27:29.500Z,100283
2018-01-26T12:28:35.038Z,100294
2018-01-26T12:29:40.580Z,100283
2018-01-26T12:30:45.748Z,100288
2018-01-26T12:31:51.234Z,100283
2018-01-26T12:32:56.722Z,100286
2018-01-26T12:34:01.660Z,100297
2018-01-26T12:35:06.757Z,100291
2018-01-26T12:36:11.379Z,100288
2018-01-26T12:37:16.641Z,100294
2018-01-26T12:38:21.264Z,100288
2018-01-26T12:39:27.087Z,100286
2018-01-26T12:40:32.864Z,100288
2018-01-26T12:41:37.809Z,100294
2018-01-26T12:42:43.601Z,100286
2018-01-26T12:43:49.074Z,100286
2018-01-26T12:44:54.276Z,100288
2018-01-26T12:45:59.514Z,100288
2018-01-26T12:47:04.980Z,100297
2018-01-26T12:48:10.174Z,100294
2018-01-26T12:49:15.612Z,100294
2018-01-26T12:50:21.075Z,100294
2018-01-26T12:51:26.742Z,100297
2018-01-26T12:52:32.235Z,100303
2018-01-26T12:53:37.126Z,100303
2018-01-26T12:54:42.956Z,100303
2018-01-26T12:55:48.443Z,100306
2018-01-26T12:56:53.630Z,100303
2018-01-26T12:57:59.053Z,100291
2018-01-26T12:59:04.522Z,100311
2018-01-26T13:00:09.434Z,100311
2018-01-26T13:01:14.618Z,100314
2018-01-26T13:02:20.125Z,100311
2018-01-26T13:03:26.207Z,100317
2018-01-26T13:04:31.668Z,100317
2018-01-26T13:05:36.582Z,100320
2018-01-26T13:06:41.892Z,100311
2018-01-26T13:07:47.079Z,100308
2018-01-26T13:08:52.259Z,100306
2018-01-26T13:09:57.814Z,100314
2018-01-26T13:11:03.281Z,100300
2018-01-26T13:12:08.184Z,100306
2018-01-26T13:13:13.358Z,100306
2018-01-26T13:14:18.853Z,100300
2018-01-26T13:15:23.240Z,100314
2018-01-26T13:16:43.624Z,100311
2018-01-26T13:17:48.801Z,100317
2018-01-26T13:18:54.518Z,100314
2018-01-26T13:20:00.007Z,100308
2018-01-26T13:21:05.273Z,100311
2018-01-26T13:22:10.699Z,100303
2018-01-26T13:23:15.895Z,100314
2018-01-26T13:24:21.360Z,100303
2018-01-26T13:25:26.705Z,100314
2018-01-26T13:26:31.903Z,100308
2018-01-26T13:27:37.460Z,100306
2018-01-26T13:28:42.347Z,100303
2018-01-26T13:29:47.811Z,100308
2018-01-26T13:30:53.533Z,100311
2018-01-26T13:31:58.997Z,100306
2018-01-26T13:33:04.206Z,100311
2018-01-26T13:34:09.817Z,100317
2018-01-26T13:35:15.011Z,100317
2018-01-26T13:36:20.184Z,100323
2018-01-26T13:37:26.098Z,100320
2018-01-26T13:38:31.293Z,100323
2018-01-26T13:39:36.477Z,100332
2018-01-26T13:40:41.785Z,100337
2018-01-26T13:41:46.969Z,100332
2018-01-26T13:42:52.426Z,100332
2018-01-26T13:43:57.914Z,100335
2018-01-26T13:45:02.509Z,100337
2018-01-26T13:46:07.437Z,100326
2018-01-26T13:47:12.662Z,100326
2018-01-26T13:48:17.847Z,100326
2018-01-26T13:49:23.641Z,100335
2018-01-26T13:50:29.114Z,100332
2018-01-26T13:51:34.396Z,100317
2018-01-26T13:52:39.873Z,100320
2018-01-26T13:53:45.070Z,100335
2018-01-26T13:54:50.668Z,100323
2018-01-26T13:55:55.868Z,100326
2018-01-26T13:57:01.363Z,100323
2018-01-26T13:58:06.286Z,100320
2018-01-26T13:59:11.484Z,100326
2018-01-26T14:00:16.379Z,100332
2018-01-26T14:01:22.034Z,100323
2018-01-26T14:02:27.505Z,100323
2018-01-26T14:03:32.475Z,100332
2018-01-26T14:04:37.966Z,100323
2018-01-26T14:05:43.601Z,100326
2018-01-26T14:06:48.747Z,100323
2018-01-26T14:07:54.300Z,100332
2018-01-26T14:08:59.275Z,100335