createdAt,value
2019-02-28T00:01:06.662Z,100579.19
2019-02-28T00:03:36.217Z,100568.86
2019-02-28T00:06:05.771Z,100571.31
2019-02-28T00:08:35.270Z,100571.22
2019-02-28T00:11:05.929Z,100571.88
2019-02-28T00:13:35.458Z,100565.96
2019-02-28T00:16:05.087Z,100568.64
2019-02-28T00:18:34.690Z,100566.85
2019-02-28T00:21:06.922Z,100570.91
2019-02-28T00:23:35.344Z,100574.22
2019-02-28T00:26:04.949Z,100567.29
2019-02-28T00:28:34.560Z,100565.13
2019-02-28T00:31:04.184Z,100554.90
2019-02-28T00:33:33.718Z,100553.55
2019-02-28T00:36:03.298Z,100557.27
2019-02-28T00:38:32.849Z,100544.98
2019-02-28T00:41:02.536Z,100542.99
2019-02-28T00:43:31.705Z,100543.48
2019-02-28T00:46:02.353Z,100548.30
2019-02-28T00:48:31.653Z,100538.33
2019-02-28T00:51:01.327Z,100540.47
2019-02-28T00:53:30.952Z,100541.48
2019-02-28T00:56:00.674Z,100526.03
2019-02-28T00:58:29.902Z,100531.02
2019-02-28T01:00:59.469Z,100533.09
2019-02-28T01:03:28.998Z,100522.38
2019-02-28T01:05:59.255Z,100528.67
2019-02-28T01:08:28.703Z,100516.30
2019-02-28T01:10:58.440Z,100512.80
2019-02-28T01:13:28.202Z,100511.09
2019-02-28T01:15:57.790Z,100512.97
2019-02-28T01:18:27.073Z,100512.29
2019-02-28T01:20:56.660Z,100503.70
2019-02-28T01:23:26.104Z,100509.54
2019-02-28T01:25:56.592Z,100507.03
2019-02-28T01:28:27.066Z,100501.82
2019-02-28T01:30:57.172Z,100505.48
2019-02-28T01:33:26.521Z,100508.72
2019-02-28T01:35:56.139Z,100500.89
2019-02-28T01:38:25.593Z,100500.40
2019-02-28T01:40:55.088Z,100501.91
2019-02-28T01:43:28.363Z,100495.25
2019-02-28T01:45:55.755Z,100493.23
2019-02-28T01:48:25.202Z,100489.93
2019-02-28T01:50:54.707Z,100483.26
2019-02-28T01:53:24.211Z,100484.47
2019-02-28T01:55:53.739Z,100479.03
2019-02-28T01:58:23.391Z,100475.88
2019-02-28T02:00:53.665Z,100470.72
2019-02-28T02:03:24.061Z,100465.73
2019-02-28T02:05:53.696Z,100457.91
2019-02-28T02:08:23.309Z,100453.91
2019-02-28T02:10:55.848Z,100454.09
2019-02-28T02:13:24.120Z,100441.38
2019-02-28T02:15:53.639Z,100447.33
2019-02-28T02:18:23.135Z,100442.66
2019-02-28T02:20:52.602Z,100440.33
2019-02-28T02:23:22.151Z,100436.34
2019-02-28T02:25:51.612Z,100429.34
2019-02-28T02:28:21.217Z,100427.67
2019-02-28T02:30:52.144Z,100422.85
2019-02-28T02:33:21.811Z,100418.53
2019-02-28T02:35:51.369Z,100417.69
2019-02-28T02:38:20.910Z,100420.59
2019-02-28T02:40:50.622Z,100418.44
2019-02-28T02:43:21.898Z,100415.61
2019-02-28T02:45:51.431Z,100409.72
2019-02-28T02:48:20.992Z,100411.86
2019-02-28T02:50:50.532Z,100414.28
2019-02-28T02:53:20.104Z,100416.23
2019-02-28T02:55:49.675Z,100412.49
2019-02-28T02:58:19.135Z,100410.33
2019-02-28T03:00:51.254Z,100410.66
2019-02-28T03:03:20.227Z,100401.85
2019-02-28T03:05:50.545Z,100407.59
2019-02-28T03:08:21.696Z,100400.11
2019-02-28T03:10:53.009Z,100403.25
2019-02-28T03:13:22.744Z,100396.08
2019-02-28T03:15:52.215Z,100394.93
2019-02-28T03:18:21.943Z,100398.34
2019-02-28T03:20:51.452Z,100395.77
2019-02-28T03:23:21.070Z,100396.32
2019-02-28T03:25:50.442Z,100394.44
2019-02-28T03:28:20.001Z,100394.00
2019-02-28T03:30:49.657Z,100386.30
2019-02-28T03:33:27.497Z,100381.46
2019-02-28T03:35:50.122Z,100380.78
2019-02-28T03:38:19.678Z,100380.98
2019-02-28T03:40:49.230Z,100378.20
2019-02-28T03:43:18.757Z,100375.49
2019-02-28T03:45:48.269Z,100374.66
2019-02-28T03:48:17.753Z,100371.48
2019-02-28T03:50:47.381Z,100372.81
2019-02-28T03:53:19.957Z,100370.65
2019-02-28T03:55:48.228Z,100378.31
2019-02-28T03:58:17.771Z,100372.16
2019-02-28T04:00:47.441Z,100366.34
2019-02-28T04:03:17.043Z,100359.02
2019-02-28T04:05:46.632Z,100361.13
2019-02-28T04:08:16.166Z,100360.61
2019-02-28T04:10:45.662Z,100352.80
2019-02-28T04:13:19.138Z,100358.43
2019-02-28T04:16:01.477Z,100348.86
2019-02-28T04:18:17.750Z,100351.73
2019-02-28T04:20:47.232Z,100351.88
2019-02-28T04:23:16.696Z,100357.09
2019-02-28T04:25:46.182Z,100353.00
2019-02-28T04:28:18.653Z,100355.34
2019-02-28T04:30:46.958Z,100364.67
2019-02-28T04:33:16.423Z,100368.97
2019-02-28T04:35:45.962Z,100365.40
2019-02-28T04:38:20.443Z,100363.48
2019-02-28T04:41:07.842Z,100363.16
2019-02-28T04:43:37.278Z,100359.77
2019-02-28T04:46:06.735Z,100357.40
2019-02-28T04:48:36.857Z,100349.27
2019-02-28T04:51:06.613Z,100351.34
2019-02-28T04:53:36.168Z,100352.61
2019-02-28T04:56:11.027Z,100347.61
2019-02-28T04:58:36.893Z,100345.97
2019-02-28T05:01:09.125Z,100340.47
2019-02-28T05:03:37.473Z,100345.52
2019-02-28T05:06:07.032Z,100341.55
2019-02-28T05:08:38.874Z,100347.16
2019-02-28T05:11:07.641Z,100348.66
2019-02-28T05:13:37.119Z,100346.78
2019-02-28T05:16:06.079Z,100351.08
2019-02-28T05:18:35.532Z,100352.58
2019-02-28T05:21:04.991Z,100343.16
2019-02-28T05:23:36.160Z,100348.02
2019-02-28T05:26:05.633Z,100354.47
2019-02-28T05:28:40.173Z,100353.42
2019-02-28T05:31:06.995Z,100355.45
2019-02-28T05:33:38.329Z,100351.54
2019-02-28T05:36:07.899Z,100357.00
2019-02-28T05:38:37.405Z,100353.11
2019-02-28T05:41:07.322Z,100349.28
2019-02-28T05:43:36.948Z,100351.07
2019-02-28T05:46:06.489Z,100354.09
2019-02-28T05:48:38.750Z,100357.55
2019-02-28T05:51:07.666Z,100356.45
2019-02-28T05:53:37.104Z,100353.11
2019-02-28T05:56:06.987Z,100351.44
2019-02-28T05:58:36.421Z,100351.10
2019-02-28T06:01:08.720Z,100354.74
2019-02-28T06:03:37.268Z,100356.75
2019-02-28T06:06:08.048Z,100356.01
2019-02-28T06:08:39.227Z,100368.52
2019-02-28T06:11:28.168Z,100372.16
2019-02-28T06:13:57.701Z,100375.98
2019-02-28T06:16:27.297Z,100379.19
2019-02-28T06:18:56.488Z,100381.02
2019-02-28T06:21:25.669Z,100386.51
2019-02-28T06:23:54.980Z,100380.80
2019-02-28T06:26:24.297Z,100379.02
2019-02-28T06:28:53.308Z,100391.53
2019-02-28T06:33:56.551Z,100394.73
2019-02-28T06:36:29.183Z,100388.20
2019-02-28T06:38:57.074Z,100388.71
2019-02-28T06:41:26.559Z,100394.58
2019-02-28T06:43:56.099Z,100392.56
2019-02-28T06:46:25.628Z,100382.03
2019-02-28T06:49:01.126Z,100386.06
2019-02-28T06:51:26.069Z,100369.78
2019-02-28T06:53:55.763Z,100381.79
2019-02-28T06:56:25.214Z,100375.46
2019-02-28T06:58:54.949Z,100380.14
2019-02-28T07:01:24.550Z,100383.29
2019-02-28T07:03:53.938Z,100382.61
2019-02-28T07:06:23.518Z,100384.78
2019-02-28T07:08:53.084Z,100376.89
2019-02-28T07:11:22.632Z,100381.63
2019-02-28T07:13:52.202Z,100381.12
2019-02-28T07:16:21.833Z,100378.33
2019-02-28T07:18:53.828Z,100388.63
2019-02-28T07:21:24.475Z,100386.83
2019-02-28T07:23:54.067Z,100391.98
2019-02-28T07:26:23.621Z,100395.22
2019-02-28T07:28:53.145Z,100390.69
2019-02-28T07:31:24.713Z,100400.06
2019-02-28T07:33:53.932Z,100396.23
2019-02-28T07:36:23.434Z,100396.33
2019-02-28T07:38:52.969Z,100405.27
2019-02-28T07:41:26.473Z,100390.53
2019-02-28T07:43:53.738Z,100391.83
2019-02-28T07:46:24.711Z,100378.75
2019-02-28T07:48:54.240Z,100379.24
2019-02-28T07:51:26.197Z,100373.36
2019-02-28T07:53:56.035Z,100374.55
2019-02-28T07:56:25.525Z,100382.64
2019-02-28T07:58:55.187Z,100382.13
2019-02-28T08:01:27.761Z,100378.36
2019-02-28T08:03:56.135Z,100379.59
2019-02-28T08:06:25.902Z,100374.58
2019-02-28T08:08:55.548Z,100376.45
2019-02-28T08:11:25.734Z,100376.19
2019-02-28T08:13:55.596Z,100379.03
2019-02-28T08:16:25.056Z,100373.45
2019-02-28T08:18:54.668Z,100379.83
2019-02-28T08:21:24.414Z,100379.08
2019-02-28T08:23:53.947Z,100381.98
2019-02-28T08:26:22.838Z,100381.34
2019-02-28T08:28:52.461Z,100375.72
2019-02-28T08:31:21.953Z,100374.79
2019-02-28T08:33:51.640Z,100370.05
2019-02-28T08:36:21.566Z,100369.55
2019-02-28T08:38:51.233Z,100358.33
2019-02-28T08:41:22.537Z,100357.90
2019-02-28T08:43:51.982Z,100357.17
2019-02-28T08:46:21.311Z,100363.55
2019-02-28T08:48:50.921Z,100358.80
2019-02-28T08:51:20.474Z,100360.53
2019-02-28T08:53:51.342Z,100365.23
2019-02-28T08:56:21.368Z,100368.69
2019-02-28T08:59:12.177Z,100362.14
2019-02-28T09:02:02.212Z,100354.27
2019-02-28T09:04:40.789Z,100365.87
2019-02-28T09:07:02.888Z,100363.23
2019-02-28T09:09:34.390Z,100367.62
2019-02-28T09:12:03.946Z,100367.13
2019-02-28T09:14:33.400Z,100369.41
2019-02-28T09:17:02.983Z,100358.28
2019-02-28T09:19:35.994Z,100355.95
2019-02-28T09:22:04.375Z,100349.38
2019-02-28T09:24:33.865Z,100348.51
2019-02-28T09:27:04.103Z,100343.13
2019-02-28T09:29:34.500Z,100343.13
2019-02-28T09:32:06.283Z,100348.21
2019-02-28T09:34:35.708Z,100353.03
2019-02-28T09:37:05.347Z,100353.38
2019-02-28T09:39:34.940Z,100345.37
2019-02-28T09:42:04.767Z,100346.28
2019-02-28T09:44:34.252Z,100330.47
2019-02-28T09:47:03.852Z,100331.72
2019-02-28T09:49:33.287Z,100335.45
2019-02-28T09:52:03.145Z,100332.53
2019-02-28T09:54:34.026Z,100331.43
2019-02-28T09:57:03.614Z,100325.12
2019-02-28T09:59:37.384Z,100332.16
2019-02-28T10:02:08.077Z,100331.36
2019-02-28T10:04:35.685Z,100326.19
2019-02-28T10:07:05.274Z,100334.56
2019-02-28T10:09:34.732Z,100327.91
2019-02-28T10:12:07.840Z,100316.37
2019-02-28T10:14:36.816Z,100318.22
2019-02-28T10:17:06.391Z,100324.33
2019-02-28T10:19:44.774Z,100324.56
2019-02-28T10:22:07.116Z,100318.33
2019-02-28T10:24:36.613Z,100313.88
2019-02-28T10:27:08.200Z,100304.84
2019-02-28T10:29:38.506Z,100295.69
2019-02-28T10:32:09.693Z,100296.22
2019-02-28T10:34:39.264Z,100291.25
2019-02-28T10:37:09.255Z,100299.14
2019-02-28T10:39:40.222Z,100302.78
2019-02-28T10:42:10.070Z,100296.98
2019-02-28T10:44:39.568Z,100293.67
2019-02-28T10:47:09.561Z,100289.30
2019-02-28T10:49:39.058Z,100283.13
2019-02-28T10:52:08.697Z,100287.95
2019-02-28T10:54:38.282Z,100272.53
2019-02-28T10:57:09.733Z,100274.70
2019-02-28T10:59:39.263Z,100273.77
2019-02-28T11:02:08.976Z,100276.67
2019-02-28T11:04:42.805Z,100269.67
2019-02-28T11:07:09.994Z,100270.27
2019-02-28T11:09:39.701Z,100274.17
2019-02-28T11:12:09.592Z,100263.70
2019-02-28T11:14:39.426Z,100263.10
2019-02-28T11:17:13.688Z,100264.16
2019-02-28T11:19:40.976Z,100259.25
2019-02-28T11:22:10.639Z,100263.44
2019-02-28T11:24:40.238Z,100260.52
2019-02-28T11:27:09.971Z,100256.90
2019-02-28T11:29:39.543Z,100260.06
2019-02-28T11:32:09.476Z,100256.59
2019-02-28T11:34:39.074Z,100250.37
2019-02-28T11:37:09.910Z,100250.13
2019-02-28T11:39:39.497Z,100259.23
2019-02-28T11:42:09.432Z,100261.33
2019-02-28T11:44:39.075Z,100240.89
2019-02-28T11:47:11.214Z,100236.89
2019-02-28T11:49:40.021Z,100235.88
2019-02-28T11:52:10.116Z,100242.80
2019-02-28T11:54:39.815Z,100230.13
2019-02-28T11:57:09.841Z,100226.13
2019-02-28T11:59:39.507Z,100235.77
2019-02-28T12:02:09.491Z,100236.93
2019-02-28T12:04:59.745Z,100232.71
2019-02-28T12:07:34.722Z,100225.27
2019-02-28T12:10:02.116Z,100218.73
2019-02-28T12:12:31.733Z,100214.38
2019-02-28T12:15:02.696Z,100211.91
2019-02-28T12:17:32.762Z,100211.95
2019-02-28T12:20:03.883Z,100203.11
2019-02-28T12:22:33.557Z,100199.30
2019-02-28T12:25:04.465Z,100194.64
2019-02-28T12:27:34.022Z,100180.28
2019-02-28T12:30:25.145Z,100185.32
2019-02-28T12:33:19.104Z,100175.05
2019-02-28T12:35:46.965Z,100181.30
2019-02-28T12:38:16.456Z,100172.68
2019-02-28T12:40:48.534Z,100165.05
2019-02-28T12:43:17.249Z,100162.30
2019-02-28T12:45:47.393Z,100162.02
2019-02-28T12:48:17.185Z,100157.25
2019-02-28T12:50:46.721Z,100159.30
2019-02-28T12:53:16.294Z,100154.49
2019-02-28T12:55:45.762Z,100153.00
2019-02-28T12:58:15.358Z,100147.16
2019-02-28T13:00:46.210Z,100144.11
2019-02-28T13:03:19.478Z,100141.58
2019-02-28T13:05:49.260Z,100140.28
2019-02-28T13:08:18.326Z,100144.83
2019-02-28T13:10:47.756Z,100136.46
2019-02-28T13:13:21.650Z,100135.21
2019-02-28T13:15:49.349Z,100133.80
2019-02-28T13:18:19.038Z,100135.52
2019-02-28T13:20:48.590Z,100126.09
2019-02-28T13:23:18.237Z,100127.91
2019-02-28T13:25:47.856Z,100119.78
2019-02-28T13:28:18.159Z,100116.05
2019-02-28T13:30:50.143Z,100112.69
2019-02-28T13:36:37.290Z,100111.84
2019-02-28T13:39:31.765Z,100109.67
2019-02-28T13:42:18.384Z,100101.95
2019-02-28T13:44:47.899Z,100097.55
2019-02-28T13:47:17.361Z,100092.75
2019-02-28T13:49:49.789Z,100090.36
2019-02-28T13:52:20.491Z,100096.81
2019-02-28T13:54:49.405Z,100090.68
2019-02-28T13:57:18.916Z,100081.09
2019-02-28T13:59:48.545Z,100079.64
2019-02-28T14:02:18.128Z,100069.70
2019-02-28T14:04:47.773Z,100065.88
2019-02-28T14:07:17.314Z,100059.42
2019-02-28T14:09:46.954Z,100065.31
2019-02-28T14:15:28.866Z,100046.91
2019-02-28T14:17:58.411Z,100053.57
2019-02-28T14:20:28.483Z,100056.39
2019-02-28T14:22:57.921Z,100060.98
2019-02-28T14:25:27.466Z,100049.59
2019-02-28T14:28:17.832Z,100056.66
2019-02-28T14:30:47.487Z,100056.70
2019-02-28T14:33:19.484Z,100048.44
2019-02-28T14:35:48.240Z,100040.43
2019-02-28T14:38:17.523Z,100029.91
2019-02-28T14:40:49.654Z,100027.77
2019-02-28T14:43:19.683Z,100028.91
2019-02-28T14:46:29.483Z,100029.72
2019-02-28T14:52:14.376Z,100016.73
2019-02-28T14:54:44.009Z,100020.88
2019-02-28T14:57:16.576Z,100019.42
2019-02-28T14:59:44.633Z,100021.55
2019-02-28T15:02:14.363Z,100022.45
2019-02-28T15:04:45.711Z,100018.01
2019-02-28T15:07:15.117Z,100019.20
2019-02-28T15:09:44.600Z,100021.75
2019-02-28T15:15:29.534Z,100028.50
2019-02-28T15:17:59.139Z,100035.28
2019-02-28T15:20:32.096Z,100043.13
2019-02-28T15:23:00.058Z,100036.00
2019-02-28T15:25:30.750Z,100032.14
2019-02-28T15:28:00.467Z,100033.99
2019-02-28T15:30:33.980Z,100046.86
2019-02-28T15:33:03.660Z,100047.00
2019-02-28T15:35:34.962Z,100058.84
2019-02-28T15:38:05.770Z,100051.80
2019-02-28T15:40:40.438Z,100051.70
2019-02-28T15:43:10.338Z,100062.28
2019-02-28T15:45:39.919Z,100053.77
2019-02-28T15:48:09.607Z,100064.52
2019-02-28T15:50:39.079Z,100055.66
2019-02-28T15:53:11.256Z,100056.93
2019-02-28T15:55:39.966Z,100057.70
2019-02-28T15:58:09.986Z,100052.86
2019-02-28T16:00:39.614Z,100046.91
2019-02-28T16:03:09.264Z,100046.64
2019-02-28T16:05:42.731Z,100046.61
2019-02-28T16:08:10.819Z,100042.94
2019-02-28T16:10:40.467Z,100040.10
2019-02-28T16:13:10.065Z,100039.14
2019-02-28T16:15:39.732Z,100036.04
2019-02-28T16:18:12.056Z,100045.55
2019-02-28T16:20:41.011Z,100048.63
2019-02-28T16:23:10.864Z,100053.48
2019-02-28T16:25:40.452Z,100049.61
2019-02-28T16:28:10.309Z,100053.67
2019-02-28T16:30:40.331Z,100059.75
2019-02-28T16:33:10.320Z,100068.84
2019-02-28T16:35:41.495Z,100062.39
2019-02-28T16:38:11.310Z,100070.45
2019-02-28T16:40:42.558Z,100069.41
2019-02-28T16:43:12.233Z,100061.55
2019-02-28T16:45:46.367Z,100080.59
2019-02-28T16:48:18.921Z,100081.52
2019-02-28T16:50:50.640Z,100077.34
2019-02-28T16:53:19.730Z,100090.27
2019-02-28T16:55:49.255Z,100087.79
2019-02-28T16:58:21.993Z,100086.97
2019-02-28T17:00:50.141Z,100119.08
2019-02-28T17:03:19.762Z,100111.72
2019-02-28T17:05:49.227Z,100131.38
2019-02-28T17:11:36.041Z,100152.10
2019-02-28T17:14:10.213Z,100169.88
2019-02-28T17:16:39.865Z,100181.61
2019-02-28T17:19:09.696Z,100181.75
2019-02-28T17:21:39.271Z,100192.11
2019-02-28T17:24:12.165Z,100196.37
2019-02-28T17:26:41.655Z,100202.12
2019-02-28T17:29:12.971Z,100193.41
2019-02-28T17:31:44.462Z,100204.13
2019-02-28T17:34:16.548Z,100209.95
2019-02-28T17:36:47.702Z,100226.53
2019-02-28T17:39:17.980Z,100217.88
2019-02-28T17:41:47.884Z,100219.45
2019-02-28T17:44:19.795Z,100228.05
2019-02-28T17:46:52.134Z,100223.19
2019-02-28T17:49:27.389Z,100226.44
2019-02-28T17:52:17.774Z,100235.65
2019-02-28T17:54:50.488Z,100238.83
2019-02-28T17:57:25.834Z,100244.56
2019-02-28T17:59:58.464Z,100238.95
2019-02-28T18:02:30.396Z,100238.03
2019-02-28T18:05:03.861Z,100241.86
2019-02-28T18:07:36.004Z,100245.38
2019-02-28T18:10:08.712Z,100241.03
2019-02-28T18:12:44.310Z,100251.50
2019-02-28T18:15:15.581Z,100244.45
2019-02-28T18:17:48.290Z,100253.38
2019-02-28T18:20:21.432Z,100255.23
2019-02-28T18:22:55.001Z,100250.39
2019-02-28T18:25:39.517Z,100257.00
2019-02-28T18:28:12.147Z,100260.08
2019-02-28T18:30:46.363Z,100261.57
2019-02-28T18:33:15.929Z,100268.77
2019-02-28T18:35:45.230Z,100264.84
2019-02-28T18:38:14.805Z,100265.58
2019-02-28T18:40:44.371Z,100273.25
2019-02-28T18:43:13.925Z,100258.55
2019-02-28T18:45:43.443Z,100260.81
2019-02-28T18:48:14.562Z,100271.05
2019-02-28T18:50:51.305Z,100272.49
2019-02-28T18:53:20.960Z,100279.66
2019-02-28T18:55:50.565Z,100261.01
2019-02-28T18:58:19.940Z,100265.45
2019-02-28T19:00:49.715Z,100263.48
2019-02-28T19:03:19.266Z,100257.67
2019-02-28T19:05:48.850Z,100263.97
2019-02-28T19:08:18.420Z,100264.45
2019-02-28T19:10:48.033Z,100265.42
2019-02-28T19:13:17.564Z,100260.94
2019-02-28T19:15:47.338Z,100262.39
2019-02-28T19:18:16.979Z,100259.16
2019-02-28T19:20:46.582Z,100256.46
2019-02-28T19:23:16.215Z,100261.73
2019-02-28T19:25:48.772Z,100250.13
2019-02-28T19:28:18.948Z,100255.56
2019-02-28T19:30:50.471Z,100257.36
2019-02-28T19:33:20.174Z,100250.29
2019-02-28T19:35:52.841Z,100244.98
2019-02-28T19:38:26.138Z,100251.70
2019-02-28T19:40:56.478Z,100259.03
2019-02-28T19:43:26.437Z,100265.92
2019-02-28T19:45:56.773Z,100271.44
2019-02-28T19:48:27.732Z,100273.09
2019-02-28T19:50:57.306Z,100267.14
2019-02-28T19:53:26.908Z,100262.66
2019-02-28T19:55:56.857Z,100256.04
2019-02-28T19:58:26.434Z,100257.48
2019-02-28T20:00:56.029Z,100250.66
2019-02-28T20:03:25.568Z,100246.73
2019-02-28T20:05:55.238Z,100246.94
2019-02-28T20:08:24.755Z,100247.77
2019-02-28T20:10:54.423Z,100242.23
2019-02-28T20:13:24.073Z,100245.45
2019-02-28T20:15:54.058Z,100246.02
2019-02-28T20:18:23.590Z,100246.95
2019-02-28T20:20:53.166Z,100244.53
2019-02-28T20:23:24.803Z,100252.02
2019-02-28T20:25:54.355Z,100246.55
2019-02-28T20:28:23.900Z,100249.03
2019-02-28T20:30:53.477Z,100246.66
2019-02-28T20:33:23.114Z,100239.67
2019-02-28T20:35:53.105Z,100233.36
2019-02-28T20:38:22.910Z,100229.48
2019-02-28T20:40:52.928Z,100232.84
2019-02-28T20:43:22.936Z,100233.53
2019-02-28T20:45:52.666Z,100228.67
2019-02-28T20:48:26.411Z,100226.69
2019-02-28T20:50:56.576Z,100219.31
2019-02-28T20:53:26.629Z,100225.72
2019-02-28T20:55:56.361Z,100223.54
2019-02-28T20:58:26.178Z,100219.11
2019-02-28T21:00:56.411Z,100226.23
2019-02-28T21:03:26.139Z,100219.20
2019-02-28T21:05:55.914Z,100218.58
2019-02-28T21:08:25.517Z,100215.38
2019-02-28T21:10:55.249Z,100220.14
2019-02-28T21:13:24.881Z,100218.33
2019-02-28T21:15:54.975Z,100221.75
2019-02-28T21:18:24.317Z,100220.14
2019-02-28T21:20:53.880Z,100219.56
2019-02-28T21:23:23.359Z,100220.28
2019-02-28T21:25:53.034Z,100217.28
2019-02-28T21:28:22.580Z,100214.59
2019-02-28T21:30:52.149Z,100207.83
2019-02-28T21:33:24.674Z,100204.80
2019-02-28T21:35:53.979Z,100206.09
2019-02-28T21:38:27.690Z,100208.20
2019-02-28T21:40:57.323Z,100202.27
2019-02-28T21:43:26.811Z,100197.56
2019-02-28T21:45:56.285Z,100200.83
2019-02-28T21:48:25.858Z,100204.17
2019-02-28T21:50:55.350Z,100204.32
2019-02-28T21:53:25.004Z,100202.52
2019-02-28T21:55:54.621Z,100202.69
2019-02-28T21:58:24.184Z,100191.92
2019-02-28T22:00:53.733Z,100194.30
2019-02-28T22:03:23.215Z,100192.30
2019-02-28T22:05:52.774Z,100186.59
2019-02-28T22:08:22.338Z,100186.59
2019-02-28T22:10:51.954Z,100180.75
2019-02-28T22:13:21.680Z,100179.52
2019-02-28T22:15:51.279Z,100173.23
2019-02-28T22:18:20.845Z,100172.09
2019-02-28T22:20:50.478Z,100173.08
2019-02-28T22:23:20.069Z,100175.81
2019-02-28T22:25:49.643Z,100170.39
2019-02-28T22:28:19.132Z,100169.56
2019-02-28T22:30:49.992Z,100166.15
2019-02-28T22:33:21.641Z,100155.36
2019-02-28T22:35:52.879Z,100163.89
2019-02-28T22:38:22.393Z,100149.27
2019-02-28T22:40:51.859Z,100144.94
2019-02-28T22:43:21.401Z,100138.58
2019-02-28T22:45:50.940Z,100132.97
2019-02-28T22:48:20.727Z,100133.83
2019-02-28T22:50:50.279Z,100129.33
2019-02-28T22:53:19.834Z,100130.21
2019-02-28T22:55:49.414Z,100125.91
2019-02-28T22:58:19.034Z,100127.30
2019-02-28T23:00:53.325Z,100124.97
2019-02-28T23:03:22.868Z,100120.55
2019-02-28T23:05:52.339Z,100112.23
2019-02-28T23:08:21.977Z,100108.99
2019-02-28T23:10:51.899Z,100100.48
2019-02-28T23:13:21.501Z,100108.07
2019-02-28T23:15:51.063Z,100104.35
2019-02-28T23:18:20.927Z,100102.97
2019-02-28T23:20:50.547Z,100099.66
2019-02-28T23:23:20.127Z,100101.66
2019-02-28T23:25:49.796Z,100091.09
2019-02-28T23:28:22.686Z,100091.81
2019-02-28T23:30:55.803Z,100088.92
2019-02-28T23:33:25.341Z,100080.87
2019-02-28T23:35:54.720Z,100080.92
2019-02-28T23:38:24.224Z,100076.42
2019-02-28T23:40:56.460Z,100076.00
2019-02-28T23:43:26.141Z,100073.32
2019-02-28T23:45:55.737Z,100072.13
2019-02-28T23:48:25.200Z,100074.92
2019-02-28T23:50:54.790Z,100067.14
2019-02-28T23:53:24.333Z,100072.40
2019-02-28T23:55:54.005Z,100065.44
2019-02-28T23:58:23.617Z,100061.29
