createdAt,value
2024-03-01T00:01:36.118Z,76.60
2024-03-01T00:04:06.332Z,82.70
2024-03-01T00:06:35.110Z,83.60
2024-03-01T00:09:03.914Z,128.23
2024-03-01T00:11:33.280Z,101.40
2024-03-01T00:14:02.062Z,66.37
2024-03-01T00:16:31.060Z,63.70
2024-03-01T00:18:59.833Z,69.47
2024-03-01T00:21:29.939Z,98.97
2024-03-01T00:23:58.634Z,82.63
2024-03-01T00:26:27.317Z,89.23
2024-03-01T00:28:56.014Z,85.37
2024-03-01T00:31:25.067Z,75.10
2024-03-01T00:33:53.924Z,81.70
2024-03-01T00:36:22.639Z,72.10
2024-03-01T00:38:52.728Z,84.73
2024-03-01T00:41:21.434Z,86.27
2024-03-01T00:43:51.129Z,79.13
2024-03-01T00:46:19.894Z,81.20
2024-03-01T00:48:49.606Z,85.60
2024-03-01T00:51:18.384Z,87.47
2024-03-01T00:53:47.258Z,91.40
2024-03-01T00:56:17.356Z,71.13
2024-03-01T00:58:46.290Z,110.10
2024-03-01T01:01:16.016Z,111.10
2024-03-01T01:03:44.770Z,95.63
2024-03-01T01:06:13.763Z,80.33
2024-03-01T01:08:42.486Z,87.57
2024-03-01T01:11:11.253Z,88.03
2024-03-01T01:13:41.440Z,94.53
2024-03-01T01:16:10.213Z,82.50
2024-03-01T01:18:38.928Z,69.20
2024-03-01T01:21:07.976Z,86.00
2024-03-01T01:23:36.777Z,54.63
2024-03-01T01:26:05.812Z,85.00
2024-03-01T01:28:34.669Z,77.80
2024-03-01T01:31:05.071Z,71.33
2024-03-01T01:33:33.873Z,81.47
2024-03-01T01:36:02.764Z,76.77
2024-03-01T01:38:31.590Z,88.20
2024-03-01T01:41:00.377Z,85.93
2024-03-01T01:43:29.222Z,90.10
2024-03-01T01:45:58.123Z,86.77
2024-03-01T01:48:28.421Z,102.93
2024-03-01T01:50:57.385Z,109.87
2024-03-01T01:53:27.838Z,76.67
2024-03-01T01:56:01.355Z,77.17
2024-03-01T01:58:31.374Z,91.17
2024-03-01T02:01:00.557Z,77.60
2024-03-01T02:03:30.887Z,76.40
2024-03-01T02:05:59.749Z,89.83
2024-03-01T02:08:28.529Z,68.47
2024-03-01T02:10:57.446Z,91.63
2024-03-01T02:13:26.263Z,82.17
2024-03-01T02:15:55.909Z,87.57
2024-03-01T02:18:24.990Z,114.47
2024-03-01T02:21:02.766Z,79.43
2024-03-01T02:23:33.109Z,82.97
2024-03-01T02:26:01.889Z,90.77
2024-03-01T02:28:30.761Z,87.27
2024-03-01T02:31:00.799Z,84.87
2024-03-01T02:33:29.564Z,68.57
2024-03-01T02:35:58.270Z,76.70
2024-03-01T02:38:26.999Z,99.90
2024-03-01T02:40:57.059Z,138.87
2024-03-01T02:43:26.017Z,252.67
2024-03-01T02:45:54.778Z,227.00
2024-03-01T02:48:23.584Z,205.90
2024-03-01T02:50:52.331Z,149.93
2024-03-01T02:53:21.347Z,131.27
2024-03-01T02:55:50.018Z,167.43
2024-03-01T02:58:20.146Z,306.33
2024-03-01T03:03:16.019Z,459.03
2024-03-01T03:05:45.331Z,229.93
2024-03-01T03:08:14.090Z,212.93
2024-03-01T03:10:42.896Z,238.50
2024-03-01T03:13:11.705Z,502.87
2024-03-01T03:15:43.003Z,177.57
2024-03-01T03:18:11.802Z,136.30
2024-03-01T03:20:40.649Z,172.00
2024-03-01T03:23:09.434Z,344.30
2024-03-01T03:25:38.496Z,288.87
2024-03-01T03:28:07.668Z,123.70
2024-03-01T03:30:36.444Z,104.03
2024-03-01T03:33:06.945Z,101.43
2024-03-01T03:35:35.653Z,165.90
2024-03-01T03:38:04.940Z,134.90
2024-03-01T03:40:34.361Z,260.17
2024-03-01T03:43:04.439Z,108.47
2024-03-01T03:45:33.383Z,82.93
2024-03-01T03:48:02.118Z,119.33
2024-03-01T03:50:32.419Z,146.83
2024-03-01T03:53:01.610Z,96.60
2024-03-01T03:55:30.882Z,86.40
2024-03-01T03:57:59.923Z,88.13
2024-03-01T04:00:28.653Z,81.73
2024-03-01T04:02:58.004Z,91.67
2024-03-01T04:05:26.776Z,87.40
2024-03-01T04:07:56.959Z,88.50
2024-03-01T04:10:25.873Z,176.63
2024-03-01T04:12:55.135Z,102.40
2024-03-01T04:15:23.968Z,188.27
2024-03-01T04:17:52.677Z,162.07
2024-03-01T04:20:21.421Z,287.30
2024-03-01T04:22:50.820Z,253.07
2024-03-01T04:25:20.970Z,242.90
2024-03-01T04:27:49.766Z,241.03
2024-03-01T04:30:18.739Z,186.37
2024-03-01T04:32:47.486Z,332.87
2024-03-01T04:35:16.619Z,259.00
2024-03-01T04:37:46.354Z,143.40
2024-03-01T04:40:16.687Z,288.50
2024-03-01T04:42:48.174Z,412.77
2024-03-01T04:45:18.308Z,194.77
2024-03-01T04:47:47.070Z,174.70
2024-03-01T04:50:15.883Z,155.93
2024-03-01T04:52:44.731Z,167.97
2024-03-01T04:55:13.831Z,155.10
2024-03-01T04:57:42.978Z,148.10
2024-03-01T05:00:14.846Z,116.27
2024-03-01T05:02:44.125Z,149.07
2024-03-01T05:05:13.203Z,221.17
2024-03-01T05:07:42.083Z,137.97
2024-03-01T05:10:12.144Z,249.47
2024-03-01T05:12:41.099Z,138.43
2024-03-01T05:15:13.509Z,137.50
2024-03-01T05:17:46.211Z,158.53
2024-03-01T05:20:16.109Z,91.97
2024-03-01T05:22:46.030Z,109.93
2024-03-01T05:25:18.394Z,110.27
2024-03-01T05:27:49.948Z,105.77
2024-03-01T05:30:32.718Z,124.60
2024-03-01T05:33:11.071Z,187.70
2024-03-01T05:35:39.799Z,116.20
2024-03-01T05:38:10.021Z,168.10
2024-03-01T05:40:46.658Z,197.70
2024-03-01T05:43:22.721Z,307.03
2024-03-01T05:45:53.215Z,189.47
2024-03-01T05:48:24.809Z,217.63
2024-03-01T05:50:53.860Z,275.43
2024-03-01T05:53:22.627Z,190.53
2024-03-01T05:55:51.533Z,380.43
2024-03-01T05:58:26.114Z,192.93
2024-03-01T06:00:56.414Z,292.10
2024-03-01T06:03:26.779Z,190.57
2024-03-01T06:05:55.529Z,244.87
2024-03-01T06:08:24.246Z,117.00
2024-03-01T06:10:53.463Z,197.30
2024-03-01T06:13:22.241Z,205.07
2024-03-01T06:15:52.892Z,100.40
2024-03-01T06:18:21.755Z,146.23
2024-03-01T06:20:51.909Z,142.77
2024-03-01T06:23:20.840Z,146.57
2024-03-01T06:25:49.733Z,121.03
2024-03-01T06:28:18.763Z,96.33
2024-03-01T06:30:47.473Z,86.60
2024-03-01T06:33:16.312Z,72.13
2024-03-01T06:35:45.106Z,66.63
2024-03-01T06:38:15.277Z,65.73
2024-03-01T06:40:44.063Z,70.70
2024-03-01T06:43:12.923Z,78.03
2024-03-01T06:45:41.654Z,91.67
2024-03-01T06:48:12.443Z,105.77
2024-03-01T06:50:43.087Z,62.00
2024-03-01T06:53:11.824Z,53.23
2024-03-01T06:55:42.276Z,52.67
2024-03-01T06:58:11.154Z,54.07
2024-03-01T07:00:45.774Z,51.80
2024-03-01T07:03:14.642Z,40.40
2024-03-01T07:05:43.591Z,52.53
2024-03-01T07:08:12.388Z,53.63
2024-03-01T07:10:42.849Z,58.43
2024-03-01T07:13:11.683Z,165.43
2024-03-01T07:15:40.444Z,137.27
2024-03-01T07:18:09.253Z,137.93
2024-03-01T07:20:37.941Z,88.37
2024-03-01T07:23:06.821Z,63.53
2024-03-01T07:25:35.770Z,64.20
2024-03-01T07:28:06.844Z,69.13
2024-03-01T07:30:36.079Z,199.33
2024-03-01T07:33:05.124Z,130.57
2024-03-01T07:35:34.054Z,110.53
2024-03-01T07:38:02.880Z,90.10
2024-03-01T07:40:31.688Z,93.73
2024-03-01T07:43:00.592Z,89.30
2024-03-01T07:45:30.690Z,100.43
2024-03-01T07:47:59.435Z,103.50
2024-03-01T07:50:28.448Z,84.10
2024-03-01T07:52:57.244Z,89.97
2024-03-01T07:55:26.003Z,75.23
2024-03-01T07:57:54.761Z,82.93
2024-03-01T08:00:24.716Z,97.13
2024-03-01T08:03:04.566Z,97.73
2024-03-01T08:05:33.346Z,81.17
2024-03-01T08:08:01.989Z,81.63
2024-03-01T08:10:35.092Z,64.27
2024-03-01T08:13:04.263Z,74.83
2024-03-01T08:15:36.673Z,78.30
2024-03-01T08:18:23.286Z,82.60
2024-03-01T08:20:59.775Z,93.97
2024-03-01T08:23:29.890Z,75.40
2024-03-01T08:25:59.946Z,88.50
2024-03-01T08:28:34.346Z,139.43
2024-03-01T08:31:05.897Z,73.60
2024-03-01T08:33:42.269Z,72.13
2024-03-01T08:36:12.003Z,97.90
2024-03-01T08:39:08.384Z,137.93
2024-03-01T08:41:37.476Z,85.00
2024-03-01T08:44:26.030Z,84.87
2024-03-01T08:46:55.658Z,84.97
2024-03-01T08:50:23.852Z,77.77
2024-03-01T08:52:52.793Z,74.97
2024-03-01T08:55:45.118Z,78.80
2024-03-01T08:58:25.741Z,87.83
2024-03-01T09:00:56.949Z,75.17
2024-03-01T09:03:30.938Z,89.77
2024-03-01T09:06:01.630Z,81.27
2024-03-01T09:08:33.696Z,75.53
2024-03-01T09:11:03.358Z,71.20
2024-03-01T09:13:34.001Z,80.30
2024-03-01T09:16:03.044Z,95.97
2024-03-01T09:18:46.368Z,86.73
2024-03-01T09:21:44.123Z,77.50
2024-03-01T09:24:16.826Z,84.77
2024-03-01T09:26:46.259Z,84.80
2024-03-01T09:29:37.232Z,75.83
2024-03-01T09:32:06.910Z,83.70
2024-03-01T09:34:39.285Z,69.13
2024-03-01T09:37:15.270Z,78.03
2024-03-01T09:39:44.277Z,67.67
2024-03-01T09:42:30.342Z,70.53
2024-03-01T09:45:16.636Z,73.10
2024-03-01T09:48:01.493Z,70.43
2024-03-01T09:50:39.770Z,85.97
2024-03-01T09:53:21.852Z,56.30
2024-03-01T09:55:57.181Z,57.57
2024-03-01T09:58:34.615Z,58.20
2024-03-01T10:01:12.663Z,64.00
2024-03-01T10:03:45.589Z,57.40
2024-03-01T10:06:29.846Z,55.07
2024-03-01T10:09:13.467Z,64.30
2024-03-01T10:12:01.625Z,63.23
2024-03-01T10:14:43.746Z,49.70
2024-03-01T10:17:25.145Z,54.20
2024-03-01T10:20:15.372Z,68.10
2024-03-01T10:22:58.433Z,49.83
2024-03-01T10:25:45.254Z,52.07
2024-03-01T10:28:35.029Z,55.93
2024-03-01T10:31:17.976Z,44.60
2024-03-01T10:33:54.563Z,47.23
2024-03-01T10:36:32.859Z,49.20
2024-03-01T10:39:05.905Z,42.07
2024-03-01T10:41:53.077Z,43.57
2024-03-01T10:44:30.488Z,51.13
2024-03-01T10:47:07.998Z,51.67
2024-03-01T10:49:41.581Z,45.73
2024-03-01T10:52:17.647Z,42.17
2024-03-01T10:54:52.779Z,51.03
2024-03-01T10:57:24.507Z,43.60
2024-03-01T10:59:59.016Z,58.73
2024-03-01T11:02:31.589Z,54.77
2024-03-01T11:05:07.254Z,50.73
2024-03-01T11:07:46.141Z,44.10
2024-03-01T11:10:18.863Z,47.10
2024-03-01T11:12:54.938Z,42.33
2024-03-01T11:15:26.055Z,41.10
2024-03-01T11:17:55.892Z,40.90
2024-03-01T11:20:27.984Z,42.10
2024-03-01T11:23:01.595Z,47.90
2024-03-01T11:25:41.724Z,50.13
2024-03-01T11:28:15.460Z,39.63
2024-03-01T11:30:48.518Z,48.23
2024-03-01T11:33:19.048Z,39.23
2024-03-01T11:35:49.684Z,51.03
2024-03-01T11:38:26.822Z,45.90
2024-03-01T11:41:12.164Z,45.43
2024-03-01T11:44:00.100Z,50.00
2024-03-01T11:46:52.974Z,40.37
2024-03-01T11:49:42.881Z,38.47
2024-03-01T11:52:27.560Z,47.10
2024-03-01T11:55:07.488Z,49.63
2024-03-01T11:57:42.172Z,42.70
2024-03-01T12:00:47.268Z,42.37
2024-03-01T12:03:54.810Z,51.13
2024-03-01T12:06:40.327Z,41.23
2024-03-01T12:09:19.605Z,37.70
2024-03-01T12:12:04.445Z,39.17
2024-03-01T12:14:39.981Z,38.20
2024-03-01T12:17:17.571Z,46.90
2024-03-01T12:19:54.334Z,37.80
2024-03-01T12:22:41.987Z,43.53
2024-03-01T12:25:12.019Z,35.63
2024-03-01T12:27:57.080Z,39.23
2024-03-01T12:30:29.320Z,51.33
2024-03-01T12:33:20.449Z,45.40
2024-03-01T12:35:58.157Z,38.50
2024-03-01T12:38:31.342Z,43.80
2024-03-01T12:41:18.148Z,40.70
2024-03-01T12:44:09.180Z,41.67
2024-03-01T12:46:59.052Z,38.37
2024-03-01T12:49:38.706Z,47.03
2024-03-01T12:52:18.054Z,38.10
2024-03-01T12:54:51.648Z,54.30
2024-03-01T12:57:28.483Z,43.87
2024-03-01T13:00:15.239Z,46.83
2024-03-01T13:03:01.602Z,41.77
2024-03-01T13:05:41.853Z,49.07
2024-03-01T13:08:20.782Z,57.50
2024-03-01T13:10:50.125Z,46.23
2024-03-01T13:13:29.114Z,49.13
2024-03-01T13:16:07.056Z,47.13
2024-03-01T13:18:46.627Z,42.97
2024-03-01T13:21:26.423Z,38.27
2024-03-01T13:24:07.363Z,47.00
2024-03-01T13:26:44.995Z,38.30
2024-03-01T13:29:16.659Z,43.83
2024-03-01T13:32:01.104Z,42.93
2024-03-01T13:34:34.613Z,52.73
2024-03-01T13:37:11.796Z,43.73
2024-03-01T13:39:46.867Z,43.33
2024-03-01T13:42:29.031Z,42.33
2024-03-01T13:45:06.474Z,63.43
2024-03-01T13:47:35.732Z,50.13
2024-03-01T13:50:10.384Z,57.20
2024-03-01T13:52:41.569Z,45.00
2024-03-01T13:55:12.064Z,49.50
2024-03-01T13:57:42.616Z,51.10
2024-03-01T14:00:23.997Z,44.93
2024-03-01T14:02:55.334Z,66.30
2024-03-01T14:05:28.488Z,52.77
2024-03-01T14:08:01.806Z,43.43
2024-03-01T14:10:30.733Z,44.13
2024-03-01T14:12:59.577Z,41.47
2024-03-01T14:15:29.121Z,42.40
2024-03-01T14:17:57.866Z,47.00
2024-03-01T14:20:26.847Z,40.43
2024-03-01T14:22:57.883Z,55.93
2024-03-01T14:25:26.789Z,47.57
2024-03-01T14:27:57.822Z,51.53
2024-03-01T14:30:28.326Z,49.47
2024-03-01T14:33:10.006Z,51.10
2024-03-01T14:35:39.798Z,48.63
2024-03-01T14:38:17.475Z,51.30
2024-03-01T14:40:56.773Z,43.33
2024-03-01T14:43:25.839Z,35.40
2024-03-01T14:45:55.228Z,51.27
2024-03-01T14:48:29.612Z,46.33
2024-03-01T14:50:59.721Z,47.60
2024-03-01T14:53:47.279Z,50.30
2024-03-01T14:56:17.472Z,37.50
2024-03-01T14:58:47.359Z,45.43
2024-03-01T15:01:16.232Z,36.63
2024-03-01T15:03:46.009Z,40.00
2024-03-01T15:06:17.198Z,60.13
2024-03-01T15:08:47.514Z,40.60
2024-03-01T15:11:26.814Z,48.30
2024-03-01T15:13:55.593Z,38.17
2024-03-01T15:16:28.006Z,44.30
2024-03-01T15:18:59.206Z,42.33
2024-03-01T15:21:28.001Z,37.77
2024-03-01T15:24:00.213Z,45.73
2024-03-01T15:26:29.225Z,42.17
2024-03-01T15:28:58.149Z,42.27
2024-03-01T15:31:27.180Z,46.93
2024-03-01T15:33:55.926Z,46.17
2024-03-01T15:36:24.688Z,46.90
2024-03-01T15:38:53.382Z,51.73
2024-03-01T15:41:23.622Z,48.80
2024-03-01T15:43:52.359Z,42.63
2024-03-01T15:46:26.815Z,46.03
2024-03-01T15:48:56.313Z,46.90
2024-03-01T15:51:27.328Z,48.53
2024-03-01T15:53:56.443Z,44.73
2024-03-01T15:56:26.846Z,38.70
2024-03-01T15:58:55.644Z,44.53
2024-03-01T16:01:24.526Z,53.43
2024-03-01T16:03:53.441Z,61.13
2024-03-01T16:06:23.906Z,43.03
2024-03-01T16:08:53.367Z,53.87
2024-03-01T16:11:23.302Z,55.43
2024-03-01T16:13:55.957Z,58.40
2024-03-01T16:16:24.924Z,51.77
2024-03-01T16:18:54.146Z,55.70
2024-03-01T16:21:22.969Z,54.67
2024-03-01T16:23:51.821Z,49.13
2024-03-01T16:26:21.635Z,52.33
2024-03-01T16:28:55.927Z,54.00
2024-03-01T16:31:26.944Z,50.87
2024-03-01T16:33:55.726Z,54.27
2024-03-01T16:36:24.613Z,58.00
2024-03-01T16:38:55.039Z,51.80
2024-03-01T16:41:41.763Z,66.40
2024-03-01T16:44:26.822Z,72.90
2024-03-01T16:46:57.051Z,66.47
2024-03-01T16:49:37.947Z,55.70
2024-03-01T16:52:08.048Z,58.73
2024-03-01T16:54:37.967Z,58.10
2024-03-01T16:57:10.833Z,59.53
2024-03-01T16:59:41.023Z,54.43
2024-03-01T17:02:23.247Z,60.63
2024-03-01T17:04:52.089Z,54.37
2024-03-01T17:07:26.375Z,56.50
2024-03-01T17:09:56.333Z,58.97
2024-03-01T17:12:25.047Z,54.60
2024-03-01T17:14:53.838Z,56.83
2024-03-01T17:17:23.946Z,66.50
2024-03-01T17:19:52.692Z,73.07
2024-03-01T17:22:21.512Z,74.63
2024-03-01T17:24:50.216Z,63.63
2024-03-01T17:27:18.935Z,67.10
2024-03-01T17:29:47.755Z,84.37
2024-03-01T17:32:16.475Z,89.93
2024-03-01T17:34:46.599Z,79.80
2024-03-01T17:37:15.409Z,67.83
2024-03-01T17:39:45.909Z,84.13
2024-03-01T17:42:14.652Z,67.40
2024-03-01T17:44:43.340Z,71.40
2024-03-01T17:47:13.332Z,66.27
2024-03-01T17:49:42.359Z,69.37
2024-03-01T17:52:12.593Z,68.87
2024-03-01T17:54:41.319Z,114.33
2024-03-01T17:57:10.011Z,114.93
2024-03-01T17:59:38.722Z,100.47
2024-03-01T18:02:08.027Z,91.70
2024-03-01T18:04:37.814Z,86.70
2024-03-01T18:07:06.753Z,198.47
2024-03-01T18:09:36.849Z,79.07
2024-03-01T18:12:06.222Z,76.17
2024-03-01T18:14:34.958Z,106.37
2024-03-01T18:17:03.816Z,110.27
2024-03-01T18:19:32.837Z,132.13
2024-03-01T18:22:01.738Z,324.63
2024-03-01T18:24:30.490Z,183.57
2024-03-01T18:27:00.653Z,112.43
2024-03-01T18:29:31.220Z,62.93
2024-03-01T18:32:01.401Z,61.57
2024-03-01T18:34:30.207Z,54.33
2024-03-01T18:36:58.913Z,66.50
2024-03-01T18:39:27.612Z,60.83
2024-03-01T18:41:56.595Z,70.63
2024-03-01T18:44:26.739Z,60.43
2024-03-01T18:46:55.544Z,56.30
2024-03-01T18:49:24.314Z,71.97
2024-03-01T18:51:53.048Z,84.90
2024-03-01T18:54:21.746Z,73.13
2024-03-01T18:56:50.562Z,65.17
2024-03-01T18:59:19.584Z,81.20
2024-03-01T19:01:49.854Z,73.00
2024-03-01T19:04:18.734Z,69.93
2024-03-01T19:06:47.425Z,71.33
2024-03-01T19:09:16.594Z,72.27
2024-03-01T19:11:45.568Z,81.37
2024-03-01T19:14:14.334Z,70.80
2024-03-01T19:16:44.291Z,73.90
2024-03-01T19:19:14.535Z,67.93
2024-03-01T19:21:47.949Z,82.67
2024-03-01T19:24:17.168Z,78.10
2024-03-01T19:26:45.841Z,94.47
2024-03-01T19:29:16.925Z,124.53
2024-03-01T19:31:45.777Z,81.83
2024-03-01T19:34:17.694Z,87.17
2024-03-01T19:36:48.850Z,89.97
2024-03-01T19:39:19.909Z,89.33
2024-03-01T19:41:51.401Z,77.50
2024-03-01T19:44:20.244Z,88.00
2024-03-01T19:46:48.963Z,89.70
2024-03-01T19:49:20.027Z,100.57
2024-03-01T19:51:49.113Z,85.93
2024-03-01T19:54:19.862Z,92.93
2024-03-01T19:56:48.589Z,111.57
2024-03-01T19:59:17.325Z,116.33
2024-03-01T20:01:48.331Z,95.67
2024-03-01T20:04:18.530Z,95.07
2024-03-01T20:06:47.250Z,99.43
2024-03-01T20:09:17.978Z,94.63
2024-03-01T20:11:49.264Z,98.50
2024-03-01T20:14:19.576Z,93.93
2024-03-01T20:16:48.275Z,96.93
2024-03-01T20:19:18.355Z,89.80
2024-03-01T20:21:47.183Z,96.30
2024-03-01T20:24:16.820Z,89.87
2024-03-01T20:26:45.755Z,85.67
2024-03-01T20:29:15.575Z,99.40
2024-03-01T20:31:45.189Z,85.30
2024-03-01T20:34:14.223Z,102.50
2024-03-01T20:36:44.380Z,91.43
2024-03-01T20:39:13.568Z,98.47
2024-03-01T20:41:42.411Z,82.30
2024-03-01T20:44:11.213Z,87.03
2024-03-01T20:46:40.643Z,94.73
2024-03-01T20:49:09.425Z,102.20
2024-03-01T20:51:38.165Z,86.57
2024-03-01T20:54:11.681Z,95.70
2024-03-01T20:56:40.425Z,90.30
2024-03-01T20:59:09.172Z,110.73
2024-03-01T21:01:38.039Z,96.50
2024-03-01T21:04:07.639Z,93.00
2024-03-01T21:06:36.979Z,90.00
2024-03-01T21:09:07.239Z,91.87
2024-03-01T21:11:36.431Z,97.10
2024-03-01T21:14:06.314Z,99.50
2024-03-01T21:16:35.720Z,108.50
2024-03-01T21:19:04.513Z,100.10
2024-03-01T21:22:51.718Z,88.83
2024-03-01T21:24:23.899Z,96.17
2024-03-01T21:26:53.247Z,103.83
2024-03-01T21:29:23.335Z,93.23
2024-03-01T21:31:52.526Z,98.83
2024-03-01T21:34:21.254Z,78.73
2024-03-01T21:36:52.074Z,90.47
2024-03-01T21:39:22.316Z,96.43
2024-03-01T21:41:51.186Z,101.60
2024-03-01T21:44:19.910Z,98.73
2024-03-01T21:46:48.659Z,77.43
2024-03-01T21:49:17.704Z,75.83
2024-03-01T21:51:47.027Z,78.07
2024-03-01T21:54:17.520Z,79.30
2024-03-01T21:56:47.706Z,87.80
2024-03-01T21:59:17.379Z,81.63
2024-03-01T22:01:46.202Z,86.47
2024-03-01T22:04:15.970Z,89.37
2024-03-01T22:06:44.828Z,91.27
2024-03-01T22:09:15.732Z,90.57
2024-03-01T22:11:44.926Z,95.90
2024-03-01T22:14:16.773Z,91.40
2024-03-01T22:16:45.758Z,96.87
2024-03-01T22:19:14.606Z,94.93
2024-03-01T22:21:43.537Z,97.07
2024-03-01T22:24:12.513Z,82.67
2024-03-01T22:26:43.219Z,106.47
2024-03-01T22:29:12.015Z,95.30
2024-03-01T22:31:42.913Z,97.00
2024-03-01T22:34:12.032Z,100.70
2024-03-01T22:36:41.012Z,105.90
2024-03-01T22:39:10.671Z,92.77
2024-03-01T22:41:39.609Z,85.97
2024-03-01T22:44:08.509Z,92.70
2024-03-01T22:46:37.619Z,85.07
2024-03-01T22:49:10.632Z,82.30
2024-03-01T22:51:39.619Z,89.57
2024-03-01T22:54:12.015Z,84.07
2024-03-01T22:56:41.124Z,93.47
2024-03-01T22:59:38.737Z,95.93
2024-03-01T23:02:11.799Z,116.13
2024-03-01T23:04:41.949Z,91.07
2024-03-01T23:07:11.812Z,108.93
2024-03-01T23:09:42.847Z,95.67
2024-03-01T23:12:13.205Z,106.23
2024-03-01T23:14:45.991Z,99.23
2024-03-01T23:17:14.928Z,128.40
2024-03-01T23:19:45.999Z,97.67
2024-03-01T23:22:16.091Z,86.53
2024-03-01T23:24:45.254Z,110.73
2024-03-01T23:27:14.224Z,103.77
2024-03-01T23:29:43.409Z,106.40
2024-03-01T23:32:12.367Z,101.43
2024-03-01T23:34:41.164Z,98.20
2024-03-01T23:37:11.321Z,105.90
2024-03-01T23:39:40.216Z,102.50
2024-03-01T23:42:09.143Z,109.90
2024-03-01T23:44:37.932Z,120.67
2024-03-01T23:47:07.046Z,100.77
2024-03-01T23:49:36.087Z,122.03
2024-03-01T23:52:04.989Z,108.37
2024-03-01T23:54:35.413Z,112.67
2024-03-01T23:57:04.411Z,101.40
2024-03-01T23:59:33.191Z,102.07
