createdAt,value
2022-10-14T00:01:24.764Z,17.26
2022-10-14T00:03:53.847Z,17.24
2022-10-14T00:06:26.260Z,17.23
2022-10-14T00:08:55.051Z,17.26
2022-10-14T00:11:27.177Z,17.22
2022-10-14T00:14:01.600Z,17.18
2022-10-14T00:16:36.580Z,17.19
2022-10-14T00:19:05.914Z,17.22
2022-10-14T00:21:34.926Z,17.21
2022-10-14T00:24:02.778Z,17.19
2022-10-14T00:26:35.670Z,17.24
2022-10-14T00:29:07.168Z,17.26
2022-10-14T00:31:35.774Z,17.26
2022-10-14T00:34:04.129Z,17.24
2022-10-14T00:36:32.085Z,17.24
2022-10-14T00:38:59.931Z,17.23
2022-10-14T00:41:32.192Z,17.22
2022-10-14T00:44:15.254Z,17.18
2022-10-14T00:46:48.786Z,17.21
2022-10-14T00:49:36.100Z,17.21
2022-10-14T00:52:11.221Z,17.23
2022-10-14T00:54:51.192Z,17.21
2022-10-14T00:57:19.742Z,17.19
2022-10-14T00:59:48.209Z,17.20
2022-10-14T01:02:16.058Z,17.17
2022-10-14T01:04:45.268Z,17.13
2022-10-14T01:07:15.744Z,17.12
2022-10-14T01:10:33.048Z,17.12
2022-10-14T01:13:21.821Z,17.15
2022-10-14T01:16:18.816Z,17.14
2022-10-14T01:18:58.089Z,17.16
2022-10-14T01:21:42.524Z,17.16
2022-10-14T01:25:03.820Z,17.15
2022-10-14T01:28:05.125Z,17.06
2022-10-14T01:30:43.104Z,17.05
2022-10-14T01:33:25.472Z,17.03
2022-10-14T01:36:07.556Z,17.01
2022-10-14T01:38:46.733Z,17.03
2022-10-14T01:41:18.573Z,17.02
2022-10-14T01:43:50.878Z,17.04
2022-10-14T01:46:22.195Z,17.05
2022-10-14T01:48:58.930Z,17.07
2022-10-14T01:51:59.976Z,17.05
2022-10-14T01:54:35.059Z,17.02
2022-10-14T01:57:11.916Z,17.02
2022-10-14T01:59:41.789Z,17.02
2022-10-14T02:02:11.821Z,16.93
2022-10-14T02:04:42.022Z,16.94
2022-10-14T02:07:28.071Z,16.86
2022-10-14T02:10:37.371Z,16.91
2022-10-14T02:13:58.264Z,16.88
2022-10-14T02:17:10.124Z,16.87
2022-10-14T02:19:56.400Z,16.87
2022-10-14T02:22:47.776Z,16.83
2022-10-14T02:25:34.603Z,16.84
2022-10-14T02:28:05.069Z,16.81
2022-10-14T02:30:39.110Z,16.79
2022-10-14T02:33:08.783Z,16.76
2022-10-14T02:35:39.409Z,16.72
2022-10-14T02:38:08.985Z,16.75
2022-10-14T02:40:43.914Z,16.81
2022-10-14T02:43:12.516Z,16.84
2022-10-14T02:45:43.101Z,16.86
2022-10-14T02:48:12.284Z,16.88
2022-10-14T02:50:41.460Z,16.84
2022-10-14T02:53:14.358Z,16.80
2022-10-14T02:55:45.098Z,16.82
2022-10-14T02:58:12.991Z,16.82
2022-10-14T03:00:40.814Z,16.82
2022-10-14T03:03:09.008Z,16.81
2022-10-14T03:05:36.881Z,16.79
2022-10-14T03:08:11.048Z,16.91
2022-10-14T03:10:40.024Z,16.89
2022-10-14T03:13:10.709Z,16.84
2022-10-14T03:15:43.398Z,16.82
2022-10-14T03:18:12.663Z,16.82
2022-10-14T03:20:45.678Z,16.81
2022-10-14T03:23:18.048Z,16.83
2022-10-14T03:25:49.534Z,16.82
2022-10-14T03:28:23.288Z,16.90
2022-10-14T03:31:01.943Z,16.88
2022-10-14T03:33:46.829Z,16.82
2022-10-14T03:36:19.037Z,16.77
2022-10-14T03:38:51.291Z,16.74
2022-10-14T03:41:33.242Z,16.71
2022-10-14T03:44:01.339Z,16.69
2022-10-14T03:46:29.230Z,16.69
2022-10-14T03:48:58.308Z,16.72
2022-10-14T03:51:26.248Z,16.74
2022-10-14T03:54:02.891Z,16.76
2022-10-14T03:56:30.767Z,16.72
2022-10-14T03:58:58.877Z,16.68
2022-10-14T04:01:27.154Z,16.64
2022-10-14T04:04:20.600Z,16.68
2022-10-14T04:06:48.496Z,16.64
2022-10-14T04:09:18.823Z,16.65
2022-10-14T04:11:46.655Z,16.66
2022-10-14T04:14:49.614Z,16.69
2022-10-14T04:17:17.906Z,16.69
2022-10-14T04:19:46.883Z,16.70
2022-10-14T04:22:18.423Z,16.69
2022-10-14T04:24:51.371Z,16.69
2022-10-14T04:27:19.381Z,16.68
2022-10-14T04:29:53.341Z,16.67
2022-10-14T04:32:28.363Z,16.69
2022-10-14T04:34:56.881Z,16.67
2022-10-14T04:37:27.289Z,16.68
2022-10-14T04:40:01.612Z,16.69
2022-10-14T04:42:31.581Z,16.68
2022-10-14T04:45:05.378Z,16.65
2022-10-14T04:47:48.624Z,16.64
2022-10-14T04:50:19.967Z,16.64
2022-10-14T04:53:10.546Z,16.65
2022-10-14T04:55:49.812Z,16.66
2022-10-14T04:58:18.005Z,16.70
2022-10-14T05:00:48.189Z,16.72
2022-10-14T05:03:32.580Z,16.78
2022-10-14T05:06:00.685Z,16.76
2022-10-14T05:08:28.547Z,16.75
2022-10-14T05:11:00.180Z,16.71
2022-10-14T05:13:43.080Z,16.69
2022-10-14T05:16:11.132Z,16.66
2022-10-14T05:18:41.137Z,16.64
2022-10-14T05:21:11.151Z,16.68
2022-10-14T05:24:05.067Z,16.74
2022-10-14T05:26:34.797Z,16.73
2022-10-14T05:29:06.445Z,16.73
2022-10-14T05:31:34.264Z,16.77
2022-10-14T05:34:09.154Z,16.80
2022-10-14T05:36:37.673Z,16.81
2022-10-14T05:39:11.566Z,16.84
2022-10-14T05:41:40.388Z,16.84
2022-10-14T05:44:11.861Z,16.83
2022-10-14T05:46:40.631Z,16.84
2022-10-14T05:49:11.612Z,16.83
2022-10-14T05:51:39.915Z,16.83
2022-10-14T05:54:15.176Z,16.80
2022-10-14T05:56:44.760Z,16.83
2022-10-14T05:59:13.254Z,16.85
2022-10-14T06:01:41.640Z,16.83
2022-10-14T06:04:16.497Z,16.87
2022-10-14T06:06:44.440Z,16.87
2022-10-14T06:09:13.525Z,16.88
2022-10-14T06:11:41.460Z,16.88
2022-10-14T06:14:09.947Z,16.88
2022-10-14T06:16:38.313Z,16.87
2022-10-14T06:19:08.081Z,16.90
2022-10-14T06:21:35.928Z,16.94
2022-10-14T06:24:04.018Z,16.95
2022-10-14T06:26:31.840Z,16.96
2022-10-14T06:28:59.658Z,17.01
2022-10-14T06:31:31.989Z,16.99
2022-10-14T06:34:00.788Z,16.99
2022-10-14T06:36:28.688Z,17.01
2022-10-14T06:38:56.517Z,17.05
2022-10-14T06:41:24.895Z,17.05
2022-10-14T06:43:53.212Z,17.07
2022-10-14T06:46:21.121Z,17.11
2022-10-14T06:48:50.509Z,17.16
2022-10-14T06:51:18.808Z,17.17
2022-10-14T06:53:46.599Z,17.18
2022-10-14T06:56:14.750Z,17.23
2022-10-14T06:58:42.549Z,17.14
2022-10-14T07:01:10.351Z,17.13
2022-10-14T07:03:39.406Z,17.14
2022-10-14T07:06:09.023Z,17.12
2022-10-14T07:08:36.993Z,17.11
2022-10-14T07:11:05.818Z,17.15
2022-10-14T07:13:37.916Z,17.18
2022-10-14T07:16:06.388Z,17.22
2022-10-14T07:18:34.224Z,17.26
2022-10-14T07:21:06.873Z,17.26
2022-10-14T07:23:34.662Z,17.30
2022-10-14T07:26:02.533Z,17.37
2022-10-14T07:28:30.955Z,17.42
2022-10-14T07:31:06.197Z,17.47
2022-10-14T07:36:17.320Z,17.56
2022-10-14T07:38:48.364Z,17.63
2022-10-14T07:41:20.284Z,17.67
2022-10-14T07:43:52.682Z,17.71
2022-10-14T07:46:32.190Z,17.73
2022-10-14T07:49:08.972Z,17.77
2022-10-14T07:51:37.945Z,17.76
2022-10-14T07:54:11.410Z,17.77
2022-10-14T07:56:42.017Z,17.80
2022-10-14T07:59:09.992Z,17.81
2022-10-14T08:01:38.056Z,17.86
2022-10-14T08:04:06.271Z,17.85
2022-10-14T08:06:34.145Z,17.84
2022-10-14T08:09:04.774Z,17.76
2022-10-14T08:11:33.172Z,17.79
2022-10-14T08:14:01.044Z,17.83
2022-10-14T08:16:32.413Z,17.79
2022-10-14T08:19:05.569Z,17.81
2022-10-14T08:21:35.427Z,17.77
2022-10-14T08:24:03.463Z,17.82
2022-10-14T08:26:38.286Z,17.85
2022-10-14T08:29:11.202Z,17.88
2022-10-14T08:31:39.057Z,17.89
2022-10-14T08:34:07.108Z,17.89
2022-10-14T08:36:34.916Z,17.94
2022-10-14T08:39:02.761Z,17.98
2022-10-14T08:41:42.460Z,18.00
2022-10-14T08:44:33.969Z,18.03
2022-10-14T08:47:10.526Z,18.07
2022-10-14T08:50:02.368Z,18.12
2022-10-14T08:52:47.414Z,18.15
2022-10-14T08:55:43.824Z,18.17
2022-10-14T08:58:19.466Z,18.26
2022-10-14T09:00:52.629Z,18.31
2022-10-14T09:03:33.033Z,18.32
2022-10-14T09:06:20.207Z,18.27
2022-10-14T09:08:49.571Z,18.32
2022-10-14T09:11:24.235Z,18.34
2022-10-14T09:13:59.727Z,18.36
2022-10-14T09:16:35.921Z,18.41
2022-10-14T09:19:14.261Z,18.47
2022-10-14T09:21:54.156Z,18.56
2022-10-14T09:24:35.731Z,18.62
2022-10-14T09:27:18.592Z,18.68
2022-10-14T09:29:54.311Z,18.73
2022-10-14T09:32:31.333Z,18.75
2022-10-14T09:34:59.779Z,18.80
2022-10-14T09:37:34.985Z,18.83
2022-10-14T09:40:13.120Z,18.86
2022-10-14T09:43:08.824Z,18.89
2022-10-14T09:45:59.821Z,18.92
2022-10-14T09:48:50.494Z,18.95
2022-10-14T09:51:28.125Z,18.97
2022-10-14T09:54:02.551Z,19.00
2022-10-14T09:56:40.710Z,19.02
2022-10-14T09:59:24.480Z,19.05
2022-10-14T10:02:01.298Z,19.08
2022-10-14T10:04:32.015Z,19.11
2022-10-14T10:07:06.744Z,19.15
2022-10-14T10:09:35.287Z,19.25
2022-10-14T10:12:30.364Z,19.35
2022-10-14T10:15:03.736Z,19.47
2022-10-14T10:17:39.419Z,19.55
2022-10-14T10:20:30.431Z,19.64
2022-10-14T10:23:29.038Z,19.71
2022-10-14T10:26:29.506Z,19.73
2022-10-14T10:29:00.297Z,19.73
2022-10-14T10:31:57.065Z,19.75
2022-10-14T10:35:01.663Z,19.81
2022-10-14T10:37:50.927Z,19.87
2022-10-14T10:40:32.494Z,19.88
2022-10-14T10:43:20.051Z,19.89
2022-10-14T10:46:08.014Z,19.92
2022-10-14T10:49:06.161Z,19.96
2022-10-14T10:52:08.754Z,19.98
2022-10-14T10:54:48.268Z,20.00
2022-10-14T10:58:36.618Z,20.00
2022-10-14T11:01:26.333Z,20.09
2022-10-14T11:04:32.784Z,20.02
2022-10-14T11:07:30.844Z,20.00
2022-10-14T11:10:42.957Z,20.00
2022-10-14T11:13:46.187Z,19.96
2022-10-14T11:16:57.667Z,19.92
2022-10-14T11:19:39.431Z,19.89
2022-10-14T11:22:34.020Z,19.79
2022-10-14T11:25:33.592Z,19.70
2022-10-14T11:28:16.025Z,19.62
2022-10-14T11:31:29.581Z,19.59
2022-10-14T11:34:31.037Z,19.63
2022-10-14T11:37:26.424Z,19.64
2022-10-14T11:40:26.418Z,19.64
2022-10-14T11:43:55.560Z,19.74
2022-10-14T11:46:29.206Z,19.86
2022-10-14T11:49:00.697Z,20.03
2022-10-14T11:51:48.761Z,20.12
2022-10-14T11:54:28.739Z,20.13
2022-10-14T11:57:09.917Z,20.21
2022-10-14T12:00:33.722Z,20.25
2022-10-14T12:03:18.198Z,20.26
2022-10-14T12:06:02.528Z,20.29
2022-10-14T12:08:57.073Z,20.36
2022-10-14T12:11:44.693Z,20.49
2022-10-14T12:14:36.238Z,20.52
2022-10-14T12:17:17.617Z,20.58
2022-10-14T12:19:46.674Z,20.60
2022-10-14T12:22:25.137Z,20.70
2022-10-14T12:25:07.849Z,20.78
2022-10-14T12:27:37.536Z,20.81
2022-10-14T12:30:25.808Z,20.88
2022-10-14T12:33:12.328Z,21.01
2022-10-14T12:35:59.954Z,21.10
2022-10-14T12:38:30.664Z,21.10
2022-10-14T12:41:38.311Z,21.12
2022-10-14T12:44:14.653Z,21.15
2022-10-14T12:46:49.624Z,21.14
2022-10-14T12:49:22.033Z,21.10
2022-10-14T12:51:58.849Z,21.11
2022-10-14T12:54:30.551Z,21.16
2022-10-14T12:57:03.372Z,21.21
2022-10-14T12:59:38.385Z,21.24
2022-10-14T13:02:32.402Z,21.28
2022-10-14T13:05:10.407Z,21.32
2022-10-14T13:07:43.748Z,21.32
2022-10-14T13:10:44.937Z,21.38
2022-10-14T13:13:41.873Z,21.42
2022-10-14T13:16:11.322Z,21.40
2022-10-14T13:18:39.023Z,21.38
2022-10-14T13:21:09.962Z,21.43
2022-10-14T13:24:26.066Z,21.51
2022-10-14T13:26:54.340Z,21.51
2022-10-14T13:29:34.081Z,21.50
2022-10-14T13:32:20.581Z,21.42
2022-10-14T13:35:25.176Z,21.25
2022-10-14T13:38:14.538Z,21.24
2022-10-14T13:40:56.515Z,21.09
2022-10-14T13:43:42.404Z,21.09
2022-10-14T13:46:47.746Z,20.99
2022-10-14T13:49:24.474Z,21.01
2022-10-14T13:52:00.435Z,20.94
2022-10-14T13:54:33.105Z,20.89
2022-10-14T14:00:40.229Z,20.87
2022-10-14T14:03:31.055Z,20.83
2022-10-14T14:06:00.155Z,20.76
2022-10-14T14:08:42.280Z,20.70
2022-10-14T14:11:19.281Z,20.67
2022-10-14T14:14:24.362Z,20.60
2022-10-14T14:17:02.394Z,20.60
2022-10-14T14:19:46.336Z,20.67
2022-10-14T14:22:21.463Z,20.75
2022-10-14T14:24:50.363Z,20.64
2022-10-14T14:27:26.638Z,20.48
2022-10-14T14:29:55.586Z,20.48
2022-10-14T14:32:31.238Z,20.43
2022-10-14T14:35:00.774Z,20.42
2022-10-14T14:40:22.104Z,20.40
2022-10-14T14:42:54.131Z,20.31
2022-10-14T14:45:40.815Z,20.27
2022-10-14T14:48:12.991Z,20.27
2022-10-14T14:50:44.136Z,20.19
2022-10-14T14:53:24.124Z,20.20
2022-10-14T14:56:00.538Z,20.22
2022-10-14T14:58:49.336Z,20.22
2022-10-14T15:01:24.750Z,20.23
2022-10-14T15:04:15.300Z,20.13
2022-10-14T15:07:08.589Z,20.13
2022-10-14T15:09:42.730Z,20.15
2022-10-14T15:12:22.330Z,20.14
2022-10-14T15:15:00.099Z,20.15
2022-10-14T15:17:44.903Z,20.10
2022-10-14T15:20:38.264Z,20.04
2022-10-14T15:23:56.249Z,20.14
2022-10-14T15:26:36.356Z,20.08
2022-10-14T15:32:14.912Z,19.97
2022-10-14T15:34:42.717Z,19.95
2022-10-14T15:37:13.777Z,19.91
2022-10-14T15:39:41.565Z,19.89
2022-10-14T15:42:12.452Z,19.88
2022-10-14T15:44:40.230Z,19.86
2022-10-14T15:47:22.529Z,19.86
2022-10-14T15:49:50.856Z,19.79
2022-10-14T15:52:20.534Z,19.76
2022-10-14T15:54:50.966Z,19.71
2022-10-14T15:57:18.772Z,19.68
2022-10-14T15:59:49.339Z,19.70
2022-10-14T16:02:32.844Z,19.70
2022-10-14T16:05:18.943Z,19.74
2022-10-14T16:07:49.316Z,19.72
2022-10-14T16:10:20.532Z,19.68
2022-10-14T16:12:49.561Z,19.65
2022-10-14T16:15:49.124Z,19.65
2022-10-14T16:18:21.501Z,19.66
2022-10-14T16:20:52.907Z,19.60
2022-10-14T16:23:27.217Z,19.58
2022-10-14T16:25:58.900Z,19.54
2022-10-14T16:28:26.839Z,19.49
2022-10-14T16:30:54.705Z,19.48
2022-10-14T16:33:22.878Z,19.45
2022-10-14T16:35:54.470Z,19.43
2022-10-14T16:38:24.311Z,19.39
2022-10-14T16:40:57.568Z,19.36
2022-10-14T16:43:26.675Z,19.37
2022-10-14T16:45:59.765Z,19.37
2022-10-14T16:48:28.004Z,19.33
2022-10-14T16:50:56.267Z,19.33
2022-10-14T16:53:42.044Z,19.31
2022-10-14T16:56:34.020Z,19.32
2022-10-14T16:59:02.148Z,19.27
2022-10-14T17:01:32.045Z,19.26
2022-10-14T17:04:00.045Z,19.26
2022-10-14T17:06:27.926Z,19.25
2022-10-14T17:08:55.726Z,19.23
2022-10-14T17:11:24.081Z,19.21
2022-10-14T17:13:54.217Z,19.18
2022-10-14T17:16:22.551Z,19.14
2022-10-14T17:18:50.589Z,19.16
2022-10-14T17:21:18.525Z,19.17
2022-10-14T17:23:46.433Z,19.22
2022-10-14T17:26:18.536Z,19.24
2022-10-14T17:28:47.823Z,19.21
2022-10-14T17:31:20.974Z,19.17
2022-10-14T17:33:50.023Z,19.15
2022-10-14T17:36:27.590Z,19.11
2022-10-14T17:38:57.672Z,19.07
2022-10-14T17:41:28.776Z,19.06
2022-10-14T17:43:58.486Z,19.08
2022-10-14T17:46:29.292Z,19.07
2022-10-14T17:49:00.337Z,19.10
2022-10-14T17:51:29.402Z,19.07
2022-10-14T17:54:03.401Z,19.06
2022-10-14T17:56:34.893Z,19.02
2022-10-14T17:59:07.178Z,19.02
2022-10-14T18:02:02.105Z,19.03
2022-10-14T18:04:22.978Z,19.06
2022-10-14T18:06:50.856Z,19.08
2022-10-14T18:09:18.629Z,19.08
2022-10-14T18:12:07.516Z,19.06
2022-10-14T18:14:34.585Z,19.08
2022-10-14T18:17:02.477Z,19.03
2022-10-14T18:19:30.268Z,18.99
2022-10-14T18:21:58.260Z,18.98
2022-10-14T18:24:26.394Z,18.97
2022-10-14T18:26:54.239Z,18.94
2022-10-14T18:29:23.667Z,18.88
2022-10-14T18:34:21.993Z,18.80
2022-10-14T18:37:11.588Z,18.80
2022-10-14T18:39:39.404Z,18.80
2022-10-14T18:42:07.205Z,18.77
2022-10-14T18:44:34.955Z,18.78
2022-10-14T18:47:02.773Z,18.77
2022-10-14T18:49:30.671Z,18.77
2022-10-14T18:51:58.474Z,18.74
2022-10-14T18:54:26.337Z,18.70
2022-10-14T18:56:55.713Z,18.70
2022-10-14T18:59:24.421Z,18.68
2022-10-14T19:01:53.332Z,18.66
2022-10-14T19:04:25.243Z,18.65
2022-10-14T19:06:53.122Z,18.64
2022-10-14T19:09:24.603Z,18.62
2022-10-14T19:11:53.941Z,18.61
2022-10-14T19:14:22.278Z,18.62
2022-10-14T19:16:50.189Z,18.63
2022-10-14T19:19:20.145Z,18.62
2022-10-14T19:21:50.454Z,18.62
2022-10-14T19:24:18.303Z,18.56
2022-10-14T19:26:47.696Z,18.54
2022-10-14T19:29:16.545Z,18.53
2022-10-14T19:31:44.632Z,18.48
2022-10-14T19:34:15.802Z,18.46
2022-10-14T19:36:44.867Z,18.45
2022-10-14T19:39:16.777Z,18.40
2022-10-14T19:41:46.591Z,18.37
2022-10-14T19:44:16.335Z,18.34
2022-10-14T19:46:45.272Z,18.32
2022-10-14T19:49:15.597Z,18.29
2022-10-14T19:51:43.971Z,18.32
2022-10-14T19:54:13.244Z,18.29
2022-10-14T19:56:41.282Z,18.26
2022-10-14T19:59:10.049Z,18.27
2022-10-14T20:01:37.892Z,18.29
2022-10-14T20:04:05.941Z,18.32
2022-10-14T20:06:35.878Z,18.30
2022-10-14T20:09:04.701Z,18.28
2022-10-14T20:11:32.889Z,18.23
2022-10-14T20:14:00.659Z,18.21
2022-10-14T20:16:28.843Z,18.20
2022-10-14T20:18:56.745Z,18.17
2022-10-14T20:21:25.264Z,18.13
2022-10-14T20:23:53.037Z,18.07
2022-10-14T20:26:22.013Z,18.06
2022-10-14T20:28:50.443Z,18.05
2022-10-14T20:31:21.991Z,18.05
2022-10-14T20:33:49.854Z,18.05
2022-10-14T20:36:21.125Z,18.05
2022-10-14T20:38:50.124Z,18.06
2022-10-14T20:41:22.155Z,18.06
2022-10-14T20:43:50.680Z,18.08
2022-10-14T20:46:18.951Z,18.08
2022-10-14T20:48:46.793Z,18.01
2022-10-14T20:51:20.217Z,17.97
2022-10-14T20:53:48.118Z,17.96
2022-10-14T20:56:16.195Z,17.96
2022-10-14T20:58:44.089Z,17.92
2022-10-14T21:01:17.458Z,17.89
2022-10-14T21:03:46.642Z,17.89
2022-10-14T21:06:18.834Z,17.85
2022-10-14T21:08:51.760Z,17.88
2022-10-14T21:11:23.602Z,17.92
2022-10-14T21:13:54.479Z,17.85
2022-10-14T21:16:24.675Z,17.87
2022-10-14T21:18:57.886Z,17.85
2022-10-14T21:21:28.806Z,17.87
2022-10-14T21:23:58.361Z,17.90
2022-10-14T21:26:26.998Z,17.87
2022-10-14T21:28:54.874Z,17.90
2022-10-14T21:31:22.898Z,17.93
2022-10-14T21:34:04.124Z,17.95
2022-10-14T21:36:35.401Z,17.90
2022-10-14T21:39:12.587Z,17.94
2022-10-14T21:41:41.703Z,17.90
2022-10-14T21:44:14.015Z,17.93
2022-10-14T21:46:41.895Z,17.92
2022-10-14T21:49:10.836Z,17.93
2022-10-14T21:51:39.424Z,17.95
2022-10-14T21:54:07.392Z,17.92
2022-10-14T21:56:35.252Z,17.95
2022-10-14T21:59:04.257Z,17.94
2022-10-14T22:01:32.219Z,17.94
2022-10-14T22:04:04.042Z,17.94
2022-10-14T22:06:36.333Z,17.94
2022-10-14T22:09:07.181Z,17.92
2022-10-14T22:11:41.225Z,17.91
2022-10-14T22:14:19.450Z,17.93
2022-10-14T22:16:48.445Z,17.90
2022-10-14T22:19:16.347Z,17.88
2022-10-14T22:21:47.895Z,17.88
2022-10-14T22:24:15.729Z,17.84
2022-10-14T22:26:43.554Z,17.86
2022-10-14T22:29:17.039Z,17.84
2022-10-14T22:31:46.500Z,17.85
2022-10-14T22:34:16.872Z,17.87
2022-10-14T22:36:44.836Z,17.88
2022-10-14T22:39:16.326Z,17.84
2022-10-14T22:41:44.151Z,17.86
2022-10-14T22:44:12.106Z,17.81
2022-10-14T22:46:40.839Z,17.80
2022-10-14T22:49:08.684Z,17.84
2022-10-14T22:51:40.733Z,17.82
2022-10-14T22:54:10.375Z,17.82
2022-10-14T22:56:38.973Z,17.79
2022-10-14T22:59:10.984Z,17.81
2022-10-14T23:01:41.046Z,17.85
2022-10-14T23:04:10.807Z,17.87
2022-10-14T23:06:40.045Z,17.89
2022-10-14T23:09:07.839Z,17.94
2022-10-14T23:11:36.317Z,17.92
2022-10-14T23:14:07.106Z,17.93
2022-10-14T23:16:36.247Z,17.92
2022-10-14T23:19:04.124Z,17.90
2022-10-14T23:21:35.700Z,17.93
2022-10-14T23:24:07.978Z,17.97
2022-10-14T23:26:36.446Z,17.94
2022-10-14T23:29:11.636Z,17.87
2022-10-14T23:31:40.517Z,17.96
2022-10-14T23:34:12.776Z,18.00
2022-10-14T23:36:41.724Z,18.02
2022-10-14T23:39:10.091Z,18.01
2022-10-14T23:41:38.117Z,18.02
2022-10-14T23:44:05.968Z,18.04
2022-10-14T23:46:33.866Z,18.05
2022-10-14T23:49:07.512Z,18.09
2022-10-14T23:51:42.658Z,18.13
2022-10-14T23:54:10.654Z,18.10
2022-10-14T23:56:38.570Z,18.07
2022-10-14T23:59:06.344Z,18.11
