createdAt,value
2022-11-16T00:01:15.266Z,15.93
2022-11-16T00:03:43.055Z,13.38
2022-11-16T00:06:11.870Z,16.95
2022-11-16T00:08:44.699Z,15.20
2022-11-16T00:11:14.480Z,15.27
2022-11-16T00:13:43.674Z,19.65
2022-11-16T00:16:17.078Z,13.98
2022-11-16T00:18:45.016Z,11.48
2022-11-16T00:21:12.493Z,13.70
2022-11-16T00:23:39.867Z,16.13
2022-11-16T00:26:09.826Z,13.40
2022-11-16T00:28:37.467Z,16.52
2022-11-16T00:31:07.125Z,14.70
2022-11-16T00:33:34.715Z,10.43
2022-11-16T00:36:07.625Z,11.65
2022-11-16T00:38:35.627Z,14.75
2022-11-16T00:41:03.778Z,13.75
2022-11-16T00:43:31.129Z,15.45
2022-11-16T00:45:58.604Z,10.93
2022-11-16T00:48:26.455Z,11.50
2022-11-16T00:50:55.008Z,12.93
2022-11-16T00:53:23.203Z,14.45
2022-11-16T00:55:50.872Z,15.25
2022-11-16T00:58:20.324Z,14.05
2022-11-16T01:00:53.018Z,11.77
2022-11-16T01:03:20.440Z,11.25
2022-11-16T01:05:47.855Z,12.02
2022-11-16T01:08:15.156Z,14.00
2022-11-16T01:10:42.541Z,13.95
2022-11-16T01:13:11.880Z,12.82
2022-11-16T01:15:39.299Z,11.75
2022-11-16T01:18:06.717Z,12.73
2022-11-16T01:20:34.070Z,12.23
2022-11-16T01:23:01.533Z,12.32
2022-11-16T01:25:28.857Z,11.68
2022-11-16T01:27:56.192Z,15.02
2022-11-16T01:30:37.691Z,16.58
2022-11-16T01:33:09.225Z,12.57
2022-11-16T01:35:36.789Z,15.57
2022-11-16T01:38:05.042Z,13.13
2022-11-16T01:40:34.043Z,12.77
2022-11-16T01:43:01.442Z,11.65
2022-11-16T01:45:41.176Z,13.52
2022-11-16T01:48:23.561Z,12.57
2022-11-16T01:50:52.106Z,13.73
2022-11-16T01:53:20.100Z,14.00
2022-11-16T01:55:54.968Z,12.63
2022-11-16T01:58:31.455Z,12.30
2022-11-16T02:01:07.792Z,11.88
2022-11-16T02:03:42.618Z,12.13
2022-11-16T02:06:16.711Z,11.25
2022-11-16T02:09:08.616Z,12.43
2022-11-16T02:11:52.500Z,11.88
2022-11-16T02:14:19.904Z,13.05
2022-11-16T02:16:53.541Z,12.75
2022-11-16T02:20:00.427Z,11.98
2022-11-16T02:22:46.137Z,12.90
2022-11-16T02:25:38.649Z,12.32
2022-11-16T02:28:24.706Z,13.27
2022-11-16T02:30:55.026Z,13.52
2022-11-16T02:33:29.344Z,10.60
2022-11-16T02:36:00.878Z,11.57
2022-11-16T02:38:31.758Z,12.85
2022-11-16T02:41:07.227Z,19.15
2022-11-16T02:43:47.757Z,10.18
2022-11-16T02:46:21.531Z,12.48
2022-11-16T02:48:55.768Z,11.07
2022-11-16T02:51:26.327Z,12.13
2022-11-16T02:54:05.374Z,11.52
2022-11-16T02:57:14.344Z,13.68
2022-11-16T02:59:50.746Z,11.43
2022-11-16T03:02:46.643Z,13.82
2022-11-16T03:05:34.311Z,12.38
2022-11-16T03:08:08.015Z,11.65
2022-11-16T03:10:58.577Z,12.43
2022-11-16T03:13:30.301Z,14.93
2022-11-16T03:16:00.634Z,13.68
2022-11-16T03:18:29.151Z,11.60
2022-11-16T03:21:15.094Z,12.07
2022-11-16T03:26:16.559Z,13.07
2022-11-16T03:29:10.230Z,12.73
2022-11-16T03:31:46.981Z,10.98
2022-11-16T03:34:22.408Z,11.30
2022-11-16T03:36:51.663Z,16.20
2022-11-16T03:39:39.597Z,13.77
2022-11-16T03:42:14.070Z,12.90
2022-11-16T03:44:45.950Z,11.70
2022-11-16T03:47:14.017Z,11.85
2022-11-16T03:49:46.511Z,13.07
2022-11-16T03:52:17.316Z,13.05
2022-11-16T03:54:44.894Z,12.30
2022-11-16T03:57:15.673Z,12.10
2022-11-16T03:59:46.132Z,11.63
2022-11-16T04:02:13.650Z,10.43
2022-11-16T04:04:59.671Z,12.20
2022-11-16T04:07:45.470Z,13.52
2022-11-16T04:10:32.937Z,11.52
2022-11-16T04:13:19.990Z,11.18
2022-11-16T04:16:06.004Z,11.88
2022-11-16T04:18:51.806Z,14.45
2022-11-16T04:21:43.774Z,14.32
2022-11-16T04:24:18.306Z,10.52
2022-11-16T04:27:08.893Z,10.38
2022-11-16T04:29:36.958Z,11.38
2022-11-16T04:32:23.741Z,9.07
2022-11-16T04:35:09.494Z,12.57
2022-11-16T04:37:48.699Z,9.18
2022-11-16T04:40:21.578Z,10.77
2022-11-16T04:42:56.536Z,8.80
2022-11-16T04:45:43.729Z,8.60
2022-11-16T04:48:12.313Z,10.20
2022-11-16T04:50:40.967Z,11.73
2022-11-16T04:53:09.049Z,9.75
2022-11-16T04:55:44.552Z,9.15
2022-11-16T04:58:11.986Z,9.68
2022-11-16T05:00:39.457Z,9.07
2022-11-16T05:03:06.814Z,8.82
2022-11-16T05:05:34.286Z,8.95
2022-11-16T05:08:01.570Z,8.23
2022-11-16T05:10:31.804Z,9.40
2022-11-16T05:12:59.888Z,9.02
2022-11-16T05:15:28.640Z,7.75
2022-11-16T05:17:58.271Z,13.40
2022-11-16T05:20:45.683Z,12.07
2022-11-16T05:23:33.820Z,11.63
2022-11-16T05:26:07.513Z,9.02
2022-11-16T05:28:35.139Z,10.68
2022-11-16T05:31:03.244Z,11.02
2022-11-16T05:33:32.673Z,10.80
2022-11-16T05:36:00.323Z,12.63
2022-11-16T05:38:27.708Z,9.93
2022-11-16T05:40:58.416Z,11.77
2022-11-16T05:43:25.912Z,10.40
2022-11-16T05:46:01.538Z,10.90
2022-11-16T05:48:29.024Z,13.73
2022-11-16T05:51:00.512Z,11.05
2022-11-16T05:53:31.095Z,9.27
2022-11-16T05:55:59.356Z,11.07
2022-11-16T05:58:26.948Z,12.80
2022-11-16T06:00:54.532Z,12.65
2022-11-16T06:03:22.717Z,12.73
2022-11-16T06:05:53.227Z,7.55
2022-11-16T06:08:20.921Z,7.25
2022-11-16T06:10:51.266Z,6.15
2022-11-16T06:13:18.767Z,5.40
2022-11-16T06:15:51.586Z,5.97
2022-11-16T06:18:19.456Z,6.05
2022-11-16T06:20:48.454Z,18.35
2022-11-16T06:23:15.977Z,10.13
2022-11-16T06:25:43.456Z,10.90
2022-11-16T06:28:11.323Z,5.60
2022-11-16T06:30:40.593Z,3.75
2022-11-16T06:33:08.945Z,4.03
2022-11-16T06:35:37.684Z,4.53
2022-11-16T06:38:05.271Z,3.58
2022-11-16T06:40:33.195Z,4.68
2022-11-16T06:43:02.598Z,4.53
2022-11-16T06:45:30.104Z,7.47
2022-11-16T06:48:00.236Z,5.35
2022-11-16T06:50:27.645Z,6.03
2022-11-16T06:52:55.615Z,5.88
2022-11-16T06:55:23.904Z,4.28
2022-11-16T06:57:51.476Z,3.70
2022-11-16T07:00:19.231Z,3.33
2022-11-16T07:02:47.888Z,4.38
2022-11-16T07:05:18.277Z,3.92
2022-11-16T07:07:47.400Z,3.15
2022-11-16T07:10:14.798Z,5.07
2022-11-16T07:12:43.504Z,5.13
2022-11-16T07:15:11.602Z,5.38
2022-11-16T07:17:42.575Z,3.72
2022-11-16T07:20:12.032Z,3.83
2022-11-16T07:22:40.132Z,5.93
2022-11-16T07:25:12.248Z,7.72
2022-11-16T07:27:39.638Z,6.35
2022-11-16T07:30:07.619Z,3.22
2022-11-16T07:33:01.156Z,4.32
2022-11-16T07:35:47.354Z,4.90
2022-11-16T07:38:18.024Z,4.07
2022-11-16T07:40:46.528Z,5.55
2022-11-16T07:43:17.168Z,4.07
2022-11-16T07:46:44.479Z,4.05
2022-11-16T07:48:55.047Z,4.05
2022-11-16T07:51:51.647Z,5.30
2022-11-16T07:54:45.188Z,4.55
2022-11-16T07:57:13.513Z,5.93
2022-11-16T07:59:42.221Z,4.38
2022-11-16T08:02:10.793Z,4.20
2022-11-16T08:04:40.297Z,4.65
2022-11-16T08:07:08.895Z,5.22
2022-11-16T08:09:43.518Z,5.05
2022-11-16T08:12:13.854Z,5.10
2022-11-16T08:14:41.197Z,6.05
2022-11-16T08:17:08.604Z,5.38
2022-11-16T08:19:40.311Z,5.28
2022-11-16T08:22:09.385Z,4.18
2022-11-16T08:24:36.843Z,5.32
2022-11-16T08:27:04.379Z,5.38
2022-11-16T08:29:33.490Z,6.03
2022-11-16T08:32:01.563Z,6.47
2022-11-16T08:34:28.951Z,6.38
2022-11-16T08:37:00.028Z,6.65
2022-11-16T08:39:37.176Z,7.57
2022-11-16T08:42:04.639Z,5.93
2022-11-16T08:44:32.028Z,6.93
2022-11-16T08:47:03.221Z,5.97
2022-11-16T08:49:36.616Z,5.32
2022-11-16T08:52:05.422Z,6.80
2022-11-16T08:54:33.671Z,6.60
2022-11-16T08:57:02.947Z,6.90
2022-11-16T08:59:32.308Z,6.35
2022-11-16T09:02:06.007Z,6.15
2022-11-16T09:04:37.066Z,6.65
2022-11-16T09:07:04.723Z,5.97
2022-11-16T09:09:32.155Z,6.40
2022-11-16T09:11:59.560Z,7.82
2022-11-16T09:14:28.969Z,8.95
2022-11-16T09:16:56.267Z,9.52
2022-11-16T09:19:23.593Z,7.45
2022-11-16T09:21:50.941Z,6.50
2022-11-16T09:24:18.264Z,6.38
2022-11-16T09:26:45.686Z,7.07
2022-11-16T09:29:15.127Z,6.35
2022-11-16T09:31:43.501Z,8.30
2022-11-16T09:34:11.141Z,8.10
2022-11-16T09:36:38.571Z,5.43
2022-11-16T09:42:47.366Z,6.25
2022-11-16T09:45:48.008Z,7.18
2022-11-16T09:48:17.807Z,7.55
2022-11-16T09:50:59.399Z,7.18
2022-11-16T09:53:46.321Z,9.93
2022-11-16T09:56:22.108Z,9.05
2022-11-16T09:59:10.168Z,8.77
2022-11-16T10:01:53.225Z,11.23
2022-11-16T10:04:26.367Z,6.43
2022-11-16T10:07:01.015Z,7.18
2022-11-16T10:09:30.034Z,11.40
2022-11-16T10:12:12.323Z,9.60
2022-11-16T10:15:15.224Z,8.60
2022-11-16T10:18:07.753Z,7.68
2022-11-16T10:20:52.326Z,8.30
2022-11-16T10:23:33.244Z,6.80
2022-11-16T10:26:07.044Z,4.80
2022-11-16T10:28:54.119Z,5.78
2022-11-16T10:31:38.480Z,6.25
2022-11-16T10:34:09.578Z,5.65
2022-11-16T10:36:38.447Z,6.53
2022-11-16T10:39:13.719Z,5.18
2022-11-16T10:41:47.575Z,6.18
2022-11-16T10:44:33.975Z,4.95
2022-11-16T10:47:29.395Z,7.20
2022-11-16T10:50:02.871Z,5.45
2022-11-16T10:52:30.280Z,4.85
2022-11-16T10:54:57.632Z,6.13
2022-11-16T10:57:26.545Z,7.93
2022-11-16T10:59:59.053Z,4.43
2022-11-16T11:02:28.764Z,6.53
2022-11-16T11:05:16.296Z,7.90
2022-11-16T11:07:58.370Z,7.85
2022-11-16T11:10:38.690Z,8.35
2022-11-16T11:13:11.690Z,8.63
2022-11-16T11:15:40.800Z,12.73
2022-11-16T11:18:11.576Z,8.93
2022-11-16T11:20:44.747Z,9.13
2022-11-16T11:23:19.319Z,9.25
2022-11-16T11:26:00.169Z,10.85
2022-11-16T11:28:31.905Z,7.95
2022-11-16T11:31:06.411Z,7.57
2022-11-16T11:33:50.027Z,8.43
2022-11-16T11:39:28.331Z,9.35
2022-11-16T11:42:09.751Z,10.35
2022-11-16T11:44:41.882Z,9.95
2022-11-16T11:47:56.095Z,10.45
2022-11-16T11:50:21.082Z,9.38
2022-11-16T11:53:08.248Z,9.13
2022-11-16T11:55:35.720Z,10.80
2022-11-16T11:58:05.908Z,7.55
2022-11-16T12:00:57.904Z,9.65
2022-11-16T12:03:25.207Z,12.35
2022-11-16T12:06:07.504Z,9.52
2022-11-16T12:08:46.649Z,12.02
2022-11-16T12:11:48.683Z,9.75
2022-11-16T12:14:40.107Z,63.08
2022-11-16T12:17:17.967Z,13.45
2022-11-16T12:19:57.420Z,10.32
2022-11-16T12:22:27.429Z,8.63
2022-11-16T12:25:13.363Z,8.40
2022-11-16T12:28:11.224Z,7.07
2022-11-16T12:30:47.716Z,7.65
2022-11-16T12:33:23.628Z,7.35
2022-11-16T12:36:02.464Z,5.55
2022-11-16T12:38:44.291Z,6.95
2022-11-16T12:41:26.604Z,16.00
2022-11-16T12:44:03.075Z,21.75
2022-11-16T12:47:07.366Z,15.77
2022-11-16T12:49:53.477Z,6.47
2022-11-16T12:52:29.639Z,5.20
2022-11-16T12:55:27.841Z,6.15
2022-11-16T12:58:14.064Z,8.85
2022-11-16T13:01:20.148Z,6.60
2022-11-16T13:03:58.832Z,7.68
2022-11-16T13:06:34.771Z,8.07
2022-11-16T13:09:15.310Z,6.93
2022-11-16T13:11:58.150Z,6.38
2022-11-16T13:14:32.597Z,7.32
2022-11-16T13:17:02.046Z,8.85
2022-11-16T13:19:29.560Z,7.68
2022-11-16T13:22:10.444Z,8.07
2022-11-16T13:25:12.853Z,8.00
2022-11-16T13:28:00.621Z,9.57
2022-11-16T13:30:46.470Z,7.60
2022-11-16T13:33:32.412Z,8.65
2022-11-16T13:36:00.460Z,8.20
2022-11-16T13:38:53.190Z,8.65
2022-11-16T13:41:36.740Z,8.55
2022-11-16T13:44:13.144Z,11.82
2022-11-16T13:46:55.762Z,9.20
2022-11-16T13:52:06.832Z,10.68
2022-11-16T13:54:48.092Z,8.63
2022-11-16T13:57:23.970Z,12.68
2022-11-16T14:00:09.426Z,9.40
2022-11-16T14:02:41.628Z,9.10
2022-11-16T14:05:38.055Z,10.25
2022-11-16T14:08:20.542Z,8.05
2022-11-16T14:10:50.776Z,7.13
2022-11-16T14:13:30.546Z,7.15
2022-11-16T14:16:19.557Z,6.22
2022-11-16T14:18:47.753Z,9.45
2022-11-16T14:21:36.539Z,7.90
2022-11-16T14:24:25.178Z,8.48
2022-11-16T14:27:15.680Z,6.53
2022-11-16T14:30:09.742Z,7.18
2022-11-16T14:32:57.699Z,7.43
2022-11-16T14:35:38.687Z,9.52
2022-11-16T14:38:24.540Z,13.70
2022-11-16T14:40:59.185Z,11.30
2022-11-16T14:43:41.438Z,12.85
2022-11-16T14:46:17.557Z,10.43
2022-11-16T14:48:46.039Z,11.35
2022-11-16T14:51:21.521Z,10.48
2022-11-16T14:53:53.235Z,11.68
2022-11-16T14:56:20.867Z,10.90
2022-11-16T14:58:56.795Z,13.02
2022-11-16T15:01:31.250Z,11.32
2022-11-16T15:04:08.722Z,12.70
2022-11-16T15:06:43.430Z,13.32
2022-11-16T15:09:35.252Z,12.75
2022-11-16T15:12:23.952Z,10.80
2022-11-16T15:14:54.181Z,12.45
2022-11-16T15:17:27.246Z,12.23
2022-11-16T15:20:02.529Z,13.63
2022-11-16T15:22:39.120Z,12.75
2022-11-16T15:25:22.742Z,13.00
2022-11-16T15:30:21.415Z,9.55
2022-11-16T15:32:50.771Z,10.50
2022-11-16T15:35:32.631Z,12.30
2022-11-16T15:38:20.038Z,11.45
2022-11-16T15:40:53.244Z,10.13
2022-11-16T15:43:24.038Z,12.55
2022-11-16T15:45:52.244Z,16.13
2022-11-16T15:48:25.282Z,10.65
2022-11-16T15:51:20.077Z,12.60
2022-11-16T15:53:49.578Z,14.38
2022-11-16T15:56:31.956Z,11.95
2022-11-16T15:59:02.469Z,12.70
2022-11-16T16:01:30.624Z,13.88
2022-11-16T16:04:06.524Z,14.15
2022-11-16T16:06:52.296Z,15.50
2022-11-16T16:09:28.727Z,14.27
2022-11-16T16:12:17.921Z,13.50
2022-11-16T16:14:45.831Z,16.38
2022-11-16T16:17:23.461Z,14.57
2022-11-16T16:19:59.156Z,19.15
2022-11-16T16:22:35.675Z,14.85
2022-11-16T16:25:05.447Z,14.93
2022-11-16T16:27:39.463Z,17.38
2022-11-16T16:30:07.472Z,18.38
2022-11-16T16:32:37.056Z,16.63
2022-11-16T16:35:15.015Z,15.07
2022-11-16T16:37:42.343Z,13.93
2022-11-16T16:40:10.087Z,15.70
2022-11-16T16:42:37.424Z,16.48
2022-11-16T16:45:05.144Z,15.48
2022-11-16T16:47:32.943Z,16.08
2022-11-16T16:50:00.222Z,13.88
2022-11-16T16:52:27.764Z,15.25
2022-11-16T16:54:55.208Z,13.75
2022-11-16T16:57:22.543Z,17.63
2022-11-16T16:59:49.912Z,17.70
2022-11-16T17:02:17.979Z,19.38
2022-11-16T17:04:46.954Z,14.73
2022-11-16T17:07:15.861Z,14.35
2022-11-16T17:09:43.833Z,16.15
2022-11-16T17:12:11.249Z,13.60
2022-11-16T17:14:38.605Z,14.23
2022-11-16T17:17:05.942Z,16.17
2022-11-16T17:19:33.321Z,18.67
2022-11-16T17:22:00.690Z,16.55
2022-11-16T17:24:28.025Z,19.13
2022-11-16T17:26:55.380Z,17.40
2022-11-16T17:29:22.766Z,17.80
2022-11-16T17:31:50.015Z,17.02
2022-11-16T17:34:17.361Z,19.60
2022-11-16T17:36:45.168Z,18.27
2022-11-16T17:39:12.553Z,20.13
2022-11-16T17:41:39.847Z,15.82
2022-11-16T17:44:07.353Z,17.55
2022-11-16T17:46:35.033Z,23.30
2022-11-16T17:49:02.689Z,24.58
2022-11-16T17:51:30.251Z,18.17
2022-11-16T17:53:57.728Z,17.95
2022-11-16T17:56:27.629Z,23.23
2022-11-16T17:58:58.243Z,32.75
2022-11-16T18:01:26.115Z,22.60
2022-11-16T18:03:53.828Z,18.50
2022-11-16T18:06:22.766Z,20.23
2022-11-16T18:08:50.109Z,21.63
2022-11-16T18:11:25.942Z,17.75
2022-11-16T18:14:00.804Z,13.95
2022-11-16T18:16:31.717Z,19.38
2022-11-16T18:19:05.130Z,16.55
2022-11-16T18:21:39.162Z,16.80
2022-11-16T18:24:07.270Z,22.10
2022-11-16T18:26:34.665Z,18.55
2022-11-16T18:29:02.379Z,21.00
2022-11-16T18:31:33.946Z,43.17
2022-11-16T18:34:01.883Z,24.80
2022-11-16T18:36:29.223Z,21.52
2022-11-16T18:38:56.539Z,20.40
2022-11-16T18:41:28.993Z,17.08
2022-11-16T18:43:58.593Z,23.63
2022-11-16T18:46:31.256Z,22.25
2022-11-16T18:48:59.193Z,26.42
2022-11-16T18:51:27.541Z,22.67
2022-11-16T18:53:55.362Z,19.70
2022-11-16T18:56:23.775Z,21.45
2022-11-16T18:58:52.731Z,24.40
2022-11-16T19:01:24.275Z,35.45
2022-11-16T19:03:52.987Z,107.63
2022-11-16T19:06:21.260Z,27.05
2022-11-16T19:08:56.322Z,27.35
2022-11-16T19:11:24.522Z,25.60
2022-11-16T19:13:57.387Z,23.20
2022-11-16T19:16:25.180Z,21.85
2022-11-16T19:18:53.063Z,25.88
2022-11-16T19:21:21.995Z,23.83
2022-11-16T19:23:54.936Z,25.23
2022-11-16T19:26:28.796Z,27.23
2022-11-16T19:28:58.409Z,26.10
2022-11-16T19:31:28.987Z,20.17
2022-11-16T19:33:58.774Z,20.95
2022-11-16T19:36:28.026Z,23.33
2022-11-16T19:38:56.254Z,36.70
2022-11-16T19:41:24.480Z,29.13
2022-11-16T19:43:59.844Z,23.15
2022-11-16T19:46:29.610Z,41.72
2022-11-16T19:48:57.246Z,30.08
2022-11-16T19:51:27.180Z,22.80
2022-11-16T19:53:54.874Z,23.48
2022-11-16T19:56:24.237Z,25.75
2022-11-16T19:58:52.034Z,20.63
2022-11-16T20:01:28.813Z,20.48
2022-11-16T20:03:58.867Z,20.20
2022-11-16T20:06:29.232Z,23.40
2022-11-16T20:09:03.954Z,26.50
2022-11-16T20:11:34.242Z,23.13
2022-11-16T20:14:06.552Z,27.35
2022-11-16T20:16:39.379Z,22.60
2022-11-16T20:19:10.657Z,22.17
2022-11-16T20:21:40.118Z,20.13
2022-11-16T20:24:11.141Z,22.80
2022-11-16T20:26:45.760Z,26.30
2022-11-16T20:29:14.787Z,25.10
2022-11-16T20:31:45.084Z,18.63
2022-11-16T20:34:15.050Z,22.80
2022-11-16T20:36:44.871Z,26.00
2022-11-16T20:39:16.608Z,25.77
2022-11-16T20:41:44.740Z,25.27
2022-11-16T20:44:16.557Z,26.50
2022-11-16T20:46:45.235Z,24.27
2022-11-16T20:49:13.380Z,27.83
2022-11-16T20:51:40.837Z,24.92
2022-11-16T20:54:08.373Z,22.67
2022-11-16T20:56:35.715Z,24.05
2022-11-16T20:59:03.397Z,24.75
2022-11-16T21:01:34.537Z,25.83
2022-11-16T21:04:04.263Z,24.00
2022-11-16T21:06:32.609Z,20.80
2022-11-16T21:09:00.353Z,25.73
2022-11-16T21:11:30.207Z,25.60
2022-11-16T21:14:16.118Z,23.92
2022-11-16T21:16:43.884Z,30.65
2022-11-16T21:19:12.678Z,31.77
2022-11-16T21:21:40.978Z,30.13
2022-11-16T21:24:09.383Z,26.90
2022-11-16T21:26:37.452Z,23.80
2022-11-16T21:29:05.384Z,25.65
2022-11-16T21:31:35.288Z,26.17
2022-11-16T21:34:03.684Z,31.52
2022-11-16T21:36:32.180Z,55.88
2022-11-16T21:38:59.830Z,27.27
2022-11-16T21:41:27.726Z,25.15
2022-11-16T21:43:55.562Z,27.88
2022-11-16T21:46:24.931Z,25.35
2022-11-16T21:48:54.254Z,25.67
2022-11-16T21:51:24.867Z,23.00
2022-11-16T21:53:52.900Z,24.98
2022-11-16T21:56:22.730Z,25.33
2022-11-16T21:58:51.102Z,27.08
2022-11-16T22:01:19.309Z,23.00
2022-11-16T22:03:46.770Z,26.95
2022-11-16T22:06:34.613Z,22.95
2022-11-16T22:09:01.998Z,27.52
2022-11-16T22:11:29.365Z,24.90
2022-11-16T22:13:56.726Z,23.60
2022-11-16T22:16:24.081Z,24.15
2022-11-16T22:18:51.476Z,25.17
2022-11-16T22:21:19.002Z,23.33
2022-11-16T22:23:46.327Z,23.10
2022-11-16T22:26:14.611Z,24.25
2022-11-16T22:28:42.193Z,25.00
2022-11-16T22:31:14.842Z,22.42
2022-11-16T22:33:42.564Z,22.63
2022-11-16T22:36:10.776Z,27.63
2022-11-16T22:38:38.455Z,25.40
2022-11-16T22:41:05.970Z,21.35
2022-11-16T22:43:33.828Z,27.05
2022-11-16T22:46:04.332Z,27.45
2022-11-16T22:48:37.915Z,28.25
2022-11-16T22:51:43.161Z,25.55
2022-11-16T22:54:11.608Z,26.08
2022-11-16T22:56:39.310Z,21.85
2022-11-16T22:59:06.919Z,25.33
2022-11-16T23:01:34.192Z,24.65
2022-11-16T23:04:01.932Z,23.08
2022-11-16T23:06:29.581Z,22.23
2022-11-16T23:08:56.905Z,22.58
2022-11-16T23:11:44.505Z,24.13
2022-11-16T23:14:33.861Z,26.15
2022-11-16T23:17:02.261Z,23.42
2022-11-16T23:19:48.492Z,20.15
2022-11-16T23:22:36.913Z,23.98
2022-11-16T23:25:24.436Z,24.50
2022-11-16T23:28:05.326Z,19.95
2022-11-16T23:30:33.600Z,22.92
2022-11-16T23:33:01.516Z,18.92
2022-11-16T23:35:28.813Z,19.48
2022-11-16T23:38:01.372Z,22.13
2022-11-16T23:40:31.340Z,22.90
2022-11-16T23:43:18.204Z,22.02
2022-11-16T23:45:45.747Z,26.05
2022-11-16T23:48:15.249Z,22.30
2022-11-16T23:50:43.105Z,23.10
2022-11-16T23:53:10.981Z,23.77
2022-11-16T23:55:39.569Z,23.75
2022-11-16T23:58:11.871Z,21.80
