createdAt,value
2022-10-24T00:00:28.382Z,98963.50
2022-10-24T00:02:59.785Z,98959.25
2022-10-24T00:05:29.206Z,98951.53
2022-10-24T00:07:58.159Z,98952.38
2022-10-24T00:10:28.407Z,98952.34
2022-10-24T00:12:57.371Z,98958.34
2022-10-24T00:15:26.589Z,98958.34
2022-10-24T00:20:32.416Z,98954.91
2022-10-24T00:23:06.647Z,98959.25
2022-10-24T00:25:36.113Z,98956.75
2022-10-24T00:28:05.342Z,98959.25
2022-10-24T00:30:34.474Z,98948.13
2022-10-24T00:33:03.705Z,98947.31
2022-10-24T00:35:35.144Z,98945.59
2022-10-24T00:38:04.385Z,98949.88
2022-10-24T00:40:33.513Z,98955.06
2022-10-24T00:43:03.711Z,98957.69
2022-10-24T00:45:41.162Z,98948.25
2022-10-24T00:48:18.250Z,98933.66
2022-10-24T00:50:52.224Z,98936.28
2022-10-24T00:53:23.485Z,98949.09
2022-10-24T00:55:55.582Z,98946.59
2022-10-24T01:01:10.003Z,98951.75
2022-10-24T01:03:39.193Z,98942.28
2022-10-24T01:06:45.358Z,98938.81
2022-10-24T01:09:31.322Z,98948.31
2022-10-24T01:12:10.326Z,98938.97
2022-10-24T01:14:49.692Z,98944.91
2022-10-24T01:17:29.974Z,98938.03
2022-10-24T01:20:22.654Z,98949.19
2022-10-24T01:23:09.079Z,98950.91
2022-10-24T01:25:53.649Z,98949.19
2022-10-24T01:28:26.434Z,98945.78
2022-10-24T01:31:07.775Z,98948.38
2022-10-24T01:33:47.469Z,98937.28
2022-10-24T01:36:35.047Z,98958.63
2022-10-24T01:39:15.667Z,98963.78
2022-10-24T01:41:52.245Z,98958.66
2022-10-24T01:44:27.080Z,98943.22
2022-10-24T01:47:03.909Z,98961.19
2022-10-24T01:49:36.496Z,98954.34
2022-10-24T01:52:11.203Z,98955.19
2022-10-24T01:54:51.674Z,98939.78
2022-10-24T01:57:20.956Z,98940.69
2022-10-24T01:59:50.882Z,98944.94
2022-10-24T02:05:12.133Z,98950.97
2022-10-24T02:07:50.706Z,98947.56
2022-10-24T02:10:27.992Z,98950.94
2022-10-24T02:13:03.847Z,98957.72
2022-10-24T02:15:36.906Z,98959.47
2022-10-24T02:18:10.267Z,98959.44
2022-10-24T02:21:01.414Z,98957.72
2022-10-24T02:23:38.177Z,98957.69
2022-10-24T02:26:12.839Z,98954.28
2022-10-24T02:28:52.295Z,98961.09
2022-10-24T02:31:24.649Z,98962.81
2022-10-24T02:34:03.544Z,98954.28
2022-10-24T02:36:34.523Z,98965.47
2022-10-24T02:39:07.292Z,98947.56
2022-10-24T02:41:39.436Z,98970.59
2022-10-24T02:44:13.990Z,98965.47
2022-10-24T02:46:44.818Z,98966.31
2022-10-24T02:49:16.120Z,98964.63
2022-10-24T02:51:52.721Z,98970.69
2022-10-24T02:54:22.106Z,98972.44
2022-10-24T02:56:55.465Z,98969.03
2022-10-24T02:59:24.768Z,98952.78
2022-10-24T03:01:54.020Z,98982.75
2022-10-24T03:04:30.202Z,98976.72
2022-10-24T03:06:59.355Z,98981.03
2022-10-24T03:09:28.361Z,98968.25
2022-10-24T03:11:57.734Z,98989.63
2022-10-24T03:14:26.688Z,98999.88
2022-10-24T03:16:55.861Z,98999.06
2022-10-24T03:19:30.122Z,98988.81
2022-10-24T03:22:01.714Z,98993.94
2022-10-24T03:24:43.657Z,99002.59
2022-10-24T03:27:14.905Z,99017.94
2022-10-24T03:29:43.950Z,99003.44
2022-10-24T03:32:13.149Z,99005.13
2022-10-24T03:34:47.360Z,99007.69
2022-10-24T03:37:18.591Z,99011.16
2022-10-24T03:39:47.986Z,99016.31
2022-10-24T03:42:17.011Z,99014.63
2022-10-24T03:44:51.214Z,99026.56
2022-10-24T03:47:20.550Z,99021.44
2022-10-24T03:49:49.623Z,99018.91
2022-10-24T03:52:28.250Z,99023.22
2022-10-24T03:54:57.717Z,99031.75
2022-10-24T03:57:26.787Z,99029.19
2022-10-24T03:59:56.013Z,99040.31
2022-10-24T04:02:25.077Z,99031.78
2022-10-24T04:04:54.232Z,99042.88
2022-10-24T04:07:23.324Z,99044.56
2022-10-24T04:09:55.142Z,99039.47
2022-10-24T04:12:29.728Z,99047.16
2022-10-24T04:15:04.984Z,99021.53
2022-10-24T04:20:11.076Z,99038.63
2022-10-24T04:22:40.407Z,99053.97
2022-10-24T04:25:12.030Z,99065.97
2022-10-24T04:27:42.387Z,99058.28
2022-10-24T04:30:16.695Z,99066.78
2022-10-24T04:32:46.746Z,99067.66
2022-10-24T04:35:16.297Z,99065.97
2022-10-24T04:37:45.397Z,99069.38
2022-10-24T04:40:17.175Z,99065.97
2022-10-24T04:42:46.555Z,99077.03
2022-10-24T04:45:15.809Z,99063.38
2022-10-24T04:47:45.584Z,99080.47
2022-10-24T04:50:19.923Z,99077.06
2022-10-24T04:52:49.157Z,99079.63
2022-10-24T04:55:20.230Z,99076.19
2022-10-24T04:57:49.479Z,99075.31
2022-10-24T05:00:19.175Z,99081.28
2022-10-24T05:05:23.700Z,99076.16
2022-10-24T05:07:53.215Z,99097.53
2022-10-24T05:10:24.389Z,99100.09
2022-10-24T05:12:58.660Z,99108.66
2022-10-24T05:15:29.691Z,99106.94
2022-10-24T05:17:59.203Z,99112.06
2022-10-24T05:20:29.017Z,99129.16
2022-10-24T05:22:58.441Z,99106.91
2022-10-24T05:25:29.747Z,99096.69
2022-10-24T05:27:58.965Z,99124.84
2022-10-24T05:30:28.134Z,99131.69
2022-10-24T05:33:20.088Z,99133.38
2022-10-24T05:35:49.210Z,99135.09
2022-10-24T05:38:18.258Z,99149.63
2022-10-24T05:40:50.935Z,99134.22
2022-10-24T05:43:20.601Z,99139.38
2022-10-24T05:48:39.987Z,99146.19
2022-10-24T05:51:09.149Z,99148.75
2022-10-24T05:53:38.240Z,99162.44
2022-10-24T05:56:09.864Z,99144.47
2022-10-24T05:58:38.904Z,99159.88
2022-10-24T06:01:08.026Z,99138.47
2022-10-24T06:03:39.123Z,99168.41
2022-10-24T06:06:09.429Z,99146.16
2022-10-24T06:08:44.680Z,99163.25
2022-10-24T06:11:16.242Z,99158.97
2022-10-24T06:13:50.494Z,99147.00
2022-10-24T06:16:19.501Z,99173.50
2022-10-24T06:18:48.748Z,99159.84
2022-10-24T06:21:18.170Z,99164.94
2022-10-24T06:23:47.303Z,99158.94
2022-10-24T06:26:21.643Z,99164.94
2022-10-24T06:28:58.270Z,99170.06
2022-10-24T06:31:27.588Z,99119.56
2022-10-24T06:33:58.590Z,99170.88
2022-10-24T06:36:30.635Z,99181.13
2022-10-24T06:39:00.854Z,99153.75
2022-10-24T06:41:31.949Z,99177.75
2022-10-24T06:44:01.231Z,99163.16
2022-10-24T06:46:35.428Z,99180.22
2022-10-24T06:49:04.507Z,99170.75
2022-10-24T06:51:40.571Z,99168.09
2022-10-24T06:54:15.006Z,99174.03
2022-10-24T06:56:46.249Z,99174.88
2022-10-24T06:59:17.910Z,99168.03
2022-10-24T07:01:47.707Z,99176.56
2022-10-24T07:04:17.046Z,99180.78
2022-10-24T07:06:46.147Z,99185.06
2022-10-24T07:09:20.388Z,99184.28
2022-10-24T07:11:51.573Z,99176.56
2022-10-24T07:14:26.151Z,99209.03
2022-10-24T07:16:55.248Z,99203.97
2022-10-24T07:19:24.522Z,99196.34
2022-10-24T07:21:53.886Z,99204.91
2022-10-24T07:24:23.585Z,99210.91
2022-10-24T07:26:54.713Z,99198.94
2022-10-24T07:29:23.855Z,99192.84
2022-10-24T07:31:59.131Z,99192.03
2022-10-24T07:34:28.356Z,99209.88
2022-10-24T07:36:57.466Z,99209.66
2022-10-24T07:39:26.657Z,99199.19
2022-10-24T07:41:57.823Z,99186.16
2022-10-24T07:44:32.276Z,99202.16
2022-10-24T07:47:01.489Z,99208.88
2022-10-24T07:49:32.965Z,99198.81
2022-10-24T07:52:03.070Z,99215.25
2022-10-24T07:54:36.126Z,99206.72
2022-10-24T07:57:08.637Z,99209.06
2022-10-24T07:59:42.174Z,99225.47
2022-10-24T08:02:18.043Z,99209.94
2022-10-24T08:04:47.317Z,99222.94
2022-10-24T08:07:16.362Z,99229.03
2022-10-24T08:09:50.537Z,99236.78
2022-10-24T08:14:56.277Z,99236.63
2022-10-24T08:17:25.270Z,99224.53
2022-10-24T08:19:54.793Z,99228.78
2022-10-24T08:22:25.556Z,99238.16
2022-10-24T08:24:54.782Z,99231.97
2022-10-24T08:27:32.776Z,99237.19
2022-10-24T08:30:02.086Z,99238.03
2022-10-24T08:32:32.297Z,99247.19
2022-10-24T08:35:01.530Z,99246.13
2022-10-24T08:37:32.128Z,99244.31
2022-10-24T08:40:09.295Z,99252.59
2022-10-24T08:42:40.714Z,99255.19
2022-10-24T08:45:22.216Z,99228.31
2022-10-24T08:47:59.535Z,99239.38
2022-10-24T08:50:33.157Z,99292.81
2022-10-24T08:53:05.978Z,99257.81
2022-10-24T08:55:49.450Z,99281.81
2022-10-24T08:58:25.342Z,99291.31
2022-10-24T09:01:04.789Z,99294.84
2022-10-24T09:03:55.037Z,99289.75
2022-10-24T09:06:27.641Z,99292.31
2022-10-24T09:09:00.216Z,99298.31
2022-10-24T09:11:45.241Z,99283.69
2022-10-24T09:14:24.114Z,99283.66
2022-10-24T09:16:56.615Z,99309.34
2022-10-24T09:19:28.065Z,99313.56
2022-10-24T09:21:59.745Z,99274.06
2022-10-24T09:24:41.311Z,99304.00
2022-10-24T09:27:17.055Z,99297.94
2022-10-24T09:29:48.513Z,99308.16
2022-10-24T09:32:30.549Z,99301.28
2022-10-24T09:35:02.411Z,99314.91
2022-10-24T09:37:44.499Z,99311.50
2022-10-24T09:40:23.665Z,99328.63
2022-10-24T09:42:57.596Z,99322.41
2022-10-24T09:45:40.373Z,99307.97
2022-10-24T09:48:20.760Z,99328.53
2022-10-24T09:50:53.219Z,99326.63
2022-10-24T09:53:28.942Z,99329.88
2022-10-24T09:56:01.396Z,99333.22
2022-10-24T09:58:35.113Z,99326.28
2022-10-24T10:01:18.924Z,99326.41
2022-10-24T10:04:07.606Z,99335.13
2022-10-24T10:06:46.267Z,99323.94
2022-10-24T10:09:22.292Z,99345.59
2022-10-24T10:12:05.036Z,99331.13
2022-10-24T10:14:42.214Z,99340.75
2022-10-24T10:17:23.999Z,99356.28
2022-10-24T10:19:58.304Z,99351.16
2022-10-24T10:22:29.218Z,99315.16
2022-10-24T10:24:58.656Z,99365.53
2022-10-24T10:27:32.629Z,99357.81
2022-10-24T10:30:19.879Z,99359.50
2022-10-24T10:32:59.670Z,99355.97
2022-10-24T10:35:36.423Z,99311.47
2022-10-24T10:38:15.517Z,99327.66
2022-10-24T10:40:48.673Z,99350.75
2022-10-24T10:43:31.521Z,99331.13
2022-10-24T10:46:13.272Z,99357.09
2022-10-24T10:48:57.002Z,99368.34
2022-10-24T10:51:37.030Z,99372.69
2022-10-24T10:54:21.353Z,99342.72
2022-10-24T10:56:53.893Z,99371.94
2022-10-24T10:59:37.221Z,99383.91
2022-10-24T11:02:31.908Z,99365.88
2022-10-24T11:05:11.289Z,99370.03
2022-10-24T11:07:47.758Z,99363.16
2022-10-24T11:10:21.438Z,99371.66
2022-10-24T11:12:51.203Z,99374.19
2022-10-24T11:15:26.129Z,99363.84
2022-10-24T11:18:01.134Z,99358.66
2022-10-24T11:20:37.335Z,99350.03
2022-10-24T11:23:14.585Z,99348.13
2022-10-24T11:25:47.487Z,99367.81
2022-10-24T11:28:33.116Z,99388.34
2022-10-24T11:31:13.159Z,99384.88
2022-10-24T11:33:47.260Z,99384.06
2022-10-24T11:36:23.599Z,99366.97
2022-10-24T11:39:04.169Z,99373.88
2022-10-24T11:41:59.875Z,99383.47
2022-10-24T11:44:42.162Z,99390.53
2022-10-24T11:47:37.702Z,99392.28
2022-10-24T11:50:21.871Z,99398.38
2022-10-24T11:53:00.607Z,99383.88
2022-10-24T11:55:39.091Z,99399.31
2022-10-24T11:58:10.683Z,99399.34
2022-10-24T12:01:01.780Z,99383.94
2022-10-24T12:03:47.407Z,99413.13
2022-10-24T12:06:36.984Z,99405.41
2022-10-24T12:12:42.487Z,99419.06
2022-10-24T12:15:39.009Z,99401.03
2022-10-24T12:18:15.106Z,99412.19
2022-10-24T12:20:44.723Z,99406.16
2022-10-24T12:23:22.597Z,99423.28
2022-10-24T12:26:04.300Z,99396.72
2022-10-24T12:28:39.992Z,99405.28
2022-10-24T12:31:23.835Z,99425.72
2022-10-24T12:34:26.938Z,99431.69
2022-10-24T12:37:37.906Z,99427.31
2022-10-24T12:40:41.855Z,99374.97
2022-10-24T12:43:29.639Z,99448.69
2022-10-24T12:46:01.053Z,99447.03
2022-10-24T12:56:23.775Z,99350.72
2022-10-24T12:59:05.039Z,99445.78
2022-10-24T13:01:37.880Z,99386.69
2022-10-24T13:04:36.981Z,99431.19
2022-10-24T13:07:51.778Z,99472.34
2022-10-24T13:10:35.201Z,99490.31
2022-10-24T13:13:33.978Z,99485.16
2022-10-24T13:16:09.168Z,99486.00
2022-10-24T13:18:48.972Z,99480.88
2022-10-24T13:21:24.609Z,99466.31
2022-10-24T13:23:54.571Z,99481.75
2022-10-24T13:26:43.338Z,99471.47
2022-10-24T13:29:38.779Z,99498.00
2022-10-24T13:32:35.817Z,99504.84
2022-10-24T13:35:07.609Z,99502.25
2022-10-24T13:37:42.406Z,99465.41
2022-10-24T13:40:16.970Z,99501.41
2022-10-24T13:42:54.229Z,99508.22
2022-10-24T13:45:30.504Z,99503.06
2022-10-24T13:48:03.930Z,99522.72
2022-10-24T13:50:49.158Z,99511.59
2022-10-24T13:53:28.439Z,99525.25
2022-10-24T13:56:10.173Z,99529.47
2022-10-24T13:58:44.245Z,99526.88
2022-10-24T14:01:20.728Z,99521.72
2022-10-24T14:03:51.372Z,99532.81
2022-10-24T14:06:26.445Z,99543.88
2022-10-24T14:09:06.483Z,99542.13
2022-10-24T14:11:41.264Z,99551.47
2022-10-24T14:14:26.214Z,99554.84
2022-10-24T14:17:22.733Z,99547.09
2022-10-24T14:19:59.608Z,99556.38
2022-10-24T14:22:31.034Z,99551.25
2022-10-24T14:25:00.233Z,99563.22
2022-10-24T14:30:07.045Z,99570.94
2022-10-24T14:32:38.443Z,99575.13
2022-10-24T14:35:08.596Z,99582.81
2022-10-24T14:37:43.762Z,99575.16
2022-10-24T14:40:19.160Z,99582.78
2022-10-24T14:42:49.878Z,99595.53
2022-10-24T14:45:27.382Z,99597.16
2022-10-24T14:48:02.889Z,99590.25
2022-10-24T14:50:36.835Z,99600.44
2022-10-24T14:53:06.398Z,99608.94
2022-10-24T14:55:37.017Z,99607.22
2022-10-24T14:58:06.366Z,99614.13
2022-10-24T15:00:40.054Z,99611.66
2022-10-24T15:03:12.349Z,99610.84
2022-10-24T15:05:42.203Z,99615.94
2022-10-24T15:08:35.537Z,99624.53
2022-10-24T15:11:08.269Z,99625.34
2022-10-24T15:13:48.226Z,99616.72
2022-10-24T15:16:34.860Z,99629.59
2022-10-24T15:19:08.077Z,99644.13
2022-10-24T15:21:42.173Z,99633.72
2022-10-24T15:24:23.989Z,99649.00
2022-10-24T15:26:53.775Z,99649.81
2022-10-24T15:29:28.341Z,99653.22
2022-10-24T15:32:02.731Z,99660.00
2022-10-24T15:34:34.219Z,99659.94
2022-10-24T15:37:04.064Z,99655.56
2022-10-24T15:39:33.063Z,99649.50
2022-10-24T15:44:51.483Z,99660.47
2022-10-24T15:47:23.640Z,99670.59
2022-10-24T15:49:54.836Z,99655.81
2022-10-24T15:52:23.986Z,99670.47
2022-10-24T15:54:53.144Z,99665.28
2022-10-24T15:57:22.454Z,99676.50
2022-10-24T15:59:51.513Z,99681.63
2022-10-24T16:02:26.894Z,99668.78
2022-10-24T16:04:57.969Z,99669.69
2022-10-24T16:07:27.375Z,99671.41
2022-10-24T16:09:56.743Z,99676.50
2022-10-24T16:12:26.050Z,99678.97
2022-10-24T16:14:55.107Z,99678.03
2022-10-24T16:17:24.259Z,99683.00
2022-10-24T16:19:53.286Z,99690.69
2022-10-24T16:22:24.387Z,99691.50
2022-10-24T16:24:58.641Z,99687.19
2022-10-24T16:27:28.034Z,99696.47
2022-10-24T16:29:57.045Z,99692.13
2022-10-24T16:32:26.316Z,99692.84
2022-10-24T16:34:57.199Z,99697.88
2022-10-24T16:37:28.336Z,99687.50
2022-10-24T16:40:02.721Z,99702.22
2022-10-24T16:42:32.438Z,99685.81
2022-10-24T16:45:02.025Z,99708.19
2022-10-24T16:47:35.142Z,99711.50
2022-10-24T16:50:05.129Z,99695.06
2022-10-24T16:52:41.228Z,99714.84
2022-10-24T16:55:13.451Z,99717.34
2022-10-24T16:57:48.422Z,99706.06
2022-10-24T17:00:20.101Z,99725.84
2022-10-24T17:02:51.275Z,99672.41
2022-10-24T17:05:22.707Z,99707.56
2022-10-24T17:07:59.066Z,99743.59
2022-10-24T17:10:28.406Z,99743.56
2022-10-24T17:13:00.579Z,99739.22
2022-10-24T17:15:29.888Z,99753.59
2022-10-24T17:17:58.915Z,99744.06
2022-10-24T17:20:28.019Z,99724.47
2022-10-24T17:23:03.038Z,99722.88
2022-10-24T17:25:35.091Z,99749.56
2022-10-24T17:28:04.385Z,99741.81
2022-10-24T17:30:41.568Z,99753.75
2022-10-24T17:33:12.142Z,99748.56
2022-10-24T17:35:48.065Z,99757.88
2022-10-24T17:38:36.721Z,99761.38
2022-10-24T17:41:15.598Z,99756.31
2022-10-24T17:43:45.530Z,99756.19
2022-10-24T17:46:15.938Z,99763.78
2022-10-24T17:48:45.031Z,99759.53
2022-10-24T17:51:17.498Z,99769.84
2022-10-24T17:53:48.987Z,99763.94
2022-10-24T17:56:20.625Z,99751.00
2022-10-24T17:58:52.481Z,99769.81
2022-10-24T18:01:27.274Z,99758.41
2022-10-24T18:03:56.648Z,99774.78
2022-10-24T18:06:26.177Z,99776.59
2022-10-24T18:08:58.282Z,99777.50
2022-10-24T18:11:33.546Z,99761.03
2022-10-24T18:14:08.242Z,99785.06
2022-10-24T18:16:39.947Z,99790.25
2022-10-24T18:19:09.376Z,99774.78
2022-10-24T18:21:38.972Z,99745.50
2022-10-24T18:24:11.415Z,99786.88
2022-10-24T18:26:40.929Z,99799.78
2022-10-24T18:29:10.128Z,99798.91
2022-10-24T18:31:39.410Z,99800.53
2022-10-24T18:34:08.922Z,99792.88
2022-10-24T18:36:38.971Z,99803.97
2022-10-24T18:39:08.106Z,99798.00
2022-10-24T18:41:46.137Z,99806.47
2022-10-24T18:44:27.537Z,99813.06
2022-10-24T18:47:00.755Z,99803.81
2022-10-24T18:49:31.194Z,99805.50
2022-10-24T18:52:09.297Z,99814.69
2022-10-24T18:57:28.596Z,99811.97
2022-10-24T19:00:03.387Z,99817.88
2022-10-24T19:02:37.789Z,99820.28
2022-10-24T19:05:16.095Z,99821.97
2022-10-24T19:07:52.001Z,99819.34
2022-10-24T19:10:25.525Z,99821.09
2022-10-24T19:12:57.120Z,99821.97
2022-10-24T19:15:33.769Z,99826.03
2022-10-24T19:18:03.106Z,99818.00
2022-10-24T19:23:17.412Z,99828.28
2022-10-24T19:25:46.934Z,99829.94
2022-10-24T19:28:20.642Z,99826.63
2022-10-24T19:30:53.192Z,99838.63
2022-10-24T19:33:29.035Z,99831.66
2022-10-24T19:35:58.590Z,99828.13
2022-10-24T19:38:28.010Z,99835.81
2022-10-24T19:40:58.207Z,99835.88
2022-10-24T19:43:34.606Z,99813.47
2022-10-24T19:46:19.403Z,99840.25
2022-10-24T19:48:51.459Z,99842.75
2022-10-24T19:51:22.653Z,99842.53
2022-10-24T19:53:53.728Z,99852.56
2022-10-24T19:56:30.847Z,99849.19
2022-10-24T19:59:02.309Z,99845.91
2022-10-24T20:01:32.209Z,99846.69
2022-10-24T20:04:02.439Z,99850.16
2022-10-24T20:06:31.672Z,99833.63
2022-10-24T20:09:00.935Z,99851.66
2022-10-24T20:11:30.566Z,99850.53
2022-10-24T20:14:01.828Z,99856.47
2022-10-24T20:16:31.782Z,99859.00
2022-10-24T20:19:01.040Z,99860.63
2022-10-24T20:21:30.437Z,99863.09
2022-10-24T20:24:04.753Z,99868.16
2022-10-24T20:26:33.927Z,99860.44
2022-10-24T20:29:05.869Z,99861.22
2022-10-24T20:31:37.723Z,99867.94
2022-10-24T20:34:23.459Z,99872.13
2022-10-24T20:36:52.777Z,99874.56
2022-10-24T20:39:32.017Z,99876.19
2022-10-24T20:42:01.342Z,99879.59
2022-10-24T20:44:32.481Z,99880.28
2022-10-24T20:47:01.598Z,99877.66
2022-10-24T20:49:31.609Z,99886.94
2022-10-24T20:52:01.100Z,99881.91
2022-10-24T20:54:30.370Z,99849.06
2022-10-24T20:56:59.538Z,99886.94
2022-10-24T20:59:28.753Z,99899.66
2022-10-24T21:01:59.902Z,99887.88
2022-10-24T21:04:30.250Z,99898.03
2022-10-24T21:06:59.435Z,99877.16
2022-10-24T21:09:28.802Z,99896.09
2022-10-24T21:11:58.041Z,99905.22
2022-10-24T21:14:27.328Z,99893.84
2022-10-24T21:17:03.607Z,99901.56
2022-10-24T21:19:32.722Z,99906.66
2022-10-24T21:22:01.795Z,99902.41
2022-10-24T21:24:32.197Z,99904.97
2022-10-24T21:27:01.388Z,99906.53
2022-10-24T21:29:34.311Z,99915.06
2022-10-24T21:32:11.234Z,99911.53
2022-10-24T21:34:40.836Z,99911.53
2022-10-24T21:37:09.903Z,99869.03
2022-10-24T21:39:44.537Z,99925.88
2022-10-24T21:42:13.718Z,99924.22
2022-10-24T21:44:46.671Z,99930.97
2022-10-24T21:47:17.727Z,99940.22
2022-10-24T21:49:46.830Z,99939.28
2022-10-24T21:52:15.833Z,99930.66
2022-10-24T21:54:45.026Z,99933.06
2022-10-24T21:57:14.226Z,99938.91
2022-10-24T21:59:43.399Z,99921.56
2022-10-24T22:02:12.671Z,99947.34
2022-10-24T22:10:01.488Z,99934.72
2022-10-24T22:12:32.525Z,99946.84
2022-10-24T22:15:06.719Z,99915.66
2022-10-24T22:17:35.877Z,99945.06
2022-10-24T22:20:08.347Z,99950.22
2022-10-24T22:22:37.684Z,99956.09
2022-10-24T22:25:08.191Z,99956.75
2022-10-24T22:27:47.617Z,99949.72
2022-10-24T22:30:17.688Z,99965.03
2022-10-24T22:32:47.470Z,99956.34
2022-10-24T22:35:20.384Z,99959.53
2022-10-24T22:37:50.062Z,99949.63
2022-10-24T22:40:25.684Z,99965.97
2022-10-24T22:42:56.031Z,99966.50
2022-10-24T22:45:26.274Z,99971.69
2022-10-24T22:48:12.135Z,99970.75
2022-10-24T22:50:51.187Z,99968.09
2022-10-24T22:53:23.234Z,99972.97
2022-10-24T22:56:04.674Z,99970.25
2022-10-24T22:58:34.907Z,99975.44
2022-10-24T23:01:11.351Z,99967.94
2022-10-24T23:04:00.478Z,99980.16
2022-10-24T23:06:37.011Z,99991.31
2022-10-24T23:09:06.219Z,99997.16
2022-10-24T23:11:35.670Z,99982.38
2022-10-24T23:14:05.589Z,99989.47
2022-10-24T23:16:40.795Z,99984.25
2022-10-24T23:19:25.522Z,99985.97
2022-10-24T23:21:59.791Z,99988.66
2022-10-24T23:24:29.780Z,99988.81
2022-10-24T23:27:19.089Z,99980.22
2022-10-24T23:29:49.709Z,99981.13
2022-10-24T23:32:22.898Z,99980.25
2022-10-24T23:34:53.209Z,99985.31
2022-10-24T23:37:32.300Z,99986.31
2022-10-24T23:40:03.162Z,99981.22
2022-10-24T23:42:33.202Z,99985.53
2022-10-24T23:45:13.620Z,99978.78
2022-10-24T23:47:57.204Z,99981.44
2022-10-24T23:50:40.103Z,99980.66
2022-10-24T23:53:31.997Z,99976.56
2022-10-24T23:56:07.977Z,99972.97
2022-10-24T23:58:42.153Z,99975.50
