createdAt,value
2018-05-14T09:56:16.986Z,67.90
2018-05-14T10:01:13.854Z,70.80
2018-05-14T10:03:42.791Z,68.50
2018-05-14T10:06:12.525Z,68.40
2018-05-14T10:08:41.257Z,66.80
2018-05-14T10:11:09.594Z,66.20
2018-05-14T10:13:37.711Z,63.50
2018-05-14T10:16:05.646Z,64.80
2018-05-14T10:18:33.676Z,64.10
2018-05-14T10:21:02.357Z,62.70
2018-05-14T10:23:32.140Z,62.70
2018-05-14T10:26:00.273Z,65.20
2018-05-14T10:28:28.391Z,64.40
2018-05-14T10:30:57.144Z,65.10
2018-05-14T10:33:25.609Z,67.60
2018-05-14T10:35:53.610Z,64.40
2018-05-14T10:38:21.678Z,60.60
2018-05-14T10:40:50.290Z,63.70
2018-05-14T10:43:18.242Z,62.60
2018-05-14T10:45:46.781Z,64.70
2018-05-14T10:50:43.588Z,62.90
2018-05-14T10:53:11.559Z,61.90
2018-05-14T11:01:49.056Z,61.40
2018-05-14T11:04:17.008Z,58.50
2018-05-14T11:06:44.947Z,56.70
2018-05-14T11:09:13.059Z,55.70
2018-05-14T11:11:40.962Z,53.90
2018-05-14T11:14:10.045Z,55.10
2018-05-14T11:16:38.751Z,54.60
2018-05-14T11:19:07.581Z,51.20
2018-05-14T11:21:35.681Z,52.80
2018-05-14T11:24:03.829Z,53.80
2018-05-14T11:26:31.755Z,51.80
2018-05-14T11:29:00.409Z,49.00
2018-05-14T11:31:28.531Z,49.10
2018-05-14T11:40:14.065Z,47.60
2018-05-14T11:42:42.053Z,46.10
2018-05-14T11:45:10.122Z,44.30
2018-05-14T11:47:38.092Z,43.30
2018-05-14T11:50:06.182Z,39.40
2018-05-14T11:52:34.945Z,39.10
2018-05-14T11:55:02.972Z,38.40
2018-05-14T11:57:31.485Z,36.30
2018-05-14T11:59:59.491Z,35.80
2018-05-14T12:02:27.442Z,33.60
2018-05-14T12:04:55.465Z,34.90
2018-05-14T12:07:24.644Z,34.30
2018-05-14T12:09:53.165Z,32.20
2018-05-14T12:12:21.604Z,31.80
2018-05-14T12:14:50.770Z,32.20
2018-05-14T12:17:19.384Z,32.20
2018-05-14T12:19:47.509Z,31.20
2018-05-14T12:22:16.223Z,32.60
2018-05-14T12:24:44.132Z,32.20
2018-05-14T12:27:12.631Z,32.30
2018-05-14T12:29:40.726Z,30.90
2018-05-14T12:32:08.640Z,32.50
2018-05-14T12:34:36.579Z,32.80
2018-05-14T12:37:04.729Z,33.50
2018-05-14T12:39:34.541Z,33.70
2018-05-14T12:42:03.037Z,33.60
2018-05-14T12:44:30.937Z,34.30
2018-05-14T12:46:59.850Z,35.90
2018-05-14T12:49:29.140Z,34.10
2018-05-14T12:51:57.123Z,34.00
2018-05-14T12:54:25.519Z,36.50
2018-05-14T12:56:56.938Z,36.50
2018-05-14T12:59:24.846Z,34.00
2018-05-14T13:01:52.946Z,34.80
2018-05-14T13:04:21.510Z,35.30
2018-05-14T13:06:50.406Z,35.40
2018-05-14T13:09:19.662Z,34.20
2018-05-14T13:11:48.374Z,34.60
2018-05-14T13:14:16.862Z,35.00
2018-05-14T13:19:14.952Z,33.90
2018-05-14T13:21:43.120Z,33.70
2018-05-14T13:24:11.972Z,33.30
2018-05-14T13:26:39.928Z,31.90
2018-05-14T13:29:07.911Z,31.50
2018-05-14T13:31:35.910Z,31.90
2018-05-14T13:34:03.901Z,32.10
2018-05-14T13:36:32.606Z,31.40
2018-05-14T13:39:00.511Z,32.00
2018-05-14T13:41:29.222Z,32.40
2018-05-14T13:43:57.154Z,31.90
2018-05-14T13:46:25.074Z,30.90
2018-05-14T13:48:54.665Z,31.30
2018-05-14T13:53:52.545Z,31.60
2018-05-14T13:56:20.832Z,29.50
2018-05-14T13:58:48.961Z,29.00
2018-05-14T14:01:16.975Z,29.70
2018-05-14T14:06:14.731Z,29.00
2018-05-14T14:08:44.743Z,28.70
2018-05-14T14:11:12.867Z,30.00
2018-05-14T14:13:40.897Z,34.00
2018-05-14T14:16:09.529Z,35.00
2018-05-14T14:18:38.159Z,33.90
2018-05-14T14:21:06.578Z,31.10
2018-05-14T14:23:34.808Z,33.70
2018-05-14T14:26:02.805Z,32.30
2018-05-14T14:28:30.713Z,31.00
2018-05-14T14:30:59.351Z,29.80
2018-05-14T14:33:30.625Z,31.10
2018-05-14T14:35:58.557Z,30.80
2018-05-14T14:38:26.518Z,31.60
2018-05-14T14:40:54.494Z,32.40
2018-05-14T14:43:22.863Z,30.10
2018-05-14T14:45:50.969Z,31.60
2018-05-14T14:48:19.781Z,29.60
2018-05-14T14:50:48.580Z,29.50
2018-05-14T14:53:16.884Z,30.30
2018-05-14T14:55:44.851Z,31.10
2018-05-14T14:58:13.303Z,29.60
2018-05-14T15:00:41.203Z,29.50
2018-05-14T15:03:09.137Z,31.40
2018-05-14T15:05:37.903Z,30.80
2018-05-14T15:08:05.832Z,32.10
2018-05-14T15:10:33.833Z,33.30
2018-05-14T15:13:03.694Z,34.90
2018-05-14T15:15:31.689Z,35.10
2018-05-14T15:18:00.447Z,39.40
2018-05-14T15:20:28.549Z,38.30
2018-05-14T15:23:03.146Z,40.30
2018-05-14T15:25:31.356Z,42.80
2018-05-14T15:28:00.138Z,41.50
2018-05-14T15:30:28.293Z,41.20
2018-05-14T15:32:56.919Z,43.90
2018-05-14T15:35:25.137Z,43.80
2018-05-14T15:37:53.944Z,42.00
2018-05-14T15:40:23.007Z,43.30
2018-05-14T15:42:51.544Z,43.80
2018-05-14T15:47:50.013Z,44.90
2018-05-14T15:50:17.986Z,44.30
2018-05-14T15:52:46.245Z,43.90
2018-05-14T15:55:14.164Z,44.90
2018-05-14T15:57:42.243Z,46.10
2018-05-14T16:00:10.598Z,45.10
2018-05-14T16:02:38.518Z,46.90
2018-05-14T16:05:07.332Z,45.80
2018-05-14T16:07:36.561Z,45.00
2018-05-14T16:10:05.332Z,44.80
2018-05-14T16:12:33.469Z,45.50
2018-05-14T16:15:01.638Z,44.00
2018-05-14T16:17:29.989Z,43.60
2018-05-14T16:19:57.929Z,44.30
2018-05-14T16:24:55.428Z,42.70
2018-05-14T16:27:23.707Z,43.10
2018-05-14T16:29:51.673Z,42.90
2018-05-14T16:32:19.825Z,43.10
2018-05-14T16:34:47.899Z,43.40
2018-05-14T16:37:16.609Z,42.20
2018-05-14T16:39:44.658Z,42.50
2018-05-14T16:44:41.765Z,41.00
2018-05-14T16:47:10.448Z,41.50
2018-05-14T16:49:39.223Z,40.60
2018-05-14T16:52:08.165Z,42.20
2018-05-14T16:54:36.881Z,41.90
2018-05-14T16:57:04.942Z,41.10
2018-05-14T16:59:32.931Z,41.40
2018-05-14T17:02:01.715Z,41.60
2018-05-14T17:04:29.768Z,41.30
2018-05-14T17:09:29.234Z,43.60
2018-05-14T17:11:58.402Z,43.80
2018-05-14T17:14:26.391Z,43.70
2018-05-14T17:16:54.418Z,44.70
2018-05-14T17:19:22.577Z,44.90
2018-05-14T17:21:50.659Z,44.60
2018-05-14T17:24:19.291Z,45.30
2018-05-14T17:26:47.294Z,46.60
2018-05-14T17:29:15.369Z,46.50
2018-05-14T17:31:43.824Z,46.40
2018-05-14T17:34:11.731Z,45.90
2018-05-14T17:36:41.150Z,46.20
2018-05-14T17:39:09.445Z,46.80
2018-05-14T17:41:38.680Z,47.20
2018-05-14T17:44:06.801Z,48.10
2018-05-14T17:46:35.310Z,47.70
2018-05-14T17:49:03.450Z,48.70
2018-05-14T17:51:32.049Z,49.20
2018-05-14T17:54:01.406Z,48.20
2018-05-14T17:56:44.756Z,49.20
2018-05-14T18:01:48.274Z,48.70
2018-05-14T18:04:16.272Z,49.30
2018-05-14T18:06:45.119Z,49.80
2018-05-14T18:09:13.110Z,51.30
2018-05-14T18:14:11.174Z,50.00
2018-05-14T18:16:40.402Z,50.60
2018-05-14T18:19:08.327Z,50.30
2018-05-14T18:34:36.980Z,49.00
2018-05-14T18:37:05.373Z,48.60
2018-05-14T18:39:33.834Z,49.20
2018-05-14T18:42:05.917Z,57.80
2018-05-14T18:44:33.925Z,51.10
2018-05-14T18:47:02.976Z,51.40
2018-05-14T18:49:31.173Z,59.90
2018-05-14T18:52:04.049Z,61.40
2018-05-14T18:54:32.025Z,61.70
2018-05-14T18:57:03.290Z,63.50
2018-05-14T18:59:31.901Z,62.50
2018-05-14T19:02:03.158Z,62.50
2018-05-14T19:04:32.342Z,59.10
2018-05-14T19:07:02.665Z,58.10
2018-05-14T19:09:33.701Z,57.80
2018-05-14T19:12:01.917Z,58.30
2018-05-14T19:14:30.179Z,59.10
2018-05-14T19:17:04.610Z,57.70
2018-05-14T19:19:32.680Z,59.10
2018-05-14T19:22:00.701Z,60.10
2018-05-14T19:34:20.096Z,58.80
2018-05-14T19:36:48.118Z,58.00
2018-05-14T19:39:21.963Z,56.90
2018-05-14T19:41:52.008Z,57.70
2018-05-14T19:44:20.409Z,57.40
2018-05-14T19:46:50.367Z,57.90
2018-05-14T19:49:19.807Z,58.00
2018-05-14T19:54:17.736Z,57.10
2018-05-14T19:56:46.186Z,56.50
2018-05-14T20:06:45.060Z,56.40
2018-05-14T20:22:22.735Z,54.50
2018-05-14T20:29:54.749Z,54.60
2018-05-14T20:37:24.433Z,55.90
2018-05-14T20:44:54.431Z,55.20
2018-05-14T20:49:53.612Z,55.70
2018-05-14T20:54:53.584Z,56.00
2018-05-14T20:59:53.787Z,56.30
2018-05-14T21:04:51.427Z,57.20
2018-05-14T21:07:20.138Z,58.10
2018-05-14T21:12:25.060Z,57.80
2018-05-14T21:17:24.076Z,58.30
2018-05-14T21:19:52.089Z,60.00
2018-05-14T21:24:54.610Z,58.90
2018-05-14T21:27:23.403Z,59.90
2018-05-14T21:29:51.255Z,59.50
2018-05-14T21:32:19.836Z,59.40
2018-05-14T21:37:17.673Z,59.60
2018-05-14T21:39:45.746Z,58.90
2018-05-14T21:42:13.712Z,58.80
2018-05-14T21:44:41.641Z,59.30
2018-05-14T21:47:10.033Z,59.10
2018-05-14T21:49:38.505Z,58.70
2018-05-14T21:52:06.414Z,58.80
2018-05-14T21:54:35.005Z,59.10
2018-05-14T21:57:03.636Z,59.20
2018-05-14T21:59:31.756Z,59.50
2018-05-14T22:04:28.786Z,58.70
2018-05-14T22:06:56.725Z,58.90
2018-05-14T22:09:24.969Z,59.20
2018-05-14T22:11:52.946Z,59.10
2018-05-14T22:14:21.326Z,59.00
2018-05-14T22:16:49.450Z,58.90
2018-05-14T22:19:18.286Z,59.30
2018-05-14T22:21:46.227Z,59.60
2018-05-14T22:24:14.254Z,59.90
2018-05-14T22:26:42.210Z,60.40
2018-05-14T22:29:10.922Z,60.40
2018-05-14T22:31:39.750Z,60.60
2018-05-14T22:34:07.922Z,60.10
2018-05-14T22:36:35.995Z,60.10
2018-05-14T22:39:04.168Z,60.20
2018-05-14T22:41:32.989Z,60.80
2018-05-14T22:44:00.932Z,60.50
2018-05-14T22:46:28.997Z,58.20
2018-05-14T22:48:56.929Z,58.40
2018-05-14T22:51:24.827Z,59.10
2018-05-14T22:53:52.805Z,60.10
2018-05-14T22:56:20.846Z,60.40
2018-05-14T22:58:49.571Z,58.90
2018-05-14T23:03:46.462Z,57.20
2018-05-14T23:06:14.397Z,57.20
2018-05-14T23:11:11.693Z,56.30
2018-05-14T23:13:39.598Z,56.20
2018-05-14T23:16:08.953Z,56.30
2018-05-14T23:18:37.320Z,56.20
2018-05-14T23:21:05.283Z,55.40
2018-05-14T23:23:33.238Z,55.30
2018-05-14T23:26:01.161Z,55.30
2018-05-14T23:28:29.110Z,55.20
2018-05-14T23:30:57.085Z,55.50
2018-05-14T23:35:54.730Z,55.30
2018-05-14T23:38:23.301Z,55.40
2018-05-14T23:53:16.394Z,54.80
