createdAt,value
2019-05-01T00:00:27.115Z,74.83
2019-05-01T00:01:27.106Z,78.91
2019-05-01T00:02:27.097Z,80.79
2019-05-01T00:03:27.106Z,78.38
2019-05-01T00:04:27.063Z,84.09
2019-05-01T00:05:27.060Z,84.20
2019-05-01T00:06:27.046Z,84.30
2019-05-01T00:07:27.037Z,86.43
2019-05-01T00:08:27.017Z,87.20
2019-05-01T00:09:27.039Z,87.35
2019-05-01T00:10:26.998Z,88.26
2019-05-01T00:11:26.994Z,87.55
2019-05-01T00:12:26.982Z,87.79
2019-05-01T00:13:26.969Z,86.46
2019-05-01T00:14:27.279Z,87.08
2019-05-01T00:15:26.942Z,88.14
2019-05-01T00:16:26.936Z,88.62
2019-05-01T00:17:27.813Z,88.35
2019-05-01T00:18:26.905Z,88.86
2019-05-01T00:19:26.920Z,89.17
2019-05-01T00:20:26.888Z,90.30
2019-05-01T00:21:26.878Z,88.59
2019-05-01T00:22:26.891Z,89.06
2019-05-01T00:23:26.856Z,88.76
2019-05-01T00:24:26.865Z,89.43
2019-05-01T00:25:26.847Z,89.68
2019-05-01T00:26:26.828Z,90.36
2019-05-01T00:27:26.807Z,91.27
2019-05-01T00:28:26.800Z,91.27
2019-05-01T00:29:26.806Z,90.56
2019-05-01T00:30:29.931Z,90.25
2019-05-01T00:31:26.771Z,90.05
2019-05-01T00:32:26.750Z,89.33
2019-05-01T00:33:26.733Z,90.15
2019-05-01T00:34:26.747Z,90.45
2019-05-01T00:35:26.717Z,90.15
2019-05-01T00:36:26.719Z,89.53
2019-05-01T00:37:26.703Z,89.03
2019-05-01T00:38:26.690Z,88.51
2019-05-01T00:39:26.730Z,88.10
2019-05-01T00:40:26.673Z,89.33
2019-05-01T00:41:26.655Z,89.12
2019-05-01T00:42:26.641Z,89.12
2019-05-01T00:43:26.626Z,88.41
2019-05-01T00:44:26.640Z,88.41
2019-05-01T00:45:26.608Z,87.59
2019-05-01T00:46:26.596Z,88.71
2019-05-01T00:47:26.585Z,88.31
2019-05-01T00:48:26.579Z,88.06
2019-05-01T00:49:26.595Z,88.92
2019-05-01T00:50:26.565Z,89.12
2019-05-01T00:51:26.549Z,89.09
2019-05-01T00:52:26.527Z,89.50
2019-05-01T00:53:26.518Z,89.70
2019-05-01T00:54:26.531Z,88.98
2019-05-01T00:55:26.494Z,88.98
2019-05-01T00:56:26.506Z,88.98
2019-05-01T00:57:26.486Z,88.68
2019-05-01T00:58:26.466Z,88.57
2019-05-01T00:59:26.468Z,87.35
2019-05-01T01:00:26.465Z,87.51
2019-05-01T01:01:26.426Z,88.37
2019-05-01T01:02:26.443Z,88.78
2019-05-01T01:03:26.419Z,88.33
2019-05-01T01:04:26.394Z,88.37
2019-05-01T01:05:26.397Z,88.94
2019-05-01T01:06:26.382Z,88.64
2019-05-01T01:07:26.371Z,88.53
2019-05-01T01:08:26.360Z,88.78
2019-05-01T01:09:26.352Z,89.04
2019-05-01T01:10:26.374Z,89.35
2019-05-01T01:11:26.348Z,88.84
2019-05-01T01:12:26.303Z,89.35
2019-05-01T01:13:26.309Z,89.45
2019-05-01T01:14:26.288Z,88.84
2019-05-01T01:15:26.293Z,88.12
2019-05-01T01:16:26.277Z,89.25
2019-05-01T01:17:26.254Z,89.65
2019-05-01T01:18:26.244Z,89.04
2019-05-01T01:19:26.258Z,87.92
2019-05-01T01:20:26.252Z,88.49
2019-05-01T01:21:26.223Z,88.74
2019-05-01T01:22:26.211Z,88.90
2019-05-01T01:23:26.202Z,88.33
2019-05-01T01:24:26.180Z,88.49
2019-05-01T01:25:26.187Z,89.00
2019-05-01T01:26:26.161Z,89.41
2019-05-01T01:27:26.148Z,88.39
2019-05-01T01:28:26.146Z,88.90
2019-05-01T01:29:26.133Z,89.51
2019-05-01T01:30:26.142Z,89.41
2019-05-01T01:31:26.107Z,88.29
2019-05-01T01:32:26.098Z,88.18
2019-05-01T01:33:26.083Z,88.59
2019-05-01T01:34:26.081Z,88.49
2019-05-01T01:35:26.092Z,88.70
2019-05-01T01:36:26.043Z,89.31
2019-05-01T01:37:26.035Z,88.49
2019-05-01T01:38:26.029Z,87.98
2019-05-01T01:39:26.010Z,88.70
2019-05-01T01:40:26.046Z,87.47
2019-05-01T01:41:26.005Z,87.67
2019-05-01T01:42:25.996Z,87.67
2019-05-01T01:43:25.986Z,87.98
2019-05-01T01:44:25.960Z,87.88
2019-05-01T01:45:25.954Z,89.11
2019-05-01T01:46:25.958Z,89.11
2019-05-01T01:47:25.923Z,88.49
2019-05-01T01:48:25.930Z,88.90
2019-05-01T01:49:25.916Z,87.88
2019-05-01T01:50:25.895Z,87.67
2019-05-01T01:51:25.920Z,88.18
2019-05-01T01:52:25.879Z,88.08
2019-05-01T01:53:25.870Z,88.08
2019-05-01T01:54:25.890Z,87.88
2019-05-01T01:55:25.846Z,88.18
2019-05-01T01:56:25.825Z,88.24
2019-05-01T01:57:25.837Z,88.18
2019-05-01T01:58:25.800Z,87.77
2019-05-01T01:59:25.789Z,89.11
2019-05-01T02:00:25.793Z,89.00
2019-05-01T02:01:25.784Z,88.08
2019-05-01T02:02:25.795Z,87.98
2019-05-01T02:03:25.760Z,88.45
2019-05-01T02:04:25.736Z,88.39
2019-05-01T02:05:25.727Z,87.98
2019-05-01T02:06:25.726Z,88.55
2019-05-01T02:07:26.226Z,88.76
2019-05-01T02:08:25.700Z,88.96
2019-05-01T02:09:25.685Z,89.72
2019-05-01T02:10:25.774Z,89.26
2019-05-01T02:11:25.666Z,89.41
2019-05-01T02:12:25.681Z,88.39
2019-05-01T02:13:25.641Z,89.06
2019-05-01T02:14:25.646Z,89.61
2019-05-01T02:15:25.637Z,89.00
2019-05-01T02:16:25.613Z,88.35
2019-05-01T02:17:25.599Z,88.90
2019-05-01T02:18:25.604Z,88.14
2019-05-01T02:19:25.580Z,88.55
2019-05-01T02:20:25.605Z,88.55
2019-05-01T02:21:25.563Z,88.35
2019-05-01T02:22:25.535Z,88.76
2019-05-01T02:23:25.531Z,88.45
2019-05-01T02:24:25.530Z,88.55
2019-05-01T02:25:25.521Z,88.24
2019-05-01T02:26:25.521Z,88.14
2019-05-01T02:27:25.497Z,88.14
2019-05-01T02:28:25.475Z,87.43
2019-05-01T02:29:25.483Z,87.63
2019-05-01T02:30:25.462Z,87.63
2019-05-01T02:31:28.170Z,87.43
2019-05-01T02:32:25.435Z,87.59
2019-05-01T02:33:25.436Z,87.73
2019-05-01T02:34:25.426Z,87.53
2019-05-01T02:35:25.432Z,88.00
2019-05-01T02:36:25.383Z,87.70
2019-05-01T02:37:25.371Z,88.00
2019-05-01T02:38:25.374Z,87.29
2019-05-01T02:39:25.362Z,87.38
2019-05-01T02:40:25.360Z,86.98
2019-05-01T02:41:25.397Z,86.88
2019-05-01T02:42:25.327Z,87.18
2019-05-01T02:43:25.304Z,87.70
2019-05-01T02:44:25.327Z,86.98
2019-05-01T02:45:25.310Z,86.88
2019-05-01T02:46:25.304Z,87.29
2019-05-01T02:47:25.268Z,86.47
2019-05-01T02:48:25.259Z,87.18
2019-05-01T02:49:25.245Z,87.79
2019-05-01T02:50:25.253Z,87.38
2019-05-01T02:51:25.264Z,86.98
2019-05-01T02:52:25.218Z,86.77
2019-05-01T02:53:25.234Z,87.14
2019-05-01T02:54:25.183Z,87.49
2019-05-01T02:55:25.187Z,87.38
2019-05-01T02:56:25.180Z,87.18
2019-05-01T02:57:25.177Z,87.18
2019-05-01T02:58:25.145Z,88.00
2019-05-01T02:59:25.146Z,86.67
2019-05-01T03:00:25.114Z,87.38
2019-05-01T03:01:25.127Z,86.77
2019-05-01T03:02:25.145Z,87.59
2019-05-01T03:03:25.084Z,87.49
2019-05-01T03:04:25.087Z,87.90
2019-05-01T03:05:25.084Z,87.79
2019-05-01T03:06:25.066Z,87.29
2019-05-01T03:07:25.103Z,87.29
2019-05-01T03:08:25.048Z,87.79
2019-05-01T03:09:25.032Z,88.00
2019-05-01T03:10:25.017Z,87.90
2019-05-01T03:11:25.015Z,87.79
2019-05-01T03:12:24.981Z,88.20
2019-05-01T03:13:25.003Z,87.18
2019-05-01T03:14:24.963Z,87.59
2019-05-01T03:15:24.950Z,87.79
2019-05-01T03:16:24.954Z,88.20
2019-05-01T03:17:24.937Z,88.92
2019-05-01T03:18:24.959Z,89.23
2019-05-01T03:19:24.934Z,89.23
2019-05-01T03:20:24.892Z,89.53
2019-05-01T03:21:24.892Z,89.12
2019-05-01T03:22:24.879Z,89.02
2019-05-01T03:23:24.884Z,89.02
2019-05-01T03:24:24.869Z,89.53
2019-05-01T03:25:24.855Z,89.67
2019-05-01T03:26:24.824Z,89.58
2019-05-01T03:27:24.816Z,89.53
2019-05-01T03:28:24.836Z,89.58
2019-05-01T03:29:24.832Z,89.94
2019-05-01T03:30:24.785Z,89.67
2019-05-01T03:31:24.777Z,89.78
2019-05-01T03:32:24.776Z,90.25
2019-05-01T03:33:24.777Z,90.19
2019-05-01T03:34:24.775Z,90.39
2019-05-01T03:35:24.744Z,90.59
2019-05-01T03:36:24.726Z,91.00
2019-05-01T03:37:24.735Z,91.00
2019-05-01T03:38:24.709Z,91.00
2019-05-01T03:39:24.696Z,91.00
2019-05-01T03:40:24.675Z,90.80
2019-05-01T03:41:24.701Z,91.00
2019-05-01T03:42:24.657Z,90.59
2019-05-01T03:43:24.646Z,90.70
2019-05-01T03:44:24.624Z,91.00
2019-05-01T03:45:24.625Z,90.90
2019-05-01T03:46:24.613Z,90.90
2019-05-01T03:47:24.618Z,90.70
2019-05-01T03:48:24.595Z,90.70
2019-05-01T03:49:24.589Z,90.80
2019-05-01T03:50:24.573Z,90.90
2019-05-01T03:51:24.562Z,90.90
2019-05-01T03:52:24.566Z,91.61
2019-05-01T03:53:24.540Z,92.64
2019-05-01T03:54:24.529Z,93.40
2019-05-01T03:55:24.515Z,93.76
2019-05-01T03:56:24.507Z,94.17
2019-05-01T03:57:24.529Z,94.42
2019-05-01T03:58:24.487Z,95.23
2019-05-01T03:59:24.464Z,95.44
2019-05-01T04:00:24.458Z,95.95
2019-05-01T04:01:24.476Z,96.05
2019-05-01T04:02:33.765Z,96.36
2019-05-01T04:03:25.460Z,95.79
2019-05-01T04:04:24.402Z,96.36
2019-05-01T04:05:24.398Z,96.30
2019-05-01T04:06:24.396Z,96.46
2019-05-01T04:07:24.381Z,96.51
2019-05-01T04:08:24.400Z,96.51
2019-05-01T04:09:24.353Z,96.92
2019-05-01T04:10:24.418Z,96.41
2019-05-01T04:11:24.332Z,97.02
2019-05-01T04:12:24.332Z,96.92
2019-05-01T04:13:24.365Z,97.02
2019-05-01T04:14:24.311Z,97.02
2019-05-01T04:15:24.299Z,96.61
2019-05-01T04:16:24.294Z,96.41
2019-05-01T04:17:24.272Z,96.30
2019-05-01T04:18:24.268Z,96.45
2019-05-01T04:19:24.277Z,96.45
2019-05-01T04:20:24.239Z,96.41
2019-05-01T04:21:24.220Z,95.94
2019-05-01T04:22:24.212Z,96.10
2019-05-01T04:23:24.203Z,96.71
2019-05-01T04:24:24.220Z,95.89
2019-05-01T04:25:24.189Z,95.89
2019-05-01T04:26:24.181Z,95.89
2019-05-01T04:27:24.173Z,95.79
2019-05-01T04:28:24.591Z,96.00
2019-05-01T04:29:24.158Z,96.00
2019-05-01T04:30:24.154Z,95.69
2019-05-01T04:31:24.126Z,95.94
2019-05-01T04:32:24.108Z,96.10
2019-05-01T04:33:24.093Z,95.89
2019-05-01T04:34:24.101Z,96.00
2019-05-01T04:35:24.080Z,95.89
2019-05-01T04:36:24.065Z,95.38
2019-05-01T04:37:24.057Z,94.67
2019-05-01T04:38:24.118Z,95.59
2019-05-01T04:39:24.047Z,95.18
2019-05-01T04:40:24.022Z,95.89
2019-05-01T04:41:24.003Z,95.38
2019-05-01T04:42:23.993Z,95.89
2019-05-01T04:43:23.980Z,94.97
2019-05-01T04:44:23.997Z,95.59
2019-05-01T04:45:23.960Z,95.59
2019-05-01T04:46:23.951Z,95.59
2019-05-01T04:47:23.964Z,95.89
2019-05-01T04:48:23.949Z,95.64
2019-05-01T04:49:23.950Z,95.89
2019-05-01T04:50:23.917Z,95.59
2019-05-01T04:51:23.906Z,94.82
2019-05-01T04:52:23.907Z,95.48
2019-05-01T04:53:23.867Z,95.69
2019-05-01T04:54:23.855Z,94.87
2019-05-01T04:55:23.911Z,94.97
2019-05-01T04:56:23.851Z,94.73
2019-05-01T04:57:23.834Z,94.26
2019-05-01T04:58:23.825Z,94.67
2019-05-01T04:59:23.815Z,94.73
2019-05-01T05:00:23.815Z,94.21
2019-05-01T05:01:23.774Z,94.21
2019-05-01T05:02:23.808Z,93.70
2019-05-01T05:03:23.770Z,94.21
2019-05-01T05:04:23.764Z,93.91
2019-05-01T05:05:23.742Z,93.60
2019-05-01T05:06:23.754Z,92.78
2019-05-01T05:07:23.723Z,93.19
2019-05-01T05:08:23.722Z,92.99
2019-05-01T05:09:23.704Z,92.99
2019-05-01T05:10:23.692Z,92.68
2019-05-01T05:11:23.701Z,92.37
2019-05-01T05:12:23.664Z,92.17
2019-05-01T05:13:23.646Z,91.61
2019-05-01T05:14:23.641Z,91.83
2019-05-01T05:15:23.624Z,89.04
2019-05-01T05:16:23.644Z,87.63
2019-05-01T05:17:23.617Z,88.04
2019-05-01T05:18:23.603Z,87.24
2019-05-01T05:19:23.583Z,83.70
2019-05-01T05:20:23.579Z,83.01
2019-05-01T05:21:23.611Z,82.51
2019-05-01T05:22:23.560Z,80.30
2019-05-01T05:23:23.544Z,79.75
2019-05-01T05:24:23.529Z,78.60
2019-05-01T05:25:23.518Z,78.97
2019-05-01T05:26:23.506Z,78.97
2019-05-01T05:27:23.519Z,76.03
2019-05-01T05:28:23.502Z,77.62
2019-05-01T05:29:23.478Z,78.13
2019-05-01T05:30:23.477Z,77.59
2019-05-01T05:31:23.461Z,76.17
2019-05-01T05:32:23.473Z,77.42
2019-05-01T05:33:23.426Z,78.06
2019-05-01T05:34:23.427Z,78.13
2019-05-01T05:35:23.416Z,78.70
2019-05-01T05:36:23.398Z,77.14
2019-05-01T05:37:23.386Z,76.36
2019-05-01T05:38:23.386Z,76.63
2019-05-01T05:39:23.365Z,73.25
2019-05-01T05:40:23.393Z,72.21
2019-05-01T05:41:23.351Z,72.78
2019-05-01T05:42:23.343Z,71.84
2019-05-01T05:43:23.331Z,71.47
2019-05-01T05:44:23.312Z,69.62
2019-05-01T05:45:23.294Z,68.17
2019-05-01T05:46:23.312Z,67.67
2019-05-01T05:47:25.427Z,67.57
2019-05-01T05:48:23.269Z,67.70
2019-05-01T05:49:23.270Z,68.91
2019-05-01T05:50:23.243Z,70.36
2019-05-01T05:51:23.227Z,71.10
2019-05-01T05:52:23.234Z,69.89
2019-05-01T05:53:23.216Z,69.68
2019-05-01T05:54:23.229Z,68.95
2019-05-01T05:55:23.193Z,69.28
2019-05-01T05:56:23.175Z,67.84
2019-05-01T05:57:23.168Z,69.15
2019-05-01T05:58:23.154Z,66.70
2019-05-01T05:59:23.160Z,65.99
2019-05-01T06:00:23.139Z,66.36
2019-05-01T06:01:23.127Z,63.62
2019-05-01T06:02:23.115Z,63.71
2019-05-01T06:03:30.997Z,63.47
2019-05-01T06:04:24.106Z,67.57
2019-05-01T06:05:23.080Z,67.60
2019-05-01T06:06:23.079Z,71.44
2019-05-01T06:07:23.066Z,70.26
2019-05-01T06:08:23.051Z,68.20
2019-05-01T06:09:23.059Z,71.23
2019-05-01T06:10:24.322Z,70.15
2019-05-01T06:11:23.036Z,69.71
2019-05-01T06:12:23.011Z,70.15
2019-05-01T06:13:23.082Z,72.72
2019-05-01T06:14:27.008Z,72.52
2019-05-01T06:15:22.976Z,73.53
2019-05-01T06:16:22.962Z,72.04
2019-05-01T06:17:23.814Z,73.63
2019-05-01T06:18:23.925Z,70.76
2019-05-01T06:19:22.919Z,68.84
2019-05-01T06:20:26.007Z,67.83
2019-05-01T06:21:22.903Z,67.13
2019-05-01T06:22:22.887Z,66.25
2019-05-01T06:23:22.879Z,67.19
2019-05-01T06:24:22.881Z,67.29
2019-05-01T06:25:25.166Z,64.13
2019-05-01T06:26:22.856Z,65.88
2019-05-01T06:27:22.840Z,70.32
2019-05-01T06:28:24.785Z,71.97
2019-05-01T06:29:22.813Z,75.14
2019-05-01T06:30:22.820Z,76.09
2019-05-01T06:31:23.487Z,76.03
2019-05-01T06:32:22.787Z,75.96
2019-05-01T06:33:22.772Z,75.45
2019-05-01T06:34:23.898Z,78.02
2019-05-01T06:35:23.786Z,78.09
2019-05-01T06:36:24.065Z,78.60
2019-05-01T06:37:25.305Z,77.01
2019-05-01T06:38:22.719Z,76.40
2019-05-01T06:39:22.711Z,76.34
2019-05-01T06:40:23.610Z,77.25
2019-05-01T06:41:22.694Z,77.97
2019-05-01T06:42:22.678Z,77.72
2019-05-01T06:43:25.228Z,76.10
2019-05-01T06:44:22.655Z,76.40
2019-05-01T06:45:22.649Z,77.22
2019-05-01T06:46:27.480Z,74.85
2019-05-01T06:47:23.622Z,76.27
2019-05-01T06:48:22.602Z,74.61
2019-05-01T06:49:24.172Z,74.48
2019-05-01T06:50:23.575Z,72.14
2019-05-01T06:51:22.606Z,73.22
2019-05-01T06:52:24.944Z,73.93
2019-05-01T06:53:23.556Z,73.36
2019-05-01T06:54:22.535Z,74.68
2019-05-01T06:55:26.929Z,73.05
2019-05-01T06:56:23.549Z,72.14
2019-05-01T06:57:22.521Z,73.33
2019-05-01T06:58:22.502Z,75.59
2019-05-01T06:59:26.146Z,77.72
2019-05-01T07:00:23.477Z,80.80
2019-05-01T07:01:24.056Z,82.87
2019-05-01T07:02:22.476Z,81.79
2019-05-01T07:03:22.444Z,83.29
2019-05-01T07:04:22.432Z,83.84
2019-05-01T07:05:22.425Z,84.15
2019-05-01T07:06:26.142Z,84.43
2019-05-01T07:07:25.509Z,85.25
2019-05-01T07:08:24.628Z,84.17
2019-05-01T07:09:28.137Z,86.00
2019-05-01T07:10:30.673Z,85.94
2019-05-01T07:11:23.410Z,86.76
2019-05-01T07:12:23.875Z,85.98
2019-05-01T07:13:23.328Z,85.63
2019-05-01T07:14:22.314Z,86.80
2019-05-01T07:15:26.840Z,87.37
2019-05-01T07:16:23.305Z,87.41
2019-05-01T07:17:22.331Z,86.49
2019-05-01T07:18:24.117Z,85.94
2019-05-01T07:19:22.267Z,85.63
2019-05-01T07:20:22.247Z,85.43
2019-05-01T07:21:22.855Z,85.84
2019-05-01T07:22:22.224Z,85.49
2019-05-01T07:23:22.232Z,85.96
2019-05-01T07:24:24.089Z,83.51
2019-05-01T07:25:23.201Z,83.92
2019-05-01T07:26:22.842Z,83.17
2019-05-01T07:27:23.922Z,83.98
2019-05-01T07:28:22.198Z,82.87
2019-05-01T07:29:22.172Z,81.60
2019-05-01T07:30:22.147Z,82.62
2019-05-01T07:31:26.037Z,82.32
2019-05-01T07:32:23.118Z,81.46
2019-05-01T07:33:22.126Z,80.04
2019-05-01T07:34:26.318Z,80.11
2019-05-01T07:35:23.079Z,79.80
2019-05-01T07:36:22.092Z,78.95
2019-05-01T07:37:25.965Z,80.27
2019-05-01T07:38:23.083Z,79.97
2019-05-01T07:39:22.093Z,81.56
2019-05-01T07:40:28.976Z,79.32
2019-05-01T07:41:23.025Z,81.11
2019-05-01T07:42:22.011Z,80.91
2019-05-01T07:43:23.939Z,79.49
2019-05-01T07:44:21.997Z,79.90
2019-05-01T07:45:21.976Z,78.03
2019-05-01T07:46:21.957Z,76.54
2019-05-01T07:47:25.834Z,75.82
2019-05-01T07:48:22.949Z,76.09
2019-05-01T07:49:21.955Z,74.21
2019-05-01T07:50:23.861Z,74.21
2019-05-01T07:51:22.918Z,74.21
2019-05-01T07:52:21.891Z,73.90
2019-05-01T07:53:23.824Z,71.70
2019-05-01T07:54:22.896Z,68.84
2019-05-01T07:55:21.858Z,68.95
2019-05-01T07:56:22.788Z,66.82
2019-05-01T07:57:23.246Z,66.02
2019-05-01T07:58:21.827Z,65.06
2019-05-01T07:59:22.854Z,65.56
2019-05-01T08:00:22.833Z,64.86
2019-05-01T08:01:21.822Z,63.81
2019-05-01T08:02:25.924Z,65.75
2019-05-01T08:03:22.783Z,66.42
2019-05-01T08:04:35.321Z,67.76
2019-05-01T08:05:22.777Z,66.45
2019-05-01T08:06:22.925Z,68.10
2019-05-01T08:07:21.732Z,67.19
2019-05-01T08:08:21.724Z,67.69
2019-05-01T08:09:21.718Z,66.45
2019-05-01T08:10:25.892Z,65.12
2019-05-01T08:11:22.692Z,61.87
2019-05-01T08:12:24.093Z,61.44
2019-05-01T08:13:21.667Z,61.04
2019-05-01T08:14:21.663Z,60.53
2019-05-01T08:15:22.475Z,60.28
2019-05-01T08:16:22.639Z,59.55
2019-05-01T08:17:21.618Z,56.84
2019-05-01T08:18:24.051Z,55.00
2019-05-01T08:19:22.595Z,53.69
2019-05-01T08:20:21.623Z,54.97
2019-05-01T08:21:26.028Z,55.46
2019-05-01T08:22:22.575Z,57.12
2019-05-01T08:23:21.556Z,59.69
2019-05-01T08:24:22.909Z,59.56
2019-05-01T08:25:21.549Z,59.94
2019-05-01T08:26:21.518Z,58.42
2019-05-01T08:27:21.506Z,56.63
2019-05-01T08:28:21.498Z,56.33
2019-05-01T08:29:21.486Z,55.75
2019-05-01T08:30:21.488Z,56.51
2019-05-01T08:31:23.095Z,57.71
2019-05-01T08:32:22.476Z,54.27
2019-05-01T08:33:21.441Z,54.24
2019-05-01T08:34:25.361Z,54.24
2019-05-01T08:35:22.441Z,53.55
2019-05-01T08:36:21.417Z,53.32
2019-05-01T08:37:22.693Z,52.59
2019-05-01T08:38:21.380Z,51.59
2019-05-01T08:39:21.369Z,48.98
2019-05-01T08:40:21.727Z,47.34
2019-05-01T08:41:21.365Z,44.18
2019-05-01T08:42:21.346Z,43.96
2019-05-01T08:43:21.339Z,45.07
2019-05-01T08:44:24.893Z,45.57
2019-05-01T08:45:22.336Z,47.31
2019-05-01T08:46:21.306Z,47.19
2019-05-01T08:47:25.793Z,47.34
2019-05-01T08:48:22.270Z,45.90
2019-05-01T08:49:21.278Z,44.18
2019-05-01T08:50:24.781Z,43.60
2019-05-01T08:51:21.261Z,41.02
2019-05-01T08:52:21.238Z,39.75
2019-05-01T08:53:22.142Z,40.96
2019-05-01T08:54:21.217Z,37.37
2019-05-01T08:55:21.206Z,36.55
2019-05-01T08:56:21.987Z,35.64
2019-05-01T08:57:21.182Z,36.32
2019-05-01T08:58:21.190Z,35.43
2019-05-01T08:59:24.014Z,34.61
2019-05-01T09:00:21.149Z,33.26
2019-05-01T09:01:21.146Z,35.53
2019-05-01T09:02:21.131Z,32.54
2019-05-01T09:03:21.140Z,33.69
2019-05-01T09:04:25.292Z,31.99
2019-05-01T09:05:28.871Z,31.29
2019-05-01T09:06:34.267Z,32.45
2019-05-01T09:07:24.085Z,31.40
2019-05-01T09:08:21.070Z,30.99
2019-05-01T09:09:21.051Z,31.58
2019-05-01T09:10:21.738Z,31.60
2019-05-01T09:11:21.039Z,29.72
2019-05-01T09:12:21.029Z,31.67
2019-05-01T09:13:23.797Z,29.59
2019-05-01T09:14:21.016Z,31.31
2019-05-01T09:15:21.011Z,30.41
2019-05-01T09:16:23.534Z,29.03
2019-05-01T09:17:22.004Z,27.95
2019-05-01T09:18:20.979Z,29.03
2019-05-01T09:19:20.961Z,28.92
2019-05-01T09:20:20.951Z,27.73
2019-05-01T09:21:20.959Z,28.58
2019-05-01T09:22:20.917Z,25.46
2019-05-01T09:23:20.935Z,27.02
2019-05-01T09:24:23.106Z,27.03
2019-05-01T09:25:21.898Z,27.87
2019-05-01T09:26:20.894Z,28.38
2019-05-01T09:27:23.748Z,29.14
2019-05-01T09:28:21.862Z,28.47
2019-05-01T09:29:20.869Z,28.41
2019-05-01T09:30:21.832Z,30.04
2019-05-01T09:31:21.836Z,32.17
2019-05-01T09:32:20.898Z,33.00
2019-05-01T09:33:20.825Z,32.64
2019-05-01T09:34:21.118Z,33.44
2019-05-01T09:35:20.787Z,33.46
2019-05-01T09:36:20.799Z,32.98
2019-05-01T09:37:20.777Z,33.70
2019-05-01T09:38:20.796Z,34.91
2019-05-01T09:39:20.763Z,35.57
2019-05-01T09:40:20.740Z,33.58
2019-05-01T09:41:20.740Z,33.26
2019-05-01T09:42:23.657Z,33.62
2019-05-01T09:43:20.719Z,33.11
2019-05-01T09:44:20.709Z,31.36
2019-05-01T09:45:20.701Z,31.05
2019-05-01T09:46:20.708Z,31.38
2019-05-01T09:47:20.683Z,32.39
2019-05-01T09:48:20.679Z,31.73
2019-05-01T09:49:20.647Z,32.10
2019-05-01T09:50:20.655Z,31.20
2019-05-01T09:51:20.643Z,30.98
2019-05-01T09:52:23.367Z,30.66
2019-05-01T09:53:20.629Z,30.94
2019-05-01T09:54:20.600Z,28.88
2019-05-01T09:55:23.120Z,29.22
2019-05-01T09:56:20.588Z,29.60
2019-05-01T09:57:20.580Z,27.42
2019-05-01T09:58:20.608Z,28.29
2019-05-01T09:59:20.559Z,26.42
2019-05-01T10:00:20.540Z,26.99
2019-05-01T10:01:24.580Z,26.29
2019-05-01T10:02:21.517Z,26.50
2019-05-01T10:03:20.527Z,25.54
2019-05-01T10:04:20.509Z,27.59
2019-05-01T10:05:28.699Z,26.60
2019-05-01T10:06:21.481Z,26.32
2019-05-01T10:07:23.980Z,27.12
2019-05-01T10:08:21.488Z,28.02
2019-05-01T10:09:20.457Z,27.83
2019-05-01T10:10:20.475Z,28.22
2019-05-01T10:11:20.449Z,26.92
2019-05-01T10:12:20.420Z,26.43
2019-05-01T10:13:22.314Z,27.29
2019-05-01T10:14:20.469Z,26.82
2019-05-01T10:15:20.393Z,26.72
2019-05-01T10:16:20.395Z,26.32
2019-05-01T10:17:20.383Z,26.31
2019-05-01T10:18:20.380Z,26.90
2019-05-01T10:19:20.392Z,26.81
2019-05-01T10:20:20.348Z,25.26
2019-05-01T10:21:22.294Z,26.68
2019-05-01T10:22:21.357Z,28.37
2019-05-01T10:23:20.330Z,30.07
2019-05-01T10:24:20.330Z,28.97
2019-05-01T10:25:20.311Z,27.39
2019-05-01T10:26:24.067Z,28.45
2019-05-01T10:27:20.334Z,28.27
2019-05-01T10:28:20.273Z,28.55
2019-05-01T10:29:21.372Z,28.37
2019-05-01T10:30:21.271Z,27.89
2019-05-01T10:31:20.244Z,30.07
2019-05-01T10:32:21.546Z,28.89
2019-05-01T10:33:20.215Z,29.19
2019-05-01T10:34:20.232Z,28.30
2019-05-01T10:35:21.085Z,28.42
2019-05-01T10:36:20.622Z,31.04
2019-05-01T10:37:20.199Z,30.60
2019-05-01T10:38:20.163Z,31.60
2019-05-01T10:39:20.825Z,31.70
2019-05-01T10:40:22.288Z,32.42
2019-05-01T10:41:20.149Z,31.53
2019-05-01T10:42:20.136Z,33.13
2019-05-01T10:43:20.122Z,31.54
2019-05-01T10:44:20.109Z,32.76
2019-05-01T10:45:20.128Z,33.45
2019-05-01T10:46:20.091Z,33.04
2019-05-01T10:47:20.078Z,32.45
2019-05-01T10:48:20.078Z,34.25
2019-05-01T10:49:20.079Z,33.07
2019-05-01T10:50:20.468Z,34.06
2019-05-01T10:51:20.041Z,34.27
2019-05-01T10:52:20.024Z,34.28
2019-05-01T10:53:20.026Z,34.03
2019-05-01T10:54:20.024Z,35.85
2019-05-01T10:55:20.019Z,36.66
2019-05-01T10:56:19.977Z,35.85
2019-05-01T10:57:19.984Z,35.72
2019-05-01T10:58:20.293Z,33.45
2019-05-01T10:59:19.953Z,32.81
2019-05-01T11:00:19.976Z,31.60
2019-05-01T11:01:19.945Z,30.76
2019-05-01T11:02:19.933Z,30.54
2019-05-01T11:03:19.921Z,29.75
2019-05-01T11:04:19.918Z,29.43
2019-05-01T11:05:19.922Z,29.41
2019-05-01T11:06:19.882Z,30.03
2019-05-01T11:07:19.895Z,29.51
2019-05-01T11:08:19.872Z,29.28
2019-05-01T11:09:19.865Z,27.81
2019-05-01T11:10:19.847Z,28.77
2019-05-01T11:11:19.831Z,26.90
2019-05-01T11:12:19.855Z,27.08
2019-05-01T11:13:19.826Z,27.57
2019-05-01T11:14:19.817Z,28.33
2019-05-01T11:15:19.819Z,29.75
2019-05-01T11:16:19.784Z,29.75
2019-05-01T11:17:19.804Z,29.39
2019-05-01T11:18:19.767Z,28.50
2019-05-01T11:19:19.750Z,28.88
2019-05-01T11:20:19.804Z,28.27
2019-05-01T11:21:19.743Z,28.33
2019-05-01T11:22:19.739Z,29.00
2019-05-01T11:23:19.734Z,28.51
2019-05-01T11:24:19.705Z,29.20
2019-05-01T11:25:19.712Z,28.33
2019-05-01T11:26:19.698Z,28.82
2019-05-01T11:27:19.703Z,28.70
2019-05-01T11:28:19.673Z,28.29
2019-05-01T11:29:19.663Z,28.68
2019-05-01T11:30:19.654Z,27.40
2019-05-01T11:31:19.670Z,27.01
2019-05-01T11:32:19.640Z,28.20
2019-05-01T11:33:19.647Z,29.34
2019-05-01T11:34:19.619Z,30.89
2019-05-01T11:35:19.616Z,31.13
2019-05-01T11:36:19.585Z,32.27
2019-05-01T11:37:19.598Z,32.75
2019-05-01T11:38:19.574Z,32.62
2019-05-01T11:39:19.571Z,30.58
2019-05-01T11:40:19.567Z,28.58
2019-05-01T11:41:19.568Z,30.30
2019-05-01T11:42:19.528Z,32.03
2019-05-01T11:43:19.514Z,31.20
2019-05-01T11:44:19.519Z,30.20
2019-05-01T11:45:19.514Z,30.32
2019-05-01T11:46:19.529Z,29.07
2019-05-01T11:47:19.491Z,28.65
2019-05-01T11:48:19.477Z,28.12
2019-05-01T11:49:19.457Z,28.00
2019-05-01T11:50:19.456Z,27.40
2019-05-01T11:51:19.444Z,26.61
2019-05-01T11:52:19.467Z,27.08
2019-05-01T11:53:19.456Z,26.37
2019-05-01T11:54:19.425Z,25.28
2019-05-01T11:55:19.408Z,26.50
2019-05-01T11:56:19.405Z,27.11
2019-05-01T11:57:19.450Z,28.00
2019-05-01T11:58:19.381Z,28.12
2019-05-01T11:59:19.377Z,28.52
2019-05-01T12:00:19.364Z,28.70
2019-05-01T12:01:19.339Z,28.51
2019-05-01T12:02:19.344Z,27.82
2019-05-01T12:03:19.353Z,27.42
2019-05-01T12:04:19.327Z,27.88
2019-05-01T12:05:19.319Z,26.89
2019-05-01T12:06:23.164Z,26.50
2019-05-01T12:07:19.321Z,26.58
2019-05-01T12:08:19.301Z,26.89
2019-05-01T12:09:19.270Z,26.58
2019-05-01T12:10:19.257Z,25.57
2019-05-01T12:11:19.245Z,25.31
2019-05-01T12:12:19.268Z,26.92
2019-05-01T12:13:19.231Z,28.11
2019-05-01T12:14:19.243Z,28.72
2019-05-01T12:15:19.206Z,28.51
2019-05-01T12:16:19.211Z,28.74
2019-05-01T12:17:19.204Z,29.25
2019-05-01T12:18:19.189Z,30.35
2019-05-01T12:19:19.197Z,31.20
2019-05-01T12:20:19.184Z,32.73
2019-05-01T12:21:19.154Z,33.03
2019-05-01T12:22:19.147Z,33.03
2019-05-01T12:23:19.142Z,33.04
2019-05-01T12:24:19.127Z,33.77
2019-05-01T12:25:19.127Z,34.69
2019-05-01T12:26:19.114Z,35.54
2019-05-01T12:27:19.108Z,36.66
2019-05-01T12:28:19.106Z,37.08
2019-05-01T12:29:19.073Z,36.45
2019-05-01T12:30:19.073Z,35.82
2019-05-01T12:31:19.064Z,37.04
2019-05-01T12:32:19.031Z,36.96
2019-05-01T12:33:19.032Z,37.36
2019-05-01T12:34:19.046Z,37.06
2019-05-01T12:35:19.010Z,37.88
2019-05-01T12:36:19.007Z,37.49
2019-05-01T12:37:18.999Z,37.68
2019-05-01T12:38:19.002Z,37.90
2019-05-01T12:39:18.975Z,37.90
2019-05-01T12:40:18.948Z,38.79
2019-05-01T12:41:18.947Z,38.09
2019-05-01T12:42:18.926Z,38.93
2019-05-01T12:43:18.947Z,38.82
2019-05-01T12:44:18.921Z,39.04
2019-05-01T12:45:18.956Z,39.36
2019-05-01T12:46:18.882Z,39.40
2019-05-01T12:47:18.891Z,39.82
2019-05-01T12:48:18.900Z,39.92
2019-05-01T12:49:18.864Z,40.44
2019-05-01T12:50:18.861Z,41.55
2019-05-01T12:51:18.846Z,41.25
2019-05-01T12:52:18.822Z,41.46