createdAt,value
2018-08-19T00:01:07.403Z,5.60
2018-08-19T00:03:35.422Z,6.27
2018-08-19T00:06:03.564Z,7.30
2018-08-19T00:08:31.516Z,6.20
2018-08-19T00:11:02.547Z,6.90
2018-08-19T00:13:30.524Z,7.67
2018-08-19T00:15:58.576Z,7.63
2018-08-19T00:18:26.531Z,7.43
2018-08-19T00:20:55.663Z,7.23
2018-08-19T00:23:23.724Z,6.67
2018-08-19T00:25:51.651Z,7.53
2018-08-19T00:28:20.536Z,6.97
2018-08-19T00:30:48.522Z,6.80
2018-08-19T00:33:16.500Z,7.70
2018-08-19T00:35:44.452Z,7.50
2018-08-19T00:38:13.867Z,7.47
2018-08-19T00:40:42.485Z,7.50
2018-08-19T00:43:10.560Z,6.80
2018-08-19T00:45:38.524Z,7.70
2018-08-19T00:48:06.951Z,6.50
2018-08-19T00:50:35.030Z,7.53
2018-08-19T00:53:02.997Z,6.70
2018-08-19T00:55:36.267Z,7.17
2018-08-19T00:58:12.243Z,7.20
2018-08-19T01:00:40.211Z,7.30
2018-08-19T01:03:08.337Z,7.60
2018-08-19T01:05:36.346Z,8.50
2018-08-19T01:08:04.304Z,8.20
2018-08-19T01:10:32.402Z,7.93
2018-08-19T01:13:00.371Z,8.03
2018-08-19T01:15:28.335Z,8.20
2018-08-19T01:17:57.410Z,7.87
2018-08-19T01:20:25.351Z,8.87
2018-08-19T01:22:53.420Z,8.63
2018-08-19T01:25:21.413Z,8.17
2018-08-19T01:27:49.637Z,7.70
2018-08-19T01:30:19.838Z,8.00
2018-08-19T01:32:48.012Z,8.43
2018-08-19T01:35:16.295Z,8.67
2018-08-19T01:37:44.244Z,8.53
2018-08-19T01:40:16.293Z,8.50
2018-08-19T01:42:44.536Z,8.70
2018-08-19T01:45:12.516Z,8.40
2018-08-19T01:47:40.459Z,8.73
2018-08-19T01:50:13.716Z,8.53
2018-08-19T01:52:42.297Z,8.40
2018-08-19T01:55:10.388Z,7.80
2018-08-19T01:57:44.520Z,8.80
2018-08-19T02:00:13.207Z,8.30
2018-08-19T02:02:54.108Z,8.47
2018-08-19T02:05:22.492Z,8.60
2018-08-19T02:07:52.438Z,8.87
2018-08-19T02:10:22.728Z,9.33
2018-08-19T02:12:52.108Z,9.00
2018-08-19T02:15:20.974Z,9.50
2018-08-19T02:17:55.008Z,9.47
2018-08-19T02:20:28.555Z,9.20
2018-08-19T02:23:16.216Z,8.77
2018-08-19T02:25:47.306Z,9.07
2018-08-19T02:28:19.938Z,8.70
2018-08-19T02:30:53.332Z,8.60
2018-08-19T02:33:22.926Z,8.33
2018-08-19T02:35:56.242Z,8.80
2018-08-19T02:38:24.737Z,9.10
2018-08-19T02:40:53.508Z,8.67
2018-08-19T02:43:22.407Z,8.65
2018-08-19T02:45:50.399Z,8.80
2018-08-19T02:48:19.641Z,8.60
2018-08-19T02:50:47.638Z,8.97
2018-08-19T02:53:15.580Z,9.07
2018-08-19T02:55:43.572Z,8.80
2018-08-19T02:58:24.152Z,8.80
2018-08-19T03:00:52.579Z,9.25
2018-08-19T03:03:20.563Z,8.80
2018-08-19T03:05:53.196Z,8.70
2018-08-19T03:08:21.153Z,9.47
2018-08-19T03:10:49.120Z,8.83
2018-08-19T03:13:17.066Z,11.93
2018-08-19T03:15:45.004Z,9.73
2018-08-19T03:18:13.007Z,9.87
2018-08-19T03:20:41.085Z,9.47
2018-08-19T03:23:09.693Z,9.50
2018-08-19T03:25:37.676Z,9.30
2018-08-19T03:28:05.898Z,9.87
2018-08-19T03:30:33.898Z,10.30
2018-08-19T03:33:01.870Z,10.50
2018-08-19T03:35:29.816Z,9.67
2018-08-19T03:38:02.079Z,9.63
2018-08-19T03:40:29.983Z,10.37
2018-08-19T03:42:57.939Z,10.00
2018-08-19T03:45:25.889Z,9.60
2018-08-19T03:47:53.865Z,10.20
2018-08-19T03:50:23.012Z,10.33
2018-08-19T03:52:51.916Z,10.03
2018-08-19T03:55:34.402Z,10.40
2018-08-19T03:58:04.489Z,10.67
2018-08-19T04:00:33.683Z,9.98
2018-08-19T04:03:04.928Z,10.68
2018-08-19T04:05:44.381Z,10.30
2018-08-19T04:08:13.599Z,10.60
2018-08-19T04:10:43.676Z,10.77
2018-08-19T04:13:25.544Z,10.07
2018-08-19T04:15:55.497Z,9.63
2018-08-19T04:18:31.858Z,10.25
2018-08-19T04:21:01.759Z,10.03
2018-08-19T04:23:30.217Z,9.77
2018-08-19T04:25:58.126Z,10.10
2018-08-19T04:28:26.107Z,10.70
2018-08-19T04:30:55.221Z,10.00
2018-08-19T04:33:33.338Z,9.65
2018-08-19T04:36:01.669Z,9.70
2018-08-19T04:38:30.231Z,9.70
2018-08-19T04:40:59.537Z,10.17
2018-08-19T04:43:28.651Z,10.53
2018-08-19T04:45:56.633Z,9.67
2018-08-19T04:48:25.939Z,9.60
2018-08-19T04:50:55.456Z,10.32
2018-08-19T04:53:24.244Z,9.55
2018-08-19T04:55:52.770Z,10.27
2018-08-19T04:58:20.768Z,10.20
2018-08-19T05:00:48.822Z,10.73
2018-08-19T05:03:16.804Z,9.10
2018-08-19T05:05:44.779Z,10.10
2018-08-19T05:08:13.361Z,10.00
2018-08-19T05:10:41.755Z,9.97
2018-08-19T05:13:10.272Z,10.43
2018-08-19T05:15:39.219Z,9.47
2018-08-19T05:18:07.352Z,10.10
2018-08-19T05:20:35.361Z,10.40
2018-08-19T05:23:10.152Z,9.50
2018-08-19T05:25:43.328Z,9.30
2018-08-19T05:28:11.349Z,9.90
2018-08-19T05:30:39.313Z,9.57
2018-08-19T05:33:07.287Z,9.00
2018-08-19T05:35:35.509Z,9.50
2018-08-19T05:38:04.210Z,9.77
2018-08-19T05:40:32.731Z,9.63
2018-08-19T05:43:00.680Z,9.20
2018-08-19T05:45:28.636Z,9.53
2018-08-19T05:48:06.575Z,9.10
2018-08-19T05:50:34.544Z,8.93
2018-08-19T05:53:03.052Z,9.50
2018-08-19T05:55:31.032Z,8.70
2018-08-19T05:57:59.008Z,9.13
2018-08-19T06:00:27.675Z,8.40
2018-08-19T06:02:57.564Z,9.20
2018-08-19T06:05:25.836Z,9.23
2018-08-19T06:07:59.344Z,9.43
2018-08-19T06:10:27.622Z,8.63
2018-08-19T06:12:55.682Z,9.90
2018-08-19T06:15:23.644Z,10.27
2018-08-19T06:17:51.627Z,10.03
2018-08-19T06:20:19.589Z,10.20
2018-08-19T06:22:47.560Z,10.80
2018-08-19T06:25:15.612Z,10.03
2018-08-19T06:27:44.735Z,9.80
2018-08-19T06:30:13.425Z,10.77
2018-08-19T06:32:41.476Z,10.20
2018-08-19T06:35:09.450Z,10.40
2018-08-19T06:37:37.410Z,9.40
2018-08-19T06:40:06.596Z,10.03
2018-08-19T06:42:34.590Z,9.87
2018-08-19T06:45:02.557Z,9.80
2018-08-19T06:47:30.524Z,11.00
2018-08-19T06:49:59.828Z,11.27
2018-08-19T06:52:28.113Z,9.87
2018-08-19T06:54:57.609Z,10.87
2018-08-19T06:57:28.274Z,10.58
2018-08-19T06:59:56.580Z,10.30
2018-08-19T07:02:24.650Z,10.33
2018-08-19T07:04:52.623Z,11.60
2018-08-19T07:07:20.930Z,10.70
2018-08-19T07:09:48.912Z,9.70
2018-08-19T07:12:18.629Z,10.47
2018-08-19T07:14:47.001Z,9.70
2018-08-19T07:17:15.436Z,9.40
2018-08-19T07:19:43.416Z,9.63
2018-08-19T07:22:15.884Z,10.63
2018-08-19T07:24:43.945Z,10.63
2018-08-19T07:27:11.904Z,10.73
2018-08-19T07:29:39.875Z,11.13
2018-08-19T07:32:08.847Z,10.20
2018-08-19T07:34:36.990Z,12.47
2018-08-19T07:37:05.027Z,12.53
2018-08-19T07:39:39.124Z,12.70
2018-08-19T07:42:07.568Z,14.70
2018-08-19T07:44:36.286Z,12.83
2018-08-19T07:47:04.251Z,13.70
2018-08-19T07:49:32.268Z,14.00
2018-08-19T07:52:00.249Z,13.53
2018-08-19T07:54:28.212Z,12.57
2018-08-19T07:56:56.164Z,13.20
2018-08-19T07:59:24.145Z,13.47
2018-08-19T08:01:52.101Z,15.17
2018-08-19T08:04:24.294Z,12.50
2018-08-19T08:06:52.282Z,12.93
2018-08-19T08:09:20.347Z,12.77
2018-08-19T08:11:48.312Z,13.43
2018-08-19T08:14:16.324Z,12.80
2018-08-19T08:16:49.608Z,12.30
2018-08-19T08:19:17.568Z,12.27
2018-08-19T08:21:45.615Z,14.30
2018-08-19T08:24:13.585Z,12.33
2018-08-19T08:26:45.783Z,10.90
2018-08-19T08:29:14.027Z,10.50
2018-08-19T08:31:47.168Z,11.80
2018-08-19T08:34:15.168Z,12.37
2018-08-19T08:36:43.163Z,11.87
2018-08-19T08:39:12.973Z,12.70
2018-08-19T08:41:40.942Z,11.50
2018-08-19T08:44:08.921Z,12.10
2018-08-19T08:46:37.748Z,13.87
2018-08-19T08:49:05.756Z,13.60
2018-08-19T08:51:33.721Z,11.40
2018-08-19T08:54:01.688Z,12.70
2018-08-19T08:56:29.768Z,12.23
2018-08-19T08:58:58.632Z,11.33
2018-08-19T09:01:26.639Z,12.27
2018-08-19T09:03:54.612Z,11.40
2018-08-19T09:06:29.543Z,10.83
2018-08-19T09:08:58.048Z,10.30
2018-08-19T09:11:26.088Z,11.60
2018-08-19T09:13:54.553Z,10.83
2018-08-19T09:16:22.587Z,11.20
2018-08-19T09:18:50.872Z,10.23
2018-08-19T09:21:18.838Z,9.60
2018-08-19T09:23:46.943Z,9.73
2018-08-19T09:26:15.184Z,10.67
2018-08-19T09:28:43.221Z,10.27
2018-08-19T09:31:11.185Z,10.63
2018-08-19T09:33:39.272Z,10.90
2018-08-19T09:36:07.304Z,9.80
2018-08-19T09:38:35.352Z,9.00
2018-08-19T09:41:03.334Z,8.30
2018-08-19T09:43:31.308Z,10.63
2018-08-19T09:45:59.491Z,8.37
2018-08-19T09:48:27.470Z,10.00
2018-08-19T09:50:56.986Z,9.37
2018-08-19T09:53:25.060Z,9.07
2018-08-19T09:55:58.656Z,9.30
2018-08-19T09:58:26.644Z,8.10
2018-08-19T10:01:00.037Z,9.20
2018-08-19T10:03:28.077Z,8.80
2018-08-19T10:05:56.389Z,7.83
2018-08-19T10:08:24.625Z,7.50
2018-08-19T10:10:53.640Z,9.00
2018-08-19T10:13:21.612Z,8.37
2018-08-19T10:15:49.579Z,9.20
2018-08-19T10:18:17.542Z,7.80
2018-08-19T10:20:45.521Z,7.77
2018-08-19T10:23:13.464Z,8.30
2018-08-19T10:25:41.500Z,9.37
2018-08-19T10:28:09.499Z,8.03
2018-08-19T10:30:44.628Z,9.07
2018-08-19T10:33:12.888Z,8.97
2018-08-19T10:35:40.848Z,7.93
2018-08-19T10:38:08.795Z,8.27
2018-08-19T10:40:36.992Z,8.10
2018-08-19T10:43:07.316Z,7.90
2018-08-19T10:45:36.985Z,7.30
2018-08-19T10:48:06.492Z,7.63
2018-08-19T10:50:35.488Z,7.63
2018-08-19T10:53:05.734Z,7.20
2018-08-19T10:55:33.654Z,7.23
2018-08-19T10:58:01.714Z,7.50
2018-08-19T11:00:31.073Z,7.67
2018-08-19T11:03:11.352Z,6.83
2018-08-19T11:05:40.571Z,6.80
2018-08-19T11:08:09.456Z,6.63
2018-08-19T11:10:37.473Z,8.33
2018-08-19T11:13:05.844Z,7.23
2018-08-19T11:15:40.992Z,7.67
2018-08-19T11:18:24.835Z,7.83
2018-08-19T11:20:55.589Z,7.33
2018-08-19T11:23:25.908Z,6.80
2018-08-19T11:25:54.723Z,6.67
2018-08-19T11:28:28.036Z,6.50
2018-08-19T11:30:56.110Z,7.03
2018-08-19T11:33:33.720Z,6.97
2018-08-19T11:36:01.809Z,6.90
2018-08-19T11:38:29.751Z,6.73
2018-08-19T11:40:59.849Z,6.37
2018-08-19T11:43:28.016Z,6.40
2018-08-19T11:45:56.186Z,5.90
2018-08-19T11:48:24.116Z,5.60
2018-08-19T11:50:52.078Z,5.37
2018-08-19T11:53:20.243Z,5.93
2018-08-19T11:55:48.248Z,5.50
2018-08-19T11:58:32.170Z,6.63
2018-08-19T12:01:00.913Z,7.33
2018-08-19T12:03:30.272Z,6.23
2018-08-19T12:05:58.252Z,6.27
2018-08-19T12:08:26.244Z,5.73
2018-08-19T12:11:05.633Z,5.70
2018-08-19T12:13:33.580Z,5.63
2018-08-19T12:16:02.152Z,6.20
2018-08-19T12:18:30.163Z,6.30
2018-08-19T12:20:58.125Z,5.50
2018-08-19T12:23:26.140Z,6.37
2018-08-19T12:25:54.286Z,5.00
2018-08-19T12:28:22.328Z,5.30
2018-08-19T12:30:51.144Z,4.97
2018-08-19T12:33:24.252Z,5.40
2018-08-19T12:35:53.911Z,5.20
2018-08-19T12:38:21.912Z,5.33
2018-08-19T12:40:49.903Z,6.00
2018-08-19T12:43:17.927Z,5.60
2018-08-19T12:45:46.144Z,4.70
2018-08-19T12:48:14.210Z,5.10
2018-08-19T12:50:48.928Z,4.80
2018-08-19T12:53:19.312Z,5.20
2018-08-19T12:55:47.309Z,5.40
2018-08-19T12:58:15.244Z,5.30
2018-08-19T13:00:43.211Z,4.90
2018-08-19T13:03:11.174Z,4.97
2018-08-19T13:05:57.022Z,5.67
2018-08-19T13:08:25.740Z,5.47
2018-08-19T13:10:53.763Z,5.77
2018-08-19T13:13:21.755Z,5.10
2018-08-19T13:15:49.700Z,5.30
2018-08-19T13:18:26.745Z,4.83
2018-08-19T13:20:56.685Z,5.60
2018-08-19T13:23:24.668Z,5.50
2018-08-19T13:25:52.656Z,5.80
2018-08-19T13:28:20.632Z,6.60
2018-08-19T13:30:48.644Z,5.20
2018-08-19T13:33:16.712Z,5.03
2018-08-19T13:35:44.686Z,5.33
2018-08-19T13:38:22.896Z,4.90
2018-08-19T13:40:50.792Z,5.87
2018-08-19T13:43:18.744Z,5.30
2018-08-19T13:45:46.764Z,5.40
2018-08-19T13:48:14.852Z,5.70
2018-08-19T13:50:42.796Z,5.73
2018-08-19T13:53:10.904Z,5.20
2018-08-19T13:55:38.819Z,5.07
2018-08-19T13:58:06.966Z,4.90
2018-08-19T14:00:34.947Z,5.20
2018-08-19T14:03:03.820Z,5.03
2018-08-19T14:05:31.792Z,5.47
2018-08-19T14:07:59.811Z,5.00
2018-08-19T14:10:27.823Z,5.67
2018-08-19T14:12:55.769Z,5.53
2018-08-19T14:15:23.748Z,5.60
2018-08-19T14:17:51.729Z,5.47
2018-08-19T14:20:19.689Z,5.20
2018-08-19T14:22:47.749Z,4.83
2018-08-19T14:25:15.797Z,5.90
2018-08-19T14:27:43.743Z,5.67
2018-08-19T14:30:12.261Z,5.83
2018-08-19T14:32:42.832Z,6.80
2018-08-19T14:35:10.722Z,5.53
2018-08-19T14:37:38.657Z,6.30
2018-08-19T14:40:08.054Z,6.00
2018-08-19T14:42:36.055Z,6.63
2018-08-19T14:45:05.205Z,6.23
2018-08-19T14:47:33.243Z,5.30
2018-08-19T14:50:01.207Z,5.63
2018-08-19T14:52:29.516Z,5.43
2018-08-19T14:54:57.567Z,5.63
2018-08-19T14:57:25.788Z,6.20
2018-08-19T14:59:53.740Z,6.27
2018-08-19T15:02:21.743Z,5.57
2018-08-19T15:04:49.723Z,6.13
2018-08-19T15:07:17.705Z,6.30
2018-08-19T15:09:48.263Z,5.67
2018-08-19T15:12:24.422Z,6.43
2018-08-19T15:14:53.004Z,6.33
2018-08-19T15:17:20.992Z,6.20
2018-08-19T15:19:51.844Z,5.80
2018-08-19T15:22:19.920Z,6.60
2018-08-19T15:24:48.128Z,5.83
2018-08-19T15:27:16.113Z,6.40
2018-08-19T15:29:46.134Z,6.37
2018-08-19T15:32:14.318Z,6.70
2018-08-19T15:34:42.068Z,6.50
2018-08-19T15:37:10.276Z,7.30
2018-08-19T15:39:38.259Z,6.27
2018-08-19T15:42:06.223Z,6.30
2018-08-19T15:44:34.180Z,6.70
2018-08-19T15:47:02.149Z,7.17
2018-08-19T15:49:30.082Z,6.93
2018-08-19T15:51:58.039Z,6.90
2018-08-19T15:54:26.036Z,6.50
2018-08-19T15:56:57.508Z,6.43
2018-08-19T15:59:25.683Z,6.77
2018-08-19T16:01:53.648Z,7.53
2018-08-19T16:04:22.058Z,7.17
2018-08-19T16:06:51.468Z,7.10
2018-08-19T16:09:20.694Z,7.60
2018-08-19T16:11:49.478Z,7.03
2018-08-19T16:14:22.583Z,7.60
2018-08-19T16:16:50.715Z,8.10
2018-08-19T16:19:18.781Z,8.10
2018-08-19T16:21:48.865Z,7.13
2018-08-19T16:24:16.916Z,8.07
2018-08-19T16:26:44.979Z,8.03
2018-08-19T16:29:13.148Z,7.70
2018-08-19T16:31:41.171Z,8.23
2018-08-19T16:34:09.082Z,8.10
2018-08-19T16:36:37.080Z,7.40
2018-08-19T16:39:09.764Z,7.80
2018-08-19T16:41:37.720Z,7.50
2018-08-19T16:44:05.928Z,8.00
2018-08-19T16:46:33.895Z,7.67
2018-08-19T16:49:02.036Z,8.33
2018-08-19T16:51:30.201Z,8.00
2018-08-19T16:53:58.132Z,8.03
2018-08-19T16:56:26.108Z,8.00
2018-08-19T16:58:54.248Z,8.53
2018-08-19T17:01:22.224Z,8.03
2018-08-19T17:03:50.258Z,8.03
2018-08-19T17:06:18.303Z,8.23
2018-08-19T17:08:46.293Z,8.50
2018-08-19T17:11:14.885Z,8.37
2018-08-19T17:13:42.921Z,8.17
2018-08-19T17:16:11.240Z,8.63
2018-08-19T17:18:39.192Z,9.03
2018-08-19T17:21:07.745Z,8.75
2018-08-19T17:23:35.999Z,8.80
2018-08-19T17:26:10.393Z,8.87
2018-08-19T17:28:38.292Z,8.83
2018-08-19T17:31:06.300Z,9.30
2018-08-19T17:33:34.242Z,8.40
2018-08-19T17:36:02.264Z,9.40
2018-08-19T17:38:32.186Z,9.03
2018-08-19T17:41:00.595Z,8.77
2018-08-19T17:43:34.088Z,9.07
2018-08-19T17:46:05.588Z,10.07
2018-08-19T17:48:34.553Z,9.30
2018-08-19T17:51:02.947Z,9.63
2018-08-19T17:53:30.905Z,9.20
2018-08-19T17:55:58.918Z,9.10
2018-08-19T17:58:26.972Z,9.00
2018-08-19T18:00:54.968Z,10.40
2018-08-19T18:03:22.918Z,9.20
2018-08-19T18:05:51.248Z,9.73
2018-08-19T18:08:19.268Z,9.60
2018-08-19T18:10:51.510Z,9.45
2018-08-19T18:13:19.505Z,9.83
2018-08-19T18:15:47.488Z,10.30
2018-08-19T18:18:15.452Z,9.63
2018-08-19T18:20:43.413Z,10.30
2018-08-19T18:23:15.659Z,9.03
2018-08-19T18:25:47.955Z,9.97
2018-08-19T18:28:21.572Z,9.73
2018-08-19T18:30:53.916Z,10.20
2018-08-19T18:33:22.124Z,10.50
2018-08-19T18:35:50.197Z,9.43
2018-08-19T18:38:27.037Z,9.80
2018-08-19T18:40:54.944Z,10.50
2018-08-19T18:43:23.020Z,10.30
2018-08-19T18:45:51.037Z,10.50
2018-08-19T18:48:19.688Z,9.70
2018-08-19T18:50:47.721Z,10.40
2018-08-19T18:53:15.804Z,10.30
2018-08-19T18:55:43.790Z,10.10
2018-08-19T18:58:11.741Z,9.90
2018-08-19T19:00:46.053Z,9.40
2018-08-19T19:03:14.033Z,9.40
2018-08-19T19:05:43.346Z,10.30
2018-08-19T19:08:12.370Z,9.57
2018-08-19T19:10:43.550Z,10.20
2018-08-19T19:13:11.559Z,10.10
2018-08-19T19:15:40.590Z,9.60
2018-08-19T19:18:10.828Z,10.37
2018-08-19T19:20:49.105Z,9.53
2018-08-19T19:23:17.129Z,9.23
2018-08-19T19:25:45.068Z,9.70
2018-08-19T19:28:13.194Z,10.13
2018-08-19T19:30:41.147Z,9.90
2018-08-19T19:33:12.429Z,9.17
2018-08-19T19:35:40.616Z,8.93
2018-08-19T19:38:09.193Z,9.13
2018-08-19T19:40:37.310Z,9.70
2018-08-19T19:43:05.387Z,10.98
2018-08-19T19:45:42.424Z,9.40
2018-08-19T19:48:11.165Z,9.80
2018-08-19T19:50:39.357Z,10.10
2018-08-19T19:53:07.460Z,9.90
2018-08-19T19:55:35.428Z,9.60
2018-08-19T19:58:03.457Z,9.93
2018-08-19T20:00:47.354Z,10.60
2018-08-19T20:03:15.368Z,9.80
2018-08-19T20:05:43.493Z,9.67
2018-08-19T20:08:11.489Z,10.13
2018-08-19T20:10:39.491Z,12.13
2018-08-19T20:13:07.502Z,9.50
2018-08-19T20:15:35.520Z,10.40
2018-08-19T20:18:03.447Z,11.00
2018-08-19T20:20:31.415Z,9.80
2018-08-19T20:22:59.405Z,9.90
2018-08-19T20:25:27.464Z,10.50
2018-08-19T20:28:01.617Z,10.30
2018-08-19T20:30:29.593Z,10.47
2018-08-19T20:32:57.696Z,10.13
2018-08-19T20:35:25.702Z,10.20
2018-08-19T20:37:54.883Z,10.67
2018-08-19T20:40:22.838Z,10.80
2018-08-19T20:42:50.843Z,10.63
2018-08-19T20:45:18.836Z,10.57
2018-08-19T20:47:46.855Z,11.07
2018-08-19T20:50:15.573Z,10.90
2018-08-19T20:52:45.416Z,10.83
2018-08-19T20:55:13.920Z,11.33
2018-08-19T20:57:42.000Z,10.70
2018-08-19T21:00:10.179Z,10.40
2018-08-19T21:02:38.189Z,10.20
2018-08-19T21:05:06.460Z,10.97
2018-08-19T21:07:34.511Z,10.70
2018-08-19T21:10:02.519Z,11.13
2018-08-19T21:12:30.477Z,11.40
2018-08-19T21:14:58.442Z,11.03
2018-08-19T21:17:26.412Z,10.47
2018-08-19T21:19:54.440Z,10.37
2018-08-19T21:22:23.481Z,10.57
2018-08-19T21:24:51.468Z,10.50
2018-08-19T21:27:19.432Z,10.53
2018-08-19T21:29:47.492Z,10.33
2018-08-19T21:32:15.659Z,10.10
2018-08-19T21:34:43.620Z,10.80
2018-08-19T21:37:13.976Z,10.70
2018-08-19T21:39:42.330Z,10.80
2018-08-19T21:42:10.300Z,10.37
2018-08-19T21:44:38.248Z,10.63
2018-08-19T21:47:06.243Z,10.67
2018-08-19T21:49:34.217Z,10.60
2018-08-19T21:52:02.168Z,11.23
2018-08-19T21:54:30.180Z,10.70
2018-08-19T21:56:58.133Z,10.90
2018-08-19T21:59:26.089Z,10.90
2018-08-19T22:01:59.146Z,10.30
2018-08-19T22:04:27.616Z,10.67
2018-08-19T22:06:55.600Z,10.80
2018-08-19T22:09:32.194Z,10.80
2018-08-19T22:12:01.392Z,10.47
2018-08-19T22:14:29.789Z,11.13
2018-08-19T22:17:03.164Z,14.63
2018-08-19T22:19:31.390Z,11.30
2018-08-19T22:21:59.396Z,10.80
2018-08-19T22:24:27.451Z,11.13
2018-08-19T22:26:58.328Z,10.37
2018-08-19T22:29:26.319Z,11.00
2018-08-19T22:31:54.255Z,10.57
2018-08-19T22:34:22.241Z,10.97
2018-08-19T22:36:50.193Z,10.77
2018-08-19T22:39:19.423Z,10.97
2018-08-19T22:41:49.462Z,10.57
2018-08-19T22:44:17.591Z,10.80
2018-08-19T22:46:45.641Z,10.77
2018-08-19T22:49:13.630Z,11.20
2018-08-19T22:51:41.703Z,11.03
2018-08-19T22:54:09.680Z,11.20
2018-08-19T22:56:37.716Z,10.93
2018-08-19T22:59:05.684Z,11.55
2018-08-19T23:01:39.219Z,10.57
2018-08-19T23:04:07.181Z,10.73
2018-08-19T23:06:35.142Z,10.63
2018-08-19T23:09:04.469Z,10.10
2018-08-19T23:11:38.044Z,11.60
2018-08-19T23:14:17.585Z,10.73
2018-08-19T23:16:45.668Z,10.77
2018-08-19T23:19:14.036Z,10.95
2018-08-19T23:21:42.260Z,10.97
2018-08-19T23:24:10.228Z,11.40
2018-08-19T23:26:38.195Z,10.63
2018-08-19T23:29:06.300Z,10.27
2018-08-19T23:31:34.396Z,9.57
2018-08-19T23:34:02.376Z,10.40
2018-08-19T23:36:30.391Z,10.50
2018-08-19T23:38:58.420Z,10.50
2018-08-19T23:41:26.376Z,10.30
2018-08-19T23:43:54.347Z,9.87
2018-08-19T23:46:22.319Z,10.80
2018-08-19T23:48:50.292Z,10.37
2018-08-19T23:51:22.840Z,10.83
2018-08-19T23:53:51.033Z,9.73
2018-08-19T23:56:18.987Z,9.70
2018-08-19T23:58:47.295Z,9.30
