createdAt,value
2018-08-03T00:00:54.070Z,0
2018-08-03T00:02:09.956Z,0
2018-08-03T00:03:25.852Z,0
2018-08-03T00:04:41.771Z,0
2018-08-03T00:05:57.709Z,0
2018-08-03T00:07:13.623Z,0
2018-08-03T00:08:29.646Z,0
2018-08-03T00:09:45.602Z,0
2018-08-03T00:11:01.670Z,0
2018-08-03T00:12:17.655Z,0
2018-08-03T00:13:33.650Z,0
2018-08-03T00:14:49.544Z,0
2018-08-03T00:16:05.441Z,0
2018-08-03T00:17:21.392Z,0
2018-08-03T00:18:37.373Z,0
2018-08-03T00:19:53.228Z,0
2018-08-03T00:21:09.221Z,0
2018-08-03T00:22:25.280Z,0
2018-08-03T00:23:41.177Z,0
2018-08-03T00:24:57.185Z,0
2018-08-03T00:26:13.086Z,0
2018-08-03T00:27:28.996Z,0
2018-08-03T00:28:44.879Z,0
2018-08-03T00:30:00.790Z,0
2018-08-03T00:31:16.676Z,0
2018-08-03T00:32:32.606Z,0
2018-08-03T00:33:48.547Z,0
2018-08-03T00:35:04.428Z,0
2018-08-03T00:36:20.421Z,0
2018-08-03T00:37:36.484Z,0
2018-08-03T00:38:52.456Z,0
2018-08-03T00:40:08.337Z,0
2018-08-03T00:41:24.224Z,0
2018-08-03T00:42:40.216Z,0
2018-08-03T00:43:56.135Z,0
2018-08-03T00:45:12.070Z,0
2018-08-03T00:46:27.952Z,0
2018-08-03T00:47:43.826Z,0
2018-08-03T00:48:59.841Z,0
2018-08-03T00:50:15.765Z,0
2018-08-03T00:51:31.697Z,0
2018-08-03T00:52:47.640Z,0
2018-08-03T00:54:03.618Z,0
2018-08-03T00:55:19.649Z,0
2018-08-03T00:56:35.527Z,0
2018-08-03T00:57:51.453Z,0
2018-08-03T00:59:07.422Z,0
2018-08-03T01:00:23.310Z,0
2018-08-03T01:01:39.316Z,0
2018-08-03T01:02:55.351Z,0
2018-08-03T01:04:11.344Z,0
2018-08-03T01:05:27.222Z,0
2018-08-03T01:06:43.150Z,0
2018-08-03T01:07:59.137Z,0
2018-08-03T01:09:15.094Z,0
2018-08-03T01:10:31.010Z,0
2018-08-03T01:11:46.879Z,0
2018-08-03T01:13:02.849Z,0
2018-08-03T01:14:18.751Z,0
2018-08-03T01:15:34.676Z,0
2018-08-03T01:16:50.614Z,0
2018-08-03T01:18:06.503Z,0
2018-08-03T01:19:22.517Z,0
2018-08-03T01:20:38.489Z,0
2018-08-03T01:21:54.381Z,0
2018-08-03T01:23:10.311Z,0
2018-08-03T01:24:26.275Z,0
2018-08-03T01:25:42.151Z,0
2018-08-03T01:26:58.048Z,0
2018-08-03T01:28:13.998Z,0
2018-08-03T01:29:29.910Z,0
2018-08-03T01:30:45.843Z,0
2018-08-03T01:32:01.716Z,0
2018-08-03T01:33:17.617Z,0
2018-08-03T01:34:33.530Z,0
2018-08-03T01:35:49.485Z,0
2018-08-03T01:37:05.452Z,0
2018-08-03T01:38:21.470Z,0
2018-08-03T01:39:37.511Z,0
2018-08-03T01:40:53.496Z,0
2018-08-03T01:42:09.415Z,0
2018-08-03T01:43:25.317Z,0
2018-08-03T01:44:41.188Z,0
2018-08-03T01:45:57.085Z,0
2018-08-03T01:47:13.039Z,0
2018-08-03T01:48:29.011Z,0
2018-08-03T01:49:44.917Z,0
2018-08-03T01:51:00.874Z,0
2018-08-03T01:52:16.905Z,0
2018-08-03T01:53:32.935Z,0
2018-08-03T01:54:48.825Z,0
2018-08-03T01:56:04.742Z,0
2018-08-03T01:57:20.678Z,0
2018-08-03T01:58:36.562Z,0
2018-08-03T01:59:52.457Z,0
2018-08-03T02:01:08.376Z,0
2018-08-03T02:02:24.266Z,0
2018-08-03T02:03:40.220Z,0
2018-08-03T02:04:56.250Z,0
2018-08-03T02:06:12.200Z,0
2018-08-03T02:07:28.181Z,0
2018-08-03T02:08:44.106Z,0
2018-08-03T02:09:59.991Z,0
2018-08-03T02:11:15.890Z,0
2018-08-03T02:12:31.801Z,0
2018-08-03T02:13:47.810Z,0
2018-08-03T02:15:03.716Z,0
2018-08-03T02:16:19.764Z,0
2018-08-03T02:17:35.833Z,0
2018-08-03T02:18:51.853Z,0
2018-08-03T02:20:07.869Z,0
2018-08-03T02:21:23.774Z,0
2018-08-03T02:22:39.786Z,0
2018-08-03T02:23:55.753Z,0
2018-08-03T02:25:11.635Z,0
2018-08-03T02:26:27.672Z,0
2018-08-03T02:27:43.708Z,0
2018-08-03T02:28:59.757Z,0
2018-08-03T02:30:15.641Z,0
2018-08-03T02:31:31.527Z,0
2018-08-03T02:32:47.417Z,0
2018-08-03T02:34:03.308Z,0
2018-08-03T02:35:19.289Z,0
2018-08-03T02:36:35.139Z,0
2018-08-03T02:37:51.043Z,0
2018-08-03T02:39:06.953Z,0
2018-08-03T02:40:22.861Z,0
2018-08-03T02:41:38.744Z,0
2018-08-03T02:42:54.628Z,0
2018-08-03T02:44:10.568Z,0
2018-08-03T02:45:26.450Z,0
2018-08-03T02:46:42.350Z,0
2018-08-03T02:47:58.400Z,0
2018-08-03T02:49:14.304Z,0
2018-08-03T02:50:30.169Z,0
2018-08-03T02:51:46.121Z,0
2018-08-03T02:53:01.978Z,0
2018-08-03T02:54:18.010Z,0
2018-08-03T02:55:33.903Z,0
2018-08-03T02:56:49.772Z,0
2018-08-03T02:58:05.651Z,0
2018-08-03T02:59:21.557Z,0
2018-08-03T03:00:37.451Z,0
2018-08-03T03:01:53.334Z,0
2018-08-03T03:03:09.208Z,0
2018-08-03T03:04:25.110Z,0
2018-08-03T03:05:41.001Z,0
2018-08-03T03:06:57.092Z,0
2018-08-03T03:08:12.982Z,0
2018-08-03T03:09:28.878Z,0
2018-08-03T03:10:44.779Z,0
2018-08-03T03:12:00.695Z,0
2018-08-03T03:13:16.594Z,0
2018-08-03T03:14:32.514Z,0
2018-08-03T03:15:48.389Z,0
2018-08-03T03:17:04.278Z,0
2018-08-03T03:18:20.282Z,0
2018-08-03T03:19:36.217Z,1
2018-08-03T03:20:52.105Z,1
2018-08-03T03:22:08.036Z,1
2018-08-03T03:23:23.916Z,1
2018-08-03T03:24:39.929Z,1
2018-08-03T03:25:55.836Z,0
2018-08-03T03:27:11.776Z,1
2018-08-03T03:28:27.683Z,1
2018-08-03T03:29:43.651Z,1
2018-08-03T03:30:59.597Z,1
2018-08-03T03:32:15.481Z,1
2018-08-03T03:33:31.359Z,2
2018-08-03T03:34:47.303Z,2
2018-08-03T03:36:03.218Z,3
2018-08-03T03:37:19.089Z,4
2018-08-03T03:38:35.068Z,5
2018-08-03T03:39:50.965Z,5
2018-08-03T03:41:06.838Z,7
2018-08-03T03:42:22.809Z,9
2018-08-03T03:43:38.698Z,11
2018-08-03T03:44:54.713Z,13
2018-08-03T03:46:10.687Z,16
2018-08-03T03:47:26.615Z,19
2018-08-03T03:48:42.552Z,24
2018-08-03T03:49:58.501Z,29
2018-08-03T03:51:14.391Z,35
2018-08-03T03:52:30.261Z,42
2018-08-03T03:53:46.133Z,49
2018-08-03T03:55:02.039Z,58
2018-08-03T03:56:17.955Z,68
2018-08-03T03:57:33.940Z,78
2018-08-03T03:58:49.822Z,91
2018-08-03T04:00:05.775Z,104
2018-08-03T04:01:21.870Z,118
2018-08-03T04:02:37.770Z,134
2018-08-03T04:03:53.750Z,149
2018-08-03T04:05:09.651Z,167
2018-08-03T04:06:25.579Z,185
2018-08-03T04:07:41.567Z,204
2018-08-03T04:08:57.465Z,224
2018-08-03T04:10:13.408Z,245
2018-08-03T04:11:29.287Z,266
2018-08-03T04:12:45.203Z,289
2018-08-03T04:14:01.139Z,310
2018-08-03T04:15:17.055Z,334
2018-08-03T04:16:33.015Z,358
2018-08-03T04:17:48.959Z,383
2018-08-03T04:19:04.935Z,408
2018-08-03T04:20:20.958Z,433
2018-08-03T04:21:37.022Z,457
2018-08-03T04:22:52.948Z,482
2018-08-03T04:24:08.904Z,508
2018-08-03T04:25:24.862Z,534
2018-08-03T04:26:40.701Z,560
2018-08-03T04:27:56.578Z,587
2018-08-03T04:29:12.468Z,613
2018-08-03T04:30:28.459Z,639
2018-08-03T04:31:44.482Z,666
2018-08-03T04:33:00.405Z,693
2018-08-03T04:34:16.283Z,722
2018-08-03T04:35:32.338Z,752
2018-08-03T04:36:48.334Z,783
2018-08-03T04:38:03.327Z,813
2018-08-03T04:39:19.443Z,843
2018-08-03T04:40:35.354Z,876
2018-08-03T04:41:51.387Z,908
2018-08-03T04:43:07.286Z,940
2018-08-03T04:44:23.215Z,976
2018-08-03T04:45:39.072Z,1008
2018-08-03T04:46:54.972Z,1042
2018-08-03T04:48:10.977Z,1074
2018-08-03T04:49:26.902Z,1110
2018-08-03T04:50:42.869Z,1143
2018-08-03T04:51:58.915Z,1178
2018-08-03T04:53:15.822Z,1213
2018-08-03T04:54:31.736Z,1251
2018-08-03T04:55:47.731Z,1288
2018-08-03T04:57:03.639Z,1323
2018-08-03T04:58:19.571Z,1358
2018-08-03T05:02:33.886Z,1476
2018-08-03T05:03:49.793Z,1512
2018-08-03T05:05:05.688Z,1543
2018-08-03T05:06:21.583Z,1575
2018-08-03T05:07:37.470Z,1606
2018-08-03T05:08:53.440Z,1640
2018-08-03T05:10:09.334Z,1673
2018-08-03T05:11:25.345Z,1699
2018-08-03T05:12:41.295Z,1728
2018-08-03T05:13:57.213Z,1755
2018-08-03T05:15:13.118Z,1786
2018-08-03T05:16:29.032Z,1816
2018-08-03T05:17:44.949Z,1846
2018-08-03T05:19:00.945Z,1875
2018-08-03T05:20:16.949Z,1910
2018-08-03T05:21:32.946Z,1937
2018-08-03T05:22:48.835Z,1954
2018-08-03T05:24:04.847Z,1971
2018-08-03T05:25:20.770Z,1989
2018-08-03T05:26:36.648Z,2006
2018-08-03T05:27:52.558Z,2025
2018-08-03T05:29:08.481Z,2043
2018-08-03T05:30:24.445Z,2063
2018-08-03T05:31:40.275Z,2082
2018-08-03T05:32:56.141Z,2107
2018-08-03T05:34:12.046Z,2132
2018-08-03T05:35:27.999Z,2155
2018-08-03T05:36:43.863Z,2179
2018-08-03T05:37:59.772Z,2204
2018-08-03T05:39:15.645Z,2223
2018-08-03T05:40:31.552Z,2242
2018-08-03T05:41:47.479Z,2261
2018-08-03T05:43:03.380Z,2297
2018-08-03T05:44:19.283Z,2307
2018-08-03T05:45:35.189Z,2333
2018-08-03T05:46:51.095Z,2349
2018-08-03T05:48:07.049Z,2380
2018-08-03T05:49:22.961Z,2388
2018-08-03T05:50:38.840Z,2405
2018-08-03T05:51:54.760Z,2426
2018-08-03T05:53:10.631Z,2443
2018-08-03T05:54:26.535Z,2455
2018-08-03T05:55:42.497Z,2466
2018-08-03T05:56:58.400Z,2492
2018-08-03T05:58:14.275Z,2531
2018-08-03T05:59:30.144Z,2530
2018-08-03T06:00:46.070Z,2554
2018-08-03T06:02:01.935Z,2571
2018-08-03T06:03:17.817Z,2593
2018-08-03T06:04:33.687Z,2609
2018-08-03T06:05:49.606Z,2629
2018-08-03T06:07:05.485Z,2643
2018-08-03T06:08:21.362Z,2665
2018-08-03T06:09:37.433Z,2682
2018-08-03T06:10:53.291Z,2699
2018-08-03T06:12:09.150Z,2724
2018-08-03T06:13:25.008Z,2729
2018-08-03T06:14:40.880Z,2742
2018-08-03T06:15:56.806Z,2763
2018-08-03T06:17:12.742Z,2784
2018-08-03T06:18:28.705Z,2807
2018-08-03T06:19:45.601Z,2818
2018-08-03T06:21:01.534Z,2835
2018-08-03T06:22:17.403Z,2838
2018-08-03T06:23:33.303Z,2859
2018-08-03T06:24:49.308Z,2876
2018-08-03T06:26:05.223Z,2888
2018-08-03T06:27:21.116Z,2903
2018-08-03T06:28:37.222Z,2914
2018-08-03T06:29:52.959Z,2935
2018-08-03T06:31:08.871Z,2939
2018-08-03T06:32:24.831Z,2964
2018-08-03T06:33:40.729Z,2979
2018-08-03T06:34:56.625Z,2998
2018-08-03T06:36:12.508Z,3013
2018-08-03T06:37:28.442Z,3024
2018-08-03T06:38:44.320Z,3036
2018-08-03T06:40:00.243Z,3071
2018-08-03T06:41:16.188Z,3086
2018-08-03T06:42:32.106Z,3107
2018-08-03T06:43:48.011Z,3113
2018-08-03T06:45:03.954Z,3136
2018-08-03T06:46:19.897Z,3146
2018-08-03T06:47:35.836Z,3158
2018-08-03T06:48:51.859Z,3177
2018-08-03T06:50:07.807Z,3196
2018-08-03T06:51:23.717Z,3209
2018-08-03T06:52:39.770Z,3217
2018-08-03T06:53:55.720Z,3239
2018-08-03T06:55:11.662Z,3257
2018-08-03T06:56:27.559Z,3278
2018-08-03T06:57:43.413Z,3286
2018-08-03T06:58:59.305Z,3303
2018-08-03T07:00:14.280Z,3329
2018-08-03T07:01:30.137Z,3347
2018-08-03T07:02:46.156Z,3370
2018-08-03T07:04:01.972Z,3400
2018-08-03T07:05:17.899Z,3420
2018-08-03T07:06:33.956Z,3450
2018-08-03T07:07:49.946Z,3497
2018-08-03T07:09:05.848Z,3546
2018-08-03T07:10:21.872Z,3600
2018-08-03T07:11:37.792Z,3632
2018-08-03T07:12:54.689Z,3673
2018-08-03T07:14:10.621Z,3722
2018-08-03T07:15:26.569Z,3756
2018-08-03T07:16:42.481Z,3799
2018-08-03T07:17:58.492Z,3847
2018-08-03T07:19:14.516Z,3881
2018-08-03T07:20:30.459Z,3910
2018-08-03T07:21:46.338Z,3938
2018-08-03T07:23:02.315Z,3962
2018-08-03T07:24:18.236Z,3998
2018-08-03T07:25:34.153Z,4008
2018-08-03T07:26:50.162Z,4037
2018-08-03T07:28:06.130Z,4061
2018-08-03T07:29:22.057Z,4095
2018-08-03T07:30:38.002Z,4110
2018-08-03T07:31:53.925Z,4138
2018-08-03T07:33:09.883Z,4155
2018-08-03T07:34:25.767Z,4184
2018-08-03T07:35:41.717Z,4211
2018-08-03T07:36:57.661Z,4226
2018-08-03T07:38:13.557Z,4246
2018-08-03T07:39:29.466Z,4262
2018-08-03T07:40:45.383Z,4296
2018-08-03T07:42:01.284Z,4324
2018-08-03T07:43:17.341Z,4355
2018-08-03T07:44:33.254Z,4391
2018-08-03T07:45:49.139Z,4423
2018-08-03T07:47:05.056Z,4440
2018-08-03T07:48:20.967Z,4469
2018-08-03T07:49:36.875Z,4495
2018-08-03T07:50:52.819Z,4525
2018-08-03T07:52:08.734Z,4544
2018-08-03T07:53:24.633Z,4576
2018-08-03T07:54:40.526Z,4603
2018-08-03T07:55:56.441Z,4632
2018-08-03T07:57:12.380Z,4660
2018-08-03T07:58:28.310Z,4660
2018-08-03T07:59:44.263Z,4712
2018-08-03T08:01:00.191Z,4760
2018-08-03T08:02:16.135Z,4788
2018-08-03T08:03:32.035Z,4799
2018-08-03T08:04:48.078Z,4833
2018-08-03T08:06:03.991Z,4864
2018-08-03T08:07:19.916Z,4891
2018-08-03T08:08:35.834Z,4919
2018-08-03T08:09:51.840Z,4938
2018-08-03T08:11:07.952Z,4947
2018-08-03T08:12:23.917Z,4955
2018-08-03T08:13:39.833Z,4972
2018-08-03T08:14:55.768Z,4983
2018-08-03T08:16:11.776Z,5009
2018-08-03T08:17:27.718Z,5041
2018-08-03T08:18:43.635Z,5066
2018-08-03T08:19:59.562Z,5079
2018-08-03T08:21:15.503Z,5096
2018-08-03T08:22:31.400Z,5100
2018-08-03T08:23:47.336Z,5106
2018-08-03T08:26:43.764Z,5144
2018-08-03T08:27:59.713Z,5164
2018-08-03T08:29:15.608Z,5184
2018-08-03T08:30:31.651Z,5189
2018-08-03T08:31:47.721Z,5217
2018-08-03T08:33:03.652Z,5245
2018-08-03T08:34:19.578Z,5238
2018-08-03T08:35:35.497Z,5278
2018-08-03T08:36:52.452Z,5291
2018-08-03T08:38:08.337Z,5351
2018-08-03T08:39:24.210Z,5354
2018-08-03T08:40:40.120Z,5365
2018-08-03T08:41:56.023Z,5304
2018-08-03T08:43:11.962Z,5374
2018-08-03T08:44:27.867Z,5389
2018-08-03T08:45:43.773Z,5395
2018-08-03T08:46:59.694Z,5398
2018-08-03T08:48:15.645Z,5447
2018-08-03T08:49:31.760Z,5474
2018-08-03T08:50:47.669Z,5499
2018-08-03T08:52:03.579Z,5524
2018-08-03T08:53:19.607Z,5549
2018-08-03T08:54:35.471Z,5605
2018-08-03T08:55:52.439Z,5636
2018-08-03T08:57:08.393Z,5680
2018-08-03T08:58:25.357Z,5696
2018-08-03T08:59:41.256Z,5726
2018-08-03T09:00:57.207Z,5725
2018-08-03T09:02:13.033Z,5751
2018-08-03T09:03:28.927Z,5784
2018-08-03T09:04:44.981Z,5807
2018-08-03T09:06:00.862Z,5866
2018-08-03T09:07:16.760Z,5909
2018-08-03T09:08:32.700Z,5944
2018-08-03T09:09:48.656Z,5925
2018-08-03T09:11:04.547Z,5962
2018-08-03T09:12:21.532Z,5967
2018-08-03T09:13:37.441Z,5964
2018-08-03T09:14:54.305Z,5985
2018-08-03T09:16:11.220Z,6092
2018-08-03T09:17:27.122Z,6040
2018-08-03T09:18:43.048Z,6049
2018-08-03T09:19:58.999Z,6041
2018-08-03T09:21:14.950Z,6065
2018-08-03T09:22:30.886Z,6062
2018-08-03T09:23:46.776Z,6078
2018-08-03T09:25:02.699Z,6189
2018-08-03T09:26:18.584Z,6182
2018-08-03T09:27:34.478Z,6232
2018-08-03T09:28:50.386Z,6246
2018-08-03T09:30:06.315Z,6248
2018-08-03T09:31:22.304Z,6291
2018-08-03T09:32:38.262Z,6349
2018-08-03T09:33:54.183Z,6386
2018-08-03T09:35:10.125Z,6375
2018-08-03T09:36:26.029Z,6548
2018-08-03T09:37:41.980Z,6506
2018-08-03T09:38:57.864Z,6408
2018-08-03T09:40:13.909Z,6444
2018-08-03T09:41:29.847Z,6478
2018-08-03T09:42:45.787Z,6587
2018-08-03T09:44:01.678Z,6710
2018-08-03T09:45:17.619Z,6742
2018-08-03T09:46:33.567Z,6752
2018-08-03T09:47:49.474Z,6880
2018-08-03T09:49:05.605Z,6943
2018-08-03T09:50:21.452Z,6779
2018-08-03T09:51:37.373Z,6834
2018-08-03T09:52:53.325Z,6937
2018-08-03T09:54:09.218Z,6946
2018-08-03T09:55:25.135Z,6994
2018-08-03T09:56:41.168Z,6964
2018-08-03T09:57:57.169Z,7036
2018-08-03T09:59:13.027Z,7027
2018-08-03T10:00:28.944Z,7161
2018-08-03T10:01:44.905Z,7182
2018-08-03T10:03:00.756Z,7216
2018-08-03T10:04:16.652Z,7258
2018-08-03T10:05:32.543Z,7260
2018-08-03T10:06:48.440Z,7302
2018-08-03T10:08:04.397Z,7381
2018-08-03T10:09:20.266Z,4118
2018-08-03T10:10:36.156Z,7399
2018-08-03T10:11:52.109Z,7325
2018-08-03T10:13:08.047Z,7386
2018-08-03T10:14:23.950Z,7390
2018-08-03T10:15:39.950Z,7384
2018-08-03T10:16:55.866Z,7475
2018-08-03T10:18:11.878Z,7538
2018-08-03T10:19:27.910Z,7492
2018-08-03T10:20:43.889Z,7477
2018-08-03T10:22:00.940Z,7468
2018-08-03T10:23:16.962Z,7476
2018-08-03T10:24:32.897Z,7497
2018-08-03T10:25:48.796Z,7462
2018-08-03T10:27:04.738Z,7627
2018-08-03T10:28:20.634Z,7526
2018-08-03T10:29:36.601Z,7561
2018-08-03T10:30:52.554Z,7449
2018-08-03T10:32:08.460Z,7314
2018-08-03T10:33:25.360Z,7248
2018-08-03T10:34:41.378Z,7164
2018-08-03T10:35:57.263Z,7095
2018-08-03T10:37:13.165Z,7146
2018-08-03T10:38:29.096Z,7212
2018-08-03T10:39:45.005Z,7200
2018-08-03T10:41:00.920Z,7216
2018-08-03T10:42:16.923Z,7328
2018-08-03T10:43:32.801Z,7363
2018-08-03T10:44:48.719Z,7331
2018-08-03T10:46:04.612Z,7310
2018-08-03T10:47:20.587Z,7270
2018-08-03T10:48:36.536Z,7209
2018-08-03T10:49:52.415Z,7417
2018-08-03T10:51:08.352Z,7517
2018-08-03T10:52:24.261Z,7574
2018-08-03T10:53:40.208Z,7459
2018-08-03T10:56:36.664Z,7782
2018-08-03T10:57:52.584Z,7786
2018-08-03T10:59:08.498Z,7639
2018-08-03T11:00:24.443Z,7570
2018-08-03T11:01:40.447Z,7812
2018-08-03T11:02:56.416Z,7738
2018-08-03T11:04:12.370Z,7755
2018-08-03T11:05:28.255Z,7694
2018-08-03T11:06:44.239Z,7710
2018-08-03T11:08:00.139Z,7668
2018-08-03T11:09:16.070Z,7653
2018-08-03T11:10:31.990Z,7784
2018-08-03T11:11:48.031Z,7882
2018-08-03T11:13:04.029Z,7980
2018-08-03T11:14:19.899Z,8007
2018-08-03T11:15:35.855Z,7959
2018-08-03T11:16:51.728Z,7909
2018-08-03T11:18:07.630Z,7850
2018-08-03T11:19:23.528Z,7873
2018-08-03T11:20:39.441Z,7959
2018-08-03T11:21:55.705Z,7956
2018-08-03T11:23:11.623Z,7897
2018-08-03T11:24:27.545Z,7901
2018-08-03T11:25:43.404Z,7851
2018-08-03T11:26:59.391Z,7802
2018-08-03T11:28:15.512Z,7878
2018-08-03T11:29:31.406Z,7882
2018-08-03T11:30:47.283Z,7915
2018-08-03T11:32:03.268Z,7895
2018-08-03T11:33:19.187Z,7907
2018-08-03T11:34:35.290Z,7961
2018-08-03T11:35:51.202Z,7986
2018-08-03T11:37:07.299Z,7990
2018-08-03T11:38:23.320Z,7903
2018-08-03T11:39:39.268Z,7972
2018-08-03T11:40:55.300Z,8081
2018-08-03T11:42:11.173Z,8122
2018-08-03T11:43:27.066Z,8104
2018-08-03T11:44:42.971Z,8122
2018-08-03T11:45:59.007Z,8165
2018-08-03T11:47:14.969Z,8107
2018-08-03T11:48:30.955Z,8040
2018-08-03T11:49:46.760Z,8050
2018-08-03T11:51:02.646Z,8040
2018-08-03T11:52:18.611Z,8133
2018-08-03T11:53:34.547Z,8303
2018-08-03T11:54:50.596Z,8302
2018-08-03T11:56:06.480Z,8295
2018-08-03T11:57:22.427Z,8301
2018-08-03T11:58:38.332Z,8406
2018-08-03T11:59:54.224Z,8470
2018-08-03T12:01:10.153Z,8468
2018-08-03T12:02:26.054Z,8536
2018-08-03T12:03:41.996Z,8627
2018-08-03T12:04:57.917Z,8673
2018-08-03T12:06:13.796Z,8712
2018-08-03T12:07:29.696Z,8768
2018-08-03T12:08:45.584Z,8868
2018-08-03T12:10:01.657Z,8962
2018-08-03T12:11:17.517Z,9041
2018-08-03T12:12:33.474Z,9253
2018-08-03T12:13:49.298Z,9570
2018-08-03T12:15:05.227Z,9637
2018-08-03T12:16:21.192Z,9888
2018-08-03T12:17:37.131Z,10066
2018-08-03T12:18:53.215Z,9585
2018-08-03T12:20:09.187Z,9426
2018-08-03T12:21:25.247Z,9389
2018-08-03T12:22:41.146Z,9492
2018-08-03T12:23:57.131Z,9481
2018-08-03T12:25:13.091Z,9492
2018-08-03T12:26:28.988Z,9517
2018-08-03T12:27:44.873Z,9641
2018-08-03T12:29:00.872Z,9894
2018-08-03T12:30:16.798Z,10169
2018-08-03T12:31:32.771Z,9990
2018-08-03T12:32:48.614Z,9885
2018-08-03T12:34:04.567Z,9976
2018-08-03T12:35:20.503Z,10200
2018-08-03T12:36:36.422Z,10388
2018-08-03T12:37:52.350Z,10450
2018-08-03T12:39:09.363Z,10635
2018-08-03T12:40:25.295Z,11055
2018-08-03T12:41:41.258Z,10882
2018-08-03T12:44:37.744Z,11130
2018-08-03T12:45:53.694Z,11254
2018-08-03T12:47:09.592Z,11111
2018-08-03T12:48:25.535Z,10857
2018-08-03T12:49:41.414Z,10806
2018-08-03T12:50:57.344Z,10572
2018-08-03T12:52:13.265Z,10505
2018-08-03T12:53:29.142Z,10431
2018-08-03T12:54:45.018Z,10461
2018-08-03T12:56:00.904Z,10516
2018-08-03T12:57:16.823Z,10546
2018-08-03T12:58:32.840Z,10604
2018-08-03T12:59:48.768Z,10748
2018-08-03T13:01:04.686Z,10825
2018-08-03T13:02:20.613Z,10865
2018-08-03T13:03:36.500Z,10975
2018-08-03T13:04:52.447Z,11080
2018-08-03T13:06:08.355Z,11251
2018-08-03T13:07:24.545Z,11215
2018-08-03T13:08:40.437Z,11444
2018-08-03T13:09:56.373Z,11703
2018-08-03T13:11:12.304Z,11873
2018-08-03T13:12:28.291Z,12051
2018-08-03T13:13:44.189Z,12084
2018-08-03T13:15:00.285Z,12037
2018-08-03T13:16:16.067Z,11581
2018-08-03T13:17:32.192Z,11378
2018-08-03T13:18:48.005Z,11524
2018-08-03T13:20:03.944Z,11051
2018-08-03T13:21:20.019Z,11825
2018-08-03T13:22:35.910Z,11841
2018-08-03T13:23:51.808Z,11979
2018-08-03T13:25:07.782Z,12312
2018-08-03T13:26:23.728Z,12352
2018-08-03T13:27:39.636Z,12318
2018-08-03T13:28:55.521Z,12306
2018-08-03T13:30:11.450Z,12381
2018-08-03T13:31:27.349Z,12581
2018-08-03T13:32:43.219Z,12657
2018-08-03T13:33:59.114Z,12824
2018-08-03T13:35:15.036Z,12687
2018-08-03T13:36:30.965Z,12566
2018-08-03T13:37:46.869Z,12780
2018-08-03T13:39:02.919Z,12986
2018-08-03T20:25:10.708Z,1
2018-08-03T20:26:26.678Z,1
2018-08-03T20:27:42.657Z,1
2018-08-03T20:28:58.677Z,1
2018-08-03T20:30:14.606Z,1
2018-08-03T20:31:30.767Z,1
2018-08-03T20:32:46.744Z,1
2018-08-03T20:34:02.696Z,1
2018-08-03T20:35:18.708Z,1
2018-08-03T20:36:34.692Z,1
2018-08-03T20:37:50.747Z,1
2018-08-03T20:39:06.690Z,1
2018-08-03T20:40:22.609Z,1
2018-08-03T20:41:38.619Z,1
2018-08-03T20:42:54.587Z,1
2018-08-03T20:45:51.189Z,1
2018-08-03T20:47:07.149Z,1
2018-08-03T20:48:23.101Z,0
2018-08-03T20:49:39.346Z,0
2018-08-03T20:50:55.290Z,0
2018-08-03T20:52:11.221Z,0
2018-08-03T20:53:27.238Z,0
2018-08-03T20:54:43.163Z,0
2018-08-03T20:55:59.126Z,1
2018-08-03T20:57:15.088Z,1
2018-08-03T20:58:31.056Z,0
2018-08-03T20:59:46.896Z,0
2018-08-03T21:01:02.818Z,0
2018-08-03T21:02:18.702Z,0
2018-08-03T21:03:34.624Z,0
2018-08-03T21:04:50.491Z,0
2018-08-03T21:06:06.374Z,0
2018-08-03T21:07:22.261Z,0
2018-08-03T21:08:38.340Z,0
2018-08-03T21:09:54.246Z,0
2018-08-03T21:11:10.238Z,0
2018-08-03T21:12:26.151Z,0
2018-08-03T21:13:42.069Z,0
2018-08-03T21:14:58.006Z,0
2018-08-03T21:16:13.893Z,0
2018-08-03T21:17:29.843Z,0
2018-08-03T21:18:45.767Z,1
2018-08-03T21:20:01.705Z,1
2018-08-03T21:21:17.656Z,1
2018-08-03T21:22:33.742Z,1
2018-08-03T21:23:49.700Z,1
2018-08-03T21:25:05.647Z,1
2018-08-03T21:26:21.575Z,1
2018-08-03T21:27:37.444Z,1
2018-08-03T21:28:53.361Z,1
2018-08-03T21:30:09.373Z,0
2018-08-03T21:31:25.205Z,0
2018-08-03T21:32:41.137Z,0
2018-08-03T21:33:57.051Z,0
2018-08-03T21:35:12.998Z,0
2018-08-03T21:36:28.909Z,0
2018-08-03T21:37:44.840Z,0
2018-08-03T21:41:57.647Z,0
2018-08-03T21:43:13.735Z,0
2018-08-03T21:44:29.643Z,0
2018-08-03T21:45:45.586Z,0
2018-08-03T21:47:01.479Z,0
2018-08-03T21:48:17.392Z,0
2018-08-03T21:49:33.327Z,0
2018-08-03T21:50:49.249Z,0
2018-08-03T21:52:05.146Z,0
2018-08-03T21:53:22.071Z,0
2018-08-03T21:54:37.963Z,0
2018-08-03T21:55:53.972Z,0
2018-08-03T21:57:09.849Z,0
2018-08-03T21:58:25.795Z,0
2018-08-03T21:59:42.321Z,0
2018-08-03T22:00:58.230Z,0
2018-08-03T22:02:14.178Z,0
2018-08-03T22:03:30.182Z,0
2018-08-03T22:04:46.075Z,0
2018-08-03T22:06:02.032Z,0
2018-08-03T22:07:17.980Z,0
2018-08-03T22:08:33.936Z,0
2018-08-03T22:09:49.828Z,0
2018-08-03T22:11:05.773Z,0
2018-08-03T22:12:21.680Z,0
2018-08-03T22:13:37.546Z,0
2018-08-03T22:14:53.452Z,0
2018-08-03T22:16:09.322Z,0
2018-08-03T22:17:25.355Z,0
2018-08-03T22:18:41.259Z,0
2018-08-03T22:19:57.185Z,0
2018-08-03T22:21:13.130Z,0
2018-08-03T22:22:29.023Z,0
2018-08-03T22:23:46.017Z,0
2018-08-03T22:25:01.948Z,0
2018-08-03T22:26:17.850Z,0
2018-08-03T22:27:33.755Z,0
2018-08-03T22:28:49.644Z,0
2018-08-03T22:30:05.592Z,0
2018-08-03T22:31:21.748Z,0
2018-08-03T22:32:37.835Z,0
2018-08-03T22:33:53.671Z,0
2018-08-03T22:35:09.690Z,0
2018-08-03T22:36:25.637Z,0
2018-08-03T22:37:42.585Z,0
2018-08-03T22:38:58.550Z,0
2018-08-03T22:40:14.707Z,0
2018-08-03T22:41:30.827Z,1
2018-08-03T22:42:47.775Z,0
2018-08-03T22:44:03.669Z,0
2018-08-03T22:45:19.549Z,0
2018-08-03T22:46:35.477Z,0
2018-08-03T22:47:51.460Z,0
2018-08-03T22:49:07.424Z,0
2018-08-03T22:50:23.354Z,0
2018-08-03T22:51:39.392Z,0
2018-08-03T22:52:55.475Z,0
2018-08-03T22:54:11.460Z,0
2018-08-03T22:55:27.437Z,0
2018-08-03T22:56:43.376Z,0
2018-08-03T22:57:59.336Z,0
2018-08-03T22:59:15.227Z,0
2018-08-03T23:00:31.168Z,0
2018-08-03T23:01:47.119Z,0
2018-08-03T23:03:03.011Z,0
2018-08-03T23:04:18.942Z,0
2018-08-03T23:05:34.945Z,0
2018-08-03T23:06:51.018Z,0
2018-08-03T23:08:07.032Z,0
2018-08-03T23:09:22.878Z,0
2018-08-03T23:10:38.825Z,0
2018-08-03T23:11:54.726Z,0
2018-08-03T23:13:10.614Z,0
2018-08-03T23:14:26.495Z,0
2018-08-03T23:15:42.376Z,0
2018-08-03T23:16:58.257Z,0
2018-08-03T23:18:14.167Z,0
2018-08-03T23:19:30.036Z,0
2018-08-03T23:20:45.985Z,0
2018-08-03T23:22:01.833Z,0
2018-08-03T23:23:17.699Z,0
2018-08-03T23:24:33.678Z,0
2018-08-03T23:25:49.538Z,0
2018-08-03T23:27:05.501Z,0
2018-08-03T23:28:21.377Z,0
2018-08-03T23:29:37.320Z,0
2018-08-03T23:30:53.221Z,0
2018-08-03T23:32:09.137Z,0
2018-08-03T23:33:25.082Z,0
2018-08-03T23:34:41.124Z,0
2018-08-03T23:35:57.022Z,0
2018-08-03T23:37:12.917Z,0
2018-08-03T23:38:28.816Z,0
2018-08-03T23:39:44.718Z,0
2018-08-03T23:41:00.732Z,0
2018-08-03T23:42:16.639Z,0
2018-08-03T23:43:32.572Z,0
2018-08-03T23:44:48.534Z,0
2018-08-03T23:46:04.482Z,0
2018-08-03T23:47:20.419Z,0
2018-08-03T23:48:36.328Z,0
2018-08-03T23:49:52.299Z,0
2018-08-03T23:51:08.318Z,0
2018-08-03T23:52:24.193Z,0
2018-08-03T23:53:40.094Z,0
2018-08-03T23:54:56.023Z,0
2018-08-03T23:56:12.022Z,0
2018-08-03T23:59:12.824Z,0
