createdAt,value
2018-08-23T00:00:43.481Z,6.83
2018-08-23T00:01:47.002Z,6.97
2018-08-23T00:02:51.102Z,6.53
2018-08-23T00:03:55.398Z,6.70
2018-08-23T00:04:58.872Z,6.83
2018-08-23T00:06:05.582Z,6.10
2018-08-23T00:07:09.317Z,6.50
2018-08-23T00:08:12.840Z,6.60
2018-08-23T00:09:16.397Z,7.03
2018-08-23T00:10:19.924Z,6.83
2018-08-23T00:11:27.708Z,6.50
2018-08-23T00:12:44.138Z,6.80
2018-08-23T00:13:47.680Z,6.47
2018-08-23T00:14:51.140Z,6.70
2018-08-23T00:15:54.677Z,6.60
2018-08-23T00:16:58.158Z,6.07
2018-08-23T00:18:01.973Z,7.77
2018-08-23T00:19:05.521Z,6.37
2018-08-23T00:20:09.197Z,7.07
2018-08-23T00:21:17.869Z,6.37
2018-08-23T00:22:26.349Z,6.77
2018-08-23T00:23:29.811Z,6.37
2018-08-23T00:24:33.262Z,6.37
2018-08-23T00:25:37.640Z,6.73
2018-08-23T00:26:50.549Z,5.90
2018-08-23T00:27:54.115Z,6.60
2018-08-23T00:28:57.601Z,6.93
2018-08-23T00:30:01.073Z,6.47
2018-08-23T00:31:04.634Z,7.33
2018-08-23T00:32:09.080Z,6.60
2018-08-23T00:33:12.577Z,6.50
2018-08-23T00:34:16.057Z,9.30
2018-08-23T00:35:21.625Z,6.07
2018-08-23T00:36:25.066Z,5.93
2018-08-23T00:37:28.579Z,6.67
2018-08-23T00:38:32.076Z,6.20
2018-08-23T00:39:35.586Z,6.30
2018-08-23T00:40:42.368Z,6.60
2018-08-23T00:41:49.945Z,6.33
2018-08-23T00:42:58.630Z,6.07
2018-08-23T00:44:02.206Z,7.17
2018-08-23T00:45:17.073Z,7.40
2018-08-23T00:46:20.594Z,6.73
2018-08-23T00:47:33.840Z,7.13
2018-08-23T00:48:37.362Z,6.80
2018-08-23T00:49:41.085Z,6.23
2018-08-23T00:50:52.424Z,6.80
2018-08-23T00:51:55.893Z,6.73
2018-08-23T00:52:59.332Z,6.37
2018-08-23T00:54:04.703Z,6.23
2018-08-23T00:55:29.746Z,6.27
2018-08-23T00:56:33.188Z,6.53
2018-08-23T00:57:36.710Z,6.50
2018-08-23T00:58:44.889Z,6.87
2018-08-23T00:59:53.057Z,6.57
2018-08-23T01:01:01.937Z,6.50
2018-08-23T01:02:12.486Z,6.70
2018-08-23T01:03:16.333Z,6.30
2018-08-23T01:04:21.276Z,7.10
2018-08-23T01:05:42.244Z,6.30
2018-08-23T01:06:46.305Z,6.80
2018-08-23T01:07:49.867Z,5.90
2018-08-23T01:08:53.324Z,7.10
2018-08-23T01:09:57.741Z,6.70
2018-08-23T01:11:01.674Z,7.20
2018-08-23T01:12:05.749Z,5.80
2018-08-23T01:13:09.237Z,6.17
2018-08-23T01:14:12.749Z,6.27
2018-08-23T01:15:16.329Z,6.90
2018-08-23T01:16:19.782Z,5.90
2018-08-23T01:17:23.521Z,6.73
2018-08-23T01:18:26.977Z,5.60
2018-08-23T01:19:35.667Z,5.50
2018-08-23T01:20:40.064Z,6.30
2018-08-23T01:21:47.681Z,6.00
2018-08-23T01:22:59.884Z,6.20
2018-08-23T01:24:03.405Z,6.37
2018-08-23T01:25:06.917Z,6.47
2018-08-23T01:26:10.513Z,6.00
2018-08-23T01:27:22.102Z,6.80
2018-08-23T01:28:25.728Z,6.47
2018-08-23T01:29:30.546Z,10.00
2018-08-23T01:30:34.277Z,5.90
2018-08-23T01:31:37.720Z,6.67
2018-08-23T01:32:41.673Z,6.43
2018-08-23T01:33:45.700Z,6.03
2018-08-23T01:34:49.169Z,6.43
2018-08-23T01:35:53.067Z,6.30
2018-08-23T01:36:56.585Z,6.13
2018-08-23T01:38:00.070Z,5.20
2018-08-23T01:39:10.109Z,6.40
2018-08-23T01:40:13.668Z,6.50
2018-08-23T01:41:17.205Z,6.43
2018-08-23T01:42:20.721Z,6.30
2018-08-23T01:43:24.274Z,6.37
2018-08-23T01:44:31.889Z,6.17
2018-08-23T01:45:35.790Z,6.83
2018-08-23T01:46:45.227Z,6.10
2018-08-23T01:47:55.266Z,6.30
2018-08-23T01:48:58.751Z,6.43
2018-08-23T01:50:02.197Z,6.03
2018-08-23T01:51:05.805Z,6.23
2018-08-23T01:52:09.306Z,6.70
2018-08-23T01:53:12.775Z,6.07
2018-08-23T01:54:16.413Z,6.07
2018-08-23T01:55:20.786Z,6.83
2018-08-23T01:56:24.284Z,6.40
2018-08-23T01:57:32.753Z,6.77
2018-08-23T01:58:36.385Z,6.67
2018-08-23T01:59:39.857Z,6.20
2018-08-23T02:00:43.414Z,5.80
2018-08-23T02:01:46.908Z,6.07
2018-08-23T02:02:50.427Z,5.30
2018-08-23T02:03:54.012Z,5.90
2018-08-23T02:04:57.461Z,6.60
2018-08-23T02:06:00.924Z,5.87
2018-08-23T02:07:04.386Z,5.70
2018-08-23T02:08:07.961Z,6.20
2018-08-23T02:09:11.453Z,6.43
2018-08-23T02:10:15.366Z,6.20
2018-08-23T02:11:18.940Z,7.37
2018-08-23T02:12:23.136Z,6.13
2018-08-23T02:13:28.688Z,5.50
2018-08-23T02:14:36.292Z,5.80
2018-08-23T02:15:45.109Z,6.40
2018-08-23T02:16:52.938Z,6.80
2018-08-23T02:17:57.503Z,5.60
2018-08-23T02:19:01.079Z,6.43
2018-08-23T02:20:04.762Z,5.50
2018-08-23T02:21:11.245Z,5.40
2018-08-23T02:22:15.351Z,5.87
2018-08-23T02:23:18.889Z,5.90
2018-08-23T02:24:29.472Z,6.30
2018-08-23T02:25:33.139Z,5.73
2018-08-23T02:26:36.641Z,6.17
2018-08-23T02:28:02.374Z,6.00
2018-08-23T02:29:05.956Z,5.97
2018-08-23T02:30:09.435Z,6.57
2018-08-23T02:31:12.917Z,5.23
2018-08-23T02:32:16.400Z,5.80
2018-08-23T02:33:20.109Z,6.87
2018-08-23T02:34:26.622Z,5.77
2018-08-23T02:35:30.105Z,8.23
2018-08-23T02:36:33.633Z,5.60
2018-08-23T02:37:37.226Z,6.30
2018-08-23T02:38:40.772Z,6.80
2018-08-23T02:39:45.145Z,6.47
2018-08-23T02:40:48.637Z,6.27
2018-08-23T02:41:52.206Z,6.10
2018-08-23T02:42:55.782Z,5.10
2018-08-23T02:43:59.388Z,5.30
2018-08-23T02:45:07.005Z,6.80
2018-08-23T02:46:10.542Z,6.30
2018-08-23T02:47:14.675Z,5.17
2018-08-23T02:48:18.276Z,6.23
2018-08-23T02:49:21.721Z,6.60
2018-08-23T02:50:25.238Z,5.90
2018-08-23T02:51:40.447Z,5.63
2018-08-23T02:52:43.904Z,6.17
2018-08-23T02:53:49.293Z,5.53
2018-08-23T02:54:52.777Z,6.07
2018-08-23T02:55:57.419Z,5.50
2018-08-23T02:57:01.509Z,5.93
2018-08-23T02:58:05.045Z,5.70
2018-08-23T02:59:08.707Z,5.53
2018-08-23T03:00:12.193Z,6.57
2018-08-23T03:01:15.745Z,6.00
2018-08-23T03:02:19.197Z,5.40
2018-08-23T03:03:22.736Z,5.83
2018-08-23T03:04:27.076Z,5.80
2018-08-23T03:05:30.521Z,5.70
2018-08-23T03:06:49.772Z,5.90
2018-08-23T03:07:53.269Z,5.27
2018-08-23T03:08:56.753Z,5.97
2018-08-23T03:10:00.232Z,5.90
2018-08-23T03:11:03.764Z,6.60
2018-08-23T03:12:08.689Z,4.70
2018-08-23T03:13:12.161Z,5.90
2018-08-23T03:14:16.598Z,6.37
2018-08-23T03:15:24.580Z,5.80
2018-08-23T03:16:37.913Z,6.10
2018-08-23T03:17:47.269Z,5.90
2018-08-23T03:18:50.925Z,6.00
2018-08-23T03:20:05.754Z,6.17
2018-08-23T03:21:09.228Z,5.63
2018-08-23T03:22:12.736Z,5.50
2018-08-23T03:23:16.184Z,6.10
2018-08-23T03:24:20.835Z,5.47
2018-08-23T03:25:25.457Z,6.40
2018-08-23T03:26:29.033Z,6.57
2018-08-23T03:27:32.861Z,6.23
2018-08-23T03:28:36.404Z,5.83
2018-08-23T03:29:39.893Z,5.13
2018-08-23T03:30:43.605Z,6.13
2018-08-23T03:31:47.117Z,6.20
2018-08-23T03:32:50.680Z,6.63
2018-08-23T03:33:54.161Z,6.00
2018-08-23T03:34:57.957Z,5.47
2018-08-23T03:36:01.475Z,6.00
2018-08-23T03:37:05.121Z,5.20
2018-08-23T03:38:08.628Z,5.90
2018-08-23T03:39:12.097Z,6.43
2018-08-23T03:40:16.629Z,6.00
2018-08-23T03:41:20.152Z,6.10
2018-08-23T03:42:24.151Z,5.90
2018-08-23T03:43:27.640Z,6.00
2018-08-23T03:44:37.849Z,5.73
2018-08-23T03:45:41.331Z,6.53
2018-08-23T03:46:55.986Z,5.40
2018-08-23T03:47:59.478Z,6.13
2018-08-23T03:49:05.967Z,5.47
2018-08-23T03:50:10.064Z,5.70
2018-08-23T03:51:13.642Z,6.27
2018-08-23T03:52:20.410Z,6.17
2018-08-23T03:53:28.766Z,5.73
2018-08-23T03:54:32.305Z,5.70
2018-08-23T03:55:35.757Z,5.77
2018-08-23T03:56:39.307Z,6.07
2018-08-23T03:57:47.988Z,6.80
2018-08-23T03:58:51.570Z,6.13
2018-08-23T03:59:55.145Z,6.03
2018-08-23T04:01:02.326Z,6.23
2018-08-23T04:02:06.092Z,5.73
2018-08-23T04:03:15.321Z,5.87
2018-08-23T04:04:18.918Z,5.40
2018-08-23T04:05:22.462Z,5.80
2018-08-23T04:06:32.845Z,5.83
2018-08-23T04:07:37.585Z,6.10
2018-08-23T04:08:41.045Z,5.93
2018-08-23T04:09:45.461Z,5.70
2018-08-23T04:10:48.941Z,5.57
2018-08-23T04:11:52.385Z,5.70
2018-08-23T04:12:55.952Z,5.50
2018-08-23T04:13:59.420Z,6.07
2018-08-23T04:15:16.269Z,5.37
2018-08-23T04:16:27.789Z,5.93
2018-08-23T04:17:31.337Z,5.77
2018-08-23T04:18:35.421Z,6.10
2018-08-23T04:19:47.878Z,5.50
2018-08-23T04:20:56.461Z,4.97
2018-08-23T04:22:00.489Z,5.60
2018-08-23T04:23:03.981Z,4.67
2018-08-23T04:24:07.443Z,5.90
2018-08-23T04:25:10.917Z,5.50
2018-08-23T04:26:14.457Z,5.70
2018-08-23T04:27:19.417Z,5.27
2018-08-23T04:28:22.980Z,5.50
2018-08-23T04:29:33.663Z,5.70
2018-08-23T04:30:37.401Z,4.57
2018-08-23T04:31:40.922Z,5.20
2018-08-23T04:32:50.820Z,5.13
2018-08-23T04:33:54.348Z,4.93
2018-08-23T04:35:01.121Z,5.67
2018-08-23T04:36:05.361Z,5.53
2018-08-23T04:37:08.845Z,5.03
2018-08-23T04:38:12.365Z,4.90
2018-08-23T04:39:15.816Z,5.53
2018-08-23T04:40:19.377Z,5.70
2018-08-23T04:41:22.961Z,5.00
2018-08-23T04:42:26.436Z,5.40
2018-08-23T04:43:29.910Z,5.90
2018-08-23T04:44:43.461Z,5.03
2018-08-23T04:45:46.916Z,5.33
2018-08-23T04:46:50.423Z,5.27
2018-08-23T04:48:06.142Z,4.90
2018-08-23T04:49:09.585Z,5.87
2018-08-23T04:50:13.735Z,5.30
2018-08-23T04:51:17.266Z,5.30
2018-08-23T04:52:20.733Z,5.23
2018-08-23T04:53:24.241Z,4.73
2018-08-23T04:54:27.729Z,5.37
2018-08-23T04:55:31.247Z,5.30
2018-08-23T04:56:34.697Z,5.27
2018-08-23T04:57:38.245Z,5.30
2018-08-23T04:58:41.985Z,5.30
2018-08-23T04:59:45.548Z,4.87
2018-08-23T05:00:49.081Z,5.07
2018-08-23T05:01:53.290Z,5.13
2018-08-23T05:02:56.796Z,5.20
2018-08-23T05:04:00.425Z,5.00
2018-08-23T05:05:03.865Z,5.70
2018-08-23T05:06:07.329Z,5.37
2018-08-23T05:07:10.809Z,4.97
2018-08-23T05:08:14.416Z,6.17
2018-08-23T05:09:17.913Z,4.80
2018-08-23T05:10:21.428Z,4.77
2018-08-23T05:11:24.984Z,5.73
2018-08-23T05:12:28.601Z,5.97
2018-08-23T05:13:32.162Z,4.73
2018-08-23T05:14:35.651Z,5.20
2018-08-23T05:15:39.227Z,5.40
2018-08-23T05:16:42.713Z,5.17
2018-08-23T05:17:46.161Z,5.67
2018-08-23T05:18:49.703Z,5.50
2018-08-23T05:19:53.172Z,5.33
2018-08-23T05:20:56.653Z,5.50
2018-08-23T05:22:00.190Z,4.90
2018-08-23T05:23:03.773Z,4.70
2018-08-23T05:24:11.793Z,5.50
2018-08-23T05:25:16.292Z,5.37
2018-08-23T05:26:19.990Z,6.00
2018-08-23T05:27:23.529Z,5.23
2018-08-23T05:28:27.044Z,5.27
2018-08-23T05:29:30.534Z,4.97
2018-08-23T05:30:34.348Z,5.30
2018-08-23T05:31:37.943Z,5.07
2018-08-23T05:32:41.590Z,5.50
2018-08-23T05:33:45.094Z,5.40
2018-08-23T05:34:48.623Z,5.93
2018-08-23T05:35:52.155Z,5.20
2018-08-23T05:36:55.661Z,5.60
2018-08-23T05:37:59.776Z,5.30
2018-08-23T05:39:04.858Z,5.13
2018-08-23T05:40:08.375Z,5.07
2018-08-23T05:41:13.097Z,5.77
2018-08-23T05:42:21.521Z,5.47
2018-08-23T05:43:25.093Z,4.97
2018-08-23T05:44:28.728Z,4.73
2018-08-23T05:45:37.457Z,4.80
2018-08-23T05:46:46.633Z,5.00
2018-08-23T05:47:50.379Z,5.03
2018-08-23T05:48:53.966Z,5.50
2018-08-23T05:49:57.493Z,4.97
2018-08-23T05:51:04.081Z,4.90
2018-08-23T05:52:07.924Z,5.10
2018-08-23T05:53:11.965Z,4.93
2018-08-23T05:54:15.428Z,5.57
2018-08-23T05:55:18.937Z,5.43
2018-08-23T05:56:22.499Z,5.13
2018-08-23T05:57:25.974Z,6.00
2018-08-23T05:58:30.821Z,5.33
2018-08-23T05:59:34.396Z,6.13
2018-08-23T06:00:38.330Z,5.73
2018-08-23T06:01:42.333Z,5.30
2018-08-23T06:02:45.802Z,5.20
2018-08-23T06:03:49.353Z,6.20
2018-08-23T06:04:52.904Z,4.77
2018-08-23T06:05:56.917Z,5.80
2018-08-23T06:07:00.553Z,5.80
2018-08-23T06:08:04.154Z,5.53
2018-08-23T06:09:11.351Z,5.27
2018-08-23T06:10:14.917Z,5.80
2018-08-23T06:11:18.397Z,7.23
2018-08-23T06:12:21.937Z,6.23
2018-08-23T06:13:25.764Z,4.80
2018-08-23T06:14:29.257Z,5.80
2018-08-23T06:15:34.693Z,4.50
2018-08-23T06:16:46.521Z,5.20
2018-08-23T06:17:50.007Z,5.80
2018-08-23T06:18:53.545Z,5.60
2018-08-23T06:19:57.018Z,5.60
2018-08-23T06:21:00.542Z,7.23
2018-08-23T06:22:04.064Z,7.37
2018-08-23T06:23:07.651Z,5.63
2018-08-23T06:24:11.227Z,5.20
2018-08-23T06:25:15.622Z,5.10
2018-08-23T06:26:19.109Z,5.50
2018-08-23T06:27:22.646Z,5.70
2018-08-23T06:28:27.345Z,5.03
2018-08-23T06:29:33.080Z,6.07
2018-08-23T06:30:36.682Z,5.50
2018-08-23T06:31:52.786Z,5.10
2018-08-23T06:33:00.639Z,6.10
2018-08-23T06:34:04.185Z,5.60
2018-08-23T06:35:07.687Z,5.63
2018-08-23T06:36:11.180Z,5.97
2018-08-23T06:37:15.225Z,5.20
2018-08-23T06:38:18.797Z,5.57
2018-08-23T06:39:22.336Z,6.53
2018-08-23T06:40:25.863Z,5.80
2018-08-23T06:41:30.113Z,5.43
2018-08-23T06:42:45.536Z,5.40
2018-08-23T06:43:49.121Z,5.40
2018-08-23T06:44:53.726Z,5.73
2018-08-23T06:45:57.482Z,5.13
2018-08-23T06:47:01.453Z,5.80
2018-08-23T06:48:04.941Z,5.00
2018-08-23T06:49:11.521Z,5.67
2018-08-23T06:50:15.041Z,6.50
2018-08-23T06:51:18.639Z,5.73
2018-08-23T06:52:34.157Z,5.30
2018-08-23T06:53:46.024Z,7.60
2018-08-23T06:54:49.484Z,5.40
2018-08-23T06:55:52.965Z,5.80
2018-08-23T06:56:56.453Z,5.00
2018-08-23T06:58:00.989Z,5.97
2018-08-23T06:59:04.599Z,5.47
2018-08-23T07:00:08.284Z,5.43
2018-08-23T07:01:26.926Z,5.43
2018-08-23T07:02:30.568Z,6.10
2018-08-23T07:03:34.445Z,5.33
2018-08-23T07:04:38.096Z,5.20
2018-08-23T07:05:41.561Z,5.40
2018-08-23T07:06:45.196Z,6.13
2018-08-23T07:07:48.864Z,5.33
2018-08-23T07:08:52.439Z,5.00
2018-08-23T07:09:55.937Z,5.17
2018-08-23T07:11:04.535Z,6.40
2018-08-23T07:12:13.284Z,5.33
2018-08-23T07:13:16.842Z,6.17
2018-08-23T07:14:21.129Z,9.37
2018-08-23T07:15:24.755Z,6.07
2018-08-23T07:16:28.265Z,5.90
2018-08-23T07:17:32.886Z,6.23
2018-08-23T07:18:36.296Z,5.13
2018-08-23T07:19:39.845Z,5.93
2018-08-23T07:20:43.417Z,5.20
2018-08-23T07:21:46.895Z,6.20
2018-08-23T07:22:50.373Z,8.30
2018-08-23T07:23:53.878Z,6.00
2018-08-23T07:24:58.199Z,6.10
2018-08-23T07:26:01.697Z,6.83
2018-08-23T07:27:07.162Z,5.80
2018-08-23T07:28:10.677Z,6.20
2018-08-23T07:29:14.245Z,5.90
2018-08-23T07:30:19.161Z,6.30
2018-08-23T07:31:22.719Z,7.00
2018-08-23T07:32:27.475Z,6.20
2018-08-23T07:33:33.252Z,6.63
2018-08-23T07:34:37.773Z,6.67
2018-08-23T07:35:41.385Z,5.50
2018-08-23T07:36:44.963Z,6.37
2018-08-23T07:37:52.561Z,7.70
2018-08-23T07:38:56.458Z,7.27
2018-08-23T07:40:05.368Z,5.60
2018-08-23T07:41:08.968Z,6.10
2018-08-23T07:42:12.510Z,6.00
2018-08-23T07:43:15.993Z,8.90
2018-08-23T07:44:19.482Z,7.00
2018-08-23T07:45:23.006Z,7.30
2018-08-23T07:46:26.556Z,7.20
2018-08-23T07:47:30.779Z,5.93
2018-08-23T07:48:34.520Z,6.27
2018-08-23T07:49:38.759Z,6.27
2018-08-23T07:50:42.266Z,8.63
2018-08-23T07:51:45.846Z,6.67
2018-08-23T07:52:50.659Z,6.33
2018-08-23T07:53:56.586Z,6.60
2018-08-23T07:55:00.717Z,5.63
2018-08-23T07:56:14.221Z,6.70
2018-08-23T07:57:17.867Z,6.53
2018-08-23T07:58:21.416Z,6.10
2018-08-23T07:59:24.893Z,5.73
2018-08-23T08:00:44.029Z,9.40
2018-08-23T08:01:47.585Z,6.77
2018-08-23T08:02:52.154Z,6.20
2018-08-23T08:03:56.401Z,6.17
2018-08-23T08:05:00.404Z,7.30
2018-08-23T08:06:03.975Z,7.90
2018-08-23T08:07:12.636Z,5.23
2018-08-23T08:08:16.157Z,6.83
2018-08-23T08:09:26.725Z,6.50
2018-08-23T08:10:33.800Z,7.00
2018-08-23T08:11:48.985Z,5.50
2018-08-23T08:12:52.885Z,6.53
2018-08-23T08:14:01.642Z,6.30
2018-08-23T08:15:06.631Z,5.30
2018-08-23T08:16:16.798Z,6.50
2018-08-23T08:17:29.225Z,8.87
2018-08-23T08:18:33.498Z,6.30
2018-08-23T08:19:40.549Z,5.23
2018-08-23T08:20:48.370Z,6.63
2018-08-23T08:21:51.881Z,6.30
2018-08-23T08:22:55.491Z,5.20
2018-08-23T08:24:00.909Z,6.23
2018-08-23T08:25:09.281Z,6.53
2018-08-23T08:26:12.785Z,5.50
2018-08-23T08:27:16.224Z,5.67
2018-08-23T08:28:19.789Z,5.33
2018-08-23T08:29:28.446Z,5.70
2018-08-23T08:30:43.335Z,7.13
2018-08-23T08:31:46.925Z,6.77
2018-08-23T08:32:50.378Z,5.70
2018-08-23T08:33:56.794Z,5.70
2018-08-23T08:35:00.357Z,6.30
2018-08-23T08:36:04.962Z,6.50
2018-08-23T08:37:08.425Z,5.57
2018-08-23T08:38:12.232Z,7.90
2018-08-23T08:39:15.678Z,6.20
2018-08-23T08:40:24.072Z,5.67
2018-08-23T08:41:27.970Z,5.90
2018-08-23T08:42:32.867Z,7.10
2018-08-23T08:43:36.292Z,6.67
2018-08-23T08:44:39.852Z,6.20
2018-08-23T08:45:43.408Z,5.57
2018-08-23T08:46:46.901Z,7.53
2018-08-23T08:47:50.405Z,8.40
2018-08-23T08:48:53.894Z,8.17
2018-08-23T08:49:57.400Z,5.20
2018-08-23T08:51:21.911Z,9.20
2018-08-23T08:52:25.477Z,5.90
2018-08-23T08:53:29.466Z,6.50
2018-08-23T08:54:33.079Z,6.07
2018-08-23T08:55:36.805Z,6.30
2018-08-23T08:56:42.083Z,6.87
2018-08-23T08:57:47.031Z,6.63
2018-08-23T08:58:51.428Z,5.70
2018-08-23T08:59:54.906Z,6.67
2018-08-23T09:00:58.381Z,6.67
2018-08-23T09:02:01.992Z,6.23
2018-08-23T09:03:05.611Z,9.93
2018-08-23T09:04:09.229Z,7.20
2018-08-23T09:05:12.835Z,7.40
2018-08-23T09:06:30.365Z,7.20
2018-08-23T09:07:35.104Z,5.70
2018-08-23T09:08:39.302Z,6.37
2018-08-23T09:09:44.338Z,5.87
2018-08-23T09:10:47.789Z,5.87
2018-08-23T09:11:51.280Z,7.20
2018-08-23T09:12:54.762Z,7.00
2018-08-23T09:14:01.686Z,6.37
2018-08-23T09:15:05.210Z,5.87
2018-08-23T09:16:09.965Z,5.63
2018-08-23T09:17:29.990Z,5.70
2018-08-23T09:18:33.516Z,7.63
2018-08-23T09:20:19.234Z,6.00
2018-08-23T09:21:22.749Z,5.93
2018-08-23T09:22:26.230Z,8.87
2018-08-23T09:23:29.726Z,11.00
2018-08-23T09:24:33.261Z,9.37
2018-08-23T09:25:43.472Z,8.13
2018-08-23T09:26:47.070Z,7.83
2018-08-23T09:27:51.214Z,6.60
2018-08-23T09:28:54.761Z,7.67
2018-08-23T09:29:58.273Z,6.10
2018-08-23T09:31:01.849Z,7.67
2018-08-23T09:32:31.471Z,6.47
2018-08-23T09:33:35.025Z,6.07
2018-08-23T09:34:39.648Z,7.43
2018-08-23T09:35:43.241Z,6.60
2018-08-23T09:36:46.711Z,7.07
2018-08-23T09:37:54.407Z,8.40
2018-08-23T09:38:57.868Z,7.60
2018-08-23T09:40:01.303Z,6.00
2018-08-23T09:41:04.873Z,5.67
2018-08-23T09:42:08.789Z,6.30
2018-08-23T09:43:12.265Z,9.13
2018-08-23T09:44:15.759Z,5.97
2018-08-23T09:45:19.436Z,10.20
2018-08-23T09:46:22.917Z,5.90
2018-08-23T09:47:26.562Z,5.53
2018-08-23T09:48:30.100Z,6.10
2018-08-23T09:49:33.918Z,5.27
2018-08-23T09:50:37.416Z,6.03
2018-08-23T09:51:40.876Z,5.20
2018-08-23T09:52:48.689Z,7.17
2018-08-23T09:53:52.270Z,6.33
2018-08-23T09:54:55.846Z,8.17
2018-08-23T09:55:59.328Z,6.17
2018-08-23T09:57:02.882Z,7.33
2018-08-23T09:58:06.463Z,8.97
2018-08-23T09:59:10.017Z,6.23
2018-08-23T10:00:20.186Z,7.70
2018-08-23T10:01:29.001Z,6.03
2018-08-23T10:03:36.553Z,6.60
2018-08-23T10:04:45.450Z,6.17
2018-08-23T10:05:54.150Z,6.60
2018-08-23T10:07:03.102Z,5.93
2018-08-23T10:08:11.754Z,7.83
2018-08-23T10:09:20.597Z,6.07
2018-08-23T10:10:29.477Z,5.90
2018-08-23T10:11:38.302Z,5.53
2018-08-23T10:12:46.993Z,7.00
2018-08-23T10:13:55.789Z,6.87
2018-08-23T10:15:04.530Z,6.00
2018-08-23T10:16:13.337Z,7.40
2018-08-23T10:17:22.019Z,7.13
2018-08-23T10:18:30.745Z,11.30
2018-08-23T10:19:39.573Z,5.60
2018-08-23T10:20:48.284Z,6.83
2018-08-23T10:21:57.040Z,7.17
2018-08-23T10:23:05.817Z,9.13
2018-08-23T10:24:16.709Z,9.60
2018-08-23T10:25:32.645Z,7.83
2018-08-23T10:26:36.266Z,7.07
2018-08-23T10:27:39.689Z,6.33
2018-08-23T10:28:48.485Z,6.20
2018-08-23T10:29:51.917Z,7.83
2018-08-23T10:30:56.089Z,7.67
2018-08-23T10:31:59.585Z,6.60
2018-08-23T10:33:03.133Z,6.33
2018-08-23T10:34:06.877Z,8.13
2018-08-23T10:35:10.429Z,6.03
2018-08-23T10:36:13.942Z,7.03
2018-08-23T10:37:17.527Z,6.70
2018-08-23T10:38:22.415Z,6.17
2018-08-23T10:39:25.930Z,8.53
2018-08-23T10:40:29.412Z,5.33
2018-08-23T10:41:32.933Z,6.40
2018-08-23T10:42:36.517Z,8.47
2018-08-23T10:43:46.157Z,9.07
2018-08-23T10:44:49.691Z,7.07
2018-08-23T10:45:53.640Z,9.10
2018-08-23T10:46:57.925Z,9.37
2018-08-23T10:48:06.698Z,11.17
2018-08-23T10:49:10.221Z,11.70
2018-08-23T10:50:13.685Z,8.17
2018-08-23T10:51:17.179Z,7.30
2018-08-23T10:52:20.653Z,8.43
2018-08-23T10:53:24.384Z,8.60
2018-08-23T10:54:27.864Z,7.13
2018-08-23T10:55:31.337Z,8.17
2018-08-23T10:56:34.813Z,6.53
2018-08-23T10:57:38.311Z,6.50
2018-08-23T10:58:41.850Z,9.17
2018-08-23T10:59:45.361Z,8.97
2018-08-23T11:00:48.804Z,13.67
2018-08-23T11:01:52.338Z,9.73
2018-08-23T11:02:55.848Z,8.10
2018-08-23T11:04:04.811Z,8.00
2018-08-23T11:05:08.390Z,8.80
2018-08-23T11:06:11.997Z,8.70
2018-08-23T11:07:15.561Z,8.40
2018-08-23T11:08:19.084Z,7.30
2018-08-23T11:09:27.920Z,7.13
2018-08-23T11:10:36.641Z,6.80
2018-08-23T11:11:40.161Z,8.40
2018-08-23T11:12:48.813Z,7.07
2018-08-23T11:13:52.343Z,8.43
2018-08-23T11:14:55.902Z,7.43
2018-08-23T11:17:05.554Z,8.00
2018-08-23T11:18:14.228Z,8.77
2018-08-23T11:19:22.939Z,7.20
2018-08-23T11:20:28.047Z,6.47
2018-08-23T11:21:31.506Z,6.43
2018-08-23T11:22:37.942Z,7.10
2018-08-23T11:23:42.366Z,6.53
2018-08-23T11:24:45.849Z,6.13
2018-08-23T11:25:49.581Z,8.33
2018-08-23T11:26:53.300Z,6.77
2018-08-23T11:27:56.893Z,6.93
2018-08-23T11:29:00.369Z,7.83
2018-08-23T11:30:04.060Z,8.00
2018-08-23T11:31:07.593Z,6.80
2018-08-23T11:32:11.113Z,7.00
2018-08-23T11:33:14.697Z,7.00
2018-08-23T11:34:18.142Z,8.57
2018-08-23T11:35:22.087Z,8.90
2018-08-23T11:36:25.615Z,7.70
2018-08-23T11:37:29.157Z,8.73
2018-08-23T11:38:32.598Z,7.03
2018-08-23T11:39:36.121Z,9.37
2018-08-23T11:40:40.176Z,8.67
2018-08-23T11:41:43.737Z,7.77
2018-08-23T11:42:47.270Z,8.27
2018-08-23T11:43:50.677Z,7.83
2018-08-23T11:44:54.205Z,10.30
2018-08-23T11:46:02.002Z,7.73
2018-08-23T11:47:05.593Z,7.67
2018-08-23T11:48:09.158Z,9.60
2018-08-23T11:49:12.637Z,8.53
2018-08-23T11:50:16.161Z,8.60
2018-08-23T11:51:20.341Z,9.40
2018-08-23T11:52:23.820Z,7.60
2018-08-23T11:53:27.512Z,7.53
2018-08-23T11:54:30.882Z,7.47
2018-08-23T11:55:34.374Z,8.20
2018-08-23T11:56:37.858Z,7.23
2018-08-23T11:57:41.385Z,8.83
2018-08-23T11:58:44.971Z,6.60
2018-08-23T11:59:48.443Z,7.37
2018-08-23T12:00:51.894Z,8.07
2018-08-23T12:01:55.418Z,10.63
2018-08-23T12:02:58.905Z,8.00
2018-08-23T12:04:02.407Z,7.10
2018-08-23T12:05:05.985Z,7.40
2018-08-23T12:06:11.008Z,8.03
2018-08-23T12:07:14.501Z,8.07
2018-08-23T12:08:18.028Z,7.90
2018-08-23T12:09:24.134Z,8.00
2018-08-23T12:10:27.720Z,7.30
2018-08-23T12:11:31.196Z,7.77
2018-08-23T12:12:34.729Z,7.27
2018-08-23T12:13:38.363Z,8.90
2018-08-23T12:14:41.861Z,7.10
2018-08-23T12:15:45.302Z,6.30
2018-08-23T12:16:48.857Z,8.03
2018-08-23T12:17:53.163Z,8.50
2018-08-23T12:18:56.654Z,8.07
2018-08-23T12:20:00.121Z,7.60
2018-08-23T12:21:03.733Z,7.33
2018-08-23T12:22:07.249Z,8.80
2018-08-23T12:23:10.813Z,8.37
2018-08-23T12:24:14.297Z,7.97
2018-08-23T12:25:17.786Z,7.90
2018-08-23T12:26:21.361Z,7.93
2018-08-23T12:27:24.693Z,7.77
2018-08-23T12:28:33.304Z,7.73
2018-08-23T12:29:36.856Z,7.17
2018-08-23T12:30:41.022Z,7.13
2018-08-23T12:31:44.568Z,6.70
2018-08-23T12:32:48.625Z,8.40
2018-08-23T12:33:52.073Z,8.73
2018-08-23T12:34:55.713Z,9.40
2018-08-23T12:35:59.225Z,6.80
2018-08-23T12:37:08.082Z,7.33
2018-08-23T12:38:19.509Z,7.57
2018-08-23T12:40:31.145Z,9.07
2018-08-23T12:41:39.860Z,9.63
2018-08-23T12:42:48.257Z,8.50
2018-08-23T12:43:52.656Z,8.17
2018-08-23T12:44:56.085Z,7.30
2018-08-23T12:46:03.236Z,7.40
2018-08-23T12:47:06.765Z,8.33
2018-08-23T12:48:11.587Z,8.80
2018-08-23T12:49:15.149Z,8.80
2018-08-23T12:50:18.570Z,7.93
2018-08-23T12:51:22.021Z,8.10
2018-08-23T12:52:25.560Z,7.93
2018-08-23T12:53:30.157Z,7.50
2018-08-23T12:54:33.621Z,8.00
2018-08-23T12:55:37.187Z,8.43
2018-08-23T12:56:40.768Z,7.63
2018-08-23T12:57:44.414Z,8.80
2018-08-23T12:58:47.877Z,7.10
2018-08-23T12:59:51.369Z,9.27
2018-08-23T13:00:54.849Z,8.23
2018-08-23T13:01:58.524Z,8.93
2018-08-23T13:03:01.966Z,7.33
2018-08-23T13:04:05.546Z,8.63
2018-08-23T13:05:09.026Z,8.97
2018-08-23T13:06:12.481Z,7.97
2018-08-23T13:07:16.142Z,10.33
2018-08-23T13:08:19.708Z,8.20
2018-08-23T13:09:23.211Z,8.73
2018-08-23T13:10:26.767Z,8.17
2018-08-23T13:11:30.203Z,8.73
2018-08-23T13:12:33.749Z,6.87
2018-08-23T13:13:37.264Z,8.07
2018-08-23T13:14:40.806Z,8.47
2018-08-23T13:15:44.330Z,8.60
2018-08-23T13:16:47.793Z,7.77
2018-08-23T13:17:51.306Z,8.50
2018-08-23T13:18:54.788Z,8.60
2018-08-23T13:19:58.213Z,8.90
2018-08-23T13:21:01.651Z,9.00
2018-08-23T13:22:05.140Z,8.77
2018-08-23T13:23:08.597Z,8.50
2018-08-23T13:24:12.121Z,8.37
2018-08-23T13:25:15.933Z,8.10
2018-08-23T13:26:19.399Z,7.57
2018-08-23T13:27:22.973Z,7.40
2018-08-23T13:28:27.639Z,8.63
2018-08-23T13:29:31.250Z,9.17
2018-08-23T13:30:34.794Z,8.00
2018-08-23T13:31:38.310Z,8.57
2018-08-23T13:32:41.869Z,7.97
2018-08-23T13:33:45.385Z,8.00
2018-08-23T13:34:48.920Z,8.30
2018-08-23T13:35:52.457Z,10.10
2018-08-23T13:36:56.033Z,8.17
2018-08-23T13:37:59.693Z,9.80
2018-08-23T13:39:03.510Z,8.10
2018-08-23T13:40:11.222Z,7.90
2018-08-23T13:41:14.688Z,9.50
2018-08-23T13:42:18.622Z,8.67
2018-08-23T13:43:22.187Z,8.37
2018-08-23T13:44:25.688Z,8.93
2018-08-23T13:45:29.129Z,8.73
2018-08-23T13:46:32.964Z,9.53
2018-08-23T13:47:36.610Z,8.57
2018-08-23T13:48:40.120Z,10.70
2018-08-23T13:49:43.828Z,9.00
2018-08-23T13:50:47.288Z,9.57
2018-08-23T13:51:50.765Z,8.47
2018-08-23T13:52:54.281Z,9.60
2018-08-23T13:53:58.110Z,8.57
2018-08-23T13:55:01.506Z,8.70
2018-08-23T13:56:05.074Z,9.23
2018-08-23T13:57:08.581Z,10.33
2018-08-23T13:58:12.144Z,8.77
2018-08-23T13:59:15.614Z,9.20
2018-08-23T14:00:24.580Z,8.80
2018-08-23T14:01:29.269Z,8.70
2018-08-23T14:02:32.730Z,8.93
2018-08-23T14:03:36.265Z,8.90
2018-08-23T14:04:39.825Z,9.70
2018-08-23T14:05:43.325Z,11.87
2018-08-23T14:06:46.787Z,9.60
2018-08-23T14:07:50.264Z,8.70
2018-08-23T14:08:53.714Z,8.60
2018-08-23T14:09:57.260Z,12.03
2018-08-23T14:11:00.888Z,9.23
2018-08-23T14:12:04.337Z,9.10
2018-08-23T14:13:08.408Z,8.07
2018-08-23T14:14:11.933Z,8.63
2018-08-23T14:15:20.557Z,8.47
2018-08-23T14:16:24.014Z,9.80
2018-08-23T14:17:27.899Z,10.80
2018-08-23T14:18:31.964Z,9.47
2018-08-23T14:19:35.521Z,10.90
2018-08-23T14:20:39.143Z,10.60
2018-08-23T14:21:42.619Z,9.83
2018-08-23T14:22:46.383Z,9.13
2018-08-23T14:23:49.850Z,8.87
2018-08-23T14:24:53.337Z,9.00
2018-08-23T14:25:57.650Z,11.83
2018-08-23T14:27:01.118Z,10.33