createdAt,value
2022-08-24T00:01:31.413Z,59.00
2022-08-24T00:06:34.300Z,64.95
2022-08-24T00:11:37.118Z,61.79
2022-08-24T00:16:40.493Z,60.28
2022-08-24T00:21:44.193Z,58.68
2022-08-24T00:26:48.120Z,60.67
2022-08-24T00:31:50.948Z,67.08
2022-08-24T00:36:54.138Z,63.76
2022-08-24T00:41:57.032Z,62.03
2022-08-24T00:47:04.679Z,60.94
2022-08-24T00:52:22.141Z,58.90
2022-08-24T00:57:31.985Z,60.49
2022-08-24T01:02:40.445Z,66.23
2022-08-24T01:07:43.341Z,61.49
2022-08-24T01:13:00.027Z,59.11
2022-08-24T01:18:24.914Z,59.57
2022-08-24T01:23:54.890Z,66.71
2022-08-24T01:29:03.070Z,62.38
2022-08-24T01:34:08.030Z,60.26
2022-08-24T01:39:17.409Z,58.38
2022-08-24T01:44:22.050Z,63.50
2022-08-24T01:49:31.220Z,63.49
2022-08-24T01:54:34.985Z,58.42
2022-08-24T01:59:37.783Z,60.99
2022-08-24T02:04:41.203Z,65.57
2022-08-24T02:09:47.383Z,60.21
2022-08-24T02:14:50.197Z,58.56
2022-08-24T02:19:53.442Z,64.56
2022-08-24T02:24:56.204Z,61.73
2022-08-24T02:29:59.434Z,59.03
2022-08-24T02:35:02.163Z,64.33
2022-08-24T02:40:07.706Z,60.68
2022-08-24T02:45:11.187Z,58.49
2022-08-24T02:50:16.102Z,65.46
2022-08-24T02:55:20.176Z,62.52
2022-08-24T03:00:23.278Z,60.72
2022-08-24T03:05:26.333Z,59.24
2022-08-24T03:10:29.062Z,59.76
2022-08-24T03:15:31.720Z,65.59
2022-08-24T03:20:34.428Z,61.86
2022-08-24T03:25:37.133Z,60.58
2022-08-24T03:30:42.052Z,59.20
2022-08-24T03:35:49.588Z,64.71
2022-08-24T03:40:52.467Z,61.68
2022-08-24T03:45:55.257Z,59.38
2022-08-24T03:50:58.106Z,59.45
2022-08-24T03:56:01.076Z,64.89
2022-08-24T04:01:10.711Z,59.81
2022-08-24T04:06:16.192Z,59.19
2022-08-24T04:11:23.442Z,65.05
2022-08-24T04:16:29.600Z,60.41
2022-08-24T04:21:35.726Z,58.50
2022-08-24T04:26:44.766Z,63.44
2022-08-24T04:31:49.098Z,58.38
2022-08-24T04:36:52.193Z,59.99
2022-08-24T04:41:56.620Z,63.74
2022-08-24T04:47:04.380Z,58.54
2022-08-24T04:52:08.541Z,60.40
2022-08-24T04:57:14.740Z,65.62
2022-08-24T05:02:21.109Z,58.75
2022-08-24T05:07:25.786Z,61.46
2022-08-24T05:12:28.906Z,63.90
2022-08-24T05:17:31.752Z,58.74
2022-08-24T05:22:34.576Z,59.96
2022-08-24T05:27:37.359Z,63.99
2022-08-24T05:32:40.425Z,58.57
2022-08-24T05:37:43.328Z,58.82
2022-08-24T05:42:46.382Z,63.31
2022-08-24T05:47:49.092Z,57.73
2022-08-24T05:52:51.787Z,61.28
2022-08-24T05:57:54.494Z,66.39
2022-08-24T06:02:57.263Z,58.98
2022-08-24T06:08:01.138Z,62.93
2022-08-24T06:13:05.487Z,60.13
2022-08-24T06:18:09.034Z,60.20
2022-08-24T06:23:11.792Z,63.85
2022-08-24T06:28:14.478Z,57.35
2022-08-24T06:33:17.199Z,61.25
2022-08-24T06:38:20.484Z,62.17
2022-08-24T06:43:27.732Z,57.46
2022-08-24T06:48:31.461Z,62.21
2022-08-24T06:53:34.275Z,60.88
2022-08-24T06:58:38.078Z,57.46
2022-08-24T07:03:41.733Z,63.31
2022-08-24T07:08:45.187Z,59.85
2022-08-24T07:13:49.542Z,58.34
2022-08-24T07:18:52.235Z,63.05
2022-08-24T07:23:59.849Z,58.58
2022-08-24T07:29:25.021Z,60.61
2022-08-24T07:34:33.806Z,62.39
2022-08-24T07:39:36.578Z,56.90
2022-08-24T07:44:39.689Z,62.38
2022-08-24T07:49:42.396Z,58.79
2022-08-24T07:54:45.392Z,59.32
2022-08-24T07:59:48.109Z,61.76
2022-08-24T08:04:51.003Z,58.34
2022-08-24T08:09:53.851Z,61.48
2022-08-24T08:14:57.815Z,58.25
2022-08-24T08:20:00.750Z,58.90
2022-08-24T08:25:05.536Z,62.82
2022-08-24T08:30:09.192Z,55.40
2022-08-24T08:35:13.026Z,58.46
2022-08-24T08:40:43.538Z,60.19
2022-08-24T08:45:51.994Z,59.06
2022-08-24T08:51:12.046Z,61.41
2022-08-24T08:56:33.777Z,57.76
2022-08-24T09:01:49.857Z,61.36
2022-08-24T09:07:08.544Z,57.21
2022-08-24T09:13:01.952Z,58.51
2022-08-24T09:18:23.103Z,60.60
2022-08-24T09:23:31.755Z,59.85
2022-08-24T09:29:11.020Z,60.80
2022-08-24T09:34:25.901Z,58.62
2022-08-24T09:39:51.181Z,57.62
2022-08-24T09:45:02.950Z,60.46
2022-08-24T09:50:38.016Z,60.80
2022-08-24T09:56:01.928Z,54.83
2022-08-24T10:01:23.166Z,57.85
2022-08-24T10:06:39.287Z,60.30
2022-08-24T10:11:50.927Z,62.98
2022-08-24T10:17:20.841Z,55.27
2022-08-24T10:22:47.787Z,56.82
2022-08-24T10:28:36.262Z,60.12
2022-08-24T10:34:02.608Z,60.27
2022-08-24T10:39:43.908Z,55.93
2022-08-24T10:44:49.277Z,57.06
2022-08-24T10:50:10.689Z,59.34
2022-08-24T10:55:26.175Z,61.08
2022-08-24T11:00:30.379Z,59.09
2022-08-24T11:05:44.071Z,55.78
2022-08-24T11:11:04.926Z,57.48
2022-08-24T11:16:07.860Z,59.13
2022-08-24T11:21:41.849Z,58.94
2022-08-24T11:26:55.788Z,59.96
2022-08-24T11:31:59.120Z,59.81
2022-08-24T11:37:02.430Z,60.02
2022-08-24T11:42:14.798Z,60.15
2022-08-24T11:47:23.665Z,59.08
2022-08-24T11:52:53.116Z,60.77
2022-08-24T11:58:22.749Z,60.74
2022-08-24T12:04:04.232Z,60.99
2022-08-24T12:09:19.009Z,61.11
2022-08-24T12:14:39.434Z,60.34
2022-08-24T12:20:11.137Z,59.65
2022-08-24T12:25:34.906Z,58.64
2022-08-24T12:30:37.727Z,59.04
2022-08-24T12:35:48.863Z,58.77
2022-08-24T12:40:58.866Z,57.22
2022-08-24T12:46:06.906Z,55.79
2022-08-24T12:51:46.878Z,57.04
2022-08-24T12:57:02.673Z,57.11
2022-08-24T13:02:26.353Z,56.57
2022-08-24T13:07:31.785Z,56.53
2022-08-24T13:12:43.982Z,55.41
2022-08-24T13:17:48.938Z,55.34
2022-08-24T13:23:13.844Z,55.68
2022-08-24T13:28:25.537Z,54.91
2022-08-24T13:33:34.079Z,55.17
2022-08-24T13:38:38.911Z,52.95
2022-08-24T13:44:29.866Z,54.64
2022-08-24T13:49:51.582Z,54.70
2022-08-24T13:55:00.259Z,54.20
2022-08-24T14:00:03.413Z,53.07
2022-08-24T14:05:30.774Z,51.01
2022-08-24T14:10:33.595Z,51.91
2022-08-24T14:16:15.234Z,53.27
2022-08-24T14:21:24.346Z,53.62
2022-08-24T14:26:42.119Z,53.56
2022-08-24T14:31:58.533Z,53.66
2022-08-24T14:37:22.879Z,52.18
2022-08-24T14:43:08.051Z,51.06
2022-08-24T14:48:51.539Z,52.21
2022-08-24T14:54:00.462Z,49.97
2022-08-24T14:59:09.424Z,49.82
2022-08-24T15:04:36.291Z,49.67
2022-08-24T15:09:45.291Z,49.29
2022-08-24T15:14:58.750Z,50.34
2022-08-24T15:20:15.656Z,49.11
2022-08-24T15:25:42.823Z,48.16
2022-08-24T15:30:56.687Z,49.32
2022-08-24T15:36:14.262Z,48.92
2022-08-24T15:41:29.064Z,48.60
2022-08-24T15:46:38.521Z,49.74
2022-08-24T15:51:43.350Z,49.28
2022-08-24T15:57:10.166Z,48.93
2022-08-24T16:02:31.606Z,48.89
2022-08-24T16:08:04.163Z,49.29
2022-08-24T16:13:20.820Z,49.68
2022-08-24T16:18:43.401Z,49.98
2022-08-24T16:23:53.107Z,49.41
2022-08-24T16:28:57.087Z,50.34
2022-08-24T16:34:21.865Z,51.23
2022-08-24T16:39:25.652Z,52.26
2022-08-24T16:44:34.001Z,53.30
2022-08-24T16:49:38.908Z,54.18
2022-08-24T16:54:42.424Z,55.23
2022-08-24T16:59:47.975Z,56.45
2022-08-24T17:04:50.763Z,58.48
2022-08-24T17:09:55.422Z,58.64
2022-08-24T17:14:58.879Z,60.05
2022-08-24T17:20:02.328Z,61.92
2022-08-24T17:25:05.925Z,60.31
2022-08-24T17:30:10.617Z,57.66
2022-08-24T17:35:13.804Z,62.43
2022-08-24T17:40:21.034Z,59.46
2022-08-24T17:45:23.961Z,60.54
2022-08-24T17:50:28.564Z,66.34
2022-08-24T17:55:32.027Z,61.39
2022-08-24T18:00:34.885Z,56.23
2022-08-24T18:05:38.133Z,58.55
2022-08-24T18:10:41.149Z,64.36
2022-08-24T18:15:44.667Z,62.77
2022-08-24T18:20:47.627Z,57.68
2022-08-24T18:25:53.637Z,61.20
2022-08-24T18:30:57.009Z,63.60
2022-08-24T18:36:02.008Z,58.15
2022-08-24T18:41:05.068Z,61.15
2022-08-24T18:46:08.739Z,65.05
2022-08-24T18:51:16.461Z,58.94
2022-08-24T18:56:20.062Z,64.00
2022-08-24T19:01:23.107Z,60.79
2022-08-24T19:06:26.335Z,57.67
2022-08-24T19:11:29.036Z,63.33
2022-08-24T19:16:34.085Z,63.23
2022-08-24T19:21:37.272Z,58.51
2022-08-24T19:26:39.980Z,64.25
2022-08-24T19:31:42.843Z,60.82
2022-08-24T19:36:45.649Z,58.54
2022-08-24T19:41:49.786Z,63.52
2022-08-24T19:46:53.384Z,59.83
2022-08-24T19:51:56.675Z,64.63
2022-08-24T19:57:00.530Z,61.24
2022-08-24T20:02:03.634Z,58.76
2022-08-24T20:07:06.384Z,63.96
2022-08-24T20:12:09.260Z,62.99
2022-08-24T20:17:12.011Z,58.68
2022-08-24T20:22:14.720Z,62.29
2022-08-24T20:27:21.662Z,61.73
2022-08-24T20:32:24.790Z,58.61
2022-08-24T20:37:30.450Z,63.66
2022-08-24T20:42:33.240Z,63.91
2022-08-24T20:47:42.098Z,59.34
2022-08-24T20:52:44.948Z,58.74
2022-08-24T20:57:51.835Z,64.46
2022-08-24T21:02:54.582Z,59.40
2022-08-24T21:07:58.068Z,59.67
2022-08-24T21:13:02.747Z,65.20
2022-08-24T21:18:05.980Z,60.23
2022-08-24T21:23:09.642Z,58.75
2022-08-24T21:28:13.961Z,64.04
2022-08-24T21:33:35.157Z,59.88
2022-08-24T21:38:38.455Z,59.46
2022-08-24T21:43:41.849Z,64.46
2022-08-24T21:48:44.614Z,60.47
2022-08-24T21:53:47.685Z,58.44
2022-08-24T21:58:50.948Z,64.53
2022-08-24T22:03:53.762Z,62.23
2022-08-24T22:08:56.524Z,58.48
2022-08-24T22:13:59.921Z,60.95
2022-08-24T22:19:04.047Z,65.53
2022-08-24T22:24:07.655Z,59.44
2022-08-24T22:29:11.215Z,58.91
2022-08-24T22:34:19.674Z,64.74
2022-08-24T22:39:23.832Z,61.28
2022-08-24T22:44:27.844Z,58.62
2022-08-24T22:49:35.299Z,64.91
2022-08-24T22:54:41.358Z,61.47
2022-08-24T22:59:44.113Z,58.64
2022-08-24T23:04:49.930Z,64.53
2022-08-24T23:09:52.806Z,61.76
2022-08-24T23:14:56.064Z,59.50
2022-08-24T23:20:01.693Z,64.13
2022-08-24T23:25:08.072Z,60.97
2022-08-24T23:30:13.534Z,59.92
2022-08-24T23:35:16.344Z,57.71
2022-08-24T23:40:20.231Z,63.37
2022-08-24T23:45:28.479Z,63.72
2022-08-24T23:50:34.241Z,61.45
2022-08-24T23:55:36.986Z,60.49
