createdAt,value
2019-03-10T00:00:17.002Z,0
2019-03-10T00:01:17.004Z,0
2019-03-10T00:02:17.676Z,0
2019-03-10T00:03:16.981Z,0
2019-03-10T00:04:16.944Z,0
2019-03-10T00:05:16.932Z,0
2019-03-10T00:06:16.929Z,0
2019-03-10T00:07:16.910Z,0
2019-03-10T00:08:17.634Z,0
2019-03-10T00:09:16.870Z,0
2019-03-10T00:10:16.862Z,0
2019-03-10T00:11:16.843Z,0
2019-03-10T00:12:16.825Z,0
2019-03-10T00:13:16.835Z,0
2019-03-10T00:14:16.806Z,0
2019-03-10T00:15:16.781Z,0
2019-03-10T00:16:16.789Z,0
2019-03-10T00:17:16.756Z,0
2019-03-10T00:18:16.736Z,0
2019-03-10T00:19:16.722Z,0
2019-03-10T00:20:16.716Z,0
2019-03-10T00:21:16.700Z,0
2019-03-10T00:22:16.441Z,0
2019-03-10T00:23:16.673Z,0
2019-03-10T00:24:16.658Z,0
2019-03-10T00:25:16.638Z,0
2019-03-10T00:26:16.646Z,0
2019-03-10T00:27:16.635Z,0
2019-03-10T00:28:16.599Z,0
2019-03-10T00:29:16.584Z,0
2019-03-10T00:30:16.572Z,0
2019-03-10T00:31:16.550Z,0
2019-03-10T00:32:16.533Z,0
2019-03-10T00:33:16.533Z,0
2019-03-10T00:34:16.836Z,0
2019-03-10T00:35:16.500Z,0
2019-03-10T00:36:16.475Z,0
2019-03-10T00:37:16.474Z,0
2019-03-10T00:38:16.452Z,0
2019-03-10T00:39:16.452Z,0
2019-03-10T00:40:16.436Z,0
2019-03-10T00:41:16.410Z,0
2019-03-10T00:42:16.386Z,0
2019-03-10T00:43:16.373Z,0
2019-03-10T00:44:16.357Z,0
2019-03-10T00:45:16.346Z,0
2019-03-10T00:46:16.324Z,0
2019-03-10T00:47:16.316Z,0
2019-03-10T00:48:16.308Z,0
2019-03-10T00:49:16.288Z,0
2019-03-10T00:50:16.275Z,0
2019-03-10T00:51:16.261Z,0
2019-03-10T00:52:16.253Z,0
2019-03-10T00:53:16.239Z,0
2019-03-10T00:54:16.215Z,0
2019-03-10T00:55:15.972Z,0
2019-03-10T00:56:16.181Z,0
2019-03-10T00:57:15.935Z,0
2019-03-10T00:58:16.154Z,0
2019-03-10T00:59:16.146Z,0
2019-03-10T01:00:16.127Z,0
2019-03-10T01:01:15.869Z,0
2019-03-10T01:02:16.102Z,0
2019-03-10T01:03:16.110Z,0
2019-03-10T01:04:16.079Z,0
2019-03-10T01:05:16.056Z,0
2019-03-10T01:06:16.063Z,0
2019-03-10T01:07:16.035Z,0
2019-03-10T01:08:16.012Z,0
2019-03-10T01:09:15.989Z,0
2019-03-10T01:10:15.977Z,0
2019-03-10T01:11:15.959Z,0
2019-03-10T01:12:15.944Z,0
2019-03-10T01:13:15.700Z,0
2019-03-10T01:14:17.028Z,0
2019-03-10T01:15:15.903Z,0
2019-03-10T01:16:15.894Z,0
2019-03-10T01:17:15.872Z,0
2019-03-10T01:18:15.860Z,0
2019-03-10T01:19:15.846Z,0
2019-03-10T01:20:15.868Z,0
2019-03-10T01:21:15.826Z,0
2019-03-10T01:22:15.806Z,0
2019-03-10T01:23:15.845Z,0
2019-03-10T01:24:15.772Z,0
2019-03-10T01:25:15.778Z,0
2019-03-10T01:26:15.748Z,0
2019-03-10T01:27:15.755Z,0
2019-03-10T01:28:15.717Z,0
2019-03-10T01:29:15.697Z,0
2019-03-10T01:30:15.679Z,0
2019-03-10T01:31:15.672Z,0
2019-03-10T01:32:15.651Z,0
2019-03-10T01:33:15.632Z,0
2019-03-10T01:34:15.628Z,0
2019-03-10T01:35:15.606Z,0
2019-03-10T01:36:15.595Z,0
2019-03-10T01:37:15.577Z,0
2019-03-10T01:38:15.559Z,0
2019-03-10T01:39:15.552Z,0
2019-03-10T01:40:15.536Z,0
2019-03-10T01:41:15.524Z,0
2019-03-10T01:42:15.507Z,0
2019-03-10T01:43:15.491Z,0
2019-03-10T01:44:15.478Z,0
2019-03-10T01:45:15.455Z,0
2019-03-10T01:46:15.451Z,0
2019-03-10T01:47:15.429Z,0
2019-03-10T01:48:15.413Z,0
2019-03-10T01:49:15.396Z,0
2019-03-10T01:50:15.388Z,0
2019-03-10T01:51:15.367Z,0
2019-03-10T01:52:15.350Z,0
2019-03-10T01:53:24.992Z,0
2019-03-10T01:54:15.462Z,0
2019-03-10T01:55:15.309Z,0
2019-03-10T01:56:15.306Z,0
2019-03-10T01:57:15.277Z,0
2019-03-10T01:58:15.273Z,0
2019-03-10T01:59:15.254Z,0
2019-03-10T02:00:15.235Z,0
2019-03-10T02:01:15.233Z,0
2019-03-10T02:02:15.203Z,0
2019-03-10T02:03:15.184Z,0
2019-03-10T02:04:15.171Z,0
2019-03-10T02:05:15.162Z,0
2019-03-10T02:06:15.142Z,0
2019-03-10T02:07:15.127Z,0
2019-03-10T02:08:14.872Z,0
2019-03-10T02:09:15.103Z,0
2019-03-10T02:10:15.083Z,0
2019-03-10T02:11:15.065Z,0
2019-03-10T02:12:15.056Z,0
2019-03-10T02:13:15.034Z,0
2019-03-10T02:14:15.025Z,0
2019-03-10T02:15:15.018Z,0
2019-03-10T02:16:14.989Z,0
2019-03-10T02:17:14.980Z,0
2019-03-10T02:18:14.957Z,0
2019-03-10T02:19:14.981Z,0
2019-03-10T02:20:14.944Z,0
2019-03-10T02:21:14.918Z,0
2019-03-10T02:22:14.900Z,0
2019-03-10T02:23:14.888Z,0
2019-03-10T02:24:25.747Z,0
2019-03-10T02:25:14.898Z,0
2019-03-10T02:26:14.846Z,0
2019-03-10T02:27:14.823Z,0
2019-03-10T02:28:14.818Z,0
2019-03-10T02:29:14.795Z,0
2019-03-10T02:30:14.792Z,0
2019-03-10T02:31:14.809Z,0
2019-03-10T02:32:14.767Z,0
2019-03-10T02:33:14.748Z,0
2019-03-10T02:34:14.728Z,0
2019-03-10T02:35:14.728Z,0
2019-03-10T02:36:14.705Z,0
2019-03-10T02:37:14.694Z,0
2019-03-10T02:38:14.678Z,0
2019-03-10T02:39:14.449Z,0
2019-03-10T02:40:14.656Z,0
2019-03-10T02:41:14.631Z,0
2019-03-10T02:42:14.659Z,0
2019-03-10T02:43:14.598Z,0
2019-03-10T02:44:14.614Z,0
2019-03-10T02:45:14.334Z,0
2019-03-10T02:46:14.579Z,0
2019-03-10T02:47:14.533Z,0
2019-03-10T02:48:14.540Z,0
2019-03-10T02:49:14.515Z,0
2019-03-10T02:50:14.512Z,0
2019-03-10T02:51:14.504Z,0
2019-03-10T02:52:14.226Z,0
2019-03-10T02:53:14.470Z,0
2019-03-10T02:54:14.487Z,0
2019-03-10T02:55:14.453Z,0
2019-03-10T02:56:14.401Z,0
2019-03-10T02:57:14.381Z,0
2019-03-10T02:58:14.497Z,0
2019-03-10T02:59:14.363Z,0
2019-03-10T03:00:14.351Z,0
2019-03-10T03:01:14.329Z,0
2019-03-10T03:02:14.316Z,0
2019-03-10T03:03:14.354Z,0
2019-03-10T03:04:14.268Z,0
2019-03-10T03:05:14.265Z,0
2019-03-10T03:06:14.246Z,0
2019-03-10T03:07:14.267Z,0
2019-03-10T03:08:16.793Z,0
2019-03-10T03:09:14.257Z,0
2019-03-10T03:10:14.185Z,0
2019-03-10T03:11:14.208Z,0
2019-03-10T03:12:14.146Z,0
2019-03-10T03:13:14.156Z,0
2019-03-10T03:14:14.142Z,0
2019-03-10T03:15:14.126Z,0
2019-03-10T03:16:14.126Z,0
2019-03-10T03:17:14.079Z,0
2019-03-10T03:18:14.090Z,0
2019-03-10T03:19:14.053Z,0
2019-03-10T03:20:13.792Z,0
2019-03-10T03:21:14.040Z,0
2019-03-10T03:22:13.763Z,0
2019-03-10T03:23:14.000Z,0
2019-03-10T03:24:14.005Z,0
2019-03-10T03:25:13.960Z,0
2019-03-10T03:26:13.934Z,0
2019-03-10T03:27:13.971Z,0
2019-03-10T03:28:13.915Z,0
2019-03-10T03:29:13.897Z,0
2019-03-10T03:30:13.919Z,0
2019-03-10T03:31:13.928Z,0
2019-03-10T03:32:13.974Z,0
2019-03-10T03:33:13.671Z,0
2019-03-10T03:34:13.693Z,0
2019-03-10T03:35:13.818Z,0
2019-03-10T03:36:13.803Z,0
2019-03-10T03:37:13.787Z,0
2019-03-10T03:38:13.767Z,0
2019-03-10T03:39:13.266Z,0
2019-03-10T03:40:13.748Z,0
2019-03-10T03:41:13.727Z,0
2019-03-10T03:42:13.707Z,0
2019-03-10T03:43:13.689Z,0
2019-03-10T03:44:13.684Z,0
2019-03-10T03:45:13.660Z,0
2019-03-10T03:46:13.392Z,0
2019-03-10T03:47:13.635Z,0
2019-03-10T03:48:13.614Z,0
2019-03-10T03:49:13.598Z,0
2019-03-10T03:50:13.608Z,0
2019-03-10T03:51:13.582Z,0
2019-03-10T03:52:13.639Z,0
2019-03-10T03:53:13.542Z,0
2019-03-10T03:54:13.533Z,0
2019-03-10T03:55:13.510Z,0
2019-03-10T03:56:13.531Z,0
2019-03-10T03:57:13.478Z,0
2019-03-10T03:58:13.477Z,0
2019-03-10T03:59:13.468Z,0
2019-03-10T04:00:13.739Z,0
2019-03-10T04:01:13.442Z,0
2019-03-10T04:02:13.396Z,0
2019-03-10T04:03:13.387Z,0
2019-03-10T04:04:13.502Z,0
2019-03-10T04:05:13.364Z,0
2019-03-10T04:06:13.356Z,0
2019-03-10T04:07:13.338Z,0
2019-03-10T04:08:13.305Z,0
2019-03-10T04:09:13.389Z,0
2019-03-10T04:10:13.289Z,0
2019-03-10T04:11:13.261Z,0
2019-03-10T04:12:13.046Z,0
2019-03-10T04:13:13.233Z,0
2019-03-10T04:14:13.228Z,0
2019-03-10T04:15:13.215Z,0
2019-03-10T04:16:13.213Z,0
2019-03-10T04:17:12.937Z,0
2019-03-10T04:18:13.163Z,0
2019-03-10T04:19:13.147Z,0
2019-03-10T04:20:13.186Z,0
2019-03-10T04:21:13.110Z,0
2019-03-10T04:22:13.099Z,0
2019-03-10T04:23:13.079Z,0
2019-03-10T04:24:13.071Z,0
2019-03-10T04:25:12.815Z,0
2019-03-10T04:26:13.055Z,0
2019-03-10T04:27:13.025Z,0
2019-03-10T04:28:13.046Z,0
2019-03-10T04:29:13.043Z,0
2019-03-10T04:30:12.981Z,0
2019-03-10T04:31:12.977Z,0
2019-03-10T04:32:12.705Z,0
2019-03-10T04:33:12.922Z,0
2019-03-10T04:34:12.929Z,0
2019-03-10T04:35:12.903Z,0
2019-03-10T04:36:12.448Z,0
2019-03-10T04:37:12.881Z,0
2019-03-10T04:38:12.848Z,0
2019-03-10T04:39:12.833Z,0
2019-03-10T04:40:12.829Z,0
2019-03-10T04:41:12.798Z,0
2019-03-10T04:42:12.791Z,0
2019-03-10T04:43:12.792Z,0
2019-03-10T04:44:12.765Z,0
2019-03-10T04:45:12.747Z,0
2019-03-10T04:46:12.795Z,0
2019-03-10T04:47:12.711Z,0
2019-03-10T04:48:12.700Z,0
2019-03-10T04:49:12.687Z,0
2019-03-10T04:50:12.433Z,0
2019-03-10T04:51:12.666Z,0
2019-03-10T04:52:12.638Z,0
2019-03-10T04:53:12.628Z,0
2019-03-10T04:54:12.611Z,0
2019-03-10T04:55:12.595Z,0
2019-03-10T04:56:12.605Z,0
2019-03-10T04:57:12.567Z,0
2019-03-10T04:58:12.562Z,0
2019-03-10T04:59:12.535Z,0
2019-03-10T05:00:12.523Z,0
2019-03-10T05:01:12.262Z,0
2019-03-10T05:02:12.494Z,0
2019-03-10T05:03:12.477Z,0
2019-03-10T05:04:12.461Z,0
2019-03-10T05:05:12.452Z,0
2019-03-10T05:06:12.445Z,0
2019-03-10T05:07:12.419Z,0
2019-03-10T05:08:12.405Z,0
2019-03-10T05:09:12.388Z,0
2019-03-10T05:10:12.366Z,0
2019-03-10T05:11:12.361Z,0
2019-03-10T05:12:12.366Z,0
2019-03-10T05:13:12.086Z,0
2019-03-10T05:14:12.320Z,0
2019-03-10T05:15:12.298Z,0
2019-03-10T05:16:12.291Z,0
2019-03-10T05:17:12.267Z,0
2019-03-10T05:18:12.261Z,0
2019-03-10T05:19:12.242Z,0
2019-03-10T05:20:12.223Z,0
2019-03-10T05:21:12.261Z,5
2019-03-10T05:22:12.201Z,5
2019-03-10T05:23:12.181Z,5
2019-03-10T05:24:12.162Z,5
2019-03-10T05:25:12.152Z,5
2019-03-10T05:26:12.141Z,5
2019-03-10T05:27:12.117Z,5
2019-03-10T05:28:12.106Z,5
2019-03-10T05:29:12.104Z,10
2019-03-10T05:30:12.088Z,10
2019-03-10T05:31:12.059Z,10
2019-03-10T05:32:12.049Z,10
2019-03-10T05:33:12.031Z,10
2019-03-10T05:34:12.018Z,10
2019-03-10T05:35:12.004Z,10
2019-03-10T05:36:12.057Z,10
2019-03-10T05:37:11.985Z,15
2019-03-10T05:38:11.961Z,15
2019-03-10T05:39:12.196Z,15
2019-03-10T05:40:11.933Z,15
2019-03-10T05:41:11.969Z,20
2019-03-10T05:42:11.903Z,20
2019-03-10T05:43:11.889Z,20
2019-03-10T05:44:11.897Z,20
2019-03-10T05:45:11.868Z,20
2019-03-10T05:46:11.847Z,25
2019-03-10T05:47:11.835Z,25
2019-03-10T05:48:11.817Z,30
2019-03-10T05:49:11.814Z,30
2019-03-10T05:50:11.794Z,35
2019-03-10T05:51:11.780Z,35
2019-03-10T05:52:11.777Z,35
2019-03-10T05:53:11.763Z,35
2019-03-10T05:54:11.739Z,40
2019-03-10T05:55:11.472Z,40
2019-03-10T05:56:11.716Z,40
2019-03-10T05:57:11.443Z,45
2019-03-10T05:58:11.697Z,45
2019-03-10T05:59:11.662Z,45
2019-03-10T06:00:11.648Z,45
2019-03-10T06:01:11.647Z,50
2019-03-10T06:02:11.619Z,55
2019-03-10T06:03:11.606Z,55
2019-03-10T06:04:11.593Z,55
2019-03-10T06:05:13.217Z,60
2019-03-10T06:06:11.563Z,60
2019-03-10T06:07:11.567Z,60
2019-03-10T06:08:11.593Z,65
2019-03-10T06:09:11.531Z,65
2019-03-10T06:10:11.505Z,70
2019-03-10T06:11:11.494Z,70
2019-03-10T06:12:11.490Z,75
2019-03-10T06:13:11.216Z,80
2019-03-10T06:14:11.465Z,80
2019-03-10T06:15:11.443Z,85
2019-03-10T06:16:11.446Z,90
2019-03-10T06:17:11.407Z,90
2019-03-10T06:18:22.479Z,95
2019-03-10T06:19:11.378Z,95
2019-03-10T06:20:11.367Z,95
2019-03-10T06:21:11.350Z,95
2019-03-10T06:22:11.380Z,100
2019-03-10T06:23:11.324Z,105
2019-03-10T06:24:11.394Z,115
2019-03-10T06:25:11.319Z,120
2019-03-10T06:26:11.291Z,125
2019-03-10T06:27:11.280Z,130
2019-03-10T06:28:11.024Z,135
2019-03-10T06:29:11.248Z,125
2019-03-10T06:30:11.227Z,125
2019-03-10T06:31:10.973Z,125
2019-03-10T06:32:11.279Z,145
2019-03-10T06:33:11.196Z,130
2019-03-10T06:34:11.177Z,120
2019-03-10T06:35:10.925Z,115
2019-03-10T06:36:11.158Z,115
2019-03-10T06:37:11.136Z,130
2019-03-10T06:38:10.662Z,155
2019-03-10T06:39:11.146Z,170
2019-03-10T06:40:11.094Z,190
2019-03-10T06:41:11.079Z,230
2019-03-10T06:42:11.074Z,250
2019-03-10T06:43:11.062Z,280
2019-03-10T06:44:11.044Z,305
2019-03-10T06:45:11.043Z,285
2019-03-10T06:46:11.090Z,290
2019-03-10T06:47:11.008Z,230
2019-03-10T06:48:10.987Z,235
2019-03-10T06:49:10.990Z,220
2019-03-10T06:50:12.305Z,210
2019-03-10T06:51:10.958Z,215
2019-03-10T06:52:10.954Z,245
2019-03-10T06:53:10.930Z,245
2019-03-10T06:54:10.935Z,240
2019-03-10T06:55:10.678Z,245
2019-03-10T06:56:10.920Z,245
2019-03-10T06:57:10.890Z,245
2019-03-10T06:58:10.941Z,240
2019-03-10T06:59:10.877Z,235
2019-03-10T07:00:10.631Z,235
2019-03-10T07:01:10.852Z,230
2019-03-10T07:02:10.854Z,225
2019-03-10T07:03:10.583Z,220
2019-03-10T07:04:10.823Z,220
2019-03-10T07:05:10.838Z,215
2019-03-10T07:06:10.820Z,215
2019-03-10T07:07:10.815Z,230
2019-03-10T07:08:10.577Z,240
2019-03-10T07:09:10.762Z,255
2019-03-10T07:10:10.763Z,245
2019-03-10T07:11:10.752Z,240
2019-03-10T07:12:10.786Z,220
2019-03-10T07:13:10.791Z,205
2019-03-10T07:14:10.734Z,195
2019-03-10T07:15:10.727Z,195
2019-03-10T07:16:10.704Z,195
2019-03-10T07:17:10.687Z,195
2019-03-10T07:18:10.681Z,195
2019-03-10T07:19:10.738Z,200
2019-03-10T07:20:10.661Z,210
2019-03-10T07:21:10.670Z,215
2019-03-10T07:22:10.646Z,220
2019-03-10T07:23:10.627Z,225
2019-03-10T07:24:10.624Z,230
2019-03-10T07:25:10.612Z,240
2019-03-10T07:26:10.598Z,250
2019-03-10T07:27:11.788Z,250
2019-03-10T07:28:10.338Z,250
2019-03-10T07:29:10.633Z,245
2019-03-10T07:30:10.567Z,240
2019-03-10T07:31:10.361Z,240
2019-03-10T07:32:11.529Z,250
2019-03-10T07:33:10.548Z,275
2019-03-10T07:34:10.546Z,290
2019-03-10T07:35:10.514Z,290
2019-03-10T07:36:10.509Z,285
2019-03-10T07:37:10.515Z,275
2019-03-10T07:38:10.483Z,275
2019-03-10T07:39:10.479Z,280
2019-03-10T07:40:10.468Z,270
2019-03-10T07:41:10.452Z,280
2019-03-10T07:42:10.464Z,290
2019-03-10T07:43:10.429Z,305
2019-03-10T07:44:10.429Z,315
2019-03-10T07:45:10.409Z,345
2019-03-10T07:46:10.406Z,345
2019-03-10T07:47:10.390Z,355
2019-03-10T07:48:10.473Z,360
2019-03-10T07:49:10.369Z,370
2019-03-10T07:50:10.396Z,380
2019-03-10T07:51:10.360Z,375
2019-03-10T07:52:19.730Z,370
2019-03-10T07:53:10.344Z,365
2019-03-10T07:54:10.383Z,365
2019-03-10T07:55:10.323Z,365
2019-03-10T07:56:11.456Z,365
2019-03-10T07:57:10.059Z,380
2019-03-10T07:58:10.290Z,380
2019-03-10T07:59:10.288Z,375
2019-03-10T08:00:10.281Z,380
2019-03-10T08:01:10.267Z,390
2019-03-10T08:02:10.276Z,395
2019-03-10T08:03:10.257Z,385
2019-03-10T08:04:10.246Z,370
2019-03-10T08:05:10.351Z,365
2019-03-10T08:06:10.228Z,360
2019-03-10T08:07:10.217Z,365
2019-03-10T08:08:10.209Z,375
2019-03-10T08:09:10.202Z,375
2019-03-10T08:10:10.209Z,380
2019-03-10T08:11:10.184Z,380
2019-03-10T08:12:10.192Z,375
2019-03-10T08:13:10.165Z,370
2019-03-10T08:14:10.166Z,365
2019-03-10T08:15:10.183Z,360
2019-03-10T08:16:10.162Z,360
2019-03-10T08:17:10.130Z,365
2019-03-10T08:18:10.129Z,375
2019-03-10T08:19:10.127Z,390
2019-03-10T08:20:10.120Z,405
2019-03-10T08:21:10.110Z,415
2019-03-10T08:22:10.101Z,425
2019-03-10T08:23:10.090Z,420
2019-03-10T08:24:10.097Z,420
2019-03-10T08:25:10.068Z,420
2019-03-10T08:26:10.061Z,420
2019-03-10T08:27:10.055Z,415
2019-03-10T08:28:11.466Z,405
2019-03-10T08:29:10.046Z,395
2019-03-10T08:30:10.029Z,385
2019-03-10T08:31:10.037Z,385
2019-03-10T08:32:10.020Z,385
2019-03-10T08:33:10.014Z,380
2019-03-10T08:34:10.002Z,370
2019-03-10T08:35:09.991Z,365
2019-03-10T08:36:10.038Z,375
2019-03-10T08:37:10.040Z,380
2019-03-10T08:38:09.975Z,385
2019-03-10T08:39:09.988Z,395
2019-03-10T08:40:09.957Z,400
2019-03-10T08:41:09.956Z,400
2019-03-10T08:42:19.673Z,415
2019-03-10T08:43:09.942Z,425
2019-03-10T08:44:10.204Z,445
2019-03-10T08:45:09.929Z,465
2019-03-10T08:46:09.913Z,480
2019-03-10T08:47:09.913Z,500
2019-03-10T08:48:09.968Z,515
2019-03-10T08:49:09.900Z,510
2019-03-10T08:50:09.655Z,485
2019-03-10T08:51:09.885Z,455
2019-03-10T08:52:09.869Z,430
2019-03-10T08:53:09.869Z,425
2019-03-10T08:54:09.869Z,425
2019-03-10T08:55:10.083Z,425
2019-03-10T08:56:12.985Z,425
2019-03-10T08:57:09.870Z,430
2019-03-10T08:58:09.592Z,430
2019-03-10T08:59:09.580Z,435
2019-03-10T09:00:09.831Z,450
2019-03-10T09:01:12.441Z,455
2019-03-10T09:02:09.818Z,460
2019-03-10T09:03:09.802Z,465
2019-03-10T09:04:09.932Z,465
2019-03-10T09:05:09.787Z,465
2019-03-10T09:06:09.789Z,455
2019-03-10T09:07:09.770Z,460
2019-03-10T09:08:09.769Z,460
2019-03-10T09:09:09.775Z,470
2019-03-10T09:10:09.806Z,470
2019-03-10T09:11:09.751Z,475
2019-03-10T09:12:09.836Z,485
2019-03-10T09:13:09.742Z,485
2019-03-10T09:14:09.747Z,490
2019-03-10T09:15:09.832Z,495
2019-03-10T09:16:09.718Z,500
2019-03-10T09:17:09.718Z,505
2019-03-10T09:18:09.704Z,515
2019-03-10T09:19:09.705Z,515
2019-03-10T09:20:09.839Z,490
2019-03-10T09:21:09.703Z,470
2019-03-10T09:22:09.852Z,455
2019-03-10T09:23:09.681Z,450
2019-03-10T09:24:09.687Z,445
2019-03-10T09:25:09.801Z,460
2019-03-10T09:26:09.661Z,475
2019-03-10T09:27:09.651Z,480
2019-03-10T09:28:09.714Z,485
2019-03-10T09:29:09.635Z,505
2019-03-10T09:30:09.906Z,515
2019-03-10T09:31:09.626Z,515
2019-03-10T09:32:09.385Z,520
2019-03-10T09:33:09.655Z,520
2019-03-10T09:34:09.603Z,510
2019-03-10T09:35:09.814Z,490
2019-03-10T09:36:09.659Z,470
2019-03-10T09:37:09.655Z,450
2019-03-10T09:38:10.941Z,445
2019-03-10T09:39:09.602Z,435
2019-03-10T09:40:09.773Z,425
2019-03-10T09:41:09.572Z,420
2019-03-10T09:42:09.588Z,400
2019-03-10T09:43:09.551Z,385
2019-03-10T09:44:10.992Z,380
2019-03-10T09:45:09.713Z,380
2019-03-10T09:46:09.553Z,400
2019-03-10T09:47:09.528Z,430
2019-03-10T09:48:09.523Z,445
2019-03-10T09:49:09.525Z,445
2019-03-10T09:50:09.699Z,445
2019-03-10T09:51:09.513Z,455
2019-03-10T09:52:09.500Z,450
2019-03-10T09:53:09.511Z,435
2019-03-10T09:54:09.485Z,415
2019-03-10T09:55:10.649Z,410
2019-03-10T09:56:09.473Z,425
2019-03-10T09:57:09.473Z,440
2019-03-10T09:58:09.465Z,450
2019-03-10T09:59:09.462Z,470
2019-03-10T10:00:09.452Z,475
2019-03-10T10:01:09.211Z,470
2019-03-10T10:02:09.470Z,450
2019-03-10T10:03:09.448Z,440
2019-03-10T10:04:09.429Z,430
2019-03-10T10:05:09.426Z,405
2019-03-10T10:06:09.475Z,365
2019-03-10T10:07:09.426Z,340
2019-03-10T10:08:09.408Z,315
2019-03-10T10:09:09.400Z,290
2019-03-10T10:10:09.391Z,275
2019-03-10T10:11:09.161Z,265
2019-03-10T10:12:19.915Z,235
2019-03-10T10:13:09.393Z,215
2019-03-10T10:14:08.887Z,225
2019-03-10T10:15:09.366Z,230
2019-03-10T10:16:09.374Z,220
2019-03-10T10:17:09.356Z,225
2019-03-10T10:18:09.344Z,240
2019-03-10T10:19:09.369Z,255
2019-03-10T10:20:09.351Z,275
2019-03-10T10:21:09.335Z,290
2019-03-10T10:22:09.321Z,285
2019-03-10T10:23:09.315Z,275
2019-03-10T10:24:09.309Z,275
2019-03-10T10:25:09.302Z,275
2019-03-10T10:26:10.959Z,260
2019-03-10T10:27:09.288Z,255
2019-03-10T10:28:09.296Z,255
2019-03-10T10:29:09.275Z,240
2019-03-10T10:30:09.279Z,235
2019-03-10T10:31:09.261Z,250
2019-03-10T10:32:09.263Z,260
2019-03-10T10:33:09.255Z,250
2019-03-10T10:34:09.242Z,235
2019-03-10T10:35:09.237Z,240
2019-03-10T10:36:08.984Z,250
2019-03-10T10:37:09.220Z,270
2019-03-10T10:38:20.619Z,300
2019-03-10T10:39:09.217Z,310
2019-03-10T10:40:09.235Z,315
2019-03-10T10:41:09.188Z,330
2019-03-10T10:42:09.224Z,330
2019-03-10T10:43:09.174Z,325
2019-03-10T10:44:09.172Z,315
2019-03-10T10:45:09.163Z,295
2019-03-10T10:46:09.154Z,280
2019-03-10T10:47:09.202Z,285
2019-03-10T10:48:09.164Z,325
2019-03-10T10:49:09.175Z,335
2019-03-10T10:50:09.162Z,315
2019-03-10T10:51:09.163Z,275
2019-03-10T10:52:09.157Z,255
2019-03-10T10:53:09.129Z,275
2019-03-10T10:54:09.142Z,295
2019-03-10T10:55:08.963Z,265
2019-03-10T10:56:09.123Z,255
2019-03-10T10:57:09.136Z,265
2019-03-10T10:58:10.359Z,290
2019-03-10T10:59:09.071Z,275
2019-03-10T11:00:09.053Z,255
2019-03-10T11:01:09.972Z,250
2019-03-10T11:02:09.053Z,220
2019-03-10T11:03:09.031Z,180
2019-03-10T11:04:09.081Z,160
2019-03-10T11:05:09.040Z,155
2019-03-10T11:06:09.040Z,120
2019-03-10T11:07:09.010Z,115
2019-03-10T11:08:09.046Z,110
2019-03-10T11:09:10.237Z,110
2019-03-10T11:10:09.058Z,115
2019-03-10T11:11:08.979Z,120
2019-03-10T11:12:08.980Z,135
2019-03-10T11:13:08.966Z,150
2019-03-10T11:14:08.976Z,175
2019-03-10T11:15:08.971Z,200
2019-03-10T11:16:08.938Z,230
2019-03-10T11:17:08.935Z,250
2019-03-10T11:18:18.446Z,285
2019-03-10T11:19:08.912Z,310
2019-03-10T11:20:08.924Z,335
2019-03-10T11:21:08.909Z,360
2019-03-10T11:22:08.914Z,385
2019-03-10T11:23:08.884Z,390
2019-03-10T11:24:08.875Z,375
2019-03-10T11:25:08.869Z,335
2019-03-10T11:26:10.994Z,300
2019-03-10T11:27:08.852Z,270
2019-03-10T11:28:08.845Z,250
2019-03-10T11:29:13.108Z,235
2019-03-10T11:30:08.823Z,235
2019-03-10T11:31:08.813Z,235
2019-03-10T11:32:08.855Z,255
2019-03-10T11:33:08.640Z,270
2019-03-10T11:34:08.799Z,295
2019-03-10T11:35:08.807Z,295
2019-03-10T11:36:08.778Z,300
2019-03-10T11:37:08.872Z,290
2019-03-10T11:38:08.762Z,305
2019-03-10T11:39:08.756Z,315
2019-03-10T11:40:08.740Z,330
2019-03-10T11:41:08.736Z,360
2019-03-10T11:42:08.723Z,380
2019-03-10T11:43:08.718Z,370
2019-03-10T11:44:08.705Z,370
2019-03-10T11:45:08.696Z,360
2019-03-10T11:46:08.739Z,335
2019-03-10T11:47:08.692Z,310
2019-03-10T11:48:08.686Z,305
2019-03-10T11:49:08.440Z,305
2019-03-10T11:50:08.665Z,305
2019-03-10T11:51:08.660Z,300
2019-03-10T11:52:08.655Z,285
2019-03-10T11:53:18.539Z,280
2019-03-10T11:54:08.625Z,285
2019-03-10T11:55:08.917Z,285
2019-03-10T11:56:08.618Z,285
2019-03-10T11:57:08.621Z,285
2019-03-10T11:58:08.601Z,295
2019-03-10T11:59:08.590Z,300
2019-03-10T12:00:08.581Z,305
2019-03-10T12:01:08.583Z,300
2019-03-10T12:02:20.236Z,295
2019-03-10T12:03:08.863Z,290
2019-03-10T12:04:10.296Z,280
2019-03-10T12:05:08.539Z,260
2019-03-10T12:06:08.528Z,245
2019-03-10T12:07:08.535Z,240
2019-03-10T12:08:08.518Z,245
2019-03-10T12:09:08.506Z,250
2019-03-10T12:10:08.506Z,250
2019-03-10T12:11:08.499Z,245
2019-03-10T12:12:08.513Z,240
2019-03-10T12:13:08.521Z,235
2019-03-10T12:14:08.463Z,245
2019-03-10T12:15:08.468Z,260
2019-03-10T12:16:08.445Z,280
2019-03-10T12:17:08.449Z,285
2019-03-10T12:18:08.435Z,280
2019-03-10T12:19:08.455Z,270
2019-03-10T12:20:08.426Z,280
2019-03-10T12:21:08.413Z,295
2019-03-10T12:22:08.411Z,305
2019-03-10T12:23:08.427Z,325
2019-03-10T12:24:08.417Z,355
2019-03-10T12:25:08.377Z,380
2019-03-10T12:26:08.127Z,390
2019-03-10T12:27:08.358Z,390
2019-03-10T12:28:08.344Z,385
2019-03-10T12:29:08.355Z,380
2019-03-10T12:30:08.342Z,385
2019-03-10T12:31:08.324Z,385
2019-03-10T12:32:08.315Z,390
2019-03-10T12:33:08.307Z,400
2019-03-10T12:34:10.187Z,420
2019-03-10T12:35:08.315Z,455
2019-03-10T12:36:08.282Z,480
2019-03-10T12:37:08.299Z,500
2019-03-10T12:38:08.301Z,485
2019-03-10T12:39:08.263Z,460
2019-03-10T12:40:08.254Z,470
2019-03-10T12:41:08.256Z,500
2019-03-10T12:42:08.518Z,490
2019-03-10T12:43:08.228Z,465
2019-03-10T12:44:08.246Z,450
2019-03-10T12:45:08.227Z,440
2019-03-10T12:46:08.204Z,440
2019-03-10T12:47:08.191Z,450
2019-03-10T12:48:08.186Z,460
2019-03-10T12:49:08.384Z,455
2019-03-10T12:50:08.416Z,440
2019-03-10T12:51:08.163Z,420
2019-03-10T12:52:08.161Z,405
2019-03-10T12:53:08.159Z,370
2019-03-10T12:54:07.896Z,325
2019-03-10T12:55:08.134Z,290
2019-03-10T12:56:08.129Z,275
2019-03-10T12:57:08.127Z,255
2019-03-10T12:58:08.147Z,240
2019-03-10T12:59:08.102Z,230
2019-03-10T13:00:08.105Z,210
2019-03-10T13:01:15.450Z,190
2019-03-10T13:02:08.084Z,175
2019-03-10T13:03:08.084Z,165
2019-03-10T13:04:08.807Z,165
2019-03-10T13:05:08.085Z,170
2019-03-10T13:06:08.086Z,180
2019-03-10T13:07:08.045Z,195
2019-03-10T13:08:08.036Z,200
2019-03-10T13:09:08.050Z,205
2019-03-10T13:10:08.040Z,215
2019-03-10T13:11:08.046Z,225
2019-03-10T13:12:08.023Z,230
2019-03-10T13:13:08.001Z,225
2019-03-10T13:14:08.010Z,215
2019-03-10T13:15:09.280Z,200
2019-03-10T13:16:07.979Z,190
2019-03-10T13:17:07.988Z,190
2019-03-10T13:18:07.967Z,215
2019-03-10T13:19:07.953Z,250
2019-03-10T13:20:07.954Z,285
2019-03-10T13:21:07.950Z,300
2019-03-10T13:22:07.983Z,300
2019-03-10T13:23:07.931Z,305
2019-03-10T13:24:07.927Z,305
2019-03-10T13:25:07.909Z,310
2019-03-10T13:26:07.905Z,300
2019-03-10T13:27:07.889Z,265
2019-03-10T13:28:07.925Z,230
2019-03-10T13:29:07.873Z,190
2019-03-10T13:30:09.187Z,175
2019-03-10T13:31:07.861Z,170
2019-03-10T13:32:07.852Z,170
2019-03-10T13:33:07.843Z,170
2019-03-10T13:34:07.881Z,165
2019-03-10T13:35:07.830Z,165
2019-03-10T13:36:07.845Z,170
2019-03-10T13:37:07.814Z,180
2019-03-10T13:38:10.391Z,195
2019-03-10T13:39:07.803Z,200
2019-03-10T13:40:07.807Z,210
2019-03-10T13:41:09.662Z,215
2019-03-10T13:42:07.770Z,225
2019-03-10T13:43:07.769Z,220
2019-03-10T13:44:07.751Z,220
2019-03-10T13:45:07.746Z,225
2019-03-10T13:46:07.738Z,235
2019-03-10T13:47:07.957Z,215
2019-03-10T13:48:07.718Z,170
2019-03-10T13:49:07.705Z,135
2019-03-10T13:50:07.708Z,120
2019-03-10T13:51:07.702Z,120
2019-03-10T13:52:07.690Z,130
2019-03-10T13:53:07.678Z,140
2019-03-10T13:54:07.666Z,140
2019-03-10T13:55:07.669Z,135
2019-03-10T13:56:07.649Z,145
2019-03-10T13:57:07.812Z,160
2019-03-10T13:58:07.626Z,170
2019-03-10T13:59:07.385Z,170
2019-03-10T14:00:07.613Z,150
2019-03-10T14:01:07.603Z,150
2019-03-10T14:02:07.610Z,140
2019-03-10T14:03:07.425Z,135
2019-03-10T14:04:09.719Z,130
2019-03-10T14:05:07.575Z,135
2019-03-10T14:06:07.562Z,145
2019-03-10T14:07:07.548Z,150
2019-03-10T14:08:07.548Z,140
2019-03-10T14:09:07.528Z,130
2019-03-10T14:10:07.526Z,125