createdAt,value
2019-01-04T00:00:56.208Z,7.43
2019-01-04T00:03:27.613Z,7.80
2019-01-04T00:05:58.799Z,7.77
2019-01-04T00:08:30.309Z,7.03
2019-01-04T00:11:01.526Z,6.87
2019-01-04T00:13:32.680Z,7.10
2019-01-04T00:16:03.683Z,7.50
2019-01-04T00:18:34.844Z,6.90
2019-01-04T00:21:06.828Z,6.67
2019-01-04T00:23:38.071Z,7.10
2019-01-04T00:26:09.225Z,7.30
2019-01-04T00:28:40.421Z,7.23
2019-01-04T00:31:11.395Z,7.43
2019-01-04T00:33:42.618Z,7.37
2019-01-04T00:36:14.146Z,7.55
2019-01-04T00:38:46.711Z,7.60
2019-01-04T00:41:18.955Z,7.47
2019-01-04T00:43:50.514Z,7.67
2019-01-04T00:46:21.665Z,7.50
2019-01-04T00:48:52.974Z,7.57
2019-01-04T00:51:24.078Z,7.97
2019-01-04T00:53:55.856Z,8.47
2019-01-04T00:57:10.894Z,7.58
2019-01-04T01:00:08.149Z,8.00
2019-01-04T01:03:37.981Z,7.87
2019-01-04T01:06:52.832Z,7.80
2019-01-04T01:10:07.269Z,7.20
2019-01-04T01:13:16.507Z,8.40
2019-01-04T01:16:18.487Z,7.20
2019-01-04T01:19:33.058Z,6.50
2019-01-04T01:22:58.967Z,7.50
2019-01-04T01:26:07.979Z,6.47
2019-01-04T01:29:16.029Z,6.83
2019-01-04T01:32:22.784Z,5.80
2019-01-04T01:35:29.752Z,6.07
2019-01-04T01:38:36.873Z,6.43
2019-01-04T01:42:01.353Z,6.67
2019-01-04T01:45:08.852Z,7.03
2019-01-04T01:47:48.698Z,8.80
2019-01-04T01:51:04.097Z,10.68
2019-01-04T01:53:47.188Z,9.03
2019-01-04T01:56:18.324Z,6.72
2019-01-04T01:58:49.620Z,6.47
2019-01-04T02:01:20.870Z,6.73
2019-01-04T02:03:52.325Z,5.80
2019-01-04T02:06:23.627Z,5.45
2019-01-04T02:08:55.043Z,5.67
2019-01-04T02:11:26.164Z,5.80
2019-01-04T02:13:57.536Z,5.87
2019-01-04T02:16:28.779Z,5.05
2019-01-04T02:19:00.068Z,5.30
2019-01-04T02:21:31.323Z,5.53
2019-01-04T02:24:02.662Z,5.47
2019-01-04T02:26:34.979Z,5.57
2019-01-04T02:29:06.256Z,4.23
2019-01-04T02:31:37.574Z,4.23
2019-01-04T02:34:08.791Z,3.70
2019-01-04T02:36:40.042Z,3.80
2019-01-04T02:39:11.045Z,4.33
2019-01-04T02:41:42.193Z,4.53
2019-01-04T02:44:13.239Z,4.40
2019-01-04T02:46:44.389Z,4.50
2019-01-04T02:49:15.524Z,4.45
2019-01-04T02:51:46.622Z,4.03
2019-01-04T02:54:18.205Z,4.60
2019-01-04T02:56:49.452Z,4.20
2019-01-04T02:59:20.572Z,4.67
2019-01-04T03:01:54.377Z,3.97
2019-01-04T03:04:25.393Z,5.10
2019-01-04T03:06:56.705Z,4.87
2019-01-04T03:09:27.793Z,4.50
2019-01-04T03:11:59.041Z,4.27
2019-01-04T03:14:31.731Z,4.10
2019-01-04T03:17:03.328Z,4.30
2019-01-04T03:19:34.706Z,4.10
2019-01-04T03:22:06.127Z,4.27
2019-01-04T03:24:37.601Z,4.20
2019-01-04T03:27:08.631Z,3.93
2019-01-04T03:29:39.980Z,4.50
2019-01-04T03:32:11.227Z,4.67
2019-01-04T03:34:42.574Z,4.23
2019-01-04T03:37:13.888Z,4.37
2019-01-04T03:39:45.038Z,4.47
2019-01-04T03:42:16.348Z,4.80
2019-01-04T03:44:47.338Z,4.30
2019-01-04T03:47:18.554Z,4.28
2019-01-04T03:49:49.816Z,4.40
2019-01-04T03:52:21.060Z,4.05
2019-01-04T03:54:52.149Z,4.50
2019-01-04T03:57:23.398Z,4.23
2019-01-04T03:59:54.742Z,4.53
2019-01-04T04:02:25.942Z,4.43
2019-01-04T04:04:57.236Z,4.70
2019-01-04T04:07:28.783Z,4.73
2019-01-04T04:10:00.221Z,5.87
2019-01-04T04:12:31.376Z,5.83
2019-01-04T04:15:02.514Z,6.00
2019-01-04T04:17:33.684Z,5.87
2019-01-04T04:20:06.559Z,5.20
2019-01-04T04:22:38.613Z,6.90
2019-01-04T04:25:09.629Z,14.87
2019-01-04T04:27:41.251Z,15.63
2019-01-04T04:30:12.433Z,5.40
2019-01-04T04:32:44.637Z,6.37
2019-01-04T04:35:16.410Z,6.10
2019-01-04T04:37:47.513Z,4.92
2019-01-04T04:40:18.757Z,4.85
2019-01-04T04:42:50.018Z,4.93
2019-01-04T04:45:21.484Z,4.30
2019-01-04T04:47:52.581Z,4.40
2019-01-04T04:50:23.816Z,4.60
2019-01-04T04:52:55.009Z,4.80
2019-01-04T04:55:26.140Z,5.33
2019-01-04T04:57:59.671Z,5.53
2019-01-04T05:00:31.003Z,5.40
2019-01-04T05:03:02.517Z,5.97
2019-01-04T05:05:34.778Z,6.30
2019-01-04T05:08:06.059Z,6.33
2019-01-04T05:10:37.204Z,5.80
2019-01-04T05:13:08.527Z,7.20
2019-01-04T05:15:40.234Z,8.67
2019-01-04T05:18:11.345Z,8.00
2019-01-04T05:20:43.159Z,5.97
2019-01-04T05:23:15.799Z,8.50
2019-01-04T05:25:46.999Z,6.40
2019-01-04T05:28:18.087Z,6.05
2019-01-04T05:30:50.960Z,5.50
2019-01-04T05:33:22.340Z,6.00
2019-01-04T05:35:54.152Z,5.80
2019-01-04T05:38:25.328Z,6.23
2019-01-04T05:40:56.661Z,6.55
2019-01-04T05:43:28.161Z,5.77
2019-01-04T05:45:59.405Z,6.00
2019-01-04T05:48:31.859Z,6.40
2019-01-04T05:51:03.070Z,7.80
2019-01-04T05:53:36.044Z,7.20
2019-01-04T05:56:07.308Z,7.87
2019-01-04T05:58:38.327Z,8.73
2019-01-04T06:01:09.897Z,9.83
2019-01-04T06:03:41.011Z,7.80
2019-01-04T06:06:12.481Z,7.23
2019-01-04T06:08:43.610Z,6.10
2019-01-04T06:11:15.778Z,7.57
2019-01-04T06:13:47.180Z,7.50
2019-01-04T06:16:18.220Z,5.40
2019-01-04T06:18:51.837Z,6.33
2019-01-04T06:21:23.057Z,6.92
2019-01-04T06:23:54.405Z,6.80
2019-01-04T06:26:26.011Z,7.37
2019-01-04T06:28:57.134Z,6.87
2019-01-04T06:31:28.368Z,6.20
2019-01-04T06:33:59.376Z,6.43
2019-01-04T06:36:30.636Z,7.40
2019-01-04T06:39:01.772Z,8.00
2019-01-04T06:41:34.011Z,7.67
2019-01-04T06:44:05.955Z,8.30
2019-01-04T06:46:58.570Z,8.33
2019-01-04T06:49:29.976Z,8.60
2019-01-04T06:52:01.035Z,7.93
2019-01-04T06:55:07.734Z,7.87
2019-01-04T06:57:39.213Z,8.43
2019-01-04T07:00:10.327Z,8.83
2019-01-04T07:02:41.591Z,9.00
2019-01-04T07:05:13.345Z,8.57
2019-01-04T07:07:44.711Z,8.70
2019-01-04T07:10:16.155Z,9.07
2019-01-04T07:12:47.683Z,10.13
2019-01-04T07:15:19.024Z,9.13
2019-01-04T07:17:50.560Z,9.47
2019-01-04T07:20:21.973Z,9.20
2019-01-04T07:22:53.421Z,8.90
2019-01-04T07:25:24.831Z,9.93
2019-01-04T07:27:56.253Z,10.03
2019-01-04T07:30:27.456Z,10.47
2019-01-04T07:32:59.255Z,11.00
2019-01-04T07:35:31.648Z,13.07
2019-01-04T07:38:03.725Z,13.97
2019-01-04T07:40:34.857Z,12.63
2019-01-04T07:43:06.262Z,11.40
2019-01-04T07:45:37.447Z,11.97
2019-01-04T07:48:08.667Z,12.03
2019-01-04T07:50:39.740Z,11.80
2019-01-04T07:53:10.867Z,12.87
2019-01-04T07:55:42.148Z,10.90
2019-01-04T07:58:13.404Z,11.60
2019-01-04T08:00:45.769Z,11.93
2019-01-04T08:03:22.163Z,10.83
2019-01-04T08:05:55.261Z,11.53
2019-01-04T08:08:26.720Z,12.00
2019-01-04T08:10:58.299Z,11.40
2019-01-04T08:13:32.139Z,11.73
2019-01-04T08:16:03.514Z,11.40
2019-01-04T08:18:35.167Z,13.17
2019-01-04T08:21:06.491Z,12.57
2019-01-04T08:23:37.869Z,11.60
2019-01-04T08:26:09.043Z,12.50
2019-01-04T08:28:40.407Z,12.77
2019-01-04T08:31:12.622Z,14.00
2019-01-04T08:33:44.768Z,13.63
2019-01-04T08:36:15.869Z,14.63
2019-01-04T08:38:47.511Z,14.63
2019-01-04T08:41:18.677Z,15.25
2019-01-04T08:43:49.812Z,15.33
2019-01-04T08:46:21.435Z,15.13
2019-01-04T08:48:53.243Z,15.83
2019-01-04T08:51:24.318Z,16.53
2019-01-04T08:54:03.857Z,16.97
2019-01-04T08:56:36.846Z,17.47
2019-01-04T08:59:07.881Z,17.50
2019-01-04T09:01:39.243Z,15.93
2019-01-04T09:04:10.327Z,16.87
2019-01-04T09:06:41.356Z,17.40
2019-01-04T09:09:14.060Z,19.20
2019-01-04T09:11:45.156Z,19.30
2019-01-04T09:14:17.308Z,16.37
2019-01-04T09:16:48.351Z,17.33
2019-01-04T09:19:19.651Z,15.53
2019-01-04T09:21:50.677Z,16.27
2019-01-04T09:24:22.025Z,15.97
2019-01-04T09:26:53.340Z,14.03
2019-01-04T09:29:24.749Z,13.95
2019-01-04T09:31:55.982Z,13.30
2019-01-04T09:34:27.420Z,15.27
2019-01-04T09:36:58.611Z,14.60
2019-01-04T09:39:30.647Z,15.28
2019-01-04T09:42:16.243Z,14.23
2019-01-04T09:44:48.079Z,14.63
2019-01-04T09:47:19.429Z,15.20
2019-01-04T09:49:51.854Z,13.83
2019-01-04T09:52:22.978Z,14.97
2019-01-04T09:54:54.294Z,13.30
2019-01-04T09:57:26.097Z,14.50
2019-01-04T09:59:57.267Z,15.20
2019-01-04T10:02:28.797Z,16.40
2019-01-04T10:05:00.430Z,16.50
2019-01-04T10:07:31.466Z,15.13
2019-01-04T10:10:03.697Z,15.40
2019-01-04T10:12:35.116Z,16.45
2019-01-04T10:15:07.400Z,13.43
2019-01-04T10:17:38.824Z,14.10
2019-01-04T10:20:10.987Z,13.57
2019-01-04T10:22:43.355Z,13.73
2019-01-04T10:25:14.691Z,13.27
2019-01-04T10:27:45.853Z,11.57
2019-01-04T10:30:35.473Z,10.98
2019-01-04T10:33:06.812Z,11.80
2019-01-04T10:35:38.349Z,11.30
2019-01-04T10:38:09.568Z,11.07
2019-01-04T10:40:41.351Z,11.73
2019-01-04T10:43:12.460Z,10.85
2019-01-04T10:45:44.785Z,11.87
2019-01-04T10:48:16.027Z,10.50
2019-01-04T10:50:48.198Z,11.40
2019-01-04T10:53:19.286Z,12.55
2019-01-04T10:55:50.532Z,12.50
2019-01-04T10:58:21.920Z,12.33
2019-01-04T11:00:53.119Z,12.93
2019-01-04T11:03:24.199Z,13.33
2019-01-04T11:05:55.440Z,12.63
2019-01-04T11:08:26.608Z,12.63
2019-01-04T11:10:57.792Z,12.58
2019-01-04T11:13:28.926Z,13.50
2019-01-04T11:16:00.205Z,12.93
2019-01-04T11:18:31.821Z,12.82
2019-01-04T11:21:06.028Z,13.43
2019-01-04T11:24:14.107Z,15.23
2019-01-04T11:26:58.509Z,12.43
2019-01-04T11:30:08.866Z,13.30
2019-01-04T11:32:53.719Z,11.83
2019-01-04T11:36:20.879Z,13.60
2019-01-04T11:39:31.352Z,14.27
2019-01-04T11:42:30.807Z,14.23
2019-01-04T11:45:26.026Z,14.53
2019-01-04T11:48:10.424Z,15.87
2019-01-04T11:50:55.086Z,17.07
2019-01-04T11:53:26.210Z,15.77
2019-01-04T11:55:57.344Z,15.43
2019-01-04T11:58:28.715Z,14.80
2019-01-04T12:01:00.444Z,16.80
2019-01-04T12:03:32.348Z,16.33
2019-01-04T12:06:05.072Z,16.43
2019-01-04T12:08:36.149Z,14.17
2019-01-04T12:11:07.738Z,15.20
2019-01-04T12:13:39.065Z,15.37
2019-01-04T12:16:10.555Z,16.50
2019-01-04T12:18:44.075Z,18.57
2019-01-04T12:21:15.542Z,18.47
2019-01-04T12:23:47.015Z,17.70
2019-01-04T12:26:18.963Z,16.50
2019-01-04T12:28:50.341Z,15.43
2019-01-04T12:31:23.272Z,15.48
2019-01-04T12:33:55.971Z,15.80
2019-01-04T12:36:27.253Z,17.10
2019-01-04T12:38:58.561Z,18.07
2019-01-04T12:41:29.699Z,18.40
2019-01-04T12:44:02.342Z,18.07
2019-01-04T12:46:33.415Z,19.77
2019-01-04T12:49:05.732Z,19.40
2019-01-04T12:51:36.938Z,19.77
2019-01-04T12:54:08.470Z,20.97
2019-01-04T12:56:39.477Z,20.87
2019-01-04T12:59:11.101Z,21.30
2019-01-04T13:01:42.591Z,23.37
2019-01-04T13:04:13.669Z,23.37
2019-01-04T13:06:44.681Z,24.37
2019-01-04T13:09:15.836Z,25.40
2019-01-04T13:11:47.238Z,24.93
2019-01-04T13:14:18.979Z,26.77
2019-01-04T13:16:50.341Z,28.20
2019-01-04T13:19:25.626Z,29.20
2019-01-04T13:21:55.408Z,29.07
2019-01-04T13:24:28.700Z,30.00
2019-01-04T13:27:00.826Z,30.10
2019-01-04T13:29:32.200Z,29.83
2019-01-04T13:32:03.933Z,31.90
2019-01-04T13:34:37.057Z,30.73
2019-01-04T13:37:09.675Z,32.17
2019-01-04T13:39:40.991Z,31.83
2019-01-04T13:42:12.100Z,32.80
2019-01-04T13:44:43.547Z,32.57
2019-01-04T13:47:16.250Z,33.57
2019-01-04T13:49:47.514Z,35.60
2019-01-04T13:52:19.684Z,35.73
2019-01-04T13:54:50.952Z,37.03
2019-01-04T13:57:22.128Z,37.85
2019-01-04T13:59:53.433Z,37.23
2019-01-04T14:02:24.535Z,39.27
2019-01-04T14:04:55.800Z,38.10
2019-01-04T14:07:27.118Z,37.67
2019-01-04T14:09:58.252Z,35.33
2019-01-04T14:12:29.658Z,36.43
2019-01-04T14:15:00.906Z,39.08
2019-01-04T14:17:32.638Z,37.57
2019-01-04T14:20:04.128Z,38.10
2019-01-04T14:22:37.528Z,37.07
2019-01-04T14:25:09.335Z,35.83
2019-01-04T14:27:40.612Z,36.60
2019-01-04T14:30:13.069Z,35.35
2019-01-04T14:32:44.120Z,35.50
2019-01-04T14:35:15.600Z,34.73
2019-01-04T14:37:46.741Z,30.87
2019-01-04T14:40:17.841Z,33.50
2019-01-04T14:42:48.849Z,32.70
2019-01-04T14:45:20.294Z,33.08
2019-01-04T14:47:51.507Z,31.67
2019-01-04T14:50:22.691Z,30.32
2019-01-04T14:52:54.034Z,30.40
2019-01-04T14:55:26.486Z,29.80
2019-01-04T14:57:58.023Z,28.70
2019-01-04T15:00:29.643Z,28.40
2019-01-04T15:03:02.312Z,26.97
2019-01-04T15:05:33.833Z,26.70
2019-01-04T15:08:06.285Z,25.68
2019-01-04T15:10:37.754Z,24.60
2019-01-04T15:13:09.021Z,24.43
2019-01-04T15:15:40.408Z,24.17
2019-01-04T15:18:11.453Z,22.07
2019-01-04T15:20:42.798Z,21.33
2019-01-04T15:23:14.075Z,23.27
2019-01-04T15:25:45.440Z,23.53
2019-01-04T15:28:16.674Z,23.67
2019-01-04T15:30:48.920Z,23.97
2019-01-04T15:33:21.114Z,24.02
2019-01-04T15:35:52.300Z,23.30
2019-01-04T15:38:23.499Z,24.27
2019-01-04T15:40:54.699Z,26.40
2019-01-04T15:43:27.117Z,26.40
2019-01-04T15:45:58.699Z,26.70
2019-01-04T15:48:30.112Z,24.75
2019-01-04T15:51:01.344Z,23.87
2019-01-04T15:53:32.649Z,24.83
2019-01-04T15:56:03.903Z,24.17
2019-01-04T15:58:35.081Z,20.33
2019-01-04T16:01:06.495Z,19.37
2019-01-04T16:03:37.824Z,19.10
2019-01-04T16:06:08.975Z,19.23
2019-01-04T16:08:40.089Z,18.00
2019-01-04T16:11:11.312Z,16.27
2019-01-04T16:13:42.960Z,15.67
2019-01-04T16:16:14.717Z,13.17
2019-01-04T16:18:46.209Z,13.83
2019-01-04T16:21:19.011Z,14.45
2019-01-04T16:23:50.522Z,12.60
2019-01-04T16:26:22.225Z,14.05
2019-01-04T16:28:53.784Z,14.10
2019-01-04T16:31:25.121Z,14.17
2019-01-04T16:33:56.585Z,14.50
2019-01-04T16:36:28.048Z,15.03
2019-01-04T16:38:59.373Z,15.03
2019-01-04T16:41:30.766Z,16.30
2019-01-04T16:44:07.263Z,15.47
2019-01-04T16:46:35.036Z,16.13
2019-01-04T16:49:06.369Z,15.67
2019-01-04T16:51:37.818Z,17.17
2019-01-04T16:54:08.803Z,17.83
2019-01-04T16:56:41.298Z,17.40
2019-01-04T16:59:13.828Z,18.40
2019-01-04T17:01:45.117Z,18.77
2019-01-04T17:04:16.397Z,18.70
2019-01-04T17:06:47.648Z,18.57
2019-01-04T17:09:19.000Z,19.77
2019-01-04T17:11:50.389Z,19.50
2019-01-04T17:14:22.273Z,19.77
2019-01-04T17:16:53.503Z,20.33
2019-01-04T17:19:24.906Z,20.70
2019-01-04T17:21:56.081Z,19.85
2019-01-04T17:24:27.483Z,20.47
2019-01-04T17:26:58.723Z,19.67
2019-01-04T17:29:29.783Z,22.13
2019-01-04T17:32:01.784Z,20.63
2019-01-04T17:34:33.010Z,22.00
2019-01-04T17:37:04.230Z,22.43
2019-01-04T17:39:35.533Z,22.23
2019-01-04T17:42:07.212Z,22.70
2019-01-04T17:44:38.575Z,22.33
2019-01-04T17:47:10.222Z,22.90
2019-01-04T17:49:41.573Z,23.40
2019-01-04T17:52:13.078Z,23.57
2019-01-04T17:54:44.439Z,23.60
2019-01-04T17:57:17.420Z,24.87
2019-01-04T17:59:48.573Z,25.07
2019-01-04T18:02:20.892Z,24.70
2019-01-04T18:04:53.435Z,25.00
2019-01-04T18:07:25.016Z,25.07
2019-01-04T18:09:56.162Z,24.83
2019-01-04T18:12:28.107Z,24.20
2019-01-04T18:14:59.454Z,23.70
2019-01-04T18:17:30.669Z,24.30
2019-01-04T18:20:01.889Z,24.30
2019-01-04T18:22:33.335Z,23.22
2019-01-04T18:25:04.958Z,22.90
2019-01-04T18:27:36.137Z,25.37
2019-01-04T18:30:08.917Z,24.30
2019-01-04T18:32:40.223Z,24.60
2019-01-04T18:35:11.470Z,23.77
2019-01-04T18:37:43.038Z,24.90
2019-01-04T18:40:14.031Z,25.30
2019-01-04T18:42:45.398Z,26.47
2019-01-04T18:45:16.680Z,25.85
2019-01-04T18:47:48.041Z,26.80
2019-01-04T18:50:22.542Z,26.97
2019-01-04T18:52:53.688Z,26.57
2019-01-04T18:55:24.807Z,27.95
2019-01-04T18:57:56.894Z,26.70
2019-01-04T19:00:28.049Z,27.73
2019-01-04T19:02:59.178Z,28.07
2019-01-04T19:05:30.296Z,27.67
2019-01-04T19:08:02.441Z,27.63
2019-01-04T19:10:33.716Z,28.13
2019-01-04T19:13:06.058Z,27.87
2019-01-04T19:15:37.168Z,28.20
2019-01-04T19:18:08.343Z,29.27
2019-01-04T19:20:39.368Z,28.77
2019-01-04T19:23:10.657Z,29.37
2019-01-04T19:25:41.882Z,29.43
2019-01-04T19:28:13.361Z,29.83
2019-01-04T19:30:44.558Z,29.20
2019-01-04T19:33:15.911Z,29.15
2019-01-04T19:35:47.322Z,30.23
2019-01-04T19:38:18.697Z,29.13
2019-01-04T19:40:52.425Z,29.83
2019-01-04T19:43:23.799Z,29.43
2019-01-04T19:45:55.403Z,30.17
2019-01-04T19:48:26.857Z,30.37
2019-01-04T19:50:58.068Z,30.37
2019-01-04T19:53:29.297Z,31.03
2019-01-04T19:56:00.457Z,30.37
2019-01-04T19:58:31.463Z,31.37
2019-01-04T20:01:02.697Z,33.20
2019-01-04T20:03:33.937Z,32.40
2019-01-04T20:07:08.925Z,33.58
2019-01-04T20:10:51.574Z,34.37
2019-01-04T20:14:23.450Z,34.57
2019-01-04T20:17:11.844Z,33.10
2019-01-04T20:20:12.654Z,33.73
2019-01-04T20:23:01.723Z,34.43
2019-01-04T20:25:50.574Z,35.10
2019-01-04T20:28:40.280Z,34.55
2019-01-04T20:31:42.369Z,35.33
2019-01-04T20:34:31.541Z,34.00
2019-01-04T20:37:39.532Z,36.20
2019-01-04T20:40:35.321Z,35.33
2019-01-04T20:43:34.351Z,35.00
2019-01-04T20:46:23.801Z,35.23
2019-01-04T20:49:26.538Z,36.20
2019-01-04T20:52:12.277Z,33.10
2019-01-04T20:55:17.720Z,34.43
2019-01-04T20:58:07.876Z,34.30
2019-01-04T21:00:56.868Z,32.67
2019-01-04T21:03:47.531Z,34.17
2019-01-04T21:06:33.430Z,33.93
2019-01-04T21:09:23.301Z,33.17
2019-01-04T21:12:14.443Z,33.97
2019-01-04T21:15:02.688Z,32.20
2019-01-04T21:18:03.980Z,35.00
2019-01-04T21:20:51.017Z,33.70
2019-01-04T21:23:32.515Z,33.02
2019-01-04T21:26:23.799Z,32.25
2019-01-04T21:29:12.486Z,32.97
2019-01-04T21:32:11.667Z,33.50
2019-01-04T21:35:11.119Z,32.30
2019-01-04T21:38:00.418Z,32.70
2019-01-04T21:40:49.391Z,34.30
2019-01-04T21:43:44.552Z,33.87
2019-01-04T21:46:33.523Z,33.00
2019-01-04T21:49:24.508Z,33.73
2019-01-04T21:52:14.581Z,33.90
2019-01-04T21:55:10.726Z,33.43
2019-01-04T21:57:59.346Z,32.57
2019-01-04T22:00:48.378Z,32.33
2019-01-04T22:03:50.606Z,33.20
2019-01-04T22:06:39.423Z,32.80
2019-01-04T22:09:31.029Z,34.93
2019-01-04T22:12:24.321Z,32.47
2019-01-04T22:15:13.667Z,32.93
2019-01-04T22:18:01.218Z,31.48
2019-01-04T22:20:54.075Z,31.67
2019-01-04T22:23:59.411Z,32.43
2019-01-04T22:26:52.329Z,31.53
2019-01-04T22:29:43.277Z,31.97
2019-01-04T22:32:39.452Z,32.58
2019-01-04T22:35:31.665Z,32.03
2019-01-04T22:38:14.322Z,33.17
2019-01-04T22:41:03.398Z,31.67
2019-01-04T22:44:06.091Z,31.13
2019-01-04T22:46:56.719Z,31.60
2019-01-04T22:49:49.928Z,32.43
2019-01-04T22:52:38.993Z,32.63
2019-01-04T22:55:28.408Z,31.50
2019-01-04T22:58:21.573Z,31.20
2019-01-04T23:01:10.998Z,33.00
2019-01-04T23:03:55.589Z,31.27
2019-01-04T23:06:44.919Z,30.83
2019-01-04T23:09:37.912Z,29.97
2019-01-04T23:12:31.154Z,29.93
2019-01-04T23:15:20.066Z,28.77
2019-01-04T23:18:09.266Z,29.87
2019-01-04T23:21:09.651Z,28.37
2019-01-04T23:23:58.775Z,28.63
2019-01-04T23:27:04.517Z,27.40
2019-01-04T23:29:58.649Z,27.37
2019-01-04T23:32:47.606Z,27.53
2019-01-04T23:35:46.892Z,26.62
2019-01-04T23:38:35.532Z,25.50
2019-01-04T23:41:25.063Z,24.85
2019-01-04T23:44:21.428Z,25.30
2019-01-04T23:47:12.334Z,25.23
2019-01-04T23:50:01.533Z,23.90
2019-01-04T23:52:51.655Z,24.00
2019-01-04T23:55:38.432Z,24.72
2019-01-04T23:58:27.733Z,23.00
