createdAt,value
2023-04-25T00:00:36.260Z,8.53
2023-04-25T00:01:36.224Z,8.58
2023-04-25T00:02:36.410Z,8.55
2023-04-25T00:03:36.427Z,8.61
2023-04-25T00:04:36.639Z,8.58
2023-04-25T00:05:36.197Z,8.70
2023-04-25T00:06:36.160Z,8.62
2023-04-25T00:07:36.192Z,8.71
2023-04-25T00:08:36.147Z,8.62
2023-04-25T00:09:36.128Z,8.68
2023-04-25T00:10:36.110Z,8.73
2023-04-25T00:11:36.106Z,8.66
2023-04-25T00:12:36.078Z,8.68
2023-04-25T00:13:36.118Z,8.63
2023-04-25T00:14:36.061Z,8.68
2023-04-25T00:15:36.047Z,8.66
2023-04-25T00:16:36.171Z,8.66
2023-04-25T00:17:36.099Z,8.58
2023-04-25T00:18:36.029Z,8.58
2023-04-25T00:19:36.050Z,8.68
2023-04-25T00:20:35.998Z,8.61
2023-04-25T00:21:36.001Z,8.59
2023-04-25T00:22:35.976Z,8.63
2023-04-25T00:23:35.976Z,8.50
2023-04-25T00:24:35.982Z,8.52
2023-04-25T00:25:35.961Z,8.45
2023-04-25T00:26:35.927Z,8.50
2023-04-25T00:27:35.917Z,8.48
2023-04-25T00:28:35.914Z,8.45
2023-04-25T00:29:35.895Z,8.38
2023-04-25T00:30:35.904Z,8.33
2023-04-25T00:31:36.017Z,8.34
2023-04-25T00:32:35.892Z,8.23
2023-04-25T00:33:35.895Z,8.22
2023-04-25T00:34:35.841Z,8.28
2023-04-25T00:35:35.854Z,8.29
2023-04-25T00:36:35.846Z,8.29
2023-04-25T00:37:35.835Z,8.22
2023-04-25T00:38:35.815Z,8.16
2023-04-25T00:39:35.798Z,8.16
2023-04-25T00:40:35.789Z,8.08
2023-04-25T00:41:35.772Z,8.18
2023-04-25T00:42:35.753Z,7.98
2023-04-25T00:43:35.755Z,8.02
2023-04-25T00:44:35.726Z,8.04
2023-04-25T00:45:35.874Z,8.00
2023-04-25T00:46:35.725Z,7.97
2023-04-25T00:47:35.730Z,7.95
2023-04-25T00:48:35.694Z,7.89
2023-04-25T00:49:35.702Z,7.86
2023-04-25T00:50:35.680Z,7.87
2023-04-25T00:51:35.686Z,7.85
2023-04-25T00:52:35.662Z,7.85
2023-04-25T00:53:35.632Z,7.83
2023-04-25T00:54:35.616Z,7.79
2023-04-25T00:55:35.656Z,7.80
2023-04-25T00:56:35.599Z,7.80
2023-04-25T00:57:35.611Z,7.72
2023-04-25T00:58:35.576Z,7.75
2023-04-25T00:59:35.568Z,7.71
2023-04-25T01:00:35.569Z,7.80
2023-04-25T01:01:35.563Z,7.71
2023-04-25T01:02:35.682Z,7.67
2023-04-25T01:03:35.680Z,7.67
2023-04-25T01:04:35.548Z,7.63
2023-04-25T01:05:35.532Z,7.64
2023-04-25T01:06:35.491Z,7.55
2023-04-25T01:07:35.486Z,7.57
2023-04-25T01:08:35.470Z,7.57
2023-04-25T01:09:35.472Z,7.50
2023-04-25T01:10:35.466Z,7.57
2023-04-25T01:11:35.441Z,7.52
2023-04-25T01:12:35.467Z,7.52
2023-04-25T01:13:35.432Z,7.52
2023-04-25T01:14:35.406Z,7.46
2023-04-25T01:15:35.394Z,7.39
2023-04-25T01:16:35.426Z,7.43
2023-04-25T01:17:35.420Z,7.53
2023-04-25T01:18:35.394Z,7.35
2023-04-25T01:19:35.353Z,7.37
2023-04-25T01:20:35.344Z,7.42
2023-04-25T01:21:35.367Z,7.39
2023-04-25T01:22:35.322Z,7.32
2023-04-25T01:23:35.310Z,7.39
2023-04-25T01:24:35.317Z,7.32
2023-04-25T01:25:35.369Z,7.32
2023-04-25T01:26:35.269Z,7.35
2023-04-25T01:27:35.264Z,7.20
2023-04-25T01:28:35.259Z,7.21
2023-04-25T01:29:35.241Z,7.21
2023-04-25T01:30:35.224Z,7.24
2023-04-25T01:31:35.275Z,7.23
2023-04-25T01:32:35.232Z,7.24
2023-04-25T01:33:35.199Z,7.21
2023-04-25T01:34:35.202Z,7.23
2023-04-25T01:35:35.194Z,7.27
2023-04-25T01:36:35.160Z,7.23
2023-04-25T01:37:35.236Z,7.16
2023-04-25T01:38:35.143Z,7.23
2023-04-25T01:39:35.130Z,7.20
2023-04-25T01:40:35.113Z,7.20
2023-04-25T01:41:35.112Z,7.20
2023-04-25T01:42:35.113Z,7.17
2023-04-25T01:43:35.112Z,7.13
2023-04-25T01:44:35.073Z,7.07
2023-04-25T01:45:35.107Z,7.07
2023-04-25T01:46:35.090Z,7.07
2023-04-25T01:47:35.080Z,7.06
2023-04-25T01:48:35.044Z,7.03
2023-04-25T01:49:35.032Z,7.07
2023-04-25T01:50:35.039Z,6.97
2023-04-25T01:51:35.001Z,6.95
2023-04-25T01:52:34.999Z,6.98
2023-04-25T01:53:35.013Z,6.92
2023-04-25T01:54:34.982Z,6.92
2023-04-25T01:55:34.967Z,6.81
2023-04-25T01:56:34.957Z,6.91
2023-04-25T01:57:34.963Z,6.88
2023-04-25T01:58:34.949Z,6.99
2023-04-25T01:59:34.990Z,6.95
2023-04-25T02:00:34.901Z,6.88
2023-04-25T02:01:34.937Z,6.92
2023-04-25T02:02:35.118Z,6.79
2023-04-25T02:03:35.055Z,6.91
2023-04-25T02:04:35.024Z,6.74
2023-04-25T02:05:34.861Z,6.77
2023-04-25T02:06:34.849Z,6.79
2023-04-25T02:07:34.837Z,6.74
2023-04-25T02:08:34.861Z,6.73
2023-04-25T02:09:34.825Z,6.73
2023-04-25T02:10:34.816Z,6.69
2023-04-25T02:11:34.798Z,6.61
2023-04-25T02:12:34.881Z,6.79
2023-04-25T02:13:34.796Z,6.69
2023-04-25T02:14:34.754Z,6.71
2023-04-25T02:15:34.798Z,6.61
2023-04-25T02:16:34.859Z,6.62
2023-04-25T02:17:34.725Z,6.64
2023-04-25T02:18:34.717Z,6.71
2023-04-25T02:19:34.808Z,6.58
2023-04-25T02:20:34.693Z,6.64
2023-04-25T02:21:34.697Z,6.67
2023-04-25T02:22:34.683Z,6.66
2023-04-25T02:23:34.651Z,6.64
2023-04-25T02:24:34.677Z,6.66
2023-04-25T02:25:34.671Z,6.70
2023-04-25T02:26:34.642Z,6.64
2023-04-25T02:27:34.621Z,6.67
2023-04-25T02:28:34.628Z,6.62
2023-04-25T02:29:34.620Z,6.67
2023-04-25T02:30:34.625Z,6.62
2023-04-25T02:31:34.660Z,6.61
2023-04-25T02:32:34.609Z,6.67
2023-04-25T02:33:34.609Z,6.69
2023-04-25T02:34:34.563Z,6.62
2023-04-25T02:35:34.604Z,6.51
2023-04-25T02:36:34.539Z,6.62
2023-04-25T02:37:34.522Z,6.56
2023-04-25T02:38:34.521Z,6.62
2023-04-25T02:39:34.481Z,6.64
2023-04-25T02:40:34.481Z,6.58
2023-04-25T02:41:34.481Z,6.59
2023-04-25T02:42:34.534Z,6.64
2023-04-25T02:43:34.453Z,6.59
2023-04-25T02:44:34.436Z,6.55
2023-04-25T02:45:34.428Z,6.51
2023-04-25T02:46:39.524Z,6.62
2023-04-25T02:47:34.468Z,6.59
2023-04-25T02:48:34.429Z,6.55
2023-04-25T02:49:34.426Z,6.59
2023-04-25T02:50:34.359Z,6.54
2023-04-25T02:51:34.394Z,6.58
2023-04-25T02:52:34.336Z,6.56
2023-04-25T02:53:34.330Z,6.69
2023-04-25T02:54:34.343Z,6.64
2023-04-25T02:55:34.345Z,6.61
2023-04-25T02:56:34.304Z,6.62
2023-04-25T02:57:34.315Z,6.66
2023-04-25T02:58:34.291Z,6.61
2023-04-25T02:59:34.294Z,6.59
2023-04-25T03:00:34.282Z,6.54
2023-04-25T03:01:34.257Z,6.44
2023-04-25T03:02:34.277Z,6.54
2023-04-25T03:03:34.300Z,6.55
2023-04-25T03:04:34.289Z,6.52
2023-04-25T03:05:34.217Z,6.55
2023-04-25T03:06:34.230Z,6.56
2023-04-25T03:07:34.184Z,6.49
2023-04-25T03:08:34.166Z,6.48
2023-04-25T03:09:34.163Z,6.52
2023-04-25T03:10:34.145Z,6.52
2023-04-25T03:11:34.150Z,6.58
2023-04-25T03:12:34.137Z,6.59
2023-04-25T03:13:34.127Z,6.67
2023-04-25T03:14:34.110Z,6.62
2023-04-25T03:15:34.111Z,6.56
2023-04-25T03:16:34.122Z,6.61
2023-04-25T03:17:34.168Z,6.58
2023-04-25T03:18:34.067Z,6.62
2023-04-25T03:19:34.072Z,6.61
2023-04-25T03:20:34.080Z,6.67
2023-04-25T03:21:34.023Z,6.70
2023-04-25T03:22:34.061Z,6.62
2023-04-25T03:23:34.023Z,6.66
2023-04-25T03:24:34.002Z,6.61
2023-04-25T03:25:34.020Z,6.59
2023-04-25T03:26:33.987Z,6.58
2023-04-25T03:27:33.961Z,6.59
2023-04-25T03:28:33.966Z,6.61
2023-04-25T03:29:33.955Z,6.59
2023-04-25T03:30:33.930Z,6.62
2023-04-25T03:31:34.110Z,6.59
2023-04-25T03:32:33.958Z,6.59
2023-04-25T03:33:33.894Z,6.61
2023-04-25T03:34:33.882Z,6.52
2023-04-25T03:35:33.877Z,6.56
2023-04-25T03:36:33.884Z,6.46
2023-04-25T03:37:33.870Z,6.54
2023-04-25T03:38:33.849Z,6.46
2023-04-25T03:39:33.837Z,6.44
2023-04-25T03:40:33.829Z,6.46
2023-04-25T03:41:33.830Z,6.51
2023-04-25T03:42:33.818Z,6.41
2023-04-25T03:43:33.819Z,6.46
2023-04-25T03:44:33.783Z,6.36
2023-04-25T03:45:33.869Z,6.44
2023-04-25T03:46:33.800Z,6.37
2023-04-25T03:47:33.815Z,6.43
2023-04-25T03:48:33.742Z,6.41
2023-04-25T03:49:33.745Z,6.40
2023-04-25T03:50:33.713Z,6.38
2023-04-25T03:51:33.735Z,6.41
2023-04-25T03:52:33.693Z,6.46
2023-04-25T03:53:33.704Z,6.51
2023-04-25T03:54:33.676Z,6.49
2023-04-25T03:55:33.665Z,6.55
2023-04-25T03:56:33.693Z,6.55
2023-04-25T03:57:33.672Z,6.49
2023-04-25T03:58:33.626Z,6.58
2023-04-25T03:59:33.635Z,6.58
2023-04-25T04:00:33.610Z,6.59
2023-04-25T04:01:33.610Z,6.61
2023-04-25T04:02:33.777Z,6.64
2023-04-25T04:03:33.972Z,6.56
2023-04-25T04:04:33.960Z,6.69
2023-04-25T04:05:33.684Z,6.67
2023-04-25T04:06:33.541Z,6.58
2023-04-25T04:07:33.528Z,6.74
2023-04-25T04:08:33.532Z,6.73
2023-04-25T04:09:33.529Z,6.74
2023-04-25T04:10:33.504Z,6.87
2023-04-25T04:11:33.499Z,6.76
2023-04-25T04:12:33.474Z,6.67
2023-04-25T04:13:33.474Z,6.81
2023-04-25T04:14:33.473Z,6.76
2023-04-25T04:15:33.482Z,6.81
2023-04-25T04:16:34.541Z,6.85
2023-04-25T04:17:33.454Z,6.85
2023-04-25T04:18:33.416Z,6.76
2023-04-25T04:19:33.401Z,6.84
2023-04-25T04:20:33.437Z,6.79
2023-04-25T04:21:33.378Z,6.80
2023-04-25T04:22:33.388Z,6.74
2023-04-25T04:23:33.351Z,6.81
2023-04-25T04:24:33.345Z,6.80
2023-04-25T04:25:33.366Z,6.69
2023-04-25T04:26:33.345Z,6.69
2023-04-25T04:27:33.345Z,6.69
2023-04-25T04:28:33.301Z,6.80
2023-04-25T04:29:33.308Z,6.81
2023-04-25T04:30:33.288Z,6.81
2023-04-25T04:31:33.334Z,6.80
2023-04-25T04:32:33.329Z,6.85
2023-04-25T04:33:33.267Z,6.81
2023-04-25T04:34:33.258Z,6.76
2023-04-25T04:35:33.226Z,6.77
2023-04-25T04:36:33.226Z,6.84
2023-04-25T04:37:33.201Z,6.79
2023-04-25T04:38:33.212Z,6.77
2023-04-25T04:39:33.199Z,6.77
2023-04-25T04:40:33.200Z,6.79
2023-04-25T04:41:33.161Z,6.79
2023-04-25T04:42:33.181Z,6.74
2023-04-25T04:43:33.147Z,6.81
2023-04-25T04:44:33.145Z,6.87
2023-04-25T04:45:33.114Z,6.89
2023-04-25T04:46:33.190Z,6.89
2023-04-25T04:47:33.132Z,6.99
2023-04-25T04:48:33.088Z,6.94
2023-04-25T04:49:33.091Z,6.94
2023-04-25T04:50:33.081Z,6.94
2023-04-25T04:51:33.076Z,6.99
2023-04-25T04:52:33.047Z,6.98
2023-04-25T04:53:33.048Z,6.99
2023-04-25T04:54:33.068Z,6.97
2023-04-25T04:55:33.011Z,6.98
2023-04-25T04:56:33.038Z,6.95
2023-04-25T04:57:33.005Z,6.97
2023-04-25T04:58:32.978Z,6.94
2023-04-25T04:59:32.970Z,6.95
2023-04-25T05:00:33.017Z,7.09
2023-04-25T05:01:32.941Z,7.07
2023-04-25T05:02:33.068Z,7.06
2023-04-25T05:03:33.129Z,6.99
2023-04-25T05:04:32.958Z,7.03
2023-04-25T05:05:40.469Z,6.98
2023-04-25T05:06:32.899Z,6.87
2023-04-25T05:07:32.890Z,6.91
2023-04-25T05:08:32.899Z,6.80
2023-04-25T05:09:32.886Z,6.84
2023-04-25T05:10:32.862Z,6.88
2023-04-25T05:11:32.836Z,6.88
2023-04-25T05:12:33.710Z,6.92
2023-04-25T05:13:32.825Z,6.92
2023-04-25T05:14:32.828Z,6.80
2023-04-25T05:15:32.828Z,6.94
2023-04-25T05:16:32.834Z,6.97
2023-04-25T05:17:32.848Z,6.85
2023-04-25T05:18:32.761Z,7.05
2023-04-25T05:19:32.769Z,7.06
2023-04-25T05:20:32.749Z,7.02
2023-04-25T05:21:32.769Z,6.94
2023-04-25T05:22:32.741Z,6.87
2023-04-25T05:23:33.450Z,6.77
2023-04-25T05:24:32.710Z,6.94
2023-04-25T05:25:32.702Z,6.88
2023-04-25T05:26:32.682Z,6.89
2023-04-25T05:27:32.732Z,6.99
2023-04-25T05:28:32.669Z,7.05
2023-04-25T05:29:32.666Z,6.98
2023-04-25T05:30:32.641Z,6.95
2023-04-25T05:31:32.681Z,7.05
2023-04-25T05:32:32.660Z,6.99
2023-04-25T05:33:32.690Z,6.88
2023-04-25T05:34:32.607Z,6.91
2023-04-25T05:35:32.705Z,6.95
2023-04-25T05:36:32.566Z,6.98
2023-04-25T05:37:32.597Z,6.99
2023-04-25T05:38:34.625Z,7.07
2023-04-25T05:39:32.569Z,7.05
2023-04-25T05:40:32.567Z,7.10
2023-04-25T05:41:32.521Z,7.09
2023-04-25T05:42:32.504Z,7.20
2023-04-25T05:43:32.491Z,7.16
2023-04-25T05:44:32.513Z,7.24
2023-04-25T05:45:32.502Z,7.20
2023-04-25T05:46:32.692Z,7.13
2023-04-25T05:47:32.525Z,7.24
2023-04-25T05:48:32.449Z,7.27
2023-04-25T05:49:32.436Z,7.23
2023-04-25T05:50:32.417Z,7.24
2023-04-25T05:51:32.420Z,7.35
2023-04-25T05:52:32.397Z,7.35
2023-04-25T05:53:32.428Z,7.37
2023-04-25T05:54:32.374Z,7.39
2023-04-25T05:55:32.351Z,7.45
2023-04-25T05:56:32.349Z,7.43
2023-04-25T05:57:32.378Z,7.43
2023-04-25T05:58:32.331Z,7.48
2023-04-25T05:59:32.343Z,7.60
2023-04-25T06:00:32.345Z,7.60
2023-04-25T06:01:32.307Z,7.37
2023-04-25T06:02:32.496Z,7.53
2023-04-25T06:03:32.579Z,7.57
2023-04-25T06:04:32.494Z,7.58
2023-04-25T06:05:32.421Z,7.67
2023-04-25T06:06:32.266Z,7.75
2023-04-25T06:07:32.229Z,7.82
2023-04-25T06:08:32.230Z,7.83
2023-04-25T06:09:32.226Z,7.83
2023-04-25T06:10:32.206Z,7.87
2023-04-25T06:11:32.238Z,7.82
2023-04-25T06:12:32.186Z,7.74
2023-04-25T06:13:32.185Z,7.58
2023-04-25T06:14:32.166Z,7.64
2023-04-25T06:15:32.184Z,7.69
2023-04-25T06:16:32.321Z,7.85
2023-04-25T06:17:32.182Z,7.68
2023-04-25T06:18:32.135Z,7.67
2023-04-25T06:19:32.096Z,7.74
2023-04-25T06:20:32.131Z,7.82
2023-04-25T06:21:32.071Z,7.83
2023-04-25T06:22:32.078Z,7.95
2023-04-25T06:23:32.095Z,8.02
2023-04-25T06:24:32.044Z,8.05
2023-04-25T06:25:32.046Z,8.25
2023-04-25T06:26:32.023Z,8.10
2023-04-25T06:27:32.069Z,8.15
2023-04-25T06:28:32.032Z,7.95
2023-04-25T06:29:31.997Z,8.00
2023-04-25T06:30:32.000Z,8.11
2023-04-25T06:31:31.993Z,8.02
2023-04-25T06:32:32.028Z,7.97
2023-04-25T06:33:31.963Z,8.02
2023-04-25T06:34:31.932Z,8.04
2023-04-25T06:35:31.927Z,8.05
2023-04-25T06:36:31.922Z,8.00
2023-04-25T06:37:31.909Z,8.07
2023-04-25T06:38:31.934Z,8.18
2023-04-25T06:39:31.883Z,8.28
2023-04-25T06:40:31.872Z,8.30
2023-04-25T06:41:31.866Z,8.22
2023-04-25T06:42:31.871Z,8.19
2023-04-25T06:43:31.855Z,8.18
2023-04-25T06:44:31.902Z,8.19
2023-04-25T06:45:31.862Z,8.07
2023-04-25T06:46:31.826Z,8.08
2023-04-25T06:47:31.824Z,8.07
2023-04-25T06:48:31.806Z,8.07
2023-04-25T06:49:31.841Z,8.08
2023-04-25T06:50:31.775Z,8.11
2023-04-25T06:51:31.798Z,8.12
2023-04-25T06:52:31.781Z,8.01
2023-04-25T06:53:31.731Z,8.02
2023-04-25T06:54:31.715Z,8.02
2023-04-25T06:55:31.720Z,8.18
2023-04-25T06:56:31.706Z,8.29
2023-04-25T06:57:31.697Z,8.41
2023-04-25T06:58:31.712Z,8.47
2023-04-25T06:59:31.673Z,8.43
2023-04-25T07:00:31.739Z,8.33
2023-04-25T07:01:31.840Z,8.37
2023-04-25T07:02:31.731Z,8.19
2023-04-25T07:03:31.805Z,8.15
2023-04-25T07:04:31.902Z,8.29
2023-04-25T07:05:31.635Z,8.52
2023-04-25T07:06:31.611Z,8.79
2023-04-25T07:07:31.596Z,8.89
2023-04-25T07:08:31.568Z,9.23
2023-04-25T07:09:31.548Z,9.39
2023-04-25T07:10:31.616Z,9.61
2023-04-25T07:11:31.552Z,9.81
2023-04-25T07:12:31.551Z,9.94
2023-04-25T07:13:31.605Z,10.23
2023-04-25T07:14:31.519Z,10.47
2023-04-25T07:15:31.510Z,10.68
2023-04-25T07:16:31.525Z,10.86
2023-04-25T07:17:31.552Z,11.10
2023-04-25T07:18:31.482Z,11.07
2023-04-25T07:19:31.588Z,11.29
2023-04-25T07:20:31.430Z,11.00
2023-04-25T07:21:31.443Z,10.38
2023-04-25T07:22:31.432Z,10.11
2023-04-25T07:23:31.407Z,9.96
2023-04-25T07:24:31.396Z,9.79
2023-04-25T07:25:31.382Z,9.69
2023-04-25T07:26:31.428Z,9.58
2023-04-25T07:27:31.360Z,9.58
2023-04-25T07:28:31.353Z,9.56
2023-04-25T07:29:31.422Z,9.43
2023-04-25T07:30:31.353Z,9.38
2023-04-25T07:31:31.370Z,9.39
2023-04-25T07:32:31.353Z,9.36
2023-04-25T07:33:31.316Z,9.46
2023-04-25T07:34:31.304Z,9.47
2023-04-25T07:35:31.312Z,9.46
2023-04-25T07:36:31.262Z,9.36
2023-04-25T07:37:31.265Z,9.36
2023-04-25T07:38:31.272Z,9.47
2023-04-25T07:39:31.243Z,9.51
2023-04-25T07:40:31.245Z,9.48
2023-04-25T07:41:31.258Z,9.64
2023-04-25T07:42:31.206Z,9.76
2023-04-25T07:43:31.181Z,9.60
2023-04-25T07:44:31.171Z,9.39
2023-04-25T07:45:31.262Z,9.60
2023-04-25T07:46:31.174Z,9.60
2023-04-25T07:47:31.220Z,9.24
2023-04-25T07:48:31.171Z,9.29
2023-04-25T07:49:31.125Z,9.10
2023-04-25T07:50:31.141Z,9.13
2023-04-25T07:51:31.101Z,9.17
2023-04-25T07:52:31.095Z,9.10
2023-04-25T07:53:31.097Z,8.99
2023-04-25T07:54:31.080Z,9.08
2023-04-25T07:55:31.083Z,9.11
2023-04-25T07:56:41.577Z,9.15
2023-04-25T07:57:32.120Z,9.11
2023-04-25T07:58:31.054Z,9.10
2023-04-25T07:59:31.033Z,9.14
2023-04-25T08:00:30.996Z,9.13
2023-04-25T08:01:31.035Z,9.15
2023-04-25T08:02:31.040Z,9.10
2023-04-25T08:03:31.246Z,9.13
2023-04-25T08:04:31.068Z,9.31
2023-04-25T08:05:31.016Z,9.36
2023-04-25T08:06:31.051Z,9.42
2023-04-25T08:07:30.948Z,9.47
2023-04-25T08:08:30.931Z,9.60
2023-04-25T08:09:30.973Z,9.84
2023-04-25T08:10:30.940Z,9.90
2023-04-25T08:11:30.888Z,9.89
2023-04-25T08:12:30.916Z,10.05
2023-04-25T08:13:30.920Z,10.05
2023-04-25T08:14:30.848Z,10.05
2023-04-25T08:15:30.939Z,9.99
2023-04-25T08:16:30.993Z,9.97
2023-04-25T08:17:30.848Z,9.83
2023-04-25T08:18:30.801Z,10.01
2023-04-25T08:19:30.936Z,10.07
2023-04-25T08:20:30.791Z,9.97
2023-04-25T08:21:30.785Z,9.93
2023-04-25T08:22:30.778Z,9.93
2023-04-25T08:23:30.781Z,9.91
2023-04-25T08:24:30.742Z,9.79
2023-04-25T08:25:30.844Z,9.90
2023-04-25T08:26:30.751Z,9.65
2023-04-25T08:27:30.705Z,9.58
2023-04-25T08:28:30.709Z,9.60
2023-04-25T08:29:30.687Z,9.51
2023-04-25T08:30:30.756Z,9.47
2023-04-25T08:31:30.702Z,9.54
2023-04-25T08:32:31.071Z,9.64
2023-04-25T08:33:30.671Z,9.57
2023-04-25T08:34:30.638Z,9.60
2023-04-25T08:35:30.873Z,9.72
2023-04-25T08:36:39.456Z,9.74
2023-04-25T08:37:31.594Z,9.69
2023-04-25T08:38:30.610Z,9.71
2023-04-25T08:39:30.652Z,9.60
2023-04-25T08:40:30.565Z,9.54
2023-04-25T08:41:30.597Z,9.58
2023-04-25T08:42:30.732Z,9.64
2023-04-25T08:43:30.811Z,9.51
2023-04-25T08:44:30.527Z,9.60
2023-04-25T08:45:30.559Z,9.46
2023-04-25T08:46:30.636Z,9.36
2023-04-25T08:47:30.570Z,9.46
2023-04-25T08:48:30.513Z,9.39
2023-04-25T08:49:30.508Z,9.40
2023-04-25T08:50:30.522Z,9.28
2023-04-25T08:51:30.474Z,9.31
2023-04-25T08:52:30.660Z,9.28
2023-04-25T08:53:30.929Z,9.29
2023-04-25T08:54:35.686Z,9.36
2023-04-25T08:55:31.489Z,9.40
2023-04-25T08:56:31.109Z,9.28
2023-04-25T08:57:30.427Z,9.35
2023-04-25T08:58:30.449Z,9.36
2023-04-25T08:59:30.401Z,9.39
2023-04-25T09:00:30.710Z,9.31
2023-04-25T09:01:30.457Z,9.14
2023-04-25T09:02:30.488Z,9.10
2023-04-25T09:03:30.791Z,9.24
2023-04-25T09:04:30.284Z,9.26
2023-04-25T09:05:30.421Z,9.28
2023-04-25T09:06:30.275Z,9.39
2023-04-25T09:07:30.256Z,9.39
2023-04-25T09:08:30.240Z,9.36
2023-04-25T09:09:30.269Z,9.28
2023-04-25T09:11:30.215Z,9.20
2023-04-25T09:12:30.227Z,9.32
2023-04-25T09:13:30.189Z,9.31
2023-04-25T09:14:30.179Z,9.32
2023-04-25T09:15:30.218Z,9.43
2023-04-25T09:16:30.184Z,9.39
2023-04-25T09:17:30.228Z,9.36
2023-04-25T09:18:30.719Z,9.50
2023-04-25T09:19:39.539Z,9.58
2023-04-25T09:20:31.795Z,9.50
2023-04-25T09:21:30.163Z,9.60
2023-04-25T09:22:30.084Z,9.72
2023-04-25T09:23:30.088Z,9.79
2023-04-25T09:24:30.082Z,10.29
2023-04-25T09:25:30.056Z,10.45
2023-04-25T09:26:30.068Z,10.55
2023-04-25T09:27:30.050Z,10.67
2023-04-25T09:28:31.050Z,10.76
2023-04-25T09:29:30.023Z,11.09
2023-04-25T09:30:30.003Z,11.17
2023-04-25T09:31:30.037Z,11.24
2023-04-25T09:32:30.206Z,11.15
2023-04-25T09:33:30.010Z,11.25
2023-04-25T09:34:29.953Z,11.28
2023-04-25T09:35:29.970Z,11.25
2023-04-25T09:36:29.959Z,11.06
2023-04-25T09:37:29.956Z,10.99
2023-04-25T09:38:29.915Z,10.94
2023-04-25T09:39:29.899Z,10.91
2023-04-25T09:40:29.948Z,10.81
2023-04-25T09:41:29.875Z,10.91
2023-04-25T09:42:29.984Z,11.06
2023-04-25T09:43:29.890Z,10.97
2023-04-25T09:44:29.864Z,11.02
2023-04-25T09:45:29.856Z,11.02
2023-04-25T09:46:30.000Z,10.81
2023-04-25T09:47:29.835Z,10.85
2023-04-25T09:48:29.832Z,10.70
2023-04-25T09:49:29.816Z,10.74
2023-04-25T09:50:29.779Z,10.89
2023-04-25T09:51:29.774Z,10.96
2023-04-25T09:52:29.832Z,10.96
2023-04-25T09:53:29.810Z,10.97
2023-04-25T09:54:29.764Z,10.88
2023-04-25T09:55:29.791Z,10.74
2023-04-25T09:56:29.778Z,10.71
2023-04-25T09:57:29.728Z,10.53
2023-04-25T09:58:31.843Z,10.63
2023-04-25T09:59:29.684Z,10.41
2023-04-25T10:00:29.689Z,10.33
2023-04-25T10:01:29.728Z,10.48
2023-04-25T10:02:29.732Z,10.70
2023-04-25T10:03:30.015Z,10.97
2023-04-25T10:04:31.574Z,11.11
2023-04-25T10:05:29.677Z,11.09
2023-04-25T10:06:29.605Z,11.14
2023-04-25T10:07:29.601Z,11.14
2023-04-25T10:08:29.584Z,10.92
2023-04-25T10:09:29.734Z,10.68
2023-04-25T10:10:31.570Z,10.70
2023-04-25T10:11:29.567Z,10.70
2023-04-25T10:12:29.539Z,10.73
2023-04-25T10:13:29.537Z,10.78
2023-04-25T10:14:29.546Z,10.85
2023-04-25T10:15:29.588Z,10.76
2023-04-25T10:16:29.615Z,10.61
2023-04-25T10:17:29.659Z,10.70
2023-04-25T10:18:29.483Z,10.74
2023-04-25T10:19:29.485Z,10.78
2023-04-25T10:20:29.459Z,10.70
2023-04-25T10:21:29.501Z,10.85
2023-04-25T10:22:29.472Z,10.86
2023-04-25T10:23:29.424Z,10.91
2023-04-25T10:24:29.404Z,10.94
2023-04-25T10:25:29.441Z,10.97
2023-04-25T10:26:31.214Z,11.06
2023-04-25T10:27:29.418Z,11.03
2023-04-25T10:28:29.372Z,10.99
2023-04-25T10:29:29.384Z,10.94
2023-04-25T10:30:29.380Z,10.79
2023-04-25T10:31:29.412Z,10.67
2023-04-25T10:32:31.167Z,10.66
2023-04-25T10:33:29.327Z,10.44
2023-04-25T10:34:29.311Z,10.34
2023-04-25T10:35:29.306Z,10.27
2023-04-25T10:36:29.310Z,10.32
2023-04-25T10:37:29.309Z,10.38
2023-04-25T10:38:29.271Z,10.26
2023-04-25T10:39:29.256Z,10.29
2023-04-25T10:40:29.275Z,10.32
2023-04-25T10:41:29.247Z,10.33
2023-04-25T10:42:29.206Z,10.33
2023-04-25T10:43:29.233Z,10.38
2023-04-25T10:44:29.191Z,10.33
2023-04-25T10:45:29.218Z,10.30
2023-04-25T10:46:29.197Z,10.23
2023-04-25T10:47:29.182Z,10.30
2023-04-25T10:48:29.135Z,10.26
2023-04-25T10:49:29.150Z,10.41
2023-04-25T10:50:29.123Z,10.51
2023-04-25T10:51:34.556Z,10.55
2023-04-25T10:52:30.104Z,10.68
2023-04-25T10:53:29.108Z,10.56
2023-04-25T10:54:29.087Z,10.66
2023-04-25T10:55:29.097Z,10.81
2023-04-25T10:56:29.117Z,10.89
2023-04-25T10:57:29.174Z,11.15
2023-04-25T10:58:29.030Z,11.17
2023-04-25T10:59:29.047Z,11.32
2023-04-25T11:00:38.398Z,11.52
2023-04-25T11:01:30.181Z,11.58
2023-04-25T11:02:29.121Z,11.62
2023-04-25T11:03:29.132Z,11.62
2023-04-25T11:04:29.178Z,11.70
2023-04-25T11:05:29.014Z,11.52
2023-04-25T11:06:36.807Z,11.52
2023-04-25T11:07:28.947Z,11.52
2023-04-25T11:08:28.938Z,11.42
2023-04-25T11:09:28.925Z,11.28
2023-04-25T11:10:28.909Z,11.11
2023-04-25T11:11:28.893Z,10.96
2023-04-25T11:12:28.882Z,10.92
2023-04-25T11:13:28.891Z,10.70
2023-04-25T11:14:28.890Z,10.74
2023-04-25T11:15:28.890Z,10.48
2023-04-25T11:16:29.206Z,10.44
2023-04-25T11:17:28.923Z,10.45
2023-04-25T11:18:29.009Z,10.38
2023-04-25T11:19:28.821Z,10.22
2023-04-25T11:20:28.809Z,10.32
2023-04-25T11:21:28.908Z,10.61
2023-04-25T11:22:28.797Z,10.53
2023-04-25T11:23:28.832Z,10.68
2023-04-25T11:24:28.765Z,10.85
2023-04-25T11:25:28.749Z,11.11
2023-04-25T11:26:28.789Z,11.44
2023-04-25T11:27:28.737Z,11.86
2023-04-25T11:28:28.768Z,12.05
2023-04-25T11:29:28.756Z,11.98
2023-04-25T11:30:28.708Z,11.64
2023-04-25T11:31:28.741Z,11.54
2023-04-25T11:32:28.728Z,11.57
2023-04-25T11:33:28.746Z,11.61
2023-04-25T11:34:28.640Z,11.72
2023-04-25T11:35:28.761Z,11.49
2023-04-25T11:36:28.645Z,11.42
2023-04-25T11:37:28.630Z,11.54
2023-04-25T11:38:29.418Z,11.60
2023-04-25T11:39:28.608Z,11.57
2023-04-25T11:40:28.578Z,11.70
2023-04-25T11:41:28.664Z,11.69
2023-04-25T11:42:28.565Z,11.75
2023-04-25T11:43:28.551Z,11.88
2023-04-25T11:44:28.538Z,11.64
2023-04-25T11:45:28.578Z,11.62
2023-04-25T11:46:28.590Z,11.57
2023-04-25T11:47:28.653Z,11.69
2023-04-25T11:48:28.515Z,11.46
2023-04-25T11:49:28.924Z,11.22
2023-04-25T11:50:28.487Z,11.09
2023-04-25T11:51:28.504Z,11.17
2023-04-25T11:52:28.445Z,11.15
2023-04-25T11:53:28.556Z,11.07
2023-04-25T11:54:28.426Z,11.17
2023-04-25T11:55:28.430Z,11.10
2023-04-25T11:56:28.407Z,11.00
2023-04-25T11:57:28.383Z,11.02
2023-04-25T11:58:28.397Z,10.97
2023-04-25T11:59:28.440Z,10.94
2023-04-25T12:00:28.361Z,10.89
2023-04-25T12:01:29.783Z,10.91
2023-04-25T12:02:28.394Z,10.94
2023-04-25T12:03:28.489Z,10.70
2023-04-25T12:04:28.520Z,10.63
2023-04-25T12:05:32.709Z,10.64
2023-04-25T12:06:29.380Z,10.59
2023-04-25T12:07:28.280Z,10.41
2023-04-25T12:08:28.289Z,10.27
2023-04-25T12:09:28.271Z,10.22
2023-04-25T12:10:28.286Z,10.09
2023-04-25T12:11:28.299Z,10.04
2023-04-25T12:12:28.240Z,10.02
2023-04-25T12:13:28.228Z,10.04
2023-04-25T12:14:28.466Z,10.11
2023-04-25T12:15:28.192Z,10.02
2023-04-25T12:16:28.213Z,10.07
2023-04-25T12:17:28.284Z,10.01
2023-04-25T12:18:28.183Z,9.84
2023-04-25T12:19:28.145Z,10.01
2023-04-25T12:20:28.144Z,9.96
2023-04-25T12:21:28.126Z,9.97
2023-04-25T12:22:28.331Z,9.94
2023-04-25T12:23:28.189Z,10.01
2023-04-25T12:24:28.703Z,10.09
2023-04-25T12:25:28.105Z,10.17
2023-04-25T12:26:28.099Z,10.41
2023-04-25T12:27:28.068Z,10.64
2023-04-25T12:28:28.053Z,10.73
2023-04-25T12:29:31.762Z,10.99
2023-04-25T12:30:28.036Z,11.11
2023-04-25T12:31:28.078Z,11.22
2023-04-25T12:32:28.042Z,11.32
2023-04-25T12:33:28.060Z,11.43
2023-04-25T12:34:28.025Z,11.32
2023-04-25T12:35:28.028Z,11.37
2023-04-25T12:36:27.985Z,11.27
2023-04-25T12:37:27.960Z,11.29
2023-04-25T12:38:27.970Z,11.40
2023-04-25T12:39:27.942Z,11.22
2023-04-25T12:40:27.926Z,11.19
2023-04-25T12:41:28.005Z,11.17
2023-04-25T12:42:28.008Z,11.21
2023-04-25T12:43:27.888Z,11.29
2023-04-25T12:44:27.877Z,11.35
2023-04-25T12:45:27.877Z,11.42
2023-04-25T12:46:27.972Z,11.36
2023-04-25T12:47:27.997Z,11.36
2023-04-25T12:48:27.832Z,11.44
2023-04-25T12:49:27.873Z,11.27
2023-04-25T12:50:27.828Z,11.09
2023-04-25T12:51:27.819Z,11.10
2023-04-25T12:52:27.807Z,11.14
2023-04-25T12:53:27.822Z,11.07
2023-04-25T12:54:27.903Z,10.89
2023-04-25T12:55:27.756Z,10.88
2023-04-25T12:56:27.774Z,10.97
2023-04-25T12:57:27.736Z,11.00
2023-04-25T12:58:27.731Z,11.10
2023-04-25T12:59:27.773Z,11.07
2023-04-25T13:00:27.784Z,11.10
2023-04-25T13:01:27.780Z,11.19
2023-04-25T13:02:27.898Z,11.18
2023-04-25T13:03:27.808Z,11.32
2023-04-25T13:04:27.805Z,11.58
2023-04-25T13:05:27.682Z,11.64
2023-04-25T13:06:27.805Z,11.80
2023-04-25T13:07:27.661Z,11.76
2023-04-25T13:08:27.636Z,11.94
2023-04-25T13:09:27.613Z,12.02
2023-04-25T13:10:27.657Z,11.85
2023-04-25T13:11:27.588Z,11.83