createdAt,value
2018-11-26T00:00:33.812Z,8.43
2018-11-26T00:01:33.867Z,8.43
2018-11-26T00:02:33.925Z,8.37
2018-11-26T00:03:33.981Z,8.46
2018-11-26T00:04:34.037Z,8.49
2018-11-26T00:05:34.095Z,8.50
2018-11-26T00:06:34.150Z,8.39
2018-11-26T00:07:34.208Z,8.40
2018-11-26T00:08:34.267Z,8.45
2018-11-26T00:09:34.319Z,8.43
2018-11-26T00:10:34.380Z,8.47
2018-11-26T00:11:34.445Z,8.57
2018-11-26T00:12:34.492Z,8.55
2018-11-26T00:13:34.546Z,8.54
2018-11-26T00:14:34.604Z,8.54
2018-11-26T00:15:34.659Z,8.49
2018-11-26T00:16:34.717Z,8.55
2018-11-26T00:17:34.773Z,8.50
2018-11-26T00:18:34.828Z,8.54
2018-11-26T00:19:34.886Z,8.46
2018-11-26T00:20:34.943Z,8.55
2018-11-26T00:21:35.001Z,8.46
2018-11-26T00:22:35.055Z,8.49
2018-11-26T00:23:35.111Z,8.50
2018-11-26T00:24:35.169Z,8.52
2018-11-26T00:25:35.226Z,8.54
2018-11-26T00:26:35.282Z,8.58
2018-11-26T00:27:35.339Z,8.63
2018-11-26T00:28:35.394Z,8.54
2018-11-26T00:29:35.453Z,8.57
2018-11-26T00:30:35.508Z,8.50
2018-11-26T00:31:35.565Z,8.60
2018-11-26T00:32:35.622Z,8.58
2018-11-26T00:33:35.678Z,8.58
2018-11-26T00:34:35.735Z,8.54
2018-11-26T00:35:35.790Z,8.54
2018-11-26T00:36:35.848Z,8.50
2018-11-26T00:37:35.905Z,8.49
2018-11-26T00:38:35.962Z,8.49
2018-11-26T00:39:36.018Z,8.57
2018-11-26T00:40:36.075Z,8.55
2018-11-26T00:41:36.129Z,8.50
2018-11-26T00:42:36.190Z,8.50
2018-11-26T00:43:36.244Z,8.46
2018-11-26T00:44:36.302Z,8.49
2018-11-26T00:45:36.356Z,8.47
2018-11-26T00:46:36.412Z,8.49
2018-11-26T00:47:36.471Z,8.46
2018-11-26T00:48:36.526Z,8.46
2018-11-26T00:49:36.582Z,8.46
2018-11-26T00:50:36.640Z,8.37
2018-11-26T00:51:36.698Z,8.40
2018-11-26T00:52:36.753Z,8.49
2018-11-26T00:53:36.809Z,8.54
2018-11-26T00:54:36.888Z,8.50
2018-11-26T00:55:36.925Z,8.50
2018-11-26T00:56:36.980Z,8.54
2018-11-26T00:57:37.038Z,8.49
2018-11-26T00:58:37.092Z,8.54
2018-11-26T00:59:37.150Z,8.47
2018-11-26T01:00:37.207Z,8.47
2018-11-26T01:01:37.263Z,8.39
2018-11-26T01:02:37.320Z,8.47
2018-11-26T01:03:37.378Z,8.50
2018-11-26T01:04:37.432Z,8.42
2018-11-26T01:05:37.489Z,8.49
2018-11-26T01:06:37.546Z,8.39
2018-11-26T01:07:37.757Z,8.39
2018-11-26T01:08:37.663Z,8.37
2018-11-26T01:09:37.715Z,8.40
2018-11-26T01:10:37.771Z,8.45
2018-11-26T01:11:37.829Z,8.46
2018-11-26T01:12:37.884Z,8.45
2018-11-26T01:13:37.942Z,8.50
2018-11-26T01:14:37.998Z,8.47
2018-11-26T01:15:38.054Z,8.46
2018-11-26T01:16:38.112Z,8.50
2018-11-26T01:17:38.166Z,8.43
2018-11-26T01:18:38.227Z,8.46
2018-11-26T01:19:38.281Z,8.47
2018-11-26T01:20:38.339Z,8.45
2018-11-26T01:21:38.393Z,8.47
2018-11-26T01:22:38.450Z,8.54
2018-11-26T01:23:38.508Z,8.49
2018-11-26T01:24:38.565Z,8.54
2018-11-26T01:25:38.621Z,8.54
2018-11-26T01:26:38.678Z,8.58
2018-11-26T01:27:38.734Z,8.49
2018-11-26T01:28:38.794Z,8.52
2018-11-26T01:29:38.846Z,8.54
2018-11-26T01:30:38.905Z,8.45
2018-11-26T01:31:38.961Z,8.46
2018-11-26T01:32:39.018Z,8.55
2018-11-26T01:33:39.072Z,8.52
2018-11-26T01:34:39.132Z,8.43
2018-11-26T01:35:39.190Z,8.50
2018-11-26T01:36:39.245Z,8.46
2018-11-26T01:37:39.302Z,8.47
2018-11-26T01:38:39.356Z,8.40
2018-11-26T01:39:39.413Z,8.52
2018-11-26T01:40:39.472Z,8.52
2018-11-26T01:41:39.526Z,8.49
2018-11-26T01:42:39.584Z,8.54
2018-11-26T01:43:39.641Z,8.55
2018-11-26T01:44:39.698Z,8.49
2018-11-26T01:45:39.753Z,8.50
2018-11-26T01:46:39.810Z,8.47
2018-11-26T01:47:39.868Z,8.46
2018-11-26T01:48:39.925Z,8.45
2018-11-26T01:49:39.981Z,8.46
2018-11-26T01:50:40.040Z,8.46
2018-11-26T01:51:40.095Z,8.45
2018-11-26T01:52:40.156Z,8.50
2018-11-26T01:53:40.207Z,8.45
2018-11-26T01:54:40.263Z,8.47
2018-11-26T01:55:40.322Z,8.47
2018-11-26T01:56:40.377Z,8.50
2018-11-26T01:57:40.433Z,8.40
2018-11-26T01:58:40.491Z,8.40
2018-11-26T01:59:40.549Z,8.43
2018-11-26T02:00:40.606Z,8.37
2018-11-26T02:01:40.663Z,8.34
2018-11-26T02:02:40.717Z,8.42
2018-11-26T02:03:40.775Z,8.39
2018-11-26T02:04:40.833Z,8.42
2018-11-26T02:05:40.888Z,8.40
2018-11-26T02:06:40.945Z,8.37
2018-11-26T02:07:41.001Z,8.36
2018-11-26T02:08:41.058Z,8.34
2018-11-26T02:09:41.117Z,8.37
2018-11-26T02:10:41.172Z,8.40
2018-11-26T02:11:41.228Z,8.39
2018-11-26T02:12:41.285Z,8.40
2018-11-26T02:13:41.342Z,8.37
2018-11-26T02:14:41.399Z,8.39
2018-11-26T02:15:41.455Z,8.37
2018-11-26T02:16:41.512Z,8.42
2018-11-26T02:17:41.568Z,8.37
2018-11-26T02:18:41.659Z,8.37
2018-11-26T02:19:41.682Z,8.37
2018-11-26T02:20:41.738Z,8.40
2018-11-26T02:21:41.795Z,8.37
2018-11-26T02:22:41.854Z,8.39
2018-11-26T02:23:41.911Z,8.40
2018-11-26T02:24:41.965Z,8.42
2018-11-26T02:25:42.022Z,8.42
2018-11-26T02:26:42.080Z,8.40
2018-11-26T02:27:42.135Z,8.34
2018-11-26T02:28:42.226Z,8.43
2018-11-26T02:29:42.247Z,8.36
2018-11-26T02:30:42.307Z,8.37
2018-11-26T02:31:42.362Z,8.37
2018-11-26T02:32:42.418Z,8.42
2018-11-26T02:33:42.482Z,8.39
2018-11-26T02:34:42.536Z,8.36
2018-11-26T02:35:42.593Z,8.39
2018-11-26T02:36:42.644Z,8.47
2018-11-26T02:37:42.701Z,8.40
2018-11-26T02:38:42.759Z,8.40
2018-11-26T02:39:42.814Z,8.45
2018-11-26T02:40:42.871Z,8.42
2018-11-26T02:41:42.927Z,8.46
2018-11-26T02:42:42.983Z,8.40
2018-11-26T02:43:43.043Z,8.37
2018-11-26T02:44:43.096Z,8.37
2018-11-26T02:45:43.153Z,8.39
2018-11-26T02:46:43.210Z,8.47
2018-11-26T02:47:43.517Z,8.36
2018-11-26T02:48:43.323Z,8.43
2018-11-26T02:49:43.378Z,8.32
2018-11-26T02:50:43.436Z,8.43
2018-11-26T02:51:43.492Z,8.37
2018-11-26T02:52:43.549Z,8.36
2018-11-26T02:53:43.610Z,8.42
2018-11-26T02:54:43.661Z,8.39
2018-11-26T02:55:43.719Z,8.37
2018-11-26T02:56:43.777Z,8.45
2018-11-26T02:57:43.831Z,8.47
2018-11-26T02:58:43.888Z,8.42
2018-11-26T02:59:43.945Z,8.43
2018-11-26T03:00:44.001Z,8.42
2018-11-26T03:01:44.057Z,8.47
2018-11-26T03:02:44.115Z,8.43
2018-11-26T03:03:44.172Z,8.37
2018-11-26T03:04:44.230Z,8.43
2018-11-26T03:05:44.284Z,8.43
2018-11-26T03:06:44.342Z,8.37
2018-11-26T03:07:44.399Z,8.37
2018-11-26T03:08:44.455Z,8.43
2018-11-26T03:09:44.519Z,8.47
2018-11-26T03:10:44.568Z,8.46
2018-11-26T03:11:44.631Z,8.43
2018-11-26T03:12:44.687Z,8.39
2018-11-26T03:13:44.737Z,8.40
2018-11-26T03:14:44.795Z,8.40
2018-11-26T03:15:44.855Z,8.36
2018-11-26T03:16:44.909Z,8.40
2018-11-26T03:17:44.965Z,8.36
2018-11-26T03:18:45.023Z,8.39
2018-11-26T03:19:45.079Z,8.37
2018-11-26T03:20:45.135Z,8.37
2018-11-26T03:21:45.192Z,8.39
2018-11-26T03:22:45.247Z,8.42
2018-11-26T03:23:45.305Z,8.37
2018-11-26T03:24:45.362Z,8.43
2018-11-26T03:25:45.421Z,8.43
2018-11-26T03:26:45.476Z,8.34
2018-11-26T03:27:45.533Z,8.39
2018-11-26T03:28:45.590Z,8.39
2018-11-26T03:29:45.644Z,8.37
2018-11-26T03:30:45.704Z,8.43
2018-11-26T03:31:48.790Z,8.40
2018-11-26T03:32:45.814Z,8.42
2018-11-26T03:33:45.870Z,8.40
2018-11-26T03:34:45.927Z,8.34
2018-11-26T03:35:45.983Z,8.40
2018-11-26T03:36:46.040Z,8.42
2018-11-26T03:37:46.095Z,8.34
2018-11-26T03:38:46.156Z,8.32
2018-11-26T03:39:46.209Z,8.40
2018-11-26T03:40:46.267Z,8.37
2018-11-26T03:41:46.327Z,8.45
2018-11-26T03:42:46.379Z,8.40
2018-11-26T03:43:46.448Z,8.50
2018-11-26T03:44:46.492Z,8.32
2018-11-26T03:45:46.549Z,8.40
2018-11-26T03:46:46.608Z,8.47
2018-11-26T03:47:46.672Z,8.46
2018-11-26T03:48:46.726Z,8.40
2018-11-26T03:49:46.779Z,8.40
2018-11-26T03:50:46.830Z,8.37
2018-11-26T03:51:46.888Z,8.39
2018-11-26T03:52:46.950Z,8.36
2018-11-26T03:53:47.003Z,8.43
2018-11-26T03:54:47.057Z,8.37
2018-11-26T03:55:47.115Z,8.37
2018-11-26T03:56:47.175Z,8.50
2018-11-26T03:57:47.226Z,8.46
2018-11-26T03:58:47.289Z,8.46
2018-11-26T03:59:47.342Z,8.40
2018-11-26T04:00:47.398Z,8.39
2018-11-26T04:01:47.454Z,8.43
2018-11-26T04:02:47.509Z,8.36
2018-11-26T04:03:47.567Z,8.42
2018-11-26T04:04:47.623Z,8.34
2018-11-26T04:05:47.680Z,8.39
2018-11-26T04:06:47.736Z,8.37
2018-11-26T04:07:47.794Z,8.37
2018-11-26T04:08:47.849Z,8.37
2018-11-26T04:09:47.906Z,8.45
2018-11-26T04:10:47.966Z,8.36
2018-11-26T04:11:48.020Z,8.40
2018-11-26T04:12:48.078Z,8.43
2018-11-26T04:13:48.133Z,8.39
2018-11-26T04:14:48.188Z,8.37
2018-11-26T04:15:48.246Z,8.39
2018-11-26T04:16:48.303Z,8.37
2018-11-26T04:17:48.360Z,8.37
2018-11-26T04:18:48.418Z,8.37
2018-11-26T04:19:48.474Z,8.36
2018-11-26T04:20:48.530Z,8.40
2018-11-26T04:21:48.587Z,8.40
2018-11-26T04:22:48.642Z,8.37
2018-11-26T04:23:48.699Z,8.37
2018-11-26T04:24:48.755Z,8.43
2018-11-26T04:25:48.815Z,8.40
2018-11-26T04:26:48.867Z,8.39
2018-11-26T04:27:48.926Z,8.40
2018-11-26T04:28:48.985Z,8.43
2018-11-26T04:29:49.043Z,8.42
2018-11-26T04:30:49.093Z,8.37
2018-11-26T04:31:49.152Z,8.42
2018-11-26T04:32:49.209Z,8.40
2018-11-26T04:33:49.264Z,8.32
2018-11-26T04:34:49.322Z,8.31
2018-11-26T04:35:49.379Z,8.32
2018-11-26T04:36:49.434Z,8.29
2018-11-26T04:37:49.490Z,8.28
2018-11-26T04:38:49.547Z,8.31
2018-11-26T04:39:49.605Z,8.29
2018-11-26T04:40:49.660Z,8.36
2018-11-26T04:41:49.717Z,8.31
2018-11-26T04:42:49.776Z,8.32
2018-11-26T04:43:49.833Z,8.31
2018-11-26T04:44:49.890Z,8.29
2018-11-26T04:45:49.944Z,8.29
2018-11-26T04:46:50.003Z,8.29
2018-11-26T04:47:50.057Z,8.34
2018-11-26T04:48:50.264Z,8.32
2018-11-26T04:49:50.169Z,8.34
2018-11-26T04:50:50.228Z,8.29
2018-11-26T04:51:50.286Z,8.32
2018-11-26T04:52:50.340Z,8.37
2018-11-26T04:53:50.396Z,8.39
2018-11-26T04:54:50.452Z,8.32
2018-11-26T04:55:50.510Z,8.32
2018-11-26T04:56:50.566Z,8.31
2018-11-26T04:57:50.622Z,8.29
2018-11-26T04:58:50.696Z,8.29
2018-11-26T04:59:50.736Z,8.29
2018-11-26T05:00:50.808Z,8.31
2018-11-26T05:01:50.847Z,8.31
2018-11-26T05:02:50.903Z,8.36
2018-11-26T05:03:50.961Z,8.39
2018-11-26T05:04:51.016Z,8.32
2018-11-26T05:05:51.073Z,8.34
2018-11-26T05:06:51.131Z,8.29
2018-11-26T05:07:51.188Z,8.36
2018-11-26T05:08:51.242Z,8.31
2018-11-26T05:09:51.299Z,8.37
2018-11-26T05:10:51.356Z,8.25
2018-11-26T05:11:51.412Z,8.37
2018-11-26T05:12:51.469Z,8.31
2018-11-26T05:13:51.522Z,8.32
2018-11-26T05:14:51.580Z,8.25
2018-11-26T05:15:51.639Z,8.29
2018-11-26T05:16:51.693Z,8.27
2018-11-26T05:17:51.750Z,8.31
2018-11-26T05:18:51.883Z,8.31
2018-11-26T05:19:51.881Z,8.28
2018-11-26T05:20:51.921Z,8.34
2018-11-26T05:21:51.977Z,8.31
2018-11-26T05:22:52.032Z,8.31
2018-11-26T05:23:52.090Z,8.29
2018-11-26T05:24:52.147Z,8.39
2018-11-26T05:25:52.201Z,8.34
2018-11-26T05:26:52.256Z,8.34
2018-11-26T05:27:52.333Z,8.29
2018-11-26T05:28:52.371Z,8.31
2018-11-26T05:29:52.430Z,8.36
2018-11-26T05:30:52.485Z,8.34
2018-11-26T05:31:52.539Z,8.28
2018-11-26T05:32:52.598Z,8.32
2018-11-26T05:33:52.655Z,8.27
2018-11-26T05:34:52.709Z,8.27
2018-11-26T05:35:52.766Z,8.32
2018-11-26T05:36:52.822Z,8.36
2018-11-26T05:37:52.878Z,8.34
2018-11-26T05:38:52.937Z,8.36
2018-11-26T05:39:52.992Z,8.31
2018-11-26T05:40:53.049Z,8.27
2018-11-26T05:41:53.105Z,8.31
2018-11-26T05:42:53.163Z,8.32
2018-11-26T05:43:53.219Z,8.32
2018-11-26T05:44:53.274Z,8.36
2018-11-26T05:45:53.331Z,8.27
2018-11-26T05:46:53.388Z,8.32
2018-11-26T05:47:53.444Z,8.28
2018-11-26T05:48:53.501Z,8.37
2018-11-26T05:49:53.556Z,8.28
2018-11-26T05:50:53.614Z,8.34
2018-11-26T05:51:53.669Z,8.28
2018-11-26T05:52:53.728Z,8.25
2018-11-26T05:53:53.783Z,8.32
2018-11-26T05:54:53.840Z,8.29
2018-11-26T05:55:53.895Z,8.32
2018-11-26T05:56:53.953Z,8.17
2018-11-26T05:57:54.009Z,8.27
2018-11-26T05:58:54.065Z,8.25
2018-11-26T05:59:54.121Z,8.29
2018-11-26T06:00:54.180Z,8.32
2018-11-26T06:01:54.233Z,8.36
2018-11-26T06:02:54.290Z,8.25
2018-11-26T06:03:54.348Z,8.28
2018-11-26T06:04:54.404Z,8.29
2018-11-26T06:05:54.460Z,8.36
2018-11-26T06:06:54.515Z,8.29
2018-11-26T06:07:54.577Z,8.29
2018-11-26T06:08:54.630Z,8.32
2018-11-26T06:09:54.686Z,8.31
2018-11-26T06:10:54.742Z,8.39
2018-11-26T06:11:54.798Z,8.39
2018-11-26T06:12:54.854Z,8.37
2018-11-26T06:13:54.914Z,8.36
2018-11-26T06:14:54.966Z,8.28
2018-11-26T06:15:55.023Z,8.39
2018-11-26T06:16:55.082Z,8.34
2018-11-26T06:17:55.136Z,8.27
2018-11-26T06:18:55.200Z,8.25
2018-11-26T06:19:55.248Z,8.27
2018-11-26T06:20:55.306Z,8.29
2018-11-26T06:21:55.360Z,8.34
2018-11-26T06:22:55.418Z,8.29
2018-11-26T06:23:55.473Z,8.39
2018-11-26T06:24:55.531Z,8.37
2018-11-26T06:25:55.587Z,8.39
2018-11-26T06:26:55.643Z,8.31
2018-11-26T06:27:55.698Z,8.22
2018-11-26T06:28:55.840Z,8.21
2018-11-26T06:29:55.811Z,8.29
2018-11-26T06:30:55.868Z,8.37
2018-11-26T06:31:55.924Z,8.22
2018-11-26T06:32:56.008Z,8.28
2018-11-26T06:33:56.134Z,8.28
2018-11-26T06:34:56.095Z,8.21
2018-11-26T06:35:56.151Z,8.21
2018-11-26T06:36:56.207Z,8.32
2018-11-26T06:37:56.262Z,8.28
2018-11-26T06:38:56.319Z,8.25
2018-11-26T06:39:56.378Z,8.24
2018-11-26T06:40:56.465Z,8.22
2018-11-26T06:41:56.486Z,8.21
2018-11-26T06:42:56.575Z,8.27
2018-11-26T06:43:56.600Z,8.27
2018-11-26T06:44:56.707Z,8.29
2018-11-26T06:45:57.291Z,8.27
2018-11-26T06:46:57.346Z,8.29
2018-11-26T06:47:56.872Z,8.28
2018-11-26T06:48:56.913Z,8.25
2018-11-26T06:49:57.122Z,8.28
2018-11-26T06:50:57.026Z,8.27
2018-11-26T06:51:57.049Z,8.29
2018-11-26T06:52:57.107Z,8.28
2018-11-26T06:53:57.193Z,8.21
2018-11-26T06:54:57.221Z,8.28
2018-11-26T06:55:57.297Z,8.32
2018-11-26T06:56:57.330Z,8.31
2018-11-26T06:57:57.387Z,8.31
2018-11-26T06:58:57.458Z,8.24
2018-11-26T06:59:57.501Z,8.24
2018-11-26T07:00:57.559Z,8.24
2018-11-26T07:01:57.613Z,8.22
2018-11-26T07:02:57.668Z,8.21
2018-11-26T07:03:57.728Z,8.22
2018-11-26T07:04:57.781Z,8.24
2018-11-26T07:05:57.838Z,8.21
2018-11-26T07:06:57.894Z,8.28
2018-11-26T07:07:58.613Z,8.34
2018-11-26T07:08:58.008Z,8.20
2018-11-26T07:09:58.063Z,8.20
2018-11-26T07:10:58.118Z,8.21
2018-11-26T07:11:58.177Z,8.20
2018-11-26T07:12:58.233Z,8.27
2018-11-26T07:13:58.289Z,8.17
2018-11-26T07:14:58.345Z,8.25
2018-11-26T07:15:58.400Z,8.27
2018-11-26T07:16:58.480Z,8.21
2018-11-26T07:17:58.513Z,8.28
2018-11-26T07:18:58.571Z,8.21
2018-11-26T07:19:58.626Z,8.24
2018-11-26T07:20:58.683Z,8.20
2018-11-26T07:21:59.249Z,8.18
2018-11-26T07:22:58.797Z,8.20
2018-11-26T07:23:58.852Z,8.28
2018-11-26T07:24:58.908Z,8.29
2018-11-26T07:25:58.972Z,8.22
2018-11-26T07:26:59.021Z,8.20
2018-11-26T07:27:59.079Z,8.22
2018-11-26T07:28:59.136Z,8.24
2018-11-26T07:29:59.190Z,8.21
2018-11-26T07:30:59.246Z,8.24
2018-11-26T07:31:59.310Z,8.17
2018-11-26T07:32:59.361Z,8.18
2018-11-26T07:33:59.414Z,8.24
2018-11-26T07:34:59.475Z,8.24
2018-11-26T07:35:59.528Z,8.21
2018-11-26T07:36:59.592Z,8.27
2018-11-26T07:37:59.641Z,8.20
2018-11-26T07:38:59.697Z,8.25
2018-11-26T07:39:59.753Z,8.27
2018-11-26T07:40:59.811Z,8.24
2018-11-26T07:41:59.866Z,8.22
2018-11-26T07:42:59.924Z,8.21
2018-11-26T07:43:59.980Z,8.25
2018-11-26T07:45:00.053Z,8.21
2018-11-26T07:46:00.092Z,8.27
2018-11-26T07:47:00.164Z,8.24
2018-11-26T07:48:00.773Z,8.22
2018-11-26T07:49:00.262Z,8.22
2018-11-26T07:50:00.316Z,8.31
2018-11-26T07:51:00.374Z,8.27
2018-11-26T07:52:00.430Z,8.31
2018-11-26T07:53:00.489Z,8.29
2018-11-26T07:54:00.544Z,8.34
2018-11-26T07:55:00.601Z,8.32
2018-11-26T07:56:00.657Z,8.27
2018-11-26T07:57:00.712Z,8.28
2018-11-26T07:58:01.080Z,8.24
2018-11-26T07:59:00.827Z,8.29
2018-11-26T08:00:00.882Z,8.21
2018-11-26T08:01:00.939Z,8.22
2018-11-26T08:02:00.994Z,8.14
2018-11-26T08:03:01.054Z,8.21
2018-11-26T08:04:01.107Z,8.24
2018-11-26T08:05:01.164Z,8.21
2018-11-26T08:06:01.232Z,8.31
2018-11-26T08:07:01.276Z,8.24
2018-11-26T08:08:01.335Z,8.21
2018-11-26T08:09:01.391Z,8.24
2018-11-26T08:10:01.908Z,8.24
2018-11-26T08:11:01.509Z,8.21
2018-11-26T08:12:01.560Z,8.25
2018-11-26T08:13:01.618Z,8.31
2018-11-26T08:14:01.672Z,8.29
2018-11-26T08:15:01.729Z,8.28
2018-11-26T08:16:01.785Z,8.32
2018-11-26T08:17:01.841Z,8.34
2018-11-26T08:18:01.905Z,8.32
2018-11-26T08:19:01.963Z,8.34
2018-11-26T08:20:02.011Z,8.39
2018-11-26T08:21:02.069Z,8.32
2018-11-26T08:22:02.136Z,8.28
2018-11-26T08:23:02.184Z,8.36
2018-11-26T08:24:02.241Z,8.37
2018-11-26T08:25:02.296Z,8.37
2018-11-26T08:26:10.968Z,8.32
2018-11-26T08:27:02.409Z,8.29
2018-11-26T08:28:02.508Z,8.42
2018-11-26T08:29:02.519Z,8.42
2018-11-26T08:30:02.576Z,8.34
2018-11-26T08:31:02.643Z,8.34
2018-11-26T08:32:02.689Z,8.36
2018-11-26T08:33:02.746Z,8.45
2018-11-26T08:34:02.813Z,8.45
2018-11-26T08:35:02.891Z,8.43
2018-11-26T08:36:02.962Z,8.39
2018-11-26T08:37:02.972Z,8.39
2018-11-26T08:38:03.031Z,8.43
2018-11-26T08:39:03.084Z,8.37
2018-11-26T08:40:03.141Z,8.39
2018-11-26T08:41:03.199Z,8.39
2018-11-26T08:42:03.329Z,8.37
2018-11-26T08:43:03.650Z,8.36
2018-11-26T08:44:09.324Z,8.40
2018-11-26T08:45:03.457Z,8.39
2018-11-26T08:46:03.483Z,8.45
2018-11-26T08:47:03.573Z,8.47
2018-11-26T08:48:03.626Z,8.47
2018-11-26T08:49:03.651Z,8.34
2018-11-26T08:50:03.709Z,8.46
2018-11-26T08:51:03.788Z,8.57
2018-11-26T08:52:03.827Z,8.47
2018-11-26T08:53:04.445Z,8.37
2018-11-26T08:54:03.935Z,8.47
2018-11-26T08:55:03.993Z,8.45
2018-11-26T08:56:04.050Z,8.36
2018-11-26T08:57:04.106Z,8.43
2018-11-26T08:58:04.165Z,8.37
2018-11-26T08:59:04.219Z,8.37
2018-11-26T09:00:04.275Z,8.47
2018-11-26T09:01:05.014Z,8.42
2018-11-26T09:02:04.884Z,8.42
2018-11-26T09:03:05.088Z,8.36
2018-11-26T09:04:05.165Z,8.40
2018-11-26T09:05:05.085Z,8.39
2018-11-26T09:06:04.766Z,8.40
2018-11-26T09:07:04.673Z,8.36
2018-11-26T09:08:05.376Z,8.37
2018-11-26T09:09:04.787Z,8.43
2018-11-26T09:10:05.442Z,8.29
2018-11-26T09:11:04.900Z,8.32
2018-11-26T09:12:05.555Z,8.42
2018-11-26T09:13:05.013Z,8.45
2018-11-26T09:14:05.069Z,8.42
2018-11-26T09:15:05.126Z,8.34
2018-11-26T09:16:05.185Z,8.31
2018-11-26T09:17:05.240Z,8.29
2018-11-26T09:18:05.294Z,8.34
2018-11-26T09:19:05.353Z,8.42
2018-11-26T09:20:05.409Z,8.36
2018-11-26T09:21:05.468Z,8.42
2018-11-26T09:22:05.520Z,8.37
2018-11-26T09:23:05.578Z,8.40
2018-11-26T09:24:05.635Z,8.43
2018-11-26T09:25:05.692Z,8.47
2018-11-26T09:26:05.748Z,8.47
2018-11-26T09:27:09.912Z,8.39
2018-11-26T09:28:05.863Z,8.47
2018-11-26T09:29:05.917Z,8.50
2018-11-26T09:30:05.985Z,8.55
2018-11-26T09:31:06.036Z,8.58
2018-11-26T09:32:06.088Z,8.52
2018-11-26T09:33:06.146Z,8.52
2018-11-26T09:34:06.201Z,8.57
2018-11-26T09:35:06.832Z,8.50
2018-11-26T09:36:06.313Z,8.50
2018-11-26T09:37:06.371Z,8.52
2018-11-26T09:38:06.428Z,8.57
2018-11-26T09:39:06.483Z,8.58
2018-11-26T09:40:06.539Z,8.50
2018-11-26T09:41:06.599Z,8.50
2018-11-26T09:42:06.654Z,8.58
2018-11-26T09:43:06.711Z,8.65
2018-11-26T09:44:06.771Z,8.63
2018-11-26T09:45:06.829Z,8.61
2018-11-26T09:46:06.884Z,8.65
2018-11-26T09:47:06.938Z,8.55
2018-11-26T09:48:06.996Z,8.67
2018-11-26T09:49:07.084Z,8.61
2018-11-26T09:50:07.110Z,8.57
2018-11-26T09:51:13.908Z,8.61
2018-11-26T09:52:07.231Z,8.61
2018-11-26T09:53:07.282Z,8.54
2018-11-26T09:54:07.336Z,8.55
2018-11-26T09:55:07.392Z,8.55
2018-11-26T09:56:07.452Z,8.64
2018-11-26T09:57:07.534Z,8.64
2018-11-26T09:58:07.575Z,8.57
2018-11-26T09:59:07.624Z,8.67
2018-11-26T10:00:07.683Z,8.64
2018-11-26T10:01:07.735Z,8.65
2018-11-26T10:02:08.115Z,8.58
2018-11-26T10:03:07.848Z,8.58
2018-11-26T10:04:07.906Z,8.67
2018-11-26T10:05:07.962Z,8.70
2018-11-26T10:06:08.020Z,8.71
2018-11-26T10:07:08.076Z,8.73
2018-11-26T10:08:08.176Z,8.71
2018-11-26T10:09:08.191Z,8.63
2018-11-26T10:10:08.247Z,8.60
2018-11-26T10:11:08.303Z,8.68
2018-11-26T10:12:08.361Z,8.60
2018-11-26T10:13:08.418Z,8.58
2018-11-26T10:14:08.473Z,8.65
2018-11-26T10:15:08.530Z,8.73
2018-11-26T10:16:08.589Z,8.73
2018-11-26T10:17:08.646Z,8.68
2018-11-26T10:18:08.701Z,8.71
2018-11-26T10:19:08.758Z,8.71
2018-11-26T10:20:08.819Z,8.75
2018-11-26T10:21:08.873Z,8.79
2018-11-26T10:22:08.928Z,8.68
2018-11-26T10:23:08.989Z,8.70
2018-11-26T10:24:09.042Z,8.71
2018-11-26T10:25:09.103Z,8.71
2018-11-26T10:26:09.160Z,8.80
2018-11-26T10:27:09.214Z,8.73
2018-11-26T10:28:09.272Z,8.73
2018-11-26T10:29:09.331Z,8.76
2018-11-26T10:30:09.388Z,8.75
2018-11-26T10:31:09.442Z,8.75
2018-11-26T10:32:09.748Z,8.79
2018-11-26T10:33:14.729Z,8.71
2018-11-26T10:34:09.613Z,8.78
2018-11-26T10:35:09.670Z,8.75
2018-11-26T10:36:09.728Z,8.76
2018-11-26T10:37:09.793Z,8.80
2018-11-26T10:38:09.844Z,8.86
2018-11-26T10:39:09.898Z,8.83
2018-11-26T10:40:09.956Z,8.85
2018-11-26T10:41:10.013Z,8.86
2018-11-26T10:42:10.068Z,8.83
2018-11-26T10:43:11.669Z,8.89
2018-11-26T10:44:10.185Z,8.76
2018-11-26T10:45:10.241Z,8.76
2018-11-26T10:46:10.299Z,8.79
2018-11-26T10:47:10.725Z,8.79
2018-11-26T10:48:10.413Z,8.70
2018-11-26T10:49:10.468Z,8.75
2018-11-26T10:50:10.526Z,8.68
2018-11-26T10:51:10.582Z,8.64
2018-11-26T10:52:10.639Z,8.75
2018-11-26T10:53:10.695Z,8.75
2018-11-26T10:54:10.753Z,8.71
2018-11-26T10:55:10.812Z,8.71
2018-11-26T10:56:10.874Z,8.68
2018-11-26T10:57:10.923Z,8.71
2018-11-26T10:58:10.979Z,8.75
2018-11-26T10:59:11.038Z,8.75
2018-11-26T11:00:11.098Z,8.71
2018-11-26T11:01:11.152Z,8.76
2018-11-26T11:02:11.208Z,8.78
2018-11-26T11:03:11.266Z,8.75
2018-11-26T11:04:11.321Z,8.75
2018-11-26T11:05:11.378Z,8.76
2018-11-26T11:06:11.434Z,8.76
2018-11-26T11:07:11.491Z,8.85
2018-11-26T11:08:11.550Z,8.78
2018-11-26T11:09:11.607Z,8.76
2018-11-26T11:10:11.665Z,8.88
2018-11-26T11:11:12.083Z,8.79
2018-11-26T11:12:11.927Z,8.83
2018-11-26T11:13:11.852Z,8.89
2018-11-26T11:14:11.890Z,8.94
2018-11-26T11:15:11.958Z,8.75
2018-11-26T11:16:12.005Z,8.85
2018-11-26T11:17:12.080Z,8.91
2018-11-26T11:18:12.120Z,8.96
2018-11-26T11:19:12.176Z,9.04
2018-11-26T11:20:12.232Z,9.00
2018-11-26T11:21:12.290Z,9.00
2018-11-26T11:22:12.438Z,9.03
2018-11-26T11:23:12.403Z,9.00
2018-11-26T11:24:12.462Z,9.12
2018-11-26T11:25:12.518Z,9.12
2018-11-26T11:26:12.588Z,9.03
2018-11-26T11:27:12.630Z,9.13
2018-11-26T11:28:12.688Z,9.16
2018-11-26T11:29:12.746Z,9.24
2018-11-26T11:30:12.802Z,9.22
2018-11-26T11:31:12.864Z,9.17
2018-11-26T11:32:12.917Z,9.23
2018-11-26T11:33:52.331Z,9.32
2018-11-26T11:34:52.386Z,9.27
2018-11-26T11:35:52.445Z,9.30
2018-11-26T11:36:52.502Z,9.37
2018-11-26T11:37:52.558Z,9.35
2018-11-26T11:38:52.616Z,9.35
2018-11-26T11:39:52.673Z,9.32
2018-11-26T11:40:52.730Z,9.22
2018-11-26T11:41:52.828Z,9.34
2018-11-26T11:42:52.849Z,9.31
2018-11-26T11:43:52.903Z,9.34
2018-11-26T11:44:52.961Z,9.30
2018-11-26T11:45:53.017Z,9.30
2018-11-26T11:46:53.078Z,9.32
2018-11-26T11:47:53.138Z,9.41
2018-11-26T11:48:53.520Z,9.48
2018-11-26T11:49:53.250Z,9.41
2018-11-26T11:50:53.307Z,9.42
2018-11-26T11:51:53.366Z,9.41
2018-11-26T11:52:53.723Z,9.41
2018-11-26T11:53:53.790Z,9.32
2018-11-26T11:54:53.537Z,9.26
2018-11-26T11:55:53.599Z,9.30
2018-11-26T11:56:53.653Z,9.27
2018-11-26T11:57:53.710Z,9.26
2018-11-26T11:58:53.783Z,9.27
2018-11-26T11:59:53.825Z,9.27
2018-11-26T12:00:53.885Z,9.24
2018-11-26T12:01:53.950Z,9.26
2018-11-26T12:02:54.055Z,9.26
2018-11-26T12:03:54.056Z,9.24
2018-11-26T12:04:54.113Z,9.26
2018-11-26T12:05:54.199Z,9.22
2018-11-26T12:06:54.228Z,9.19
2018-11-26T12:07:54.295Z,9.17
2018-11-26T12:08:54.954Z,9.19
2018-11-26T12:09:54.399Z,9.12
2018-11-26T12:10:54.459Z,9.17
2018-11-26T12:11:54.514Z,9.12
2018-11-26T12:12:54.579Z,9.06
2018-11-26T12:13:54.627Z,9.03
2018-11-26T12:14:54.687Z,9.03
2018-11-26T12:15:54.753Z,9.06
2018-11-26T12:16:54.811Z,9.13
2018-11-26T12:17:54.858Z,9.08
2018-11-26T12:18:54.924Z,9.08
2018-11-26T12:19:54.972Z,9.10
2018-11-26T12:20:55.653Z,9.13
2018-11-26T12:21:55.087Z,9.20
2018-11-26T12:22:55.143Z,9.19
2018-11-26T12:23:55.232Z,9.17
2018-11-26T12:24:55.291Z,9.16
2018-11-26T12:25:55.315Z,9.16
2018-11-26T12:26:55.372Z,9.17
2018-11-26T12:27:55.427Z,9.20
2018-11-26T12:28:55.487Z,9.16
2018-11-26T12:29:55.543Z,9.19
2018-11-26T12:30:55.600Z,9.13
2018-11-26T12:31:55.691Z,9.20
2018-11-26T12:32:55.749Z,9.20
2018-11-26T12:33:55.771Z,9.20
2018-11-26T12:34:55.830Z,9.20
2018-11-26T12:35:55.886Z,9.16
2018-11-26T12:36:57.895Z,9.16
2018-11-26T12:37:55.998Z,9.23
2018-11-26T12:38:56.058Z,9.15
2018-11-26T12:39:56.113Z,9.13
2018-11-26T12:40:56.177Z,9.23
2018-11-26T12:41:56.227Z,9.22
2018-11-26T12:42:56.305Z,9.19
2018-11-26T12:43:56.342Z,9.08
2018-11-26T12:44:56.410Z,9.01
2018-11-26T12:45:56.460Z,9.16
2018-11-26T12:46:56.513Z,9.19
2018-11-26T12:47:56.572Z,9.16
2018-11-26T12:48:56.628Z,9.27
2018-11-26T12:49:56.722Z,9.22
2018-11-26T12:50:56.752Z,9.16
2018-11-26T12:51:56.800Z,9.19
2018-11-26T12:52:57.109Z,9.17
2018-11-26T12:53:56.913Z,9.20
2018-11-26T12:54:56.970Z,9.17
2018-11-26T12:55:57.029Z,9.19
2018-11-26T12:56:57.088Z,9.23
2018-11-26T12:57:57.145Z,9.15
2018-11-26T12:58:57.201Z,9.31
2018-11-26T12:59:57.260Z,9.24
2018-11-26T13:00:57.316Z,9.26
2018-11-26T13:01:57.372Z,9.20
2018-11-26T13:02:57.429Z,9.16
2018-11-26T13:03:57.486Z,9.19
2018-11-26T13:04:57.544Z,9.22
2018-11-26T13:05:57.637Z,9.24
2018-11-26T13:06:57.658Z,9.26
2018-11-26T13:07:57.719Z,9.27
2018-11-26T13:08:57.774Z,9.30
2018-11-26T13:09:57.831Z,9.30
2018-11-26T13:10:57.889Z,9.26
2018-11-26T13:11:57.947Z,9.16
2018-11-26T13:12:58.255Z,9.19
2018-11-26T13:13:58.061Z,9.15
2018-11-26T13:14:58.119Z,9.24
2018-11-26T13:15:58.485Z,9.19
2018-11-26T13:16:58.234Z,9.17
2018-11-26T13:17:58.290Z,9.24
2018-11-26T13:18:58.348Z,9.23
2018-11-26T13:19:58.405Z,9.23